createdAt,value
2023-02-27T00:00:48.332Z,0.00
2023-02-27T00:01:48.370Z,0.00
2023-02-27T00:02:48.559Z,0.00
2023-02-27T00:03:48.480Z,0.00
2023-02-27T00:04:48.431Z,0.00
2023-02-27T00:05:48.462Z,0.00
2023-02-27T00:06:48.497Z,0.00
2023-02-27T00:07:48.521Z,0.00
2023-02-27T00:08:48.582Z,0.00
2023-02-27T00:09:48.639Z,0.00
2023-02-27T00:10:48.686Z,0.00
2023-02-27T00:11:48.713Z,0.00
2023-02-27T00:12:48.736Z,0.00
2023-02-27T00:13:48.760Z,0.00
2023-02-27T00:14:48.826Z,0.00
2023-02-27T00:15:48.901Z,0.00
2023-02-27T00:16:48.841Z,0.00
2023-02-27T00:17:48.881Z,0.00
2023-02-27T00:18:48.912Z,0.00
2023-02-27T00:19:48.954Z,0.00
2023-02-27T00:20:49.016Z,0.00
2023-02-27T00:21:49.061Z,0.00
2023-02-27T00:22:49.123Z,0.00
2023-02-27T00:23:49.143Z,0.00
2023-02-27T00:24:49.182Z,0.00
2023-02-27T00:25:49.213Z,0.00
2023-02-27T00:26:49.264Z,0.00
2023-02-27T00:27:49.310Z,0.00
2023-02-27T00:28:49.341Z,0.00
2023-02-27T00:29:49.381Z,0.00
2023-02-27T00:30:49.471Z,0.00
2023-02-27T00:31:49.503Z,0.00
2023-02-27T00:32:49.452Z,0.00
2023-02-27T00:33:49.481Z,0.00
2023-02-27T00:34:49.502Z,0.00
2023-02-27T00:35:49.556Z,0.00
2023-02-27T00:36:49.596Z,0.00
2023-02-27T00:37:49.638Z,0.00
2023-02-27T00:38:49.682Z,0.00
2023-02-27T00:39:49.719Z,0.00
2023-02-27T00:40:49.752Z,0.00
2023-02-27T00:41:49.803Z,0.00
2023-02-27T00:42:49.830Z,0.00
2023-02-27T00:43:49.867Z,0.00
2023-02-27T00:44:49.924Z,0.00
2023-02-27T00:45:49.951Z,0.00
2023-02-27T00:46:50.014Z,0.00
2023-02-27T00:47:49.993Z,0.00
2023-02-27T00:48:50.022Z,0.00
2023-02-27T00:49:50.075Z,0.00
2023-02-27T00:50:50.113Z,0.00
2023-02-27T00:51:50.149Z,0.00
2023-02-27T00:52:50.171Z,0.00
2023-02-27T00:53:50.221Z,0.00
2023-02-27T00:54:50.272Z,0.00
2023-02-27T00:55:50.305Z,0.00
2023-02-27T00:56:50.350Z,0.00
2023-02-27T00:57:50.429Z,0.00
2023-02-27T00:58:50.401Z,0.00
2023-02-27T00:59:50.466Z,0.00
2023-02-27T01:00:50.521Z,0.00
2023-02-27T01:01:50.512Z,0.00
2023-02-27T01:02:50.577Z,0.00
2023-02-27T01:03:50.574Z,0.00
2023-02-27T01:04:50.616Z,0.00
2023-02-27T01:05:50.656Z,0.00
2023-02-27T01:06:50.693Z,0.00
2023-02-27T01:07:50.740Z,0.00
2023-02-27T01:08:50.778Z,0.00
2023-02-27T01:09:50.820Z,0.00
2023-02-27T01:10:50.859Z,0.00
2023-02-27T01:11:50.897Z,0.00
2023-02-27T01:12:50.945Z,0.00
2023-02-27T01:13:50.968Z,0.00
2023-02-27T01:14:50.998Z,0.00
2023-02-27T01:15:50.988Z,0.00
2023-02-27T01:16:51.028Z,0.00
2023-02-27T01:17:51.068Z,0.00
2023-02-27T01:18:51.072Z,0.00
2023-02-27T01:19:51.060Z,0.00
2023-02-27T01:20:51.062Z,0.00
2023-02-27T01:21:51.065Z,0.00
2023-02-27T01:22:51.099Z,0.00
2023-02-27T01:23:51.122Z,0.00
2023-02-27T01:24:51.139Z,0.00
2023-02-27T01:25:51.170Z,0.00
2023-02-27T01:26:51.203Z,0.00
2023-02-27T01:27:51.222Z,0.00
2023-02-27T01:28:51.366Z,0.00
2023-02-27T01:29:51.310Z,0.00
2023-02-27T01:30:51.375Z,0.00
2023-02-27T01:31:51.475Z,0.00
2023-02-27T01:32:51.377Z,0.00
2023-02-27T01:33:51.422Z,0.00
2023-02-27T01:34:51.443Z,0.00
2023-02-27T01:35:51.483Z,0.00
2023-02-27T01:36:51.505Z,0.00
2023-02-27T01:37:51.533Z,0.00
2023-02-27T01:38:51.582Z,0.00
2023-02-27T01:39:51.617Z,0.00
2023-02-27T01:40:51.633Z,0.00
2023-02-27T01:41:51.662Z,0.00
2023-02-27T01:42:51.707Z,0.00
2023-02-27T01:43:51.752Z,0.00
2023-02-27T01:44:51.785Z,0.00
2023-02-27T01:45:51.832Z,0.00
2023-02-27T01:46:51.872Z,0.00
2023-02-27T01:47:51.903Z,0.00
2023-02-27T01:48:51.952Z,0.00
2023-02-27T01:49:52.002Z,0.00
2023-02-27T01:50:52.060Z,0.00
2023-02-27T01:51:52.081Z,0.00
2023-02-27T01:52:52.123Z,0.00
2023-02-27T01:53:52.167Z,0.00
2023-02-27T01:54:52.194Z,0.00
2023-02-27T01:55:52.228Z,0.00
2023-02-27T01:56:52.263Z,0.00
2023-02-27T01:57:52.286Z,0.00
2023-02-27T01:58:52.323Z,0.00
2023-02-27T01:59:52.374Z,0.00
2023-02-27T02:00:52.448Z,0.00
2023-02-27T02:01:52.424Z,0.00
2023-02-27T02:02:52.463Z,0.00
2023-02-27T02:03:52.507Z,0.00
2023-02-27T02:04:52.543Z,0.00
2023-02-27T02:05:52.594Z,0.00
2023-02-27T02:06:52.623Z,0.00
2023-02-27T02:07:52.665Z,0.00
2023-02-27T02:08:52.704Z,0.00
2023-02-27T02:09:52.736Z,0.00
2023-02-27T02:10:52.774Z,0.00
2023-02-27T02:11:52.809Z,0.00
2023-02-27T02:12:52.815Z,0.00
2023-02-27T02:13:52.834Z,0.00
2023-02-27T02:14:52.875Z,0.00
2023-02-27T02:15:52.896Z,0.00
2023-02-27T02:16:52.944Z,0.00
2023-02-27T02:17:52.964Z,0.00
2023-02-27T02:18:52.994Z,0.00
2023-02-27T02:19:53.023Z,0.00
2023-02-27T02:20:53.054Z,0.00
2023-02-27T02:21:53.087Z,0.00
2023-02-27T02:22:53.126Z,0.00
2023-02-27T02:23:53.185Z,0.00
2023-02-27T02:24:53.214Z,0.00
2023-02-27T02:25:53.235Z,0.00
2023-02-27T02:26:53.274Z,0.00
2023-02-27T02:27:53.287Z,0.00
2023-02-27T02:28:53.325Z,0.00
2023-02-27T02:29:53.398Z,0.00
2023-02-27T02:30:53.498Z,0.00
2023-02-27T02:31:53.655Z,0.00
2023-02-27T02:32:53.506Z,0.00
2023-02-27T02:33:53.540Z,0.00
2023-02-27T02:34:53.562Z,0.00
2023-02-27T02:35:53.588Z,0.00
2023-02-27T02:36:53.640Z,0.00
2023-02-27T02:37:53.671Z,0.00
2023-02-27T02:38:53.701Z,0.00
2023-02-27T02:39:53.737Z,0.00
2023-02-27T02:40:53.760Z,0.00
2023-02-27T02:41:53.808Z,0.00
2023-02-27T02:42:53.845Z,0.00
2023-02-27T02:43:53.880Z,0.00
2023-02-27T02:44:53.897Z,0.00
2023-02-27T02:45:53.964Z,0.00
2023-02-27T02:46:53.929Z,0.00
2023-02-27T02:47:53.968Z,0.00
2023-02-27T02:48:53.999Z,0.00
2023-02-27T02:49:54.060Z,0.00
2023-02-27T02:50:54.104Z,0.00
2023-02-27T02:51:54.139Z,0.00
2023-02-27T02:52:54.170Z,0.00
2023-02-27T02:53:54.211Z,0.00
2023-02-27T02:54:54.251Z,0.00
2023-02-27T02:55:54.290Z,0.00
2023-02-27T02:56:54.339Z,0.00
2023-02-27T02:57:54.368Z,0.00
2023-02-27T02:58:54.399Z,0.00
2023-02-27T02:59:54.429Z,0.00
2023-02-27T03:00:54.479Z,0.00
2023-02-27T03:01:54.520Z,0.00
2023-02-27T03:02:54.551Z,0.00
2023-02-27T03:03:54.550Z,0.00
2023-02-27T03:04:54.581Z,0.00
2023-02-27T03:05:54.630Z,0.00
2023-02-27T03:06:54.680Z,0.00
2023-02-27T03:07:54.792Z,0.00
2023-02-27T03:08:54.743Z,0.00
2023-02-27T03:09:54.791Z,0.00
2023-02-27T03:10:54.831Z,0.00
2023-02-27T03:11:54.881Z,0.00
2023-02-27T03:12:54.924Z,0.00
2023-02-27T03:13:54.945Z,0.00
2023-02-27T03:14:54.975Z,0.00
2023-02-27T03:15:55.030Z,0.00
2023-02-27T03:16:55.082Z,0.00
2023-02-27T03:17:55.112Z,0.00
2023-02-27T03:18:55.162Z,0.00
2023-02-27T03:19:55.169Z,0.00
2023-02-27T03:20:55.236Z,0.00
2023-02-27T03:21:55.239Z,0.00
2023-02-27T03:22:55.277Z,0.00
2023-02-27T03:23:55.317Z,0.00
2023-02-27T03:24:55.350Z,0.00
2023-02-27T03:25:57.228Z,0.00
2023-02-27T03:26:55.477Z,0.00
2023-02-27T03:27:55.506Z,0.00
2023-02-27T03:28:55.542Z,0.00
2023-02-27T03:29:55.568Z,0.00
2023-02-27T03:30:55.686Z,0.00
2023-02-27T03:31:55.673Z,0.00
2023-02-27T03:32:55.668Z,0.00
2023-02-27T03:33:55.708Z,0.00
2023-02-27T03:34:55.735Z,0.00
2023-02-27T03:35:55.764Z,0.00
2023-02-27T03:36:55.791Z,0.00
2023-02-27T03:37:55.819Z,0.00
2023-02-27T03:38:55.866Z,0.00
2023-02-27T03:39:55.896Z,0.00
2023-02-27T03:40:55.916Z,0.00
2023-02-27T03:41:55.937Z,0.00
2023-02-27T03:42:55.977Z,0.00
2023-02-27T03:43:56.009Z,0.00
2023-02-27T03:44:56.057Z,0.00
2023-02-27T03:45:56.109Z,0.00
2023-02-27T03:46:56.150Z,0.00
2023-02-27T03:47:56.166Z,0.00
2023-02-27T03:48:56.199Z,0.00
2023-02-27T03:49:56.220Z,0.00
2023-02-27T03:50:56.266Z,0.00
2023-02-27T03:51:56.300Z,0.00
2023-02-27T03:52:56.354Z,0.00
2023-02-27T03:53:56.366Z,0.00
2023-02-27T03:54:56.399Z,0.00
2023-02-27T03:55:56.432Z,0.00
2023-02-27T03:56:56.481Z,0.00
2023-02-27T03:57:56.508Z,0.00
2023-02-27T03:58:56.529Z,0.00
2023-02-27T03:59:56.568Z,0.00
2023-02-27T04:00:56.611Z,0.00
2023-02-27T04:01:56.754Z,0.00
2023-02-27T04:02:56.723Z,0.00
2023-02-27T04:03:56.756Z,0.00
2023-02-27T04:04:56.798Z,0.00
2023-02-27T04:05:56.849Z,0.00
2023-02-27T04:06:56.904Z,0.00
2023-02-27T04:07:56.969Z,0.00
2023-02-27T04:08:56.999Z,0.00
2023-02-27T04:09:57.039Z,0.00
2023-02-27T04:10:57.070Z,0.00
2023-02-27T04:11:57.104Z,0.00
2023-02-27T04:12:57.150Z,0.00
2023-02-27T04:13:57.180Z,0.00
2023-02-27T04:14:57.218Z,0.00
2023-02-27T04:15:57.280Z,0.00
2023-02-27T04:16:57.323Z,0.00
2023-02-27T04:17:57.352Z,0.00
2023-02-27T04:18:57.379Z,0.00
2023-02-27T04:19:57.438Z,0.00
2023-02-27T04:20:57.485Z,0.00
2023-02-27T04:21:57.498Z,0.00
2023-02-27T04:22:57.530Z,0.00
2023-02-27T04:23:57.565Z,0.00
2023-02-27T04:24:57.620Z,0.00
2023-02-27T04:25:57.697Z,0.00
2023-02-27T04:26:57.720Z,0.00
2023-02-27T04:27:57.743Z,0.00
2023-02-27T04:28:57.772Z,0.00
2023-02-27T04:29:57.812Z,0.00
2023-02-27T04:30:57.933Z,0.00
2023-02-27T04:31:58.098Z,0.00
2023-02-27T04:32:57.925Z,0.00
2023-02-27T04:33:57.965Z,0.00
2023-02-27T04:34:57.998Z,0.00
2023-02-27T04:35:58.045Z,0.00
2023-02-27T04:36:58.079Z,0.00
2023-02-27T04:37:58.099Z,0.00
2023-02-27T04:38:58.158Z,0.00
2023-02-27T04:39:58.208Z,0.00
2023-02-27T04:40:58.258Z,0.00
2023-02-27T04:41:58.258Z,0.00
2023-02-27T04:42:58.302Z,0.00
2023-02-27T04:43:58.380Z,0.00
2023-02-27T04:44:58.430Z,0.00
2023-02-27T04:45:58.542Z,0.00
2023-02-27T04:46:58.521Z,0.00
2023-02-27T04:47:58.580Z,0.00
2023-02-27T04:48:58.662Z,0.00
2023-02-27T04:49:58.645Z,0.00
2023-02-27T04:50:58.709Z,0.00
2023-02-27T04:51:58.780Z,0.00
2023-02-27T04:52:58.761Z,0.00
2023-02-27T04:53:58.781Z,0.00
2023-02-27T04:54:58.751Z,0.00
2023-02-27T04:55:58.841Z,0.00
2023-02-27T04:56:58.812Z,0.00
2023-02-27T04:57:58.883Z,0.00
2023-02-27T04:58:58.947Z,0.00
2023-02-27T04:59:58.923Z,0.00
2023-02-27T05:00:59.004Z,0.00
2023-02-27T05:01:59.272Z,0.00
2023-02-27T05:02:59.098Z,0.00
2023-02-27T05:04:00.595Z,0.00
2023-02-27T05:04:59.110Z,0.00
2023-02-27T05:05:59.172Z,0.00
2023-02-27T05:06:59.171Z,0.00
2023-02-27T05:07:59.204Z,0.00
2023-02-27T05:08:59.249Z,0.00
2023-02-27T05:09:59.290Z,0.00
2023-02-27T05:10:59.370Z,0.00
2023-02-27T05:11:59.464Z,0.00
2023-02-27T05:12:59.467Z,0.00
2023-02-27T05:13:59.502Z,0.00
2023-02-27T05:14:59.542Z,0.00
2023-02-27T05:15:59.653Z,0.00
2023-02-27T05:16:59.592Z,0.00
2023-02-27T05:17:59.609Z,0.00
2023-02-27T05:18:59.561Z,0.00
2023-02-27T05:19:59.593Z,0.00
2023-02-27T05:20:59.612Z,0.00
2023-02-27T05:21:59.643Z,0.00
2023-02-27T05:22:59.691Z,0.00
2023-02-27T05:23:59.726Z,0.00
2023-02-27T05:24:59.742Z,0.00
2023-02-27T05:25:59.778Z,0.00
2023-02-27T05:26:59.801Z,0.00
2023-02-27T05:27:59.833Z,0.00
2023-02-27T05:28:59.911Z,0.00
2023-02-27T05:29:59.871Z,0.00
2023-02-27T05:30:59.921Z,0.00
2023-02-27T05:32:00.046Z,0.00
2023-02-27T05:33:00.007Z,0.00
2023-02-27T05:33:59.962Z,0.00
2023-02-27T05:35:00.014Z,0.00
2023-02-27T05:36:00.113Z,0.00
2023-02-27T05:37:00.138Z,0.00
2023-02-27T05:38:00.210Z,0.00
2023-02-27T05:39:00.259Z,0.00
2023-02-27T05:40:00.331Z,0.00
2023-02-27T05:41:00.313Z,0.00
2023-02-27T05:42:00.371Z,0.00
2023-02-27T05:43:00.439Z,0.00
2023-02-27T05:44:00.500Z,0.00
2023-02-27T05:45:00.609Z,0.00
2023-02-27T05:46:00.602Z,0.00
2023-02-27T05:47:00.609Z,0.00
2023-02-27T05:48:00.641Z,0.00
2023-02-27T05:49:00.642Z,0.00
2023-02-27T05:50:00.649Z,0.00
2023-02-27T05:51:00.662Z,0.00
2023-02-27T05:52:00.694Z,0.00
2023-02-27T05:53:00.696Z,0.00
2023-02-27T05:54:00.699Z,0.00
2023-02-27T05:55:00.709Z,0.00
2023-02-27T05:56:00.730Z,0.00
2023-02-27T05:57:00.734Z,0.00
2023-02-27T05:58:00.751Z,0.00
2023-02-27T05:59:00.768Z,0.00
2023-02-27T06:00:00.793Z,0.00
2023-02-27T06:01:00.807Z,0.00
2023-02-27T06:02:00.840Z,5.62
2023-02-27T06:03:00.853Z,5.62
2023-02-27T06:04:00.854Z,5.62
2023-02-27T06:05:00.835Z,5.62
2023-02-27T06:06:00.905Z,5.62
2023-02-27T06:07:00.965Z,5.62
2023-02-27T06:08:01.009Z,11.25
2023-02-27T06:09:01.099Z,11.25
2023-02-27T06:10:01.174Z,11.25
2023-02-27T06:11:01.127Z,11.25
2023-02-27T06:12:01.197Z,16.88
2023-02-27T06:13:01.197Z,16.88
2023-02-27T06:14:01.206Z,16.88
2023-02-27T06:15:01.206Z,22.50
2023-02-27T06:16:01.245Z,22.50
2023-02-27T06:17:01.319Z,22.50
2023-02-27T06:18:01.246Z,28.12
2023-02-27T06:19:02.584Z,28.12
2023-02-27T06:20:01.317Z,28.12
2023-02-27T06:21:01.299Z,33.75
2023-02-27T06:22:01.331Z,33.75
2023-02-27T06:23:01.350Z,39.38
2023-02-27T06:24:01.404Z,39.38
2023-02-27T06:25:01.418Z,45.00
2023-02-27T06:26:01.420Z,45.00
2023-02-27T06:27:01.419Z,50.62
2023-02-27T06:28:01.426Z,56.25
2023-02-27T06:29:01.495Z,56.25
2023-02-27T06:30:01.537Z,61.88
2023-02-27T06:31:01.610Z,67.50
2023-02-27T06:32:01.635Z,67.50
2023-02-27T06:33:01.648Z,73.12
2023-02-27T06:34:01.684Z,78.75
2023-02-27T06:35:01.683Z,90.00
2023-02-27T06:36:01.731Z,95.62
2023-02-27T06:37:04.146Z,106.88
2023-02-27T06:38:01.825Z,140.62
2023-02-27T06:39:01.874Z,196.88
2023-02-27T06:40:01.949Z,292.50
2023-02-27T06:41:01.973Z,371.25
2023-02-27T06:42:01.983Z,466.88
2023-02-27T06:43:02.053Z,534.38
2023-02-27T06:44:02.123Z,573.75
2023-02-27T06:45:02.295Z,630.00
2023-02-27T06:46:02.243Z,652.50
2023-02-27T06:47:02.223Z,669.38
2023-02-27T06:48:02.213Z,663.75
2023-02-27T06:49:02.296Z,641.25
2023-02-27T06:50:02.285Z,506.25
2023-02-27T06:51:02.342Z,168.75
2023-02-27T06:52:02.409Z,151.88
2023-02-27T06:53:02.385Z,163.12
2023-02-27T06:54:02.445Z,163.12
2023-02-27T06:55:02.515Z,163.12
2023-02-27T06:56:02.562Z,174.38
2023-02-27T06:57:02.557Z,540.00
2023-02-27T06:58:02.623Z,697.50
2023-02-27T06:59:02.605Z,759.38
2023-02-27T07:00:02.673Z,967.50
2023-02-27T07:01:02.752Z,1035.00
2023-02-27T07:02:02.765Z,984.38
2023-02-27T07:03:02.812Z,1012.50
2023-02-27T07:04:02.825Z,1068.75
2023-02-27T07:05:08.264Z,1113.75
2023-02-27T07:06:02.918Z,1226.25
2023-02-27T07:07:33.869Z,1260.00
2023-02-27T07:08:02.978Z,1276.88
2023-02-27T07:09:07.007Z,1288.12
2023-02-27T07:10:03.021Z,1338.75
2023-02-27T07:11:03.047Z,1333.12
2023-02-27T07:12:03.067Z,1231.88
2023-02-27T07:13:03.087Z,1096.88
2023-02-27T07:14:03.106Z,995.62
2023-02-27T07:15:03.169Z,973.12
2023-02-27T07:16:03.316Z,1063.12
2023-02-27T07:17:03.301Z,1243.12
2023-02-27T07:18:03.269Z,1406.25
2023-02-27T07:19:03.289Z,1530.00
2023-02-27T07:20:03.343Z,1597.50
2023-02-27T07:21:03.378Z,1603.12
2023-02-27T07:22:03.390Z,1597.50
2023-02-27T07:23:03.406Z,1591.88
2023-02-27T07:24:03.418Z,1575.00
2023-02-27T07:25:03.451Z,1569.38
2023-02-27T07:26:03.496Z,1591.88
2023-02-27T07:27:03.506Z,1659.38
2023-02-27T07:28:03.528Z,1693.12
2023-02-27T07:29:03.543Z,1670.62
2023-02-27T07:30:03.561Z,1642.50
2023-02-27T07:31:03.668Z,1631.25
2023-02-27T07:32:03.708Z,1676.25
2023-02-27T07:33:03.674Z,1783.12
2023-02-27T07:34:03.687Z,1828.12
2023-02-27T07:35:03.722Z,1822.50
2023-02-27T07:36:03.734Z,1856.25
2023-02-27T07:37:03.783Z,1923.75
2023-02-27T07:38:03.832Z,1963.12
2023-02-27T07:39:03.848Z,1980.00
2023-02-27T07:40:03.915Z,1929.38
2023-02-27T07:41:03.981Z,1929.38
2023-02-27T07:42:04.049Z,1957.50
2023-02-27T07:43:04.114Z,2002.50
2023-02-27T07:44:04.167Z,2081.25
2023-02-27T07:45:04.220Z,2109.38
2023-02-27T07:46:04.321Z,2070.00
2023-02-27T07:47:04.318Z,1996.88
2023-02-27T07:48:04.375Z,1906.88
2023-02-27T07:49:04.425Z,1833.75
2023-02-27T07:50:04.783Z,1771.88
2023-02-27T07:51:04.547Z,1794.38
2023-02-27T07:52:04.596Z,1890.00
2023-02-27T07:53:04.648Z,1980.00
2023-02-27T07:54:04.707Z,2148.75
2023-02-27T07:55:04.774Z,2255.62
2023-02-27T07:56:04.819Z,2250.00
2023-02-27T07:57:04.868Z,2131.88
2023-02-27T07:58:04.900Z,1957.50
2023-02-27T07:59:04.940Z,1867.50
2023-02-27T08:00:05.007Z,1918.12
2023-02-27T08:01:05.068Z,2025.00
2023-02-27T08:02:05.118Z,2081.25
2023-02-27T08:03:05.149Z,2092.50
2023-02-27T08:04:05.191Z,2036.25
2023-02-27T08:05:05.350Z,2047.50
2023-02-27T08:06:05.263Z,2103.75
2023-02-27T08:07:05.313Z,2143.12
2023-02-27T08:08:05.363Z,2205.00
2023-02-27T08:09:05.414Z,2244.38
2023-02-27T08:10:05.472Z,2199.38
2023-02-27T08:11:05.497Z,1974.38
2023-02-27T08:12:05.528Z,1805.62
2023-02-27T08:13:05.593Z,1845.00
2023-02-27T08:14:05.688Z,2025.00
2023-02-27T08:15:05.658Z,2188.12
2023-02-27T08:16:05.771Z,2295.00
2023-02-27T08:17:05.705Z,2356.88
2023-02-27T08:18:05.748Z,2373.75
2023-02-27T08:19:05.797Z,2368.12
2023-02-27T08:20:05.841Z,2424.38
2023-02-27T08:21:05.887Z,2401.88
2023-02-27T08:22:05.940Z,2345.62
2023-02-27T08:23:05.954Z,2255.62
2023-02-27T08:24:05.942Z,2238.75
2023-02-27T08:25:05.972Z,2165.62
2023-02-27T08:26:06.053Z,2075.62
2023-02-27T08:27:06.126Z,2075.62
2023-02-27T08:28:06.084Z,2148.75
2023-02-27T08:29:06.083Z,2148.75
2023-02-27T08:30:06.084Z,2092.50
2023-02-27T08:31:06.221Z,2030.62
2023-02-27T08:32:06.275Z,2137.50
2023-02-27T08:33:06.275Z,2317.50
2023-02-27T08:34:10.144Z,2413.12
2023-02-27T08:35:06.303Z,2430.00
2023-02-27T08:36:06.510Z,2407.50
2023-02-27T08:37:06.426Z,2401.88
2023-02-27T08:38:06.464Z,2396.25
2023-02-27T08:39:06.553Z,2362.50
2023-02-27T08:40:06.544Z,2368.12
2023-02-27T08:41:06.584Z,2396.25
2023-02-27T08:42:06.616Z,2396.25
2023-02-27T08:43:06.688Z,2340.00
2023-02-27T08:44:06.760Z,2379.38
2023-02-27T08:45:06.785Z,2379.38
2023-02-27T08:46:06.853Z,2283.75
2023-02-27T08:47:06.841Z,2227.50
2023-02-27T08:48:06.910Z,2165.62
2023-02-27T08:49:06.910Z,2154.38
2023-02-27T08:50:06.909Z,2227.50
2023-02-27T08:51:06.966Z,2311.88
2023-02-27T08:52:06.997Z,2340.00
2023-02-27T08:53:07.039Z,2278.12
2023-02-27T08:54:07.067Z,2266.88
2023-02-27T08:55:07.139Z,2306.25
2023-02-27T08:56:07.113Z,2362.50
2023-02-27T08:57:07.127Z,2368.12
2023-02-27T08:58:07.146Z,2306.25
2023-02-27T08:59:07.172Z,2278.12
2023-02-27T09:00:07.254Z,2323.12
2023-02-27T09:01:07.232Z,2306.25
2023-02-27T09:02:07.252Z,2278.12
2023-02-27T09:03:07.305Z,2311.88
2023-02-27T09:04:07.341Z,2452.50
2023-02-27T09:05:07.357Z,2430.00
2023-02-27T09:06:07.397Z,2075.62
2023-02-27T09:07:07.449Z,1777.50
2023-02-27T09:08:07.493Z,1783.12
2023-02-27T09:09:07.537Z,1996.88
2023-02-27T09:10:07.618Z,2182.50
2023-02-27T09:11:07.592Z,2255.62
2023-02-27T09:12:07.628Z,2311.88
2023-02-27T09:13:07.679Z,2289.38
2023-02-27T09:14:07.753Z,2238.75
2023-02-27T09:15:07.729Z,2244.38
2023-02-27T09:16:07.862Z,2278.12
2023-02-27T09:17:07.847Z,2306.25
2023-02-27T09:18:07.881Z,2244.38
2023-02-27T09:19:07.952Z,2109.38
2023-02-27T09:20:08.003Z,2041.88
2023-02-27T09:21:08.053Z,2053.12
2023-02-27T09:22:08.093Z,2058.75
2023-02-27T09:23:08.150Z,2120.62
2023-02-27T09:24:19.304Z,2221.88
2023-02-27T09:25:08.237Z,2278.12
2023-02-27T09:26:08.229Z,2289.38
2023-02-27T09:27:08.233Z,2233.12
2023-02-27T09:28:08.250Z,2075.62
2023-02-27T09:29:08.249Z,2081.25
2023-02-27T09:30:08.248Z,2115.00
2023-02-27T09:31:08.286Z,2075.62
2023-02-27T09:32:08.406Z,2092.50
2023-02-27T09:33:08.358Z,2148.75
2023-02-27T09:34:08.276Z,2098.12
2023-02-27T09:35:08.288Z,2092.50
2023-02-27T09:36:08.358Z,2092.50
2023-02-27T09:37:08.312Z,2070.00
2023-02-27T09:38:08.307Z,2053.12
2023-02-27T09:39:08.303Z,2075.62
2023-02-27T09:40:08.310Z,2081.25
2023-02-27T09:41:08.331Z,2053.12
2023-02-27T09:42:08.364Z,2036.25
2023-02-27T09:43:08.389Z,2075.62
2023-02-27T09:44:08.394Z,2047.50
2023-02-27T09:45:08.399Z,1906.88
2023-02-27T09:46:08.436Z,1783.12
2023-02-27T09:47:08.465Z,1749.38
2023-02-27T09:48:08.472Z,1766.25
2023-02-27T09:49:08.477Z,1833.75
2023-02-27T09:50:08.487Z,1884.38
2023-02-27T09:51:08.532Z,1935.00
2023-02-27T09:52:08.529Z,2008.12
2023-02-27T09:53:08.530Z,1991.25
2023-02-27T09:54:08.558Z,1884.38
2023-02-27T09:55:08.559Z,1777.50
2023-02-27T09:56:08.601Z,1721.25
2023-02-27T09:57:08.616Z,1816.88
2023-02-27T09:58:08.630Z,1912.50
2023-02-27T09:59:08.640Z,1918.12
2023-02-27T10:00:08.658Z,1850.62
2023-02-27T10:01:08.693Z,1833.75
2023-02-27T10:02:08.745Z,1828.12
2023-02-27T10:03:08.799Z,1890.00
2023-02-27T10:04:10.992Z,1783.12
2023-02-27T10:05:08.845Z,1608.75
2023-02-27T10:06:08.842Z,1625.62
2023-02-27T10:07:08.869Z,1766.25
2023-02-27T10:08:08.879Z,1788.75
2023-02-27T10:09:08.890Z,1833.75
2023-02-27T10:10:08.886Z,1839.38
2023-02-27T10:11:08.900Z,1743.75
2023-02-27T10:12:08.908Z,1693.12
2023-02-27T10:13:08.921Z,1676.25
2023-02-27T10:14:08.941Z,1676.25
2023-02-27T10:15:08.948Z,1704.38
2023-02-27T10:16:08.949Z,1771.88
2023-02-27T10:17:09.069Z,1732.50
2023-02-27T10:18:23.907Z,1636.88
2023-02-27T10:19:09.012Z,1636.88
2023-02-27T10:20:09.036Z,1608.75
2023-02-27T10:21:09.043Z,1625.62
2023-02-27T10:22:09.063Z,1620.00
2023-02-27T10:23:09.095Z,1620.00
2023-02-27T10:24:09.096Z,1620.00
2023-02-27T10:25:24.809Z,1541.25
2023-02-27T10:26:09.126Z,1518.75
2023-02-27T10:27:09.187Z,1468.12
2023-02-27T10:28:09.212Z,1479.38
2023-02-27T10:29:09.256Z,1473.75
2023-02-27T10:30:11.186Z,1293.75
2023-02-27T10:31:09.335Z,1276.88
2023-02-27T10:32:09.342Z,1406.25
2023-02-27T10:33:09.319Z,1440.00
2023-02-27T10:34:09.385Z,1378.12
2023-02-27T10:35:09.460Z,1389.38
2023-02-27T10:36:09.482Z,1355.62
2023-02-27T10:37:09.473Z,1316.25
2023-02-27T10:38:09.521Z,1355.62
2023-02-27T10:39:09.572Z,1378.12
2023-02-27T10:40:09.622Z,1338.75
2023-02-27T10:41:09.573Z,1293.75
2023-02-27T10:42:09.623Z,1276.88
2023-02-27T10:43:09.672Z,1305.00
2023-02-27T10:44:09.721Z,1293.75
2023-02-27T10:45:09.793Z,1260.00
2023-02-27T10:46:09.872Z,1226.25
2023-02-27T10:47:09.883Z,1192.50
2023-02-27T10:48:09.926Z,1164.38
2023-02-27T10:49:09.931Z,1181.25
2023-02-27T10:50:09.983Z,1186.88
2023-02-27T10:51:09.995Z,1170.00
2023-02-27T10:52:10.043Z,1164.38
2023-02-27T10:54:36.039Z,1158.75
2023-02-27T10:55:36.091Z,1108.12
2023-02-27T10:58:02.071Z,1091.25
2023-02-27T11:00:28.118Z,1074.38
2023-02-27T11:01:28.579Z,1068.75
2023-02-27T11:02:28.121Z,731.25
2023-02-27T11:03:28.184Z,1035.00
2023-02-27T11:04:28.275Z,956.25
2023-02-27T11:05:28.270Z,1001.25
2023-02-27T11:06:28.268Z,1006.88
2023-02-27T11:07:28.321Z,933.75
2023-02-27T11:08:28.336Z,911.25
2023-02-27T11:09:28.374Z,916.88
2023-02-27T11:10:28.385Z,911.25
2023-02-27T11:11:28.740Z,348.75
2023-02-27T11:12:28.415Z,331.88
2023-02-27T11:13:28.442Z,298.12
2023-02-27T11:14:28.451Z,303.75
2023-02-27T11:15:28.560Z,804.38
2023-02-27T11:16:28.580Z,725.62
2023-02-27T11:17:28.599Z,646.88
2023-02-27T11:18:28.674Z,635.62
2023-02-27T11:19:28.557Z,337.50
2023-02-27T11:20:28.618Z,427.50
2023-02-27T11:21:28.951Z,596.25
2023-02-27T11:22:28.610Z,596.25
2023-02-27T11:23:28.615Z,590.62
2023-02-27T11:24:28.644Z,607.50
2023-02-27T11:25:28.646Z,618.75
2023-02-27T11:26:28.793Z,630.00
2023-02-27T11:27:28.773Z,354.38
2023-02-27T11:28:28.744Z,348.75
2023-02-27T11:29:28.787Z,354.38
2023-02-27T11:30:28.825Z,376.88
2023-02-27T11:31:29.264Z,579.38
2023-02-27T11:32:28.876Z,618.75
2023-02-27T11:33:28.905Z,635.62
2023-02-27T11:34:28.989Z,618.75
2023-02-27T11:35:29.058Z,624.38
2023-02-27T11:36:29.028Z,495.00
2023-02-27T11:37:29.163Z,405.00
2023-02-27T11:38:29.127Z,421.88
2023-02-27T11:39:29.176Z,360.00
2023-02-27T11:40:29.220Z,337.50
2023-02-27T11:41:29.606Z,337.50
2023-02-27T11:42:29.253Z,354.38
2023-02-27T11:43:29.259Z,371.25
2023-02-27T11:44:49.774Z,376.88
2023-02-27T11:46:10.199Z,405.00
2023-02-27T11:46:46.471Z,416.25
2023-02-27T11:47:29.522Z,421.88
2023-02-27T11:48:29.438Z,646.88
2023-02-27T11:49:29.440Z,641.25
2023-02-27T11:50:29.542Z,444.38
2023-02-27T11:51:29.721Z,399.38
2023-02-27T11:52:29.594Z,371.25
2023-02-27T11:53:29.655Z,343.12
2023-02-27T11:54:29.693Z,315.00
2023-02-27T11:55:29.737Z,303.75
2023-02-27T11:56:29.782Z,303.75
2023-02-27T11:57:29.841Z,309.38
2023-02-27T11:58:29.854Z,315.00
2023-02-27T11:59:29.871Z,315.00
2023-02-27T12:00:29.865Z,326.25
2023-02-27T12:01:29.989Z,343.12
2023-02-27T12:02:30.036Z,354.38
2023-02-27T12:03:30.034Z,624.38
2023-02-27T12:04:30.076Z,393.75
2023-02-27T12:05:30.070Z,410.62
2023-02-27T12:06:30.085Z,399.38
2023-02-27T12:07:30.153Z,517.50
2023-02-27T12:08:30.147Z,331.88
2023-02-27T12:09:30.200Z,472.50
2023-02-27T12:10:30.231Z,292.50
2023-02-27T12:11:30.552Z,303.75
2023-02-27T12:12:30.268Z,315.00
2023-02-27T12:13:30.472Z,315.00
2023-02-27T12:14:30.329Z,303.75
2023-02-27T12:15:30.334Z,303.75
2023-02-27T12:16:32.953Z,303.75
2023-02-27T12:17:30.336Z,292.50
2023-02-27T12:18:30.330Z,270.00
2023-02-27T12:19:30.388Z,258.75
2023-02-27T12:20:30.414Z,270.00
2023-02-27T12:21:30.451Z,286.88
2023-02-27T12:22:30.492Z,303.75
2023-02-27T12:23:30.501Z,461.25
2023-02-27T12:24:30.511Z,556.88
2023-02-27T12:25:30.596Z,573.75
2023-02-27T12:26:30.873Z,590.62
2023-02-27T12:27:30.592Z,613.12
2023-02-27T12:28:30.637Z,613.12
2023-02-27T12:29:30.696Z,354.38
2023-02-27T12:30:30.733Z,596.25
2023-02-27T12:31:31.004Z,500.62
2023-02-27T12:32:30.837Z,331.88
2023-02-27T12:33:30.801Z,326.25
2023-02-27T12:34:30.864Z,315.00
2023-02-27T12:35:30.890Z,365.62
2023-02-27T12:36:30.872Z,298.12
2023-02-27T12:37:30.933Z,292.50
2023-02-27T12:38:30.944Z,275.62
2023-02-27T12:39:30.993Z,275.62
2023-02-27T12:40:30.984Z,275.62
2023-02-27T12:41:30.992Z,270.00
2023-02-27T12:42:31.012Z,258.75
2023-02-27T12:43:31.091Z,241.88
2023-02-27T12:44:31.130Z,236.25
2023-02-27T12:45:31.203Z,236.25
2023-02-27T12:46:31.191Z,230.62
2023-02-27T12:47:31.251Z,236.25
2023-02-27T12:48:31.274Z,230.62
2023-02-27T12:49:31.322Z,230.62