createdAt,value
2024-03-20T00:00:04.526Z,0
2024-03-20T00:01:04.481Z,0
2024-03-20T00:02:04.469Z,0
2024-03-20T00:03:04.458Z,0
2024-03-20T00:04:04.458Z,0
2024-03-20T00:05:04.460Z,0
2024-03-20T00:06:04.457Z,0
2024-03-20T00:07:04.452Z,0
2024-03-20T00:08:04.469Z,0
2024-03-20T00:09:04.457Z,0
2024-03-20T00:10:04.483Z,0
2024-03-20T00:11:04.469Z,0
2024-03-20T00:12:04.445Z,0
2024-03-20T00:13:04.458Z,0
2024-03-20T00:14:04.466Z,0
2024-03-20T00:15:04.462Z,0
2024-03-20T00:16:04.475Z,0
2024-03-20T00:17:04.459Z,0
2024-03-20T00:18:04.462Z,0
2024-03-20T00:19:04.456Z,0
2024-03-20T00:20:04.454Z,0
2024-03-20T00:21:04.467Z,0
2024-03-20T00:22:04.460Z,0
2024-03-20T00:23:04.480Z,0
2024-03-20T00:24:04.454Z,0
2024-03-20T00:25:04.473Z,0
2024-03-20T00:26:04.467Z,0
2024-03-20T00:27:04.453Z,0
2024-03-20T00:28:04.458Z,0
2024-03-20T00:29:04.459Z,0
2024-03-20T00:30:04.456Z,0
2024-03-20T00:31:04.455Z,0
2024-03-20T00:32:04.457Z,0
2024-03-20T00:33:04.459Z,0
2024-03-20T00:34:04.463Z,0
2024-03-20T00:35:04.444Z,0
2024-03-20T00:36:04.465Z,0
2024-03-20T00:37:04.456Z,0
2024-03-20T00:38:04.500Z,0
2024-03-20T00:39:04.456Z,0
2024-03-20T00:40:04.453Z,0
2024-03-20T00:41:04.471Z,0
2024-03-20T00:42:04.453Z,0
2024-03-20T00:43:04.462Z,0
2024-03-20T00:44:04.457Z,0
2024-03-20T00:45:04.454Z,0
2024-03-20T00:46:04.457Z,0
2024-03-20T00:47:04.455Z,0
2024-03-20T00:48:04.450Z,0
2024-03-20T00:49:04.478Z,0
2024-03-20T00:50:04.462Z,0
2024-03-20T00:51:04.478Z,0
2024-03-20T00:52:04.459Z,0
2024-03-20T00:53:04.478Z,0
2024-03-20T00:54:04.459Z,0
2024-03-20T00:55:04.457Z,0
2024-03-20T00:56:04.469Z,0
2024-03-20T00:57:04.457Z,0
2024-03-20T00:58:04.459Z,0
2024-03-20T00:59:04.483Z,0
2024-03-20T01:00:04.471Z,0
2024-03-20T01:01:04.466Z,0
2024-03-20T01:02:04.464Z,0
2024-03-20T01:03:04.465Z,0
2024-03-20T01:04:04.448Z,0
2024-03-20T01:05:04.466Z,0
2024-03-20T01:06:04.465Z,0
2024-03-20T01:07:04.475Z,0
2024-03-20T01:08:04.461Z,0
2024-03-20T01:09:04.450Z,0
2024-03-20T01:10:04.446Z,0
2024-03-20T01:11:04.451Z,0
2024-03-20T01:12:04.461Z,0
2024-03-20T01:13:04.451Z,0
2024-03-20T01:14:04.455Z,0
2024-03-20T01:15:04.451Z,0
2024-03-20T01:16:04.458Z,0
2024-03-20T01:17:04.454Z,0
2024-03-20T01:18:04.461Z,0
2024-03-20T01:19:04.457Z,0
2024-03-20T01:20:04.465Z,0
2024-03-20T01:21:04.464Z,0
2024-03-20T01:22:04.461Z,0
2024-03-20T01:23:04.482Z,0
2024-03-20T01:24:04.463Z,0
2024-03-20T01:25:04.459Z,0
2024-03-20T01:26:04.477Z,0
2024-03-20T01:27:04.460Z,0
2024-03-20T01:28:04.458Z,0
2024-03-20T01:29:04.460Z,0
2024-03-20T01:30:04.465Z,0
2024-03-20T01:31:04.469Z,0
2024-03-20T01:32:04.458Z,0
2024-03-20T01:33:04.484Z,0
2024-03-20T01:34:04.458Z,0
2024-03-20T01:35:04.458Z,0
2024-03-20T01:36:04.472Z,0
2024-03-20T01:37:04.463Z,0
2024-03-20T01:38:04.496Z,0
2024-03-20T01:39:04.471Z,0
2024-03-20T01:40:04.456Z,0
2024-03-20T01:41:04.469Z,0
2024-03-20T01:42:04.456Z,0
2024-03-20T01:43:04.463Z,0
2024-03-20T01:44:04.454Z,0
2024-03-20T01:45:04.453Z,0
2024-03-20T01:46:04.455Z,0
2024-03-20T01:47:04.456Z,0
2024-03-20T01:48:04.452Z,0
2024-03-20T01:49:04.453Z,0
2024-03-20T01:50:04.551Z,0
2024-03-20T01:51:04.467Z,0
2024-03-20T01:52:04.463Z,0
2024-03-20T01:53:04.467Z,0
2024-03-20T01:54:04.447Z,0
2024-03-20T01:55:04.466Z,0
2024-03-20T01:56:04.462Z,0
2024-03-20T01:57:04.460Z,0
2024-03-20T01:58:04.452Z,0
2024-03-20T01:59:04.458Z,0
2024-03-20T02:00:04.454Z,0
2024-03-20T02:01:04.462Z,0
2024-03-20T02:02:04.458Z,0
2024-03-20T02:03:04.453Z,0
2024-03-20T02:04:04.460Z,0
2024-03-20T02:05:04.458Z,0
2024-03-20T02:06:04.477Z,0
2024-03-20T02:07:04.466Z,0
2024-03-20T02:08:04.468Z,0
2024-03-20T02:09:04.470Z,0
2024-03-20T02:10:04.464Z,0
2024-03-20T02:11:04.464Z,0
2024-03-20T02:12:04.452Z,0
2024-03-20T02:13:04.488Z,0
2024-03-20T02:14:04.458Z,0
2024-03-20T02:15:04.461Z,0
2024-03-20T02:16:04.466Z,0
2024-03-20T02:17:04.466Z,0
2024-03-20T02:18:04.463Z,0
2024-03-20T02:19:04.452Z,0
2024-03-20T02:20:04.470Z,0
2024-03-20T02:21:04.468Z,0
2024-03-20T02:22:04.464Z,0
2024-03-20T02:23:04.477Z,0
2024-03-20T02:24:04.454Z,0
2024-03-20T02:25:04.455Z,0
2024-03-20T02:26:04.458Z,0
2024-03-20T02:27:04.457Z,0
2024-03-20T02:28:04.458Z,0
2024-03-20T02:29:04.460Z,0
2024-03-20T02:30:04.459Z,0
2024-03-20T02:31:04.461Z,0
2024-03-20T02:32:04.462Z,0
2024-03-20T02:33:04.459Z,0
2024-03-20T02:34:04.463Z,0
2024-03-20T02:35:04.452Z,0
2024-03-20T02:36:04.468Z,0
2024-03-20T02:37:04.466Z,0
2024-03-20T02:38:04.480Z,0
2024-03-20T02:39:04.446Z,0
2024-03-20T02:40:04.459Z,0
2024-03-20T02:41:04.465Z,0
2024-03-20T02:42:04.464Z,0
2024-03-20T02:43:04.456Z,0
2024-03-20T02:44:04.461Z,0
2024-03-20T02:45:04.467Z,0
2024-03-20T02:46:04.465Z,0
2024-03-20T02:47:04.476Z,0
2024-03-20T02:48:04.456Z,0
2024-03-20T02:49:04.453Z,0
2024-03-20T02:50:04.453Z,0
2024-03-20T02:51:04.465Z,0
2024-03-20T02:52:04.465Z,0
2024-03-20T02:53:04.467Z,0
2024-03-20T02:54:04.456Z,0
2024-03-20T02:55:04.450Z,0
2024-03-20T02:56:04.462Z,0
2024-03-20T02:57:04.463Z,0
2024-03-20T02:58:04.457Z,0
2024-03-20T02:59:04.451Z,0
2024-03-20T03:00:04.463Z,0
2024-03-20T03:01:04.468Z,0
2024-03-20T03:02:04.459Z,0
2024-03-20T03:03:04.457Z,0
2024-03-20T03:04:04.466Z,0
2024-03-20T03:05:04.466Z,0
2024-03-20T03:06:04.462Z,0
2024-03-20T03:07:04.469Z,0
2024-03-20T03:08:04.470Z,0
2024-03-20T03:09:04.478Z,0
2024-03-20T03:10:04.457Z,0
2024-03-20T03:11:04.460Z,0
2024-03-20T03:12:04.469Z,0
2024-03-20T03:13:04.450Z,0
2024-03-20T03:14:04.462Z,0
2024-03-20T03:15:07.879Z,0
2024-03-20T03:16:04.464Z,0
2024-03-20T03:17:04.459Z,0
2024-03-20T03:18:04.460Z,0
2024-03-20T03:19:04.461Z,0
2024-03-20T03:20:04.485Z,0
2024-03-20T03:21:04.448Z,0
2024-03-20T03:22:04.458Z,0
2024-03-20T03:23:04.461Z,0
2024-03-20T03:24:04.460Z,0
2024-03-20T03:25:04.467Z,0
2024-03-20T03:26:04.451Z,0
2024-03-20T03:27:04.457Z,0
2024-03-20T03:28:04.444Z,0
2024-03-20T03:29:04.466Z,0
2024-03-20T03:30:04.464Z,0
2024-03-20T03:31:04.445Z,0
2024-03-20T03:32:04.461Z,0
2024-03-20T03:33:04.450Z,0
2024-03-20T03:34:04.462Z,0
2024-03-20T03:35:04.483Z,0
2024-03-20T03:36:04.466Z,0
2024-03-20T03:37:04.482Z,0
2024-03-20T03:38:04.486Z,0
2024-03-20T03:39:04.461Z,0
2024-03-20T03:40:04.476Z,0
2024-03-20T03:41:04.457Z,0
2024-03-20T03:42:04.461Z,0
2024-03-20T03:43:04.462Z,0
2024-03-20T03:44:04.450Z,0
2024-03-20T03:45:04.465Z,0
2024-03-20T03:46:04.466Z,0
2024-03-20T03:47:04.461Z,0
2024-03-20T03:48:04.466Z,0
2024-03-20T03:49:04.464Z,0
2024-03-20T03:50:04.469Z,0
2024-03-20T03:51:04.471Z,0
2024-03-20T03:52:04.461Z,0
2024-03-20T03:53:04.476Z,0
2024-03-20T03:54:04.454Z,0
2024-03-20T03:55:04.476Z,0
2024-03-20T03:56:04.453Z,0
2024-03-20T03:57:04.466Z,0
2024-03-20T03:58:04.482Z,0
2024-03-20T03:59:04.466Z,0
2024-03-20T04:00:04.474Z,0
2024-03-20T04:01:04.484Z,0
2024-03-20T04:02:04.463Z,0
2024-03-20T04:03:04.456Z,0
2024-03-20T04:04:04.475Z,0
2024-03-20T04:05:04.478Z,0
2024-03-20T04:06:04.455Z,0
2024-03-20T04:07:04.463Z,0
2024-03-20T04:08:04.473Z,0
2024-03-20T04:09:04.463Z,0
2024-03-20T04:10:04.474Z,0
2024-03-20T04:11:04.461Z,0
2024-03-20T04:12:04.444Z,0
2024-03-20T04:13:04.459Z,0
2024-03-20T04:14:04.456Z,0
2024-03-20T04:15:04.463Z,0
2024-03-20T04:16:04.458Z,0
2024-03-20T04:17:04.454Z,0
2024-03-20T04:18:04.456Z,0
2024-03-20T04:19:04.461Z,0
2024-03-20T04:20:04.468Z,0
2024-03-20T04:21:04.460Z,0
2024-03-20T04:22:04.458Z,0
2024-03-20T04:23:04.465Z,0
2024-03-20T04:24:04.471Z,0
2024-03-20T04:25:04.470Z,0
2024-03-20T04:26:04.459Z,0
2024-03-20T04:27:04.458Z,0
2024-03-20T04:28:04.466Z,0
2024-03-20T04:29:04.474Z,0
2024-03-20T04:30:04.464Z,0
2024-03-20T04:31:04.451Z,0
2024-03-20T04:32:04.459Z,0
2024-03-20T04:33:04.447Z,0
2024-03-20T04:34:04.476Z,0
2024-03-20T04:35:04.466Z,0
2024-03-20T04:36:04.467Z,0
2024-03-20T04:37:04.465Z,0
2024-03-20T04:38:04.486Z,0
2024-03-20T04:39:04.462Z,0
2024-03-20T04:40:04.474Z,0
2024-03-20T04:41:04.456Z,0
2024-03-20T04:42:04.461Z,0
2024-03-20T04:43:04.458Z,0
2024-03-20T04:44:04.464Z,0
2024-03-20T04:45:06.596Z,0
2024-03-20T04:46:04.475Z,0
2024-03-20T04:47:04.463Z,0
2024-03-20T04:48:04.458Z,0
2024-03-20T04:49:04.463Z,0
2024-03-20T04:50:04.461Z,0
2024-03-20T04:51:04.453Z,0
2024-03-20T04:52:04.469Z,0
2024-03-20T04:53:04.476Z,0.01
2024-03-20T04:54:04.462Z,0.01
2024-03-20T04:55:04.472Z,0.01
2024-03-20T04:56:04.464Z,0.01
2024-03-20T04:57:04.467Z,0.01
2024-03-20T04:58:04.466Z,0.02
2024-03-20T04:59:04.458Z,0.02
2024-03-20T05:00:04.454Z,0.02
2024-03-20T05:01:04.453Z,0.02
2024-03-20T05:02:04.446Z,0.03
2024-03-20T05:03:04.464Z,0.03
2024-03-20T05:04:04.510Z,0.03
2024-03-20T05:05:04.503Z,0.04
2024-03-20T05:06:04.472Z,0.04
2024-03-20T05:07:04.469Z,0.04
2024-03-20T05:08:04.475Z,0.05
2024-03-20T05:09:04.466Z,0.05
2024-03-20T05:10:04.456Z,0.06
2024-03-20T05:11:04.471Z,0.06
2024-03-20T05:12:04.475Z,0.07
2024-03-20T05:13:04.461Z,0.07
2024-03-20T05:14:04.462Z,0.08
2024-03-20T05:15:04.470Z,0.08
2024-03-20T05:16:04.460Z,0.08
2024-03-20T05:17:04.472Z,0.09
2024-03-20T05:18:04.460Z,0.09
2024-03-20T05:19:04.458Z,0.1
2024-03-20T05:20:04.450Z,0.1
2024-03-20T05:21:04.462Z,0.11
2024-03-20T05:22:04.458Z,0.11
2024-03-20T05:23:04.463Z,0.12
2024-03-20T05:24:04.457Z,0.12
2024-03-20T05:25:04.463Z,0.13
2024-03-20T05:26:04.454Z,0.14
2024-03-20T05:27:04.470Z,0.15
2024-03-20T05:28:04.466Z,0.16
2024-03-20T05:29:04.464Z,0.17
2024-03-20T05:30:04.464Z,0.18
2024-03-20T05:31:04.479Z,0.19
2024-03-20T05:32:04.471Z,0.19
2024-03-20T05:33:04.467Z,0.2
2024-03-20T05:34:04.454Z,0.2
2024-03-20T05:35:04.473Z,0.21
2024-03-20T05:36:04.468Z,0.22
2024-03-20T05:37:04.466Z,0.23
2024-03-20T05:38:04.485Z,0.25
2024-03-20T05:39:04.457Z,0.27
2024-03-20T05:40:04.460Z,0.28
2024-03-20T05:41:04.466Z,0.29
2024-03-20T05:42:04.457Z,0.28
2024-03-20T05:43:04.447Z,0.3
2024-03-20T05:44:04.466Z,0.31
2024-03-20T05:45:04.454Z,0.33
2024-03-20T05:46:04.470Z,0.32
2024-03-20T05:47:04.460Z,0.31
2024-03-20T05:48:04.450Z,0.33
2024-03-20T05:49:04.461Z,0.34
2024-03-20T05:50:04.464Z,0.33
2024-03-20T05:51:04.464Z,0.34
2024-03-20T05:52:06.001Z,0.36
2024-03-20T05:53:04.475Z,0.38
2024-03-20T05:54:04.471Z,0.38
2024-03-20T05:55:04.482Z,0.39
2024-03-20T05:56:04.442Z,0.4
2024-03-20T05:57:04.476Z,0.41
2024-03-20T05:58:04.461Z,0.42
2024-03-20T05:59:04.449Z,0.43
2024-03-20T06:00:04.474Z,0.44
2024-03-20T06:01:04.484Z,0.45
2024-03-20T06:02:04.469Z,0.47
2024-03-20T06:03:04.476Z,0.48
2024-03-20T06:04:04.486Z,0.49
2024-03-20T06:05:04.453Z,0.51
2024-03-20T06:06:04.447Z,0.54
2024-03-20T06:07:04.464Z,0.59
2024-03-20T06:08:04.470Z,0.69
2024-03-20T06:10:04.527Z,0.84
2024-03-20T06:11:04.485Z,0.89
2024-03-20T06:12:04.460Z,0.91
2024-03-20T06:13:04.458Z,0.93
2024-03-20T06:14:04.462Z,0.94
2024-03-20T06:15:04.453Z,0.94
2024-03-20T06:16:04.456Z,1.03
2024-03-20T06:17:06.822Z,1.17
2024-03-20T06:18:04.462Z,1.31
2024-03-20T06:19:04.462Z,1.44
2024-03-20T06:20:04.440Z,1.76
2024-03-20T06:21:04.457Z,2.58
2024-03-20T06:22:04.470Z,2.92
2024-03-20T06:23:04.472Z,2.52
2024-03-20T06:24:04.465Z,2.61
2024-03-20T06:25:04.455Z,3.3
2024-03-20T06:26:04.456Z,3.3
2024-03-20T06:27:04.464Z,2.71
2024-03-20T06:28:04.464Z,2.56
2024-03-20T06:29:04.475Z,2.34
2024-03-20T06:30:04.459Z,2.17
2024-03-20T06:31:04.465Z,2.19
2024-03-20T06:32:04.453Z,2.18
2024-03-20T06:33:04.467Z,2.23
2024-03-20T06:34:04.475Z,2.19
2024-03-20T06:35:04.467Z,2.2
2024-03-20T06:36:04.460Z,2.23
2024-03-20T06:37:04.459Z,2.32
2024-03-20T06:38:04.480Z,2.35
2024-03-20T06:39:04.464Z,2.24
2024-03-20T06:40:04.576Z,2.3
2024-03-20T06:41:04.461Z,2.56
2024-03-20T06:42:04.463Z,2.49
2024-03-20T06:43:04.476Z,2.34
2024-03-20T06:44:04.462Z,2.47
2024-03-20T06:45:04.456Z,2.53
2024-03-20T06:46:04.456Z,2.46
2024-03-20T06:47:04.456Z,2.38
2024-03-20T06:48:04.451Z,2.4
2024-03-20T06:49:04.455Z,2.43
2024-03-20T06:50:04.454Z,2.6
2024-03-20T06:51:04.474Z,2.56
2024-03-20T06:52:04.461Z,2.42
2024-03-20T06:53:04.460Z,2.54
2024-03-20T06:54:04.468Z,2.53
2024-03-20T06:55:04.456Z,2.68
2024-03-20T06:56:04.455Z,2.76
2024-03-20T06:57:04.458Z,2.69
2024-03-20T06:58:04.464Z,2.69
2024-03-20T06:59:04.454Z,2.84
2024-03-20T07:00:04.446Z,2.95
2024-03-20T07:01:04.455Z,3.31
2024-03-20T07:02:04.556Z,3.4
2024-03-20T07:03:04.467Z,3.07
2024-03-20T07:04:04.460Z,2.89
2024-03-20T07:05:04.465Z,3.04
2024-03-20T07:06:04.457Z,3.22
2024-03-20T07:07:04.471Z,3.31
2024-03-20T07:08:04.473Z,3.42
2024-03-20T07:09:04.461Z,3.31
2024-03-20T07:10:04.460Z,3.45
2024-03-20T07:11:04.460Z,3.5
2024-03-20T07:12:04.459Z,3.74
2024-03-20T07:13:04.480Z,4
2024-03-20T07:14:04.457Z,3.95
2024-03-20T07:15:04.451Z,3.95
2024-03-20T07:16:04.463Z,3.84
2024-03-20T07:17:04.463Z,3.75
2024-03-20T07:18:04.455Z,4.1
2024-03-20T07:19:04.460Z,4.3
2024-03-20T07:20:04.453Z,4.23
2024-03-20T07:21:04.452Z,3.89
2024-03-20T07:22:04.466Z,3.99
2024-03-20T07:23:04.481Z,4.44
2024-03-20T07:24:04.461Z,4.33
2024-03-20T07:25:04.458Z,4.32
2024-03-20T07:26:04.469Z,4.1
2024-03-20T07:27:04.463Z,4.12
2024-03-20T07:28:04.447Z,4.19
2024-03-20T07:29:04.457Z,4.01
2024-03-20T07:30:04.461Z,3.76
2024-03-20T07:31:04.462Z,3.85
2024-03-20T07:32:04.468Z,3.96
2024-03-20T07:33:04.455Z,3.88
2024-03-20T07:34:04.449Z,3.61
2024-03-20T07:35:04.455Z,3.73
2024-03-20T07:36:04.490Z,3.98
2024-03-20T07:37:04.466Z,4.35
2024-03-20T07:38:04.586Z,4.49
2024-03-20T07:39:04.441Z,4.67
2024-03-20T07:40:04.448Z,4.6
2024-03-20T07:41:04.490Z,4.41
2024-03-20T07:42:04.453Z,4.59
2024-03-20T07:43:04.455Z,4.81
2024-03-20T07:44:04.503Z,5.01
2024-03-20T07:45:04.459Z,5.03
2024-03-20T07:46:04.454Z,5.1
2024-03-20T07:47:04.451Z,4.77
2024-03-20T07:48:04.499Z,4.74
2024-03-20T07:49:04.452Z,5.15
2024-03-20T07:50:04.486Z,4.83
2024-03-20T07:51:04.465Z,4.22
2024-03-20T07:52:04.460Z,4.28
2024-03-20T07:53:04.470Z,4.77
2024-03-20T07:54:04.449Z,4.38
2024-03-20T07:55:04.460Z,4.28
2024-03-20T07:56:04.498Z,4.5
2024-03-20T07:57:04.456Z,4.78
2024-03-20T07:58:05.857Z,5.11
2024-03-20T07:59:04.451Z,4.93
2024-03-20T08:00:04.522Z,5.26
2024-03-20T08:01:04.453Z,5.81
2024-03-20T08:02:04.470Z,5.61
2024-03-20T08:03:04.491Z,5.26
2024-03-20T08:04:04.455Z,5.05
2024-03-20T08:05:04.498Z,4.81
2024-03-20T08:06:04.460Z,5.33
2024-03-20T08:07:04.527Z,5.65
2024-03-20T08:08:04.473Z,5.79
2024-03-20T08:09:04.457Z,5.74
2024-03-20T08:10:04.448Z,5.57
2024-03-20T08:11:04.460Z,5.47
2024-03-20T08:12:04.470Z,5.76
2024-03-20T08:13:04.454Z,5.73
2024-03-20T08:14:04.536Z,5.37
2024-03-20T08:15:04.459Z,5.37
2024-03-20T08:16:04.455Z,5.34
2024-03-20T08:17:04.445Z,5.32
2024-03-20T08:18:04.468Z,5.52
2024-03-20T08:19:04.524Z,5.27
2024-03-20T08:20:04.452Z,4.93
2024-03-20T08:21:04.499Z,5.05
2024-03-20T08:22:04.465Z,5.72
2024-03-20T08:23:04.478Z,6.05
2024-03-20T08:24:04.554Z,5.96
2024-03-20T08:25:04.558Z,5.94
2024-03-20T08:26:04.458Z,5.85
2024-03-20T08:27:04.472Z,6.01
2024-03-20T08:28:04.498Z,6.12
2024-03-20T08:29:04.464Z,6.32
2024-03-20T08:30:04.502Z,6.42
2024-03-20T08:31:04.463Z,6.8
2024-03-20T08:32:04.457Z,7.06
2024-03-20T08:33:04.470Z,6.83
2024-03-20T08:34:04.465Z,6.48
2024-03-20T08:35:04.448Z,6.44
2024-03-20T08:36:04.454Z,6.68
2024-03-20T08:37:04.455Z,6.49
2024-03-20T08:38:04.499Z,6.17
2024-03-20T08:39:04.462Z,6.13
2024-03-20T08:40:04.466Z,5.96
2024-03-20T08:41:04.452Z,5.81
2024-03-20T08:42:05.357Z,5.54
2024-03-20T08:43:10.785Z,5.67
2024-03-20T08:44:04.461Z,6.02
2024-03-20T08:45:04.457Z,6.46
2024-03-20T08:46:04.462Z,6.63
2024-03-20T08:47:04.552Z,6.54
2024-03-20T08:48:04.456Z,6.19
2024-03-20T08:49:04.464Z,6.14
2024-03-20T08:50:04.472Z,6.66
2024-03-20T08:51:04.542Z,6.74
2024-03-20T08:52:04.472Z,6.41
2024-03-20T08:53:04.484Z,6.42
2024-03-20T08:54:04.454Z,6.4
2024-03-20T08:55:04.462Z,6.7
2024-03-20T08:56:04.464Z,6.38
2024-03-20T08:57:04.496Z,6.34
2024-03-20T08:58:04.477Z,6.47
2024-03-20T08:59:04.449Z,6.21
2024-03-20T09:00:04.465Z,5.94
2024-03-20T09:01:04.519Z,6.18
2024-03-20T09:02:04.472Z,6.45
2024-03-20T09:03:04.458Z,6.17
2024-03-20T09:04:04.454Z,5.56
2024-03-20T09:05:04.468Z,5.78
2024-03-20T09:06:04.517Z,6.59
2024-03-20T09:07:04.488Z,6.67
2024-03-20T09:08:04.500Z,6.01
2024-03-20T09:09:04.461Z,5.87
2024-03-20T09:10:04.476Z,5.91
2024-03-20T09:11:04.539Z,6.27
2024-03-20T09:12:04.457Z,5.69
2024-03-20T09:13:04.461Z,5.74
2024-03-20T09:14:04.462Z,6.42
2024-03-20T09:15:04.739Z,6.42
2024-03-20T09:16:04.465Z,7.13
2024-03-20T09:17:04.456Z,6.59
2024-03-20T09:18:04.457Z,6.59
2024-03-20T09:19:04.485Z,7.05
2024-03-20T09:20:04.461Z,7.29
2024-03-20T09:21:04.460Z,7.4
2024-03-20T09:22:05.548Z,7.02
2024-03-20T09:23:04.472Z,6.96
2024-03-20T09:24:04.452Z,7.07
2024-03-20T09:25:04.460Z,6.92
2024-03-20T09:26:04.467Z,6.59
2024-03-20T09:27:06.578Z,6.68
2024-03-20T09:28:04.460Z,7.37
2024-03-20T09:29:04.466Z,8.04
2024-03-20T09:30:04.487Z,8.23
2024-03-20T09:31:04.504Z,7.81
2024-03-20T09:32:04.453Z,7.56
2024-03-20T09:33:04.473Z,7.6
2024-03-20T09:34:04.514Z,7.13
2024-03-20T09:35:04.484Z,6.98
2024-03-20T09:36:04.469Z,7.22
2024-03-20T09:37:04.572Z,6.91
2024-03-20T09:38:04.571Z,7.01
2024-03-20T09:39:04.525Z,7.88
2024-03-20T09:40:04.452Z,8.28
2024-03-20T09:41:04.467Z,8.08
2024-03-20T09:42:04.487Z,7.98
2024-03-20T09:43:04.472Z,8.11
2024-03-20T09:44:04.454Z,7.99
2024-03-20T09:45:04.466Z,7.26
2024-03-20T09:46:04.466Z,7.34
2024-03-20T09:47:04.473Z,7.85
2024-03-20T09:48:04.449Z,8.27
2024-03-20T09:49:04.462Z,8.34
2024-03-20T09:50:04.450Z,7.94
2024-03-20T09:51:04.469Z,8.04
2024-03-20T09:52:04.493Z,8.37
2024-03-20T09:53:04.474Z,8.02
2024-03-20T09:54:04.478Z,7.09
2024-03-20T09:55:04.461Z,6.97
2024-03-20T09:56:04.467Z,7.37
2024-03-20T09:57:04.470Z,8.09
2024-03-20T09:58:04.458Z,8.36
2024-03-20T09:59:04.460Z,7.84
2024-03-20T10:00:04.457Z,7.03
2024-03-20T10:01:04.473Z,6.99
2024-03-20T10:02:04.454Z,8.03
2024-03-20T10:03:04.457Z,9.2
2024-03-20T10:04:04.447Z,9.1
2024-03-20T10:05:04.459Z,9.03
2024-03-20T10:06:04.466Z,8.35
2024-03-20T10:07:04.461Z,7.68
2024-03-20T10:08:04.465Z,7.68
2024-03-20T10:09:04.527Z,7.64
2024-03-20T10:10:04.453Z,7.65
2024-03-20T10:11:04.459Z,7.78
2024-03-20T10:12:04.451Z,7.77
2024-03-20T10:13:04.466Z,7.42
2024-03-20T10:14:04.459Z,6.68
2024-03-20T10:15:05.971Z,6.68
2024-03-20T10:16:09.312Z,6.7
2024-03-20T10:17:09.809Z,6.65
2024-03-20T10:18:04.455Z,7.1
2024-03-20T10:19:04.450Z,7.5
2024-03-20T10:20:04.452Z,7.57
2024-03-20T10:21:06.065Z,7.21
2024-03-20T10:22:04.462Z,7.3
2024-03-20T10:23:04.485Z,7.48
2024-03-20T10:24:04.456Z,7.32
2024-03-20T10:25:04.456Z,7.05
2024-03-20T10:26:04.463Z,6.81
2024-03-20T10:27:06.742Z,7.24
2024-03-20T10:28:04.448Z,7.82
2024-03-20T10:29:04.458Z,8.07
2024-03-20T10:30:04.869Z,8.18
2024-03-20T10:31:07.584Z,7.59
2024-03-20T10:32:04.455Z,7.37
2024-03-20T10:33:04.462Z,7.74
2024-03-20T10:34:04.466Z,7.91
2024-03-20T10:35:06.596Z,7.73
2024-03-20T10:36:04.484Z,7.43
2024-03-20T10:37:04.467Z,7.78
2024-03-20T10:38:04.499Z,7.96
2024-03-20T10:39:12.285Z,7.57
2024-03-20T10:40:04.458Z,7.4
2024-03-20T10:41:05.437Z,8.24
2024-03-20T10:42:04.460Z,8.36
2024-03-20T10:43:04.456Z,7.92
2024-03-20T10:44:04.467Z,7.81
2024-03-20T10:45:04.454Z,7.58
2024-03-20T10:46:04.460Z,7.35
2024-03-20T10:47:06.677Z,7.77
2024-03-20T10:48:04.459Z,7.99
2024-03-20T10:49:04.460Z,7.41
2024-03-20T10:50:04.450Z,7.12
2024-03-20T10:51:04.454Z,7.81
2024-03-20T10:52:04.460Z,8.24
2024-03-20T10:53:06.646Z,7.67
2024-03-20T10:54:04.460Z,7.01
2024-03-20T10:55:04.456Z,6.91
2024-03-20T10:56:04.459Z,7.38
2024-03-20T10:57:04.487Z,7.39
2024-03-20T10:58:04.473Z,7.56
2024-03-20T10:59:06.138Z,8.04
2024-03-20T11:00:04.442Z,8.48
2024-03-20T11:01:04.456Z,8.54
2024-03-20T11:02:04.467Z,7.75
2024-03-20T11:03:04.487Z,6.9
2024-03-20T11:04:04.470Z,7.36
2024-03-20T11:05:06.180Z,7.83
2024-03-20T11:06:04.481Z,7.97
2024-03-20T11:07:04.465Z,7.74
2024-03-20T11:08:04.471Z,8.11
2024-03-20T11:09:04.458Z,8.62
2024-03-20T11:10:04.463Z,8.59
2024-03-20T11:11:07.189Z,8.15
2024-03-20T11:12:04.461Z,7.86
2024-03-20T11:13:04.460Z,8.16
2024-03-20T11:14:04.464Z,7.16
2024-03-20T11:15:04.463Z,7.16
2024-03-20T11:16:04.444Z,7.07
2024-03-20T11:17:05.733Z,7.48
2024-03-20T11:18:04.464Z,7.02
2024-03-20T11:19:04.455Z,7.05
2024-03-20T11:20:04.464Z,6.12
2024-03-20T11:21:04.475Z,5.94
2024-03-20T11:22:04.461Z,6.18
2024-03-20T11:23:04.469Z,5.8
2024-03-20T11:24:04.453Z,5.92
2024-03-20T11:25:04.457Z,5.75
2024-03-20T11:26:04.465Z,6.06
2024-03-20T11:27:04.479Z,6.36
2024-03-20T11:28:04.484Z,6.88
2024-03-20T11:29:06.094Z,6.92
2024-03-20T11:30:04.462Z,6.78
2024-03-20T11:31:04.457Z,6.16
2024-03-20T11:32:04.469Z,5.87
2024-03-20T11:33:04.459Z,6.09
2024-03-20T11:34:04.472Z,6.18
2024-03-20T11:35:04.454Z,5.98
2024-03-20T11:36:04.462Z,6.11
2024-03-20T11:37:04.465Z,6.49
2024-03-20T11:38:04.490Z,7.24
2024-03-20T11:39:04.455Z,6.96
2024-03-20T11:40:04.450Z,6.14
2024-03-20T11:41:04.463Z,5.2
2024-03-20T11:42:04.474Z,5.59
2024-03-20T11:43:04.454Z,5.6
2024-03-20T11:44:04.457Z,5.58
2024-03-20T11:45:04.468Z,5.61
2024-03-20T11:46:04.460Z,5.99
2024-03-20T11:47:04.484Z,6.04
2024-03-20T11:48:04.452Z,5.44
2024-03-20T11:49:04.461Z,5.28
2024-03-20T11:50:04.445Z,4.93
2024-03-20T11:51:04.461Z,4.94
2024-03-20T11:52:04.464Z,5.21
2024-03-20T11:53:07.161Z,5.27
2024-03-20T11:54:04.467Z,5.3
2024-03-20T11:55:04.453Z,5.14
2024-03-20T11:56:04.482Z,4.57
2024-03-20T11:57:04.465Z,3.89
2024-03-20T11:58:04.462Z,4.21
2024-03-20T11:59:04.460Z,4.97
2024-03-20T12:00:04.455Z,5.46
2024-03-20T12:01:04.465Z,5.21
2024-03-20T12:02:04.451Z,5.23
2024-03-20T12:03:04.460Z,4.89
2024-03-20T12:04:04.456Z,6.12
2024-03-20T12:05:04.451Z,6.64
2024-03-20T12:06:04.460Z,6.84
2024-03-20T12:07:04.461Z,7.05
2024-03-20T12:08:04.480Z,7.33
2024-03-20T12:09:04.455Z,7.68
2024-03-20T12:10:04.477Z,7.46
2024-03-20T12:11:04.461Z,6.9
2024-03-20T12:12:04.453Z,6.48
2024-03-20T12:13:04.457Z,5.85
2024-03-20T12:14:04.462Z,5.89
2024-03-20T12:15:04.460Z,5.89
2024-03-20T12:16:04.457Z,4.88
2024-03-20T12:17:07.155Z,4.61
2024-03-20T12:18:04.472Z,4.83
2024-03-20T12:19:04.470Z,5.05
2024-03-20T12:20:04.461Z,4.85
2024-03-20T12:21:04.468Z,4.41
2024-03-20T12:22:04.471Z,4.26
2024-03-20T12:23:04.472Z,3.9
2024-03-20T12:24:04.462Z,3.37
2024-03-20T12:25:08.576Z,2.89
2024-03-20T12:26:04.477Z,2.85
2024-03-20T12:27:04.469Z,3.25
2024-03-20T12:28:04.462Z,3.23
2024-03-20T12:29:04.466Z,3.09
2024-03-20T12:30:04.459Z,2.99
2024-03-20T12:31:04.471Z,3
2024-03-20T12:32:04.454Z,2.86
2024-03-20T12:33:04.465Z,2.69
2024-03-20T12:34:04.461Z,3.01
2024-03-20T12:35:04.467Z,2.77
2024-03-20T12:36:04.458Z,3.57
2024-03-20T12:37:04.470Z,4.32
2024-03-20T12:38:04.487Z,4.83
2024-03-20T12:39:04.478Z,5.32
2024-03-20T12:40:04.459Z,5.62
2024-03-20T12:41:04.453Z,6.14
2024-03-20T12:42:04.467Z,5.86
2024-03-20T12:43:04.450Z,5.66
2024-03-20T12:44:04.488Z,6.32
2024-03-20T12:45:04.469Z,3.95
2024-03-20T12:46:04.453Z,2.98
2024-03-20T12:47:04.454Z,2.9
2024-03-20T12:48:04.456Z,3.32
2024-03-20T12:49:04.478Z,2.83
2024-03-20T12:50:04.456Z,2.58
2024-03-20T12:51:04.447Z,2.47
2024-03-20T12:52:04.469Z,4.75
2024-03-20T12:53:04.471Z,5.23
2024-03-20T12:54:04.460Z,5.16
2024-03-20T12:55:04.466Z,5.7
2024-03-20T12:56:04.449Z,4.43
2024-03-20T12:57:04.461Z,2.34
2024-03-20T12:58:04.463Z,2.16
2024-03-20T12:59:04.456Z,2.12
2024-03-20T13:00:04.467Z,2.2
2024-03-20T13:01:04.447Z,2.31
2024-03-20T13:02:04.465Z,2.36
2024-03-20T13:03:04.463Z,3.65
2024-03-20T13:04:04.463Z,5.01
2024-03-20T13:05:04.465Z,4.64
2024-03-20T13:06:04.465Z,3.7
2024-03-20T13:07:04.464Z,5.05
2024-03-20T13:08:04.466Z,5.42
2024-03-20T13:09:04.480Z,3.92
2024-03-20T13:10:04.460Z,5.28
2024-03-20T13:11:04.460Z,5.38
2024-03-20T13:12:04.470Z,4.88
2024-03-20T13:13:04.464Z,5.09
2024-03-20T13:14:04.457Z,5.08
2024-03-20T13:15:04.459Z,5.08
2024-03-20T13:16:04.450Z,5.37
2024-03-20T13:17:04.677Z,5.46
2024-03-20T13:18:04.480Z,5.17
2024-03-20T13:19:04.460Z,4.96
2024-03-20T13:20:04.454Z,5
2024-03-20T13:21:04.462Z,5.27
2024-03-20T13:22:04.469Z,5.1
2024-03-20T13:23:04.461Z,5.14
2024-03-20T13:24:04.476Z,5.2
2024-03-20T13:25:04.455Z,4.9
2024-03-20T13:26:04.486Z,4.86
2024-03-20T13:27:04.464Z,4.76
2024-03-20T13:28:04.463Z,4.66
2024-03-20T13:29:04.461Z,4.52
2024-03-20T13:30:04.452Z,4.61
2024-03-20T13:31:04.464Z,4.76
2024-03-20T13:32:04.468Z,4.77
2024-03-20T13:33:04.456Z,5.29
2024-03-20T13:34:04.451Z,5.01
2024-03-20T13:35:04.463Z,5.13
2024-03-20T13:36:04.460Z,5.01
2024-03-20T13:37:04.462Z,5.21
2024-03-20T13:38:04.474Z,5.02
2024-03-20T13:39:04.457Z,3.72
2024-03-20T13:40:04.445Z,2.72
2024-03-20T13:41:04.461Z,4.24
2024-03-20T13:42:04.454Z,3
2024-03-20T13:43:04.469Z,4.94
2024-03-20T13:44:04.466Z,4.41
2024-03-20T13:45:04.462Z,4.12
2024-03-20T13:46:04.511Z,4.84
2024-03-20T13:47:04.457Z,4.34
2024-03-20T13:48:04.457Z,2.35
2024-03-20T13:49:04.466Z,2.12
2024-03-20T13:50:04.457Z,2.13