createdAt,value
2019-04-07T00:01:57.350Z,12.90
2019-04-07T00:04:26.461Z,12.90
2019-04-07T00:06:56.114Z,12.90
2019-04-07T00:11:55.174Z,13.00
2019-04-07T00:14:24.121Z,13.00
2019-04-07T00:16:53.666Z,13.00
2019-04-07T00:19:23.171Z,13.00
2019-04-07T00:21:52.183Z,13.10
2019-04-07T00:24:21.759Z,13.10
2019-04-07T00:26:51.278Z,13.10
2019-04-07T00:29:20.151Z,13.10
2019-04-07T00:31:50.019Z,13.10
2019-04-07T00:34:19.313Z,13.10
2019-04-07T00:36:48.580Z,13.10
2019-04-07T00:39:17.973Z,13.10
2019-04-07T00:41:47.517Z,13.10
2019-04-07T00:44:16.776Z,13.10
2019-04-07T00:46:46.239Z,13.00
2019-04-07T00:49:15.774Z,13.00
2019-04-07T00:51:45.492Z,13.00
2019-04-07T00:54:15.076Z,13.00
2019-04-07T00:56:44.207Z,12.90
2019-04-07T00:59:14.332Z,12.90
2019-04-07T01:01:43.312Z,12.90
2019-04-07T01:04:12.506Z,12.90
2019-04-07T01:06:41.590Z,12.90
2019-04-07T01:09:11.179Z,12.80
2019-04-07T01:11:40.167Z,12.80
2019-04-07T01:14:09.372Z,12.80
2019-04-07T01:16:38.820Z,12.70
2019-04-07T01:19:08.750Z,12.70
2019-04-07T01:21:38.197Z,12.70
2019-04-07T01:24:07.737Z,12.70
2019-04-07T01:26:37.161Z,12.70
2019-04-07T01:29:06.161Z,12.60
2019-04-07T01:31:35.240Z,12.60
2019-04-07T01:34:04.572Z,12.60
2019-04-07T01:36:33.795Z,12.60
2019-04-07T01:39:02.954Z,12.60
2019-04-07T01:41:57.140Z,12.50
2019-04-07T01:44:46.109Z,12.50
2019-04-07T01:47:20.254Z,12.50
2019-04-07T01:50:21.099Z,12.50
2019-04-07T01:52:58.308Z,12.50
2019-04-07T01:55:45.538Z,12.40
2019-04-07T01:58:36.225Z,12.40
2019-04-07T02:01:27.400Z,12.40
2019-04-07T02:04:28.082Z,12.40
2019-04-07T02:07:10.725Z,12.30
2019-04-07T02:10:02.534Z,12.30
2019-04-07T02:12:53.087Z,12.20
2019-04-07T02:15:37.255Z,12.20
2019-04-07T02:18:15.603Z,12.20
2019-04-07T02:21:24.983Z,12.10
2019-04-07T02:24:05.489Z,12.10
2019-04-07T02:26:40.080Z,12.10
2019-04-07T02:29:25.815Z,12.00
2019-04-07T02:32:20.312Z,12.00
2019-04-07T02:35:12.182Z,12.00
2019-04-07T02:37:49.966Z,12.00
2019-04-07T02:40:35.720Z,11.90
2019-04-07T02:43:24.163Z,11.90
2019-04-07T02:46:27.765Z,11.90
2019-04-07T02:49:11.969Z,11.80
2019-04-07T02:51:52.977Z,11.80
2019-04-07T02:54:34.663Z,11.80
2019-04-07T02:57:10.650Z,11.80
2019-04-07T03:00:06.220Z,11.80
2019-04-07T03:02:58.087Z,11.70
2019-04-07T03:05:49.652Z,11.70
2019-04-07T03:08:31.072Z,11.70
2019-04-07T03:11:13.723Z,11.60
2019-04-07T03:14:09.631Z,11.60
2019-04-07T03:16:44.773Z,11.60
2019-04-07T03:19:19.182Z,11.60
2019-04-07T03:21:56.354Z,11.60
2019-04-07T03:24:34.869Z,11.60
2019-04-07T03:27:21.968Z,11.50
2019-04-07T03:30:09.478Z,11.40
2019-04-07T03:33:02.794Z,11.40
2019-04-07T03:35:56.161Z,11.40
2019-04-07T03:38:42.887Z,11.40
2019-04-07T03:41:38.505Z,11.40
2019-04-07T03:44:22.685Z,11.40
2019-04-07T03:47:08.886Z,11.30
2019-04-07T03:49:52.981Z,11.30
2019-04-07T03:52:30.118Z,11.30
2019-04-07T03:55:06.952Z,11.30
2019-04-07T03:57:46.316Z,11.20
2019-04-07T04:01:11.795Z,11.10
2019-04-07T04:03:48.065Z,11.00
2019-04-07T04:06:46.025Z,11.00
2019-04-07T04:09:24.675Z,10.90
2019-04-07T04:11:58.516Z,10.80
2019-04-07T04:14:37.650Z,10.70
2019-04-07T04:17:08.261Z,10.70
2019-04-07T04:19:37.454Z,10.70
2019-04-07T04:22:07.177Z,10.60
2019-04-07T04:24:36.755Z,10.50
2019-04-07T04:27:06.777Z,10.50
2019-04-07T04:29:35.668Z,10.50
2019-04-07T04:32:05.751Z,10.40
2019-04-07T04:34:35.194Z,10.40
2019-04-07T04:37:04.043Z,10.40
2019-04-07T04:39:33.556Z,10.40
2019-04-07T04:42:02.790Z,10.40
2019-04-07T04:44:31.821Z,10.30
2019-04-07T04:47:01.589Z,10.30
2019-04-07T04:49:31.792Z,10.30
2019-04-07T04:52:00.761Z,10.30
2019-04-07T04:54:31.697Z,10.20
2019-04-07T04:57:04.087Z,10.10
2019-04-07T04:59:31.632Z,10.10
2019-04-07T05:02:01.121Z,10.10
2019-04-07T05:04:30.518Z,10.10
2019-04-07T05:06:59.528Z,10.10
2019-04-07T05:09:40.207Z,10.10
2019-04-07T05:11:59.286Z,10.10
2019-04-07T05:14:28.462Z,10.10
2019-04-07T05:16:57.426Z,10.10
2019-04-07T05:19:27.205Z,10.10
2019-04-07T05:21:57.044Z,10.10
2019-04-07T05:24:25.888Z,10.10
2019-04-07T05:26:55.086Z,10.10
2019-04-07T05:29:24.794Z,10.10
2019-04-07T05:31:54.084Z,10.10
2019-04-07T05:34:23.444Z,10.20
2019-04-07T05:36:53.328Z,10.20
2019-04-07T05:39:22.974Z,10.20
2019-04-07T05:41:52.526Z,10.20
2019-04-07T05:44:22.075Z,10.20
2019-04-07T05:46:51.623Z,10.20
2019-04-07T05:49:22.555Z,10.30
2019-04-07T05:51:51.147Z,10.30
2019-04-07T05:54:20.878Z,10.30
2019-04-07T05:56:50.252Z,10.40
2019-04-07T05:59:19.902Z,10.40
2019-04-07T06:01:51.670Z,10.50
2019-04-07T06:04:19.552Z,10.50
2019-04-07T06:06:51.528Z,10.60
2019-04-07T06:09:20.813Z,10.70
2019-04-07T06:11:49.844Z,10.70
2019-04-07T06:14:19.323Z,10.80
2019-04-07T06:16:52.443Z,10.90
2019-04-07T06:19:19.204Z,10.90
2019-04-07T06:21:48.902Z,11.00
2019-04-07T06:24:22.274Z,11.00
2019-04-07T06:26:50.410Z,11.00
2019-04-07T06:29:20.033Z,11.10
2019-04-07T06:31:49.513Z,11.10
2019-04-07T06:34:18.829Z,11.20
2019-04-07T06:36:51.521Z,11.30
2019-04-07T06:39:20.042Z,11.40
2019-04-07T06:41:49.269Z,11.40
2019-04-07T06:44:21.896Z,11.40
2019-04-07T06:47:17.980Z,11.50
2019-04-07T06:49:57.557Z,11.50
2019-04-07T06:52:38.714Z,11.50
2019-04-07T06:55:31.651Z,11.60
2019-04-07T06:58:38.815Z,11.70
2019-04-07T07:01:17.887Z,11.70
2019-04-07T07:04:09.297Z,11.80
2019-04-07T07:06:54.795Z,11.80
2019-04-07T07:09:41.683Z,11.90
2019-04-07T07:12:38.471Z,11.90
2019-04-07T07:15:15.435Z,11.90
2019-04-07T07:17:56.186Z,12.00
2019-04-07T07:20:49.406Z,12.00
2019-04-07T07:23:22.114Z,12.00
2019-04-07T07:25:51.905Z,12.10
2019-04-07T07:28:21.242Z,12.10
2019-04-07T07:30:52.549Z,12.20
2019-04-07T07:33:21.425Z,12.20
2019-04-07T07:35:50.803Z,12.20
2019-04-07T07:38:20.349Z,12.20
2019-04-07T07:40:50.087Z,12.30
2019-04-07T07:43:19.825Z,12.30
2019-04-07T07:45:49.054Z,12.40
2019-04-07T07:48:18.397Z,12.40
2019-04-07T07:50:47.847Z,12.50
2019-04-07T07:53:19.194Z,12.50
2019-04-07T07:55:48.891Z,12.50
2019-04-07T07:58:19.406Z,12.50
2019-04-07T08:00:48.494Z,12.60
2019-04-07T08:03:20.873Z,12.60
2019-04-07T08:05:48.703Z,12.70
2019-04-07T08:08:17.972Z,12.70
2019-04-07T08:10:47.377Z,12.80
2019-04-07T08:13:16.843Z,12.80
2019-04-07T08:15:45.852Z,12.90
2019-04-07T08:18:15.648Z,12.90
2019-04-07T08:20:45.940Z,12.90
2019-04-07T08:23:15.544Z,12.90
2019-04-07T08:25:45.554Z,13.00
2019-04-07T08:28:14.718Z,13.00
2019-04-07T08:30:47.147Z,13.10
2019-04-07T08:33:14.727Z,13.10
2019-04-07T08:35:44.017Z,13.10
2019-04-07T08:38:13.839Z,13.20
2019-04-07T08:40:42.887Z,13.20
2019-04-07T08:43:12.565Z,13.20
2019-04-07T08:45:42.435Z,13.30
2019-04-07T08:48:11.903Z,13.30
2019-04-07T08:50:41.073Z,13.40
2019-04-07T08:53:11.573Z,13.50
2019-04-07T08:55:41.686Z,13.50
2019-04-07T08:58:22.738Z,13.60
2019-04-07T09:00:48.225Z,13.60
2019-04-07T09:03:16.433Z,13.70
2019-04-07T09:05:46.778Z,13.70
2019-04-07T09:08:16.100Z,13.80
2019-04-07T09:10:53.804Z,13.80
2019-04-07T09:13:22.971Z,13.80
2019-04-07T09:15:59.982Z,13.90
2019-04-07T09:18:54.334Z,13.90
2019-04-07T09:21:38.730Z,13.90
2019-04-07T09:24:14.959Z,13.90
2019-04-07T09:27:04.266Z,14.00
2019-04-07T09:29:49.362Z,14.00
2019-04-07T09:32:37.295Z,14.10
2019-04-07T09:35:26.539Z,14.20
2019-04-07T09:38:04.875Z,14.30
2019-04-07T09:40:40.377Z,14.30
2019-04-07T09:43:35.923Z,14.40
2019-04-07T09:46:28.622Z,14.40
2019-04-07T09:49:23.836Z,14.50
2019-04-07T09:52:11.779Z,14.60
2019-04-07T09:54:55.349Z,14.60
2019-04-07T09:57:43.437Z,14.60
2019-04-07T10:00:44.343Z,14.70
2019-04-07T10:03:32.142Z,14.70
2019-04-07T10:06:17.221Z,14.80
2019-04-07T10:09:05.641Z,14.80
2019-04-07T10:11:44.642Z,15.00
2019-04-07T10:14:36.282Z,15.10
2019-04-07T10:17:21.023Z,15.10
2019-04-07T10:20:28.544Z,15.30
2019-04-07T10:23:09.531Z,15.30
2019-04-07T10:25:44.575Z,15.30
2019-04-07T10:28:33.445Z,15.40
2019-04-07T10:31:21.251Z,15.40
2019-04-07T10:33:59.322Z,15.50
2019-04-07T10:36:47.551Z,15.50
2019-04-07T10:39:34.978Z,15.60
2019-04-07T10:42:32.266Z,15.60
2019-04-07T10:45:29.701Z,15.80
2019-04-07T10:48:12.251Z,15.80
2019-04-07T10:51:00.221Z,15.90
2019-04-07T10:53:41.690Z,16.00
2019-04-07T10:56:28.863Z,16.10
2019-04-07T10:59:23.647Z,16.10
2019-04-07T11:02:13.415Z,16.10
2019-04-07T11:05:10.578Z,16.20
2019-04-07T11:08:01.314Z,16.30
2019-04-07T11:10:48.463Z,16.40
2019-04-07T11:13:34.658Z,16.40
2019-04-07T11:16:15.615Z,16.50
2019-04-07T11:19:04.971Z,16.50
2019-04-07T11:21:59.311Z,16.60
2019-04-07T11:24:50.268Z,16.60
2019-04-07T11:27:42.078Z,16.70
2019-04-07T11:30:24.491Z,16.70
2019-04-07T11:33:01.874Z,16.60
2019-04-07T11:35:41.386Z,16.60
2019-04-07T11:38:23.838Z,16.70
2019-04-07T11:41:07.746Z,16.70
2019-04-07T11:43:44.442Z,16.80
2019-04-07T11:46:23.207Z,16.80
2019-04-07T11:49:21.366Z,16.80
2019-04-07T11:52:09.783Z,16.80
2019-04-07T11:55:03.731Z,16.90
2019-04-07T11:57:45.339Z,16.50
2019-04-07T12:00:39.109Z,16.80
2019-04-07T12:03:20.032Z,16.80
2019-04-07T12:06:07.581Z,16.80
2019-04-07T12:08:52.518Z,16.90
2019-04-07T12:11:32.757Z,17.10
2019-04-07T12:14:36.351Z,17.10
2019-04-07T12:17:21.604Z,17.10
2019-04-07T12:19:59.147Z,17.10
2019-04-07T12:22:37.952Z,17.30
2019-04-07T12:25:32.707Z,17.30
2019-04-07T12:28:19.109Z,17.40
2019-04-07T12:31:23.843Z,17.40
2019-04-07T12:34:02.972Z,17.30
2019-04-07T12:36:39.850Z,17.40
2019-04-07T12:39:25.583Z,17.40
2019-04-07T12:42:08.518Z,17.50
2019-04-07T12:44:44.110Z,17.60
2019-04-07T12:47:47.564Z,17.60
2019-04-07T12:50:35.493Z,17.60
2019-04-07T12:53:32.098Z,17.70
2019-04-07T12:56:25.404Z,17.80
2019-04-07T12:59:17.769Z,17.80
2019-04-07T13:01:53.499Z,17.90
2019-04-07T13:04:38.090Z,18.20
2019-04-07T13:07:32.512Z,18.20
2019-04-07T13:10:20.626Z,18.30
2019-04-07T13:12:59.414Z,18.40
2019-04-07T13:15:51.070Z,18.40
2019-04-07T13:18:40.585Z,18.40
2019-04-07T13:21:23.001Z,18.40
2019-04-07T13:24:11.631Z,18.50
2019-04-07T13:27:05.863Z,18.50
2019-04-07T13:29:41.314Z,18.50
2019-04-07T13:32:37.069Z,18.60
2019-04-07T13:35:20.990Z,18.70
2019-04-07T13:38:07.739Z,18.70
2019-04-07T13:41:02.932Z,18.70
2019-04-07T13:43:42.568Z,18.70
2019-04-07T13:46:36.198Z,18.80
2019-04-07T13:49:11.851Z,18.80
2019-04-07T13:52:09.624Z,18.80
2019-04-07T13:55:02.170Z,18.90
2019-04-07T13:57:43.965Z,19.00
2019-04-07T14:00:31.700Z,19.00
2019-04-07T14:03:07.042Z,19.20
2019-04-07T14:05:46.315Z,19.40
2019-04-07T14:08:33.057Z,19.80
2019-04-07T14:11:24.997Z,19.80
2019-04-07T14:14:19.452Z,20.20
2019-04-07T14:17:08.337Z,20.20
2019-04-07T14:19:57.541Z,20.60
2019-04-07T14:22:58.727Z,20.90
2019-04-07T14:26:05.617Z,21.50
2019-04-07T14:28:58.896Z,21.50
2019-04-07T14:31:50.509Z,22.10
2019-04-07T14:34:41.906Z,23.40
2019-04-07T14:37:27.457Z,23.40
2019-04-07T14:40:01.693Z,23.30
2019-04-07T14:42:46.042Z,23.20
2019-04-07T14:45:35.165Z,23.00
2019-04-07T14:48:23.530Z,23.00
2019-04-07T14:51:07.636Z,22.10
2019-04-07T14:53:58.767Z,21.10
2019-04-07T14:56:47.721Z,20.40
2019-04-07T14:59:35.157Z,20.20
2019-04-07T15:02:05.252Z,19.80
2019-04-07T15:04:43.034Z,19.80
2019-04-07T15:07:29.980Z,19.70
2019-04-07T15:10:07.982Z,19.80
2019-04-07T15:12:41.402Z,19.90
2019-04-07T15:15:11.843Z,20.10
2019-04-07T15:17:40.986Z,20.10
2019-04-07T15:20:13.718Z,20.10
2019-04-07T15:22:41.330Z,20.20
2019-04-07T15:25:13.652Z,20.20
2019-04-07T15:27:42.676Z,20.20
2019-04-07T15:30:15.328Z,20.20
2019-04-07T15:32:43.829Z,20.10
2019-04-07T15:35:14.336Z,20.20
2019-04-07T15:37:44.577Z,20.20
2019-04-07T15:40:14.005Z,20.20
2019-04-07T15:42:47.983Z,20.10
2019-04-07T15:47:43.412Z,20.00
2019-04-07T15:50:12.467Z,20.00
2019-04-07T15:52:44.303Z,20.10
2019-04-07T15:55:14.690Z,20.30
2019-04-07T15:57:44.514Z,20.40
2019-04-07T16:00:13.542Z,20.70
2019-04-07T16:02:43.166Z,20.90
2019-04-07T16:05:15.928Z,20.80
2019-04-07T16:07:44.985Z,20.80
2019-04-07T16:10:15.523Z,20.80
2019-04-07T16:12:49.997Z,20.70
2019-04-07T16:15:16.409Z,20.60
2019-04-07T16:17:47.457Z,20.60
2019-04-07T16:20:23.267Z,20.30
2019-04-07T16:22:50.468Z,20.30
2019-04-07T16:25:19.565Z,20.10
2019-04-07T16:27:49.013Z,20.00
2019-04-07T16:30:19.467Z,19.90
2019-04-07T16:35:18.278Z,19.60
2019-04-07T16:37:47.909Z,19.60
2019-04-07T16:40:18.415Z,19.50
2019-04-07T16:43:01.656Z,19.40
2019-04-07T16:45:19.216Z,19.40
2019-04-07T16:47:48.820Z,19.30
2019-04-07T16:50:20.306Z,19.30
2019-04-07T16:52:49.598Z,19.20
2019-04-07T16:55:37.228Z,19.10
2019-04-07T16:58:07.151Z,19.00
2019-04-07T17:00:36.449Z,18.90
2019-04-07T17:03:07.738Z,18.90
2019-04-07T17:05:37.536Z,18.90
2019-04-07T17:08:07.392Z,18.80
2019-04-07T17:10:37.023Z,18.70
2019-04-07T17:13:17.813Z,18.70
2019-04-07T17:15:39.556Z,18.60
2019-04-07T17:18:24.775Z,18.60
2019-04-07T17:20:53.392Z,18.50
2019-04-07T17:23:24.149Z,18.40
2019-04-07T17:25:53.303Z,18.40
2019-04-07T17:28:22.196Z,18.40
2019-04-07T17:30:53.668Z,18.40
2019-04-07T17:33:22.068Z,18.30
2019-04-07T17:35:52.872Z,18.30
2019-04-07T17:38:23.428Z,18.20
2019-04-07T17:40:52.279Z,18.20
2019-04-07T17:43:47.325Z,18.10
2019-04-07T17:46:34.914Z,18.10
2019-04-07T17:49:26.334Z,18.00
2019-04-07T17:52:22.037Z,18.00
2019-04-07T17:55:26.177Z,18.00
2019-04-07T17:58:08.730Z,17.90
2019-04-07T18:00:49.356Z,17.90
2019-04-07T18:03:31.374Z,17.80
2019-04-07T18:06:16.066Z,17.80
2019-04-07T18:09:09.073Z,17.70
2019-04-07T18:11:50.191Z,17.70
2019-04-07T18:14:30.021Z,17.70
2019-04-07T18:17:15.096Z,17.60
2019-04-07T18:20:07.173Z,17.60
2019-04-07T18:22:55.726Z,17.60
2019-04-07T18:25:42.678Z,17.50
2019-04-07T18:28:21.492Z,17.50
2019-04-07T18:31:08.023Z,17.50
2019-04-07T18:34:04.044Z,17.40
2019-04-07T18:39:53.171Z,17.40
2019-04-07T18:42:42.214Z,17.30
2019-04-07T18:45:21.572Z,17.30
2019-04-07T18:48:13.570Z,17.30
2019-04-07T18:51:10.646Z,17.30
2019-04-07T18:53:46.384Z,17.30
2019-04-07T18:56:29.231Z,17.20
2019-04-07T18:59:11.647Z,17.20
2019-04-07T19:01:49.040Z,17.20
2019-04-07T19:04:29.146Z,17.10
2019-04-07T19:07:23.538Z,17.10
2019-04-07T19:10:27.938Z,17.10
2019-04-07T19:13:31.287Z,17.10
2019-04-07T19:16:29.849Z,17.00
2019-04-07T19:19:18.031Z,17.00
2019-04-07T19:22:04.978Z,17.00
2019-04-07T19:24:59.132Z,17.00
2019-04-07T19:27:46.237Z,17.00
2019-04-07T19:30:37.523Z,17.00
2019-04-07T19:33:15.223Z,16.90
2019-04-07T19:35:52.026Z,16.90
2019-04-07T19:38:38.544Z,16.90
2019-04-07T19:41:25.166Z,16.90
2019-04-07T19:44:35.549Z,16.90
2019-04-07T19:47:08.579Z,16.90
2019-04-07T19:49:55.613Z,16.90
2019-04-07T19:52:50.412Z,16.90
2019-04-07T19:55:26.396Z,16.90
2019-04-07T19:58:15.107Z,16.90
2019-04-07T20:01:03.406Z,16.90
2019-04-07T20:03:50.434Z,16.90
2019-04-07T20:06:48.356Z,16.80
2019-04-07T20:09:48.337Z,16.80
2019-04-07T20:12:39.570Z,16.80
2019-04-07T20:15:24.901Z,16.70
2019-04-07T20:18:16.589Z,16.70
2019-04-07T20:20:53.624Z,16.70
2019-04-07T20:23:47.967Z,16.70
2019-04-07T20:26:36.925Z,16.60
2019-04-07T20:29:44.468Z,16.60
2019-04-07T20:32:33.776Z,16.50
2019-04-07T20:35:21.371Z,16.50
2019-04-07T20:38:06.316Z,16.50
2019-04-07T20:40:45.151Z,16.50
2019-04-07T20:43:30.506Z,16.50
2019-04-07T20:46:27.459Z,16.50
2019-04-07T20:49:17.986Z,16.40
2019-04-07T20:52:04.658Z,16.40
2019-04-07T20:54:51.605Z,16.40
2019-04-07T20:57:39.029Z,16.40
2019-04-07T21:00:23.504Z,16.40
2019-04-07T21:03:14.497Z,16.30
2019-04-07T21:05:46.262Z,16.30
2019-04-07T21:08:35.610Z,16.20
2019-04-07T21:11:10.990Z,16.20
2019-04-07T21:13:59.425Z,16.20
2019-04-07T21:16:47.153Z,16.10
2019-04-07T21:19:37.505Z,16.10
2019-04-07T21:22:36.973Z,16.00
2019-04-07T21:25:28.772Z,16.00
2019-04-07T21:28:14.848Z,15.90
2019-04-07T21:31:16.733Z,15.90
2019-04-07T21:33:53.224Z,15.90
2019-04-07T21:36:41.747Z,15.90
2019-04-07T21:39:30.315Z,15.80
2019-04-07T21:42:19.326Z,15.80
2019-04-07T21:45:10.856Z,15.80
2019-04-07T21:47:46.201Z,15.80
2019-04-07T21:50:23.573Z,15.80
2019-04-07T21:52:59.199Z,15.80
2019-04-07T21:55:37.205Z,15.80
2019-04-07T21:58:25.058Z,15.80
2019-04-07T22:01:09.457Z,15.80
2019-04-07T22:04:00.890Z,15.70
2019-04-07T22:06:41.523Z,15.70
2019-04-07T22:09:15.899Z,15.70
2019-04-07T22:11:45.835Z,15.70
2019-04-07T22:14:14.857Z,15.70
2019-04-07T22:16:44.749Z,15.60
2019-04-07T22:19:15.401Z,15.60
2019-04-07T22:21:44.920Z,15.60
2019-04-07T22:24:15.169Z,15.60
2019-04-07T22:26:49.193Z,15.60
2019-04-07T22:29:16.111Z,15.60
2019-04-07T22:31:49.409Z,15.50
2019-04-07T22:34:18.691Z,15.50
2019-04-07T22:36:48.024Z,15.40
2019-04-07T22:39:18.374Z,15.40
2019-04-07T22:41:48.370Z,15.40
2019-04-07T22:44:19.833Z,15.30
2019-04-07T22:46:51.929Z,15.30
2019-04-07T22:49:19.793Z,15.30
2019-04-07T22:51:50.427Z,15.20
2019-04-07T22:54:19.714Z,15.30
2019-04-07T22:56:48.795Z,15.20
2019-04-07T22:59:17.726Z,15.20
2019-04-07T23:01:47.313Z,15.20
2019-04-07T23:04:16.372Z,15.10
2019-04-07T23:06:45.158Z,15.10
2019-04-07T23:09:14.368Z,15.00
2019-04-07T23:11:44.102Z,15.00
2019-04-07T23:14:13.613Z,15.00
2019-04-07T23:16:43.082Z,14.90
2019-04-07T23:19:12.010Z,14.90
2019-04-07T23:21:41.775Z,14.90
2019-04-07T23:24:10.891Z,14.90
2019-04-07T23:26:40.484Z,14.80
2019-04-07T23:29:10.021Z,14.80
2019-04-07T23:31:39.030Z,14.80
2019-04-07T23:34:08.437Z,14.70
2019-04-07T23:36:38.243Z,14.70
2019-04-07T23:39:07.736Z,14.70
2019-04-07T23:41:37.274Z,14.70
2019-04-07T23:44:06.155Z,14.70
2019-04-07T23:46:35.845Z,14.50
2019-04-07T23:49:05.692Z,14.50
2019-04-07T23:51:35.176Z,14.40
2019-04-07T23:54:14.371Z,14.40
2019-04-07T23:56:44.672Z,14.40
2019-04-07T23:59:14.456Z,14.40
