createdAt,value
2023-12-19T00:00:51.739Z,99088.88
2023-12-19T00:10:55.025Z,99066.56
2023-12-19T00:21:00.559Z,99079.41
2023-12-19T00:31:04.541Z,99077.69
2023-12-19T00:41:08.738Z,99066.03
2023-12-19T00:51:12.299Z,99081.66
2023-12-19T01:01:16.611Z,99045.84
2023-12-19T01:11:19.649Z,99073.41
2023-12-19T01:21:24.555Z,99045.31
2023-12-19T01:31:27.658Z,99055.00
2023-12-19T01:41:32.627Z,99054.03
2023-12-19T01:51:36.659Z,99037.56
2023-12-19T02:01:41.622Z,99064.59
2023-12-19T02:11:44.662Z,99030.94
2023-12-19T02:21:48.919Z,99030.63
2023-12-19T02:31:53.354Z,99002.44
2023-12-19T02:41:56.124Z,98993.41
2023-12-19T02:52:00.519Z,98969.13
2023-12-19T03:02:03.655Z,98971.50
2023-12-19T03:12:09.336Z,98939.50
2023-12-19T03:22:12.319Z,98933.22
2023-12-19T03:32:16.484Z,98947.88
2023-12-19T03:42:19.585Z,98938.19
2023-12-19T03:52:24.903Z,98923.53
2023-12-19T04:02:27.757Z,98899.81
2023-12-19T04:12:32.413Z,98879.25
2023-12-19T04:22:35.406Z,98877.41
2023-12-19T04:32:40.140Z,98878.59
2023-12-19T04:42:43.678Z,98907.53
2023-12-19T04:52:48.136Z,98901.44
2023-12-19T05:02:52.435Z,98909.53
2023-12-19T05:12:56.578Z,98887.56
2023-12-19T05:22:59.933Z,98868.19
2023-12-19T05:33:04.888Z,98861.72
2023-12-19T05:43:07.781Z,98865.38
2023-12-19T05:53:12.118Z,98859.94
2023-12-19T06:03:14.890Z,98853.81
2023-12-19T06:13:20.366Z,98836.88
2023-12-19T06:23:23.550Z,98847.19
2023-12-19T06:33:27.841Z,98820.44
2023-12-19T06:43:30.692Z,98812.47
2023-12-19T06:53:34.833Z,98802.25
2023-12-19T07:03:37.592Z,98774.66
2023-12-19T07:13:42.088Z,98776.22
2023-12-19T07:23:44.897Z,98778.09
2023-12-19T07:33:49.199Z,98791.66
2023-12-19T07:43:52.148Z,98775.66
2023-12-19T07:53:56.917Z,98777.81
2023-12-19T08:04:00.354Z,98760.34
2023-12-19T08:14:04.569Z,98736.72
2023-12-19T08:24:07.813Z,98722.53
2023-12-19T08:34:12.414Z,98735.38
2023-12-19T08:44:15.582Z,98709.09
2023-12-19T08:54:19.889Z,98708.44
2023-12-19T09:04:23.384Z,98717.06
2023-12-19T09:14:27.581Z,98731.81
2023-12-19T09:24:32.095Z,98721.13
2023-12-19T09:34:36.861Z,98695.09
2023-12-19T09:44:41.346Z,98686.09
2023-12-19T09:54:45.960Z,98654.81
2023-12-19T10:04:49.662Z,98633.34
2023-12-19T10:14:53.777Z,98629.25
2023-12-19T10:25:02.224Z,98633.34
2023-12-19T10:35:07.838Z,98610.59
2023-12-19T10:45:11.284Z,98607.94
2023-12-19T10:55:23.825Z,98600.56
2023-12-19T11:05:32.416Z,98543.00
2023-12-19T11:15:40.873Z,98530.66
2023-12-19T11:25:48.040Z,98508.19
2023-12-19T11:35:53.100Z,98495.78
2023-12-19T11:45:56.170Z,98495.13
2023-12-19T11:56:09.713Z,98487.47
2023-12-19T12:06:13.602Z,98457.00
2023-12-19T12:16:17.901Z,98421.50
2023-12-19T12:26:22.863Z,98414.81
2023-12-19T12:36:29.548Z,98391.47
2023-12-19T12:46:32.577Z,98359.59
2023-12-19T12:56:38.643Z,98344.56
2023-12-19T13:06:44.373Z,98338.94
2023-12-19T13:16:49.917Z,98348.06
2023-12-19T13:26:52.671Z,98326.63
2023-12-19T13:36:56.979Z,98327.69
2023-12-19T13:46:59.900Z,98305.59
2023-12-19T13:57:04.281Z,98292.00
2023-12-19T14:07:09.148Z,98284.22
2023-12-19T14:17:14.065Z,98283.06
2023-12-19T14:27:17.006Z,98275.34
2023-12-19T14:37:21.172Z,98269.22
2023-12-19T14:47:25.340Z,98249.53
2023-12-19T14:57:29.779Z,98235.06
2023-12-19T15:07:32.715Z,98227.19
2023-12-19T15:17:37.066Z,98218.13
2023-12-19T15:27:39.921Z,98192.91
2023-12-19T15:37:44.361Z,98161.09
2023-12-19T15:47:47.274Z,98173.94
2023-12-19T15:57:52.383Z,98174.69
2023-12-19T16:07:55.273Z,98152.03
2023-12-19T16:17:59.422Z,98131.53
2023-12-19T16:28:02.450Z,98124.50
2023-12-19T16:38:07.124Z,98117.31
2023-12-19T16:48:10.476Z,98114.94
2023-12-19T16:58:14.848Z,98110.94
2023-12-19T17:08:17.734Z,98094.63
2023-12-19T17:18:23.330Z,98061.44
2023-12-19T17:28:26.428Z,98054.91
2023-12-19T17:38:30.685Z,98051.66
2023-12-19T17:48:33.503Z,98046.34
2023-12-19T17:58:38.544Z,98048.78
2023-12-19T18:08:42.957Z,98036.03
2023-12-19T18:18:55.486Z,98036.22
2023-12-19T18:28:58.439Z,98036.94
2023-12-19T18:39:02.667Z,98014.75
2023-12-19T18:49:05.666Z,98021.66
2023-12-19T18:59:12.394Z,98011.91
2023-12-19T19:09:15.429Z,97992.75
2023-12-19T19:19:19.649Z,97996.00
2023-12-19T19:29:22.849Z,97988.56
2023-12-19T19:39:29.288Z,98005.19
2023-12-19T19:49:43.344Z,97988.63
2023-12-19T19:59:54.656Z,97985.88
2023-12-19T20:09:57.828Z,97992.75
2023-12-19T20:20:03.789Z,97993.19
2023-12-19T20:30:08.374Z,97983.69
2023-12-19T20:40:14.255Z,97968.34
2023-12-19T20:50:17.374Z,97981.97
2023-12-19T21:00:24.249Z,97970.22
2023-12-19T21:10:28.348Z,97967.41
2023-12-19T21:20:32.717Z,97942.72
2023-12-19T21:30:35.866Z,97939.50
2023-12-19T21:40:40.903Z,97928.59
2023-12-19T21:50:46.269Z,97910.84
2023-12-19T22:00:50.701Z,97904.19
2023-12-19T22:10:53.852Z,97912.50
2023-12-19T22:20:59.565Z,97914.94
2023-12-19T22:31:03.073Z,97923.84
2023-12-19T22:41:08.556Z,97909.72
2023-12-19T22:51:11.525Z,97919.44
2023-12-19T23:01:21.252Z,97919.44
2023-12-19T23:11:24.872Z,97909.53
2023-12-19T23:21:29.734Z,97916.22
2023-12-19T23:31:39.350Z,97896.81
2023-12-19T23:41:46.042Z,97894.81
2023-12-19T23:51:49.457Z,97896.41
