createdAt,value
2023-03-23T15:58:31.070Z,27.30
2023-03-23T16:00:58.715Z,27.40
2023-03-23T16:03:28.808Z,27.40
2023-03-23T16:05:56.563Z,27.40
2023-03-23T16:08:24.138Z,27.50
2023-03-23T16:10:54.084Z,27.50
2023-03-23T16:13:21.938Z,27.50
2023-03-23T16:15:49.429Z,27.50
2023-03-23T16:18:17.444Z,27.50
2023-03-23T16:20:45.330Z,27.50
2023-03-23T16:23:15.473Z,27.50
2023-03-23T16:25:43.257Z,27.50
2023-03-23T16:28:11.112Z,27.50
2023-03-23T16:30:41.305Z,27.50
2023-03-23T16:33:08.964Z,27.50
2023-03-23T16:35:36.908Z,27.50
2023-03-23T16:38:08.532Z,27.50
2023-03-23T16:40:36.914Z,27.50
2023-03-23T16:43:08.562Z,27.50
2023-03-23T16:45:43.231Z,27.50
2023-03-23T16:48:11.511Z,27.50
2023-03-23T16:50:39.358Z,27.50
2023-03-23T16:53:09.250Z,27.50
2023-03-23T16:55:36.837Z,27.50
2023-03-23T17:00:36.898Z,27.40
2023-03-23T17:03:04.751Z,27.40
2023-03-23T17:05:32.761Z,27.40
2023-03-23T17:08:02.661Z,27.50
2023-03-23T17:10:30.418Z,27.50
2023-03-23T17:12:57.983Z,27.50
2023-03-23T17:15:27.928Z,27.50
2023-03-23T17:17:55.654Z,27.50
2023-03-23T17:20:23.254Z,27.40
2023-03-23T17:22:53.790Z,27.40
2023-03-23T17:28:08.203Z,27.40
2023-03-23T17:30:36.009Z,27.40
2023-03-23T17:33:03.727Z,27.40
2023-03-23T17:38:22.215Z,27.30
2023-03-23T17:40:53.064Z,27.20
2023-03-23T17:43:20.899Z,27.10
2023-03-23T17:45:50.909Z,27.10
2023-03-23T17:48:18.955Z,27.00
2023-03-23T17:50:46.579Z,27.00
2023-03-23T17:53:16.489Z,26.90
2023-03-23T17:55:44.208Z,26.90
2023-03-23T17:58:11.959Z,26.90
2023-03-23T18:00:41.725Z,27.00
2023-03-23T18:03:14.618Z,27.00
2023-03-23T18:05:42.590Z,27.00
2023-03-23T18:08:15.649Z,27.00
2023-03-23T18:10:48.345Z,27.10
2023-03-23T18:13:28.306Z,27.00
2023-03-23T18:15:56.569Z,27.00
2023-03-23T18:18:24.248Z,27.00
2023-03-23T18:20:52.114Z,27.00
2023-03-23T18:23:19.805Z,27.00
2023-03-23T18:25:48.040Z,27.00
2023-03-23T18:28:19.194Z,27.00
2023-03-23T18:30:46.796Z,27.00
2023-03-23T18:33:14.456Z,26.90
2023-03-23T18:35:44.374Z,26.80
2023-03-23T18:38:12.386Z,26.80
2023-03-23T18:40:40.039Z,26.70
2023-03-23T18:43:08.797Z,26.70
2023-03-23T18:45:36.499Z,26.70
2023-03-23T18:48:04.187Z,26.60
2023-03-23T18:50:34.102Z,26.60
2023-03-23T18:53:01.778Z,26.60
2023-03-23T18:55:29.450Z,26.50
2023-03-23T18:57:59.328Z,26.50
2023-03-23T19:00:26.980Z,26.40
2023-03-23T19:02:54.694Z,26.40
2023-03-23T19:05:24.734Z,26.40
2023-03-23T19:07:52.571Z,26.40
2023-03-23T19:10:20.102Z,26.40
2023-03-23T19:12:49.657Z,26.50
2023-03-23T19:15:17.246Z,26.50
2023-03-23T19:17:45.015Z,26.50
2023-03-23T19:20:26.969Z,26.60
2023-03-23T19:23:02.912Z,26.50
2023-03-23T19:25:32.665Z,26.50
2023-03-23T19:28:51.734Z,26.40
2023-03-23T19:30:50.353Z,26.40
2023-03-23T19:33:17.924Z,26.40
2023-03-23T19:35:46.461Z,26.30
2023-03-23T19:38:16.645Z,26.30
2023-03-23T19:40:44.993Z,26.20
2023-03-23T19:43:12.562Z,26.20
2023-03-23T19:45:42.815Z,26.20
2023-03-23T19:48:10.502Z,26.20
2023-03-23T19:50:38.164Z,26.20
2023-03-23T19:53:08.106Z,26.10
2023-03-23T19:55:35.763Z,26.00
2023-03-23T19:58:03.398Z,26.00
2023-03-23T20:00:34.364Z,26.20
2023-03-23T20:03:02.992Z,26.20
2023-03-23T20:05:30.567Z,26.10
2023-03-23T20:08:02.539Z,26.00
2023-03-23T20:10:30.373Z,26.00
2023-03-23T20:12:58.004Z,26.00
2023-03-23T20:15:27.825Z,25.90
2023-03-23T20:17:57.785Z,25.90
2023-03-23T20:20:26.047Z,25.90
2023-03-23T20:22:57.393Z,26.00
2023-03-23T20:25:25.968Z,25.80
2023-03-23T20:27:55.024Z,25.70
2023-03-23T20:30:22.800Z,25.70
2023-03-23T20:32:50.454Z,25.70
2023-03-23T20:35:18.675Z,25.70
2023-03-23T20:37:48.270Z,25.70
2023-03-23T20:40:16.160Z,25.70
2023-03-23T20:42:44.142Z,25.50
2023-03-23T20:45:13.876Z,25.50
2023-03-23T20:47:41.458Z,25.60
2023-03-23T20:50:09.339Z,25.60
2023-03-23T20:52:39.033Z,25.50
2023-03-23T20:55:15.787Z,25.50
2023-03-23T20:57:45.027Z,25.40
2023-03-23T21:00:12.613Z,25.40
2023-03-23T21:02:40.376Z,25.40
2023-03-23T21:07:48.737Z,25.60
2023-03-23T21:10:17.802Z,25.50
2023-03-23T21:12:45.346Z,25.50
2023-03-23T21:15:12.971Z,25.50
2023-03-23T21:17:41.892Z,25.40
2023-03-23T21:20:14.643Z,25.40
2023-03-23T21:22:42.537Z,25.40
2023-03-23T21:25:12.415Z,25.40
2023-03-23T21:27:40.413Z,25.40
2023-03-23T21:30:08.186Z,25.30
2023-03-23T21:32:35.888Z,25.40
2023-03-23T21:35:03.560Z,25.30
2023-03-23T21:37:31.230Z,25.40
2023-03-23T21:40:01.018Z,25.40
2023-03-23T21:42:28.660Z,25.50
2023-03-23T21:44:56.331Z,25.60
2023-03-23T21:47:26.140Z,25.40
2023-03-23T21:49:53.801Z,25.40
2023-03-23T21:52:21.443Z,25.30
2023-03-23T21:54:51.155Z,25.40
2023-03-23T21:57:18.797Z,25.30
2023-03-23T21:59:46.510Z,25.20
2023-03-23T22:02:14.157Z,25.20
2023-03-23T22:10:17.149Z,25.00
2023-03-23T22:12:44.871Z,25.10
2023-03-23T22:15:12.959Z,25.10
2023-03-23T22:17:41.917Z,25.00
2023-03-23T22:20:09.865Z,25.00
2023-03-23T22:22:37.533Z,25.00
2023-03-23T22:25:12.433Z,24.90
2023-03-23T22:27:43.205Z,25.00
2023-03-23T22:30:24.817Z,25.00
2023-03-23T22:33:05.675Z,25.00
2023-03-23T22:35:33.308Z,25.00
2023-03-23T22:38:01.234Z,25.00
2023-03-23T22:40:29.076Z,25.00
2023-03-23T22:42:56.661Z,25.00
2023-03-23T22:45:26.555Z,25.00
2023-03-23T22:47:54.684Z,25.00
2023-03-23T22:50:22.498Z,25.00
2023-03-23T22:52:52.064Z,25.00
2023-03-23T22:55:19.753Z,25.00
2023-03-23T22:57:47.567Z,24.80
2023-03-23T23:00:15.286Z,24.80
2023-03-23T23:02:43.249Z,24.90
2023-03-23T23:05:10.828Z,24.80
2023-03-23T23:07:40.730Z,24.80
2023-03-23T23:10:09.611Z,24.80
2023-03-23T23:12:38.213Z,24.80
2023-03-23T23:15:08.219Z,24.80
2023-03-23T23:17:35.954Z,24.80
2023-03-23T23:20:03.623Z,24.80
2023-03-23T23:22:33.503Z,24.90
2023-03-23T23:25:01.278Z,24.80
2023-03-23T23:27:38.834Z,24.90
2023-03-23T23:30:08.845Z,24.80
2023-03-23T23:32:36.595Z,24.90
2023-03-23T23:35:04.456Z,24.90
2023-03-23T23:37:32.669Z,24.90
2023-03-23T23:40:00.159Z,25.00
2023-03-23T23:42:27.766Z,25.00
2023-03-23T23:44:55.590Z,25.00
2023-03-23T23:47:23.159Z,25.10
2023-03-23T23:49:51.775Z,25.10
2023-03-23T23:52:19.392Z,25.20
2023-03-23T23:54:47.348Z,25.10
2023-03-23T23:57:17.095Z,25.20
2023-03-23T23:59:44.884Z,25.30
