createdAt,value
2022-08-18T00:01:08.114Z,85.26
2022-08-18T00:03:56.581Z,85.92
2022-08-18T00:06:28.526Z,86.95
2022-08-18T00:08:58.040Z,88.51
2022-08-18T00:11:26.275Z,89.74
2022-08-18T00:13:54.428Z,91.54
2022-08-18T00:16:22.578Z,92.49
2022-08-18T00:18:52.131Z,93.50
2022-08-18T00:21:20.764Z,94.37
2022-08-18T00:23:49.001Z,94.51
2022-08-18T00:26:17.225Z,95.67
2022-08-18T00:28:45.442Z,95.75
2022-08-18T00:31:13.688Z,95.85
2022-08-18T00:33:43.757Z,96.31
2022-08-18T00:36:13.563Z,96.70
2022-08-18T00:38:41.900Z,96.54
2022-08-18T00:41:10.174Z,96.12
2022-08-18T00:43:43.364Z,95.27
2022-08-18T00:46:15.672Z,95.53
2022-08-18T00:48:48.733Z,95.81
2022-08-18T00:51:24.751Z,96.53
2022-08-18T00:53:58.498Z,97.45
2022-08-18T00:56:31.551Z,98.12
2022-08-18T00:59:04.297Z,97.40
2022-08-18T01:01:34.389Z,96.98
2022-08-18T01:04:09.388Z,96.28
2022-08-18T01:06:46.109Z,96.80
2022-08-18T01:09:14.548Z,96.63
2022-08-18T01:11:43.337Z,96.98
2022-08-18T01:14:15.951Z,97.16
2022-08-18T01:17:02.069Z,97.88
2022-08-18T01:19:48.499Z,98.90
2022-08-18T01:22:25.280Z,99.09
2022-08-18T01:25:16.004Z,99.14
2022-08-18T01:27:44.667Z,98.49
2022-08-18T01:30:16.144Z,98.46
2022-08-18T01:32:46.100Z,98.68
2022-08-18T01:35:17.591Z,99.07
2022-08-18T01:37:48.369Z,99.55
2022-08-18T01:41:11.078Z,100.00
2022-08-18T01:43:08.886Z,100.00
2022-08-18T01:45:43.512Z,100.00
2022-08-18T01:48:11.944Z,100.00
2022-08-18T01:50:41.814Z,100.00
2022-08-18T01:53:11.627Z,99.22
2022-08-18T01:55:45.440Z,99.20
2022-08-18T01:58:14.632Z,97.81
2022-08-18T02:00:43.126Z,97.51
2022-08-18T02:03:14.717Z,99.14
2022-08-18T02:05:49.699Z,100.00
2022-08-18T02:08:22.338Z,100.00
2022-08-18T02:11:03.664Z,99.24
2022-08-18T02:13:32.218Z,99.08
2022-08-18T02:16:00.830Z,98.62
2022-08-18T02:18:48.375Z,98.10
2022-08-18T02:21:22.993Z,97.28
2022-08-18T02:23:59.757Z,97.54
2022-08-18T02:26:29.426Z,99.40
2022-08-18T02:29:06.668Z,100.00
2022-08-18T02:31:37.155Z,100.00
2022-08-18T02:34:05.421Z,100.00
2022-08-18T02:36:33.999Z,100.00
2022-08-18T02:39:05.118Z,100.00
2022-08-18T02:41:38.160Z,100.00
2022-08-18T02:44:08.967Z,100.00
2022-08-18T02:46:48.179Z,100.00
2022-08-18T02:49:16.478Z,100.00
2022-08-18T02:51:49.039Z,100.00
2022-08-18T02:54:17.519Z,100.00
2022-08-18T02:56:47.990Z,100.00
2022-08-18T02:59:23.293Z,100.00
2022-08-18T03:01:53.927Z,100.00
2022-08-18T03:04:29.104Z,100.00
2022-08-18T03:07:34.237Z,100.00
2022-08-18T03:10:32.610Z,100.00
2022-08-18T03:12:54.762Z,100.00
2022-08-18T03:15:41.293Z,100.00
2022-08-18T03:18:24.176Z,100.00
2022-08-18T03:21:20.176Z,100.00
2022-08-18T03:24:00.342Z,100.00
2022-08-18T03:26:34.343Z,100.00
2022-08-18T03:29:04.349Z,100.00
2022-08-18T03:31:51.066Z,100.00
2022-08-18T03:34:46.766Z,100.00
2022-08-18T03:37:15.963Z,100.00
2022-08-18T03:39:44.520Z,100.00
2022-08-18T03:42:17.034Z,100.00
2022-08-18T03:44:46.864Z,100.00
2022-08-18T03:47:18.234Z,100.00
2022-08-18T03:49:46.381Z,100.00
2022-08-18T03:52:47.971Z,100.00
2022-08-18T03:55:20.752Z,100.00
2022-08-18T03:58:08.657Z,100.00
2022-08-18T04:00:49.628Z,100.00
2022-08-18T04:03:18.519Z,100.00
2022-08-18T04:05:47.821Z,100.00
2022-08-18T04:08:25.843Z,100.00
2022-08-18T04:10:54.533Z,100.00
2022-08-18T04:13:23.032Z,100.00
2022-08-18T04:15:54.253Z,100.00
2022-08-18T04:18:22.439Z,100.00
2022-08-18T04:21:03.478Z,100.00
2022-08-18T04:23:43.822Z,100.00
2022-08-18T04:26:19.438Z,100.00
2022-08-18T04:28:48.285Z,100.00
2022-08-18T04:31:23.728Z,100.00
2022-08-18T04:33:52.002Z,94.85
2022-08-18T04:36:23.438Z,89.08
2022-08-18T04:38:52.242Z,85.43
2022-08-18T04:41:27.242Z,82.15
2022-08-18T04:43:57.806Z,81.34
2022-08-18T04:46:28.492Z,79.98
2022-08-18T04:48:59.858Z,80.23
2022-08-18T04:52:37.140Z,79.15
2022-08-18T04:54:18.076Z,78.26
2022-08-18T04:56:46.423Z,77.43
2022-08-18T04:59:15.858Z,74.38
2022-08-18T05:01:48.289Z,74.15
2022-08-18T05:04:28.892Z,73.47
2022-08-18T05:06:57.397Z,72.90
2022-08-18T05:09:25.436Z,72.69
2022-08-18T05:11:59.657Z,72.52
2022-08-18T05:14:30.677Z,71.37
2022-08-18T05:17:01.808Z,73.54
2022-08-18T05:19:44.006Z,75.96
2022-08-18T05:22:28.682Z,75.21
2022-08-18T05:25:06.057Z,72.60
2022-08-18T05:27:40.587Z,69.60
2022-08-18T05:33:03.668Z,68.59
2022-08-18T05:35:48.142Z,69.22
2022-08-18T05:38:31.229Z,68.38
2022-08-18T05:41:13.683Z,66.39
2022-08-18T05:43:52.044Z,65.08
2022-08-18T05:46:26.060Z,64.12
2022-08-18T05:48:55.687Z,62.32
2022-08-18T05:51:30.226Z,63.01
2022-08-18T05:54:16.561Z,61.38
2022-08-18T05:56:49.454Z,60.48
2022-08-18T05:59:25.893Z,62.62
2022-08-18T06:02:00.805Z,61.48
2022-08-18T06:04:42.795Z,61.07
2022-08-18T06:07:15.072Z,60.01
2022-08-18T06:09:49.181Z,60.15
2022-08-18T06:12:25.689Z,59.96
2022-08-18T06:15:06.460Z,60.84
2022-08-18T06:18:13.921Z,60.61
2022-08-18T06:21:10.242Z,57.20
2022-08-18T06:23:47.332Z,58.14
2022-08-18T06:26:21.541Z,56.86
2022-08-18T06:29:13.561Z,55.18
2022-08-18T06:31:48.505Z,54.64
2022-08-18T06:34:27.002Z,56.14
2022-08-18T06:37:04.884Z,55.46
2022-08-18T06:39:37.128Z,54.47
2022-08-18T06:42:06.049Z,54.81
2022-08-18T06:44:40.502Z,54.34
2022-08-18T06:47:16.256Z,52.92
2022-08-18T06:49:49.315Z,52.38
2022-08-18T06:52:31.386Z,53.79
2022-08-18T06:55:02.328Z,54.37
2022-08-18T06:57:34.761Z,53.65
2022-08-18T07:00:09.784Z,52.77
2022-08-18T07:02:50.696Z,50.06
2022-08-18T07:05:22.224Z,49.93
2022-08-18T07:08:10.575Z,51.12
2022-08-18T07:10:41.798Z,50.15
2022-08-18T07:13:17.750Z,49.87
2022-08-18T07:15:46.171Z,49.14
2022-08-18T07:18:17.257Z,48.51
2022-08-18T07:20:47.259Z,47.48
2022-08-18T07:23:39.459Z,46.90
2022-08-18T07:26:12.042Z,45.64
2022-08-18T07:28:46.841Z,45.06
2022-08-18T07:31:25.999Z,43.63
2022-08-18T07:33:59.114Z,43.01
2022-08-18T07:36:33.535Z,43.74
2022-08-18T07:39:11.347Z,43.25
2022-08-18T07:41:44.083Z,42.97
2022-08-18T07:44:21.400Z,43.98
2022-08-18T07:46:58.828Z,43.63
2022-08-18T07:49:33.456Z,42.96
2022-08-18T07:52:09.012Z,41.53
2022-08-18T07:55:06.464Z,40.53
2022-08-18T07:57:45.944Z,41.54
2022-08-18T08:00:41.015Z,41.51
2022-08-18T08:03:27.155Z,39.58
2022-08-18T08:05:59.952Z,39.75
2022-08-18T08:08:41.009Z,39.18
2022-08-18T08:11:27.796Z,38.09
2022-08-18T08:14:09.199Z,39.25
2022-08-18T08:16:47.234Z,39.03
2022-08-18T08:19:58.936Z,38.05
2022-08-18T08:22:31.937Z,37.85
2022-08-18T08:25:22.398Z,37.03
2022-08-18T08:28:08.297Z,37.39
2022-08-18T08:30:44.265Z,37.19
2022-08-18T08:33:26.389Z,37.36
2022-08-18T08:36:00.823Z,37.08
2022-08-18T08:38:44.490Z,36.35
2022-08-18T08:41:20.943Z,36.25
2022-08-18T08:44:03.883Z,34.88
2022-08-18T08:46:40.754Z,35.29
2022-08-18T08:49:18.508Z,34.34
2022-08-18T08:51:56.794Z,35.00
2022-08-18T08:54:31.871Z,34.25
2022-08-18T08:57:02.502Z,33.25
2022-08-18T08:59:31.912Z,33.61
2022-08-18T09:02:32.256Z,33.03
2022-08-18T09:05:10.635Z,32.55
2022-08-18T09:07:55.100Z,32.42
2022-08-18T09:10:40.919Z,32.57
2022-08-18T09:13:29.400Z,30.78
2022-08-18T09:16:16.956Z,31.63
2022-08-18T09:18:55.307Z,31.16
2022-08-18T09:21:33.529Z,31.46
2022-08-18T09:24:10.929Z,31.39
2022-08-18T09:26:51.778Z,32.51
2022-08-18T09:29:24.312Z,32.43
2022-08-18T09:32:25.993Z,31.54
2022-08-18T09:35:09.224Z,32.27
2022-08-18T09:37:48.749Z,31.48
2022-08-18T09:41:01.688Z,32.14
2022-08-18T09:43:36.795Z,31.81
2022-08-18T09:46:07.038Z,31.87
2022-08-18T09:48:43.310Z,31.65
2022-08-18T09:51:40.047Z,31.65
2022-08-18T09:54:21.354Z,31.25
2022-08-18T09:57:08.617Z,30.88
2022-08-18T10:00:24.306Z,31.33
2022-08-18T10:03:13.844Z,30.55
2022-08-18T10:05:57.544Z,31.08
2022-08-18T10:08:55.401Z,30.36
2022-08-18T10:11:50.978Z,30.26
2022-08-18T10:14:42.196Z,30.04
2022-08-18T10:17:35.378Z,29.79
2022-08-18T10:20:26.101Z,29.18
2022-08-18T10:22:56.582Z,30.80
2022-08-18T10:25:37.540Z,31.41
2022-08-18T10:28:07.847Z,31.02
2022-08-18T10:31:12.173Z,29.75
2022-08-18T10:34:16.067Z,29.32
2022-08-18T10:36:53.126Z,27.98
2022-08-18T10:39:23.269Z,27.93
2022-08-18T10:42:06.299Z,29.45
2022-08-18T10:44:41.979Z,30.08
2022-08-18T10:47:20.582Z,31.04
2022-08-18T10:49:53.772Z,32.59
2022-08-18T10:52:41.700Z,29.70
2022-08-18T10:55:50.327Z,28.20
2022-08-18T10:58:45.958Z,28.21
2022-08-18T11:01:39.736Z,28.15
2022-08-18T11:04:32.813Z,27.57
2022-08-18T11:07:09.973Z,28.10
2022-08-18T11:09:42.189Z,27.77
2022-08-18T11:12:52.218Z,26.37
2022-08-18T11:15:28.987Z,25.97
2022-08-18T11:18:17.737Z,25.10
2022-08-18T11:20:47.524Z,25.46
2022-08-18T11:23:17.566Z,25.06
2022-08-18T11:25:46.132Z,25.62
2022-08-18T11:28:18.662Z,27.06
2022-08-18T11:30:51.619Z,27.25
2022-08-18T11:33:22.833Z,26.90
2022-08-18T11:35:57.737Z,27.54
2022-08-18T11:38:27.136Z,27.10
2022-08-18T11:41:47.933Z,27.47
2022-08-18T11:44:21.190Z,27.21
2022-08-18T11:46:56.152Z,26.34
2022-08-18T11:49:33.600Z,26.07
2022-08-18T11:52:05.777Z,25.73
2022-08-18T11:54:50.689Z,25.11
2022-08-18T12:00:57.216Z,25.94
2022-08-18T12:03:38.060Z,26.62
2022-08-18T12:06:19.103Z,26.54
2022-08-18T12:08:57.562Z,25.39
2022-08-18T12:11:29.756Z,25.39
2022-08-18T12:14:29.869Z,25.82
2022-08-18T12:19:41.229Z,30.01
2022-08-18T12:22:17.811Z,30.26
2022-08-18T12:24:48.374Z,29.32
2022-08-18T12:27:21.171Z,28.94
2022-08-18T12:29:50.541Z,29.19
2022-08-18T12:32:50.230Z,30.28
2022-08-18T12:35:11.626Z,29.70
2022-08-18T12:40:33.111Z,29.84
2022-08-18T12:43:01.073Z,28.51
2022-08-18T12:45:31.155Z,27.74
2022-08-18T12:53:59.371Z,28.21
2022-08-18T12:56:30.998Z,28.43
2022-08-18T12:59:04.127Z,28.14
2022-08-18T13:01:33.914Z,27.78
2022-08-18T13:04:11.387Z,28.10
2022-08-18T13:06:59.060Z,27.96
2022-08-18T13:09:35.305Z,28.89
2022-08-18T13:12:19.578Z,28.99
2022-08-18T13:14:48.751Z,30.25
2022-08-18T13:17:32.165Z,29.90
2022-08-18T13:20:01.422Z,29.45
2022-08-18T13:22:32.884Z,29.92
2022-08-18T13:25:01.940Z,30.20
2022-08-18T13:27:35.200Z,29.73
2022-08-18T13:30:16.701Z,30.27
2022-08-18T13:32:58.630Z,30.38
2022-08-18T13:35:29.952Z,31.01
2022-08-18T13:38:14.160Z,31.68
2022-08-18T13:40:47.060Z,31.11
2022-08-18T13:43:17.421Z,31.85
2022-08-18T13:45:53.524Z,31.08
2022-08-18T13:48:24.310Z,30.77
2022-08-18T13:50:55.655Z,31.01
2022-08-18T13:53:27.425Z,31.25
2022-08-18T13:55:58.127Z,31.25
2022-08-18T13:58:26.787Z,31.40
2022-08-18T14:01:16.023Z,30.94
2022-08-18T14:03:47.869Z,30.82
2022-08-18T14:06:21.988Z,31.50
2022-08-18T14:08:53.962Z,31.54
2022-08-18T14:11:27.610Z,31.59
2022-08-18T14:14:01.131Z,31.41
2022-08-18T14:16:30.943Z,31.32
2022-08-18T14:19:13.066Z,31.15
2022-08-18T14:22:03.717Z,30.97
2022-08-18T14:24:51.068Z,31.74
2022-08-18T14:27:20.114Z,31.32
2022-08-18T14:29:49.739Z,32.42
2022-08-18T14:32:29.394Z,32.54
2022-08-18T14:35:00.868Z,32.19
2022-08-18T14:37:47.167Z,32.30
2022-08-18T14:40:20.277Z,32.27
2022-08-18T14:42:55.015Z,32.66
2022-08-18T14:45:31.220Z,32.75
2022-08-18T14:48:06.651Z,33.02
2022-08-18T14:50:35.387Z,32.64
2022-08-18T14:53:03.993Z,33.09
2022-08-18T14:55:34.132Z,33.20
2022-08-18T14:58:02.360Z,33.17
2022-08-18T15:00:30.420Z,33.09
2022-08-18T15:02:59.453Z,33.29
2022-08-18T15:05:33.906Z,32.80
2022-08-18T15:08:03.922Z,32.62
2022-08-18T15:10:34.020Z,32.74
2022-08-18T15:13:02.119Z,32.91
2022-08-18T15:15:51.037Z,32.88
2022-08-18T15:18:22.612Z,32.67
2022-08-18T15:21:10.127Z,32.64
2022-08-18T15:23:57.478Z,33.10
2022-08-18T15:26:27.949Z,33.38
2022-08-18T15:29:00.202Z,33.97
2022-08-18T15:31:51.380Z,33.10
2022-08-18T15:34:22.701Z,33.78
2022-08-18T15:36:57.225Z,33.67
2022-08-18T15:39:37.512Z,33.59
2022-08-18T15:42:13.424Z,33.88
2022-08-18T15:44:41.784Z,34.01
2022-08-18T15:47:12.847Z,33.62
2022-08-18T15:49:49.037Z,34.22
2022-08-18T15:52:19.893Z,34.50
2022-08-18T15:54:50.974Z,34.53
2022-08-18T15:57:39.782Z,34.84
2022-08-18T16:00:12.088Z,35.28
2022-08-18T16:02:44.800Z,35.29
2022-08-18T16:05:17.052Z,35.50
2022-08-18T16:07:46.093Z,35.53
2022-08-18T16:10:14.759Z,35.67
2022-08-18T16:12:46.311Z,35.77
2022-08-18T16:15:15.603Z,36.15
2022-08-18T16:17:47.908Z,36.40
2022-08-18T16:20:16.432Z,36.49
2022-08-18T16:22:44.694Z,36.16
2022-08-18T16:25:12.888Z,36.78
2022-08-18T16:27:42.941Z,37.02
2022-08-18T16:30:15.633Z,36.86
2022-08-18T16:32:44.609Z,36.94
2022-08-18T16:35:12.864Z,37.34
2022-08-18T16:37:41.221Z,37.46
2022-08-18T16:40:10.310Z,37.63
2022-08-18T16:42:38.461Z,37.80
2022-08-18T16:45:08.473Z,37.69
2022-08-18T16:47:39.143Z,38.27
2022-08-18T16:50:09.127Z,37.58
2022-08-18T16:52:38.239Z,37.70
2022-08-18T16:55:08.621Z,37.98
2022-08-18T16:57:57.012Z,38.51
2022-08-18T17:00:43.306Z,38.66
2022-08-18T17:03:30.193Z,38.26
2022-08-18T17:06:02.901Z,38.96
2022-08-18T17:08:34.293Z,38.55
2022-08-18T17:11:02.612Z,39.01
2022-08-18T17:13:31.435Z,39.30
2022-08-18T17:16:00.554Z,39.10
2022-08-18T17:18:30.602Z,39.35
2022-08-18T17:21:03.119Z,39.16
2022-08-18T17:23:31.654Z,39.48
2022-08-18T17:26:00.667Z,39.80
2022-08-18T17:28:39.642Z,39.99
2022-08-18T17:31:19.552Z,39.47
2022-08-18T17:33:49.303Z,40.38
2022-08-18T17:36:24.225Z,40.15
2022-08-18T17:38:58.614Z,40.39
2022-08-18T17:41:27.873Z,40.38
2022-08-18T17:44:00.841Z,40.95
2022-08-18T17:46:39.427Z,41.46
2022-08-18T17:49:14.439Z,41.50
2022-08-18T17:51:46.129Z,41.13
2022-08-18T17:54:32.317Z,41.23
2022-08-18T17:57:08.704Z,41.36
2022-08-18T17:59:45.851Z,42.21
2022-08-18T18:02:29.851Z,42.61
2022-08-18T18:05:01.575Z,42.50
2022-08-18T18:07:33.740Z,42.57
2022-08-18T18:10:06.483Z,43.28
2022-08-18T18:12:36.733Z,43.41
2022-08-18T18:15:09.790Z,43.26
2022-08-18T18:17:40.191Z,43.34
2022-08-18T18:20:25.245Z,43.86
2022-08-18T18:22:54.154Z,43.93
2022-08-18T18:25:34.593Z,43.46
2022-08-18T18:28:04.175Z,43.65
2022-08-18T18:30:32.880Z,44.25
2022-08-18T18:33:03.226Z,44.52
2022-08-18T18:35:50.019Z,44.43
2022-08-18T18:38:28.410Z,44.46
2022-08-18T18:40:59.050Z,45.00
2022-08-18T18:43:36.016Z,44.63
2022-08-18T18:46:16.650Z,44.49
2022-08-18T18:49:02.718Z,44.29
2022-08-18T18:51:39.596Z,44.87
2022-08-18T18:54:19.551Z,44.63
2022-08-18T18:56:53.101Z,44.53
2022-08-18T18:59:35.612Z,45.23
2022-08-18T19:02:33.141Z,45.31
2022-08-18T19:05:17.771Z,45.25
2022-08-18T19:08:00.068Z,45.30
2022-08-18T19:10:37.051Z,45.24
2022-08-18T19:13:12.688Z,46.00
2022-08-18T19:16:23.201Z,46.29
2022-08-18T19:19:36.279Z,46.89
2022-08-18T19:22:03.800Z,46.74
2022-08-18T19:24:40.567Z,47.05
2022-08-18T19:27:17.751Z,46.97
2022-08-18T19:29:55.054Z,47.24
2022-08-18T19:32:38.011Z,47.30
2022-08-18T19:35:12.088Z,47.44
2022-08-18T19:37:54.502Z,47.81
2022-08-18T19:40:30.581Z,48.02
2022-08-18T19:43:04.732Z,47.57
2022-08-18T19:45:37.634Z,47.93
2022-08-18T19:48:17.631Z,47.59
2022-08-18T19:50:50.502Z,47.21
2022-08-18T19:54:01.414Z,47.42
2022-08-18T19:56:47.948Z,47.04
2022-08-18T19:59:35.030Z,46.77
2022-08-18T20:02:22.578Z,46.68
2022-08-18T20:05:04.481Z,46.73
2022-08-18T20:07:55.246Z,46.83
2022-08-18T20:10:54.022Z,46.58
2022-08-18T20:13:32.947Z,46.26
2022-08-18T20:16:28.669Z,46.54
2022-08-18T20:19:44.384Z,46.61
2022-08-18T20:22:30.515Z,46.24
2022-08-18T20:25:05.878Z,47.67
2022-08-18T20:27:39.546Z,47.39
2022-08-18T20:30:35.083Z,46.90
2022-08-18T20:33:30.703Z,47.84
2022-08-18T20:36:13.088Z,48.82
2022-08-18T20:38:45.610Z,48.51
2022-08-18T20:41:47.292Z,49.10
2022-08-18T20:44:29.467Z,50.19
2022-08-18T20:47:09.777Z,49.82
2022-08-18T20:49:48.633Z,49.78
2022-08-18T20:52:29.638Z,50.16
2022-08-18T20:55:11.603Z,51.53
2022-08-18T20:57:41.604Z,51.33
2022-08-18T21:00:14.717Z,51.66
2022-08-18T21:02:50.123Z,50.93
2022-08-18T21:05:27.638Z,51.82
2022-08-18T21:08:07.528Z,52.15
2022-08-18T21:10:35.779Z,52.77
2022-08-18T21:13:08.232Z,52.79
2022-08-18T21:15:39.261Z,53.23
2022-08-18T21:18:19.303Z,53.30
2022-08-18T21:20:48.865Z,53.97
2022-08-18T21:23:24.676Z,54.24
2022-08-18T21:25:55.924Z,54.16
2022-08-18T21:28:28.832Z,54.80
2022-08-18T21:31:43.075Z,54.93
2022-08-18T21:33:54.317Z,55.95
2022-08-18T21:36:25.612Z,56.54
2022-08-18T21:39:03.422Z,56.63
2022-08-18T21:41:40.529Z,56.85
2022-08-18T21:44:14.836Z,57.55
2022-08-18T21:46:45.006Z,57.78
2022-08-18T21:49:24.750Z,58.27
2022-08-18T21:52:01.738Z,59.33
2022-08-18T21:54:34.592Z,58.92
2022-08-18T21:57:21.550Z,59.45
2022-08-18T22:00:25.411Z,60.22
2022-08-18T22:03:11.641Z,60.24
2022-08-18T22:05:57.812Z,60.51
2022-08-18T22:08:29.615Z,60.72
2022-08-18T22:11:59.421Z,60.45
2022-08-18T22:14:32.951Z,60.66
2022-08-18T22:17:31.507Z,61.53
2022-08-18T22:20:34.032Z,62.38
2022-08-18T22:23:25.444Z,63.11
2022-08-18T22:25:54.237Z,62.37
2022-08-18T22:28:24.242Z,62.50
2022-08-18T22:30:55.655Z,63.09
2022-08-18T22:33:23.986Z,63.63
2022-08-18T22:35:55.378Z,63.84
2022-08-18T22:38:26.433Z,63.70
2022-08-18T22:40:54.617Z,63.61
2022-08-18T22:43:23.358Z,64.09
2022-08-18T22:45:51.635Z,64.82
2022-08-18T22:48:20.142Z,65.26
2022-08-18T22:50:48.194Z,64.08
2022-08-18T22:53:18.577Z,64.55
2022-08-18T22:55:49.392Z,65.59
2022-08-18T22:58:27.971Z,65.16
2022-08-18T23:01:05.515Z,66.28
2022-08-18T23:03:34.500Z,66.63
2022-08-18T23:06:11.691Z,66.22
2022-08-18T23:08:54.755Z,66.42
2022-08-18T23:11:26.058Z,67.24
2022-08-18T23:13:54.253Z,68.46
2022-08-18T23:16:31.999Z,68.87
2022-08-18T23:19:02.089Z,68.90
2022-08-18T23:21:34.980Z,70.27
2022-08-18T23:24:05.364Z,70.24
2022-08-18T23:26:35.208Z,70.98
2022-08-18T23:29:03.749Z,70.77
2022-08-18T23:31:31.922Z,70.90
2022-08-18T23:34:02.078Z,71.23
2022-08-18T23:36:31.280Z,71.75
2022-08-18T23:38:59.890Z,72.26
2022-08-18T23:41:28.164Z,71.85
2022-08-18T23:43:59.138Z,72.45
2022-08-18T23:46:28.987Z,72.87
2022-08-18T23:48:59.870Z,72.32
2022-08-18T23:51:30.405Z,72.26
2022-08-18T23:54:00.906Z,72.15
2022-08-18T23:56:29.511Z,72.73
2022-08-18T23:59:00.317Z,73.11
