createdAt,value
2018-09-12T00:00:10.747Z,4
2018-09-12T00:10:11.392Z,5
2018-09-12T00:20:10.724Z,5
2018-09-12T00:30:10.830Z,5
2018-09-12T00:40:10.805Z,3
2018-09-12T00:54:29.355Z,7
2018-09-12T01:00:10.778Z,8
2018-09-12T01:10:10.831Z,6
2018-09-12T01:20:10.875Z,6
2018-09-12T01:30:10.851Z,5
2018-09-12T01:40:10.851Z,7
2018-09-12T01:50:10.862Z,6
2018-09-12T02:00:10.823Z,11
2018-09-12T02:10:10.891Z,7
2018-09-12T02:20:10.926Z,10
2018-09-12T02:30:10.929Z,7
2018-09-12T02:40:10.922Z,7
2018-09-12T02:50:10.904Z,8
2018-09-12T03:00:10.970Z,8
2018-09-12T03:10:10.934Z,8
2018-09-12T03:20:10.934Z,8
2018-09-12T03:30:10.940Z,10
2018-09-12T03:40:10.949Z,10
2018-09-12T03:50:10.954Z,8
2018-09-12T04:00:10.984Z,11
2018-09-12T04:10:11.019Z,9
2018-09-12T04:20:10.979Z,11
2018-09-12T04:30:11.067Z,8
2018-09-12T04:40:11.015Z,9
2018-09-12T04:50:11.049Z,11
2018-09-12T05:00:11.139Z,11
2018-09-12T05:10:11.026Z,13
2018-09-12T05:20:11.010Z,11
2018-09-12T05:30:11.098Z,12
2018-09-12T05:40:11.056Z,18
2018-09-12T05:50:11.158Z,18
2018-09-12T06:00:11.089Z,20
2018-09-12T06:10:11.098Z,16
2018-09-12T06:20:11.120Z,18
2018-09-12T06:30:11.142Z,16
2018-09-12T06:40:11.152Z,13
2018-09-12T06:50:11.158Z,13
2018-09-12T07:00:11.145Z,14
2018-09-12T07:10:11.275Z,15
2018-09-12T07:20:11.287Z,16
2018-09-12T07:30:11.221Z,14
2018-09-12T07:40:11.228Z,14
2018-09-12T07:50:11.267Z,11
2018-09-12T08:00:11.468Z,11
2018-09-12T08:10:11.304Z,10
2018-09-12T08:20:11.329Z,10
2018-09-12T08:30:11.423Z,11
2018-09-12T08:40:11.421Z,10
2018-09-12T08:50:11.238Z,9
2018-09-12T09:00:11.274Z,8
2018-09-12T09:10:11.310Z,8
2018-09-12T09:20:11.234Z,9
2018-09-12T09:30:11.535Z,9
2018-09-12T09:40:11.295Z,9
2018-09-12T09:50:11.329Z,9
2018-09-12T10:00:12.424Z,11
2018-09-12T10:10:11.951Z,12
2018-09-12T10:20:11.292Z,9
2018-09-12T10:30:11.224Z,4
2018-09-12T10:40:11.267Z,3
2018-09-12T10:50:11.382Z,3
2018-09-12T11:00:11.268Z,2
2018-09-12T11:10:11.245Z,2
2018-09-12T11:20:11.355Z,2
2018-09-12T11:30:11.268Z,1
2018-09-12T11:40:11.258Z,2
2018-09-12T11:50:12.056Z,5
2018-09-12T12:00:11.201Z,3
2018-09-12T12:10:11.280Z,3
2018-09-12T12:20:12.111Z,5
2018-09-12T12:30:11.385Z,7
2018-09-12T12:40:11.270Z,11
2018-09-12T12:50:11.335Z,10
2018-09-12T13:00:11.257Z,7
2018-09-12T13:10:11.264Z,9
2018-09-12T13:20:11.271Z,8
2018-09-12T13:30:11.267Z,7
2018-09-12T13:40:11.404Z,7
2018-09-12T13:50:11.246Z,6
2018-09-12T14:00:11.241Z,7
2018-09-12T14:10:11.221Z,8
2018-09-12T14:20:11.305Z,6
2018-09-12T14:30:11.286Z,5
2018-09-12T14:40:11.297Z,4
2018-09-12T14:50:11.241Z,7
2018-09-12T15:00:11.258Z,5
2018-09-12T15:10:11.590Z,5
2018-09-12T15:20:11.743Z,7
2018-09-12T15:30:11.500Z,6
2018-09-12T15:40:11.784Z,6
2018-09-12T15:50:11.517Z,9
2018-09-12T16:00:11.285Z,7
2018-09-12T16:10:11.593Z,5
2018-09-12T16:20:11.333Z,6
2018-09-12T16:30:11.354Z,5
2018-09-12T16:40:12.147Z,8
2018-09-12T16:50:11.346Z,6
2018-09-12T17:00:14.175Z,7
2018-09-12T17:10:11.838Z,7
2018-09-12T17:20:11.364Z,5
2018-09-12T17:30:11.410Z,5
2018-09-12T17:40:11.512Z,6
2018-09-12T17:50:11.284Z,6
2018-09-12T18:00:13.110Z,6
2018-09-12T18:10:11.387Z,7
2018-09-12T18:20:11.475Z,5
2018-09-12T18:30:11.503Z,5
2018-09-12T18:40:11.301Z,4
2018-09-12T18:50:11.301Z,4
2018-09-12T19:00:11.329Z,4
2018-09-12T19:10:11.398Z,9
2018-09-12T19:20:11.415Z,5
2018-09-12T19:30:11.485Z,6
2018-09-12T19:40:11.554Z,5
2018-09-12T19:50:11.334Z,4
2018-09-12T20:00:11.791Z,4
2018-09-12T20:10:12.486Z,4
2018-09-12T20:20:12.132Z,4
2018-09-12T20:30:12.179Z,5
2018-09-12T20:40:12.106Z,3
2018-09-12T20:50:11.562Z,3
2018-09-12T21:00:11.479Z,3
2018-09-12T21:10:11.843Z,6
2018-09-12T21:20:11.937Z,4
2018-09-12T21:30:12.882Z,2
2018-09-12T21:40:11.713Z,2
2018-09-12T21:50:11.349Z,3
2018-09-12T22:00:11.406Z,6
2018-09-12T22:10:11.489Z,2
2018-09-12T22:20:11.473Z,3
2018-09-12T22:30:11.402Z,2
2018-09-12T22:40:11.621Z,3
2018-09-12T22:50:13.509Z,3
2018-09-12T23:00:11.581Z,2
2018-09-12T23:10:11.513Z,5
2018-09-12T23:20:11.434Z,3
2018-09-12T23:30:18.817Z,3
2018-09-12T23:40:17.289Z,3
2018-09-12T23:50:11.422Z,2
