createdAt,value
2023-01-12T00:02:07.434Z,100991.75
2023-01-12T00:04:36.009Z,101002.59
2023-01-12T00:07:04.057Z,100998.41
2023-01-12T00:09:31.974Z,101007.25
2023-01-12T00:12:01.215Z,101012.72
2023-01-12T00:14:29.364Z,101021.34
2023-01-12T00:16:57.648Z,101015.59
2023-01-12T00:19:25.547Z,101022.09
2023-01-12T00:21:59.493Z,101021.09
2023-01-12T00:24:29.145Z,101022.84
2023-01-12T00:26:58.508Z,101019.19
2023-01-12T00:29:28.967Z,101001.16
2023-01-12T00:31:58.860Z,100994.06
2023-01-12T00:34:29.402Z,101001.53
2023-01-12T00:36:58.395Z,100990.88
2023-01-12T00:39:26.230Z,100985.94
2023-01-12T00:42:11.719Z,100981.13
2023-01-12T00:44:58.429Z,100980.16
2023-01-12T00:47:26.588Z,100981.91
2023-01-12T00:49:54.481Z,100983.22
2023-01-12T00:52:30.910Z,100983.78
2023-01-12T00:55:00.145Z,100976.97
2023-01-12T00:57:28.516Z,100982.78
2023-01-12T01:00:00.022Z,100975.16
2023-01-12T01:02:28.596Z,100970.41
2023-01-12T01:04:57.153Z,100969.94
2023-01-12T01:07:25.101Z,100964.78
2023-01-12T01:09:53.101Z,100977.00
2023-01-12T01:12:21.009Z,100973.78
2023-01-12T01:14:49.587Z,100974.88
2023-01-12T01:17:18.858Z,100972.19
2023-01-12T01:19:46.725Z,100970.38
2023-01-12T01:22:14.690Z,100967.91
2023-01-12T01:24:42.931Z,100975.22
2023-01-12T01:27:10.908Z,100974.78
2023-01-12T01:29:38.793Z,100971.09
2023-01-12T01:32:06.983Z,100949.75
2023-01-12T01:34:37.179Z,100946.63
2023-01-12T01:37:05.138Z,100931.56
2023-01-12T01:39:33.030Z,100922.25
2023-01-12T01:42:01.452Z,100927.16
2023-01-12T01:44:49.852Z,100931.25
2023-01-12T01:47:26.180Z,100936.91
2023-01-12T01:49:58.664Z,100920.00
2023-01-12T01:52:30.939Z,100926.41
2023-01-12T01:55:02.270Z,100922.91
2023-01-12T01:57:36.096Z,100928.78
2023-01-12T02:00:07.100Z,100930.75
2023-01-12T02:02:36.688Z,100932.84
2023-01-12T02:05:06.801Z,100927.47
2023-01-12T02:07:35.060Z,100927.16
2023-01-12T02:10:03.686Z,100911.28
2023-01-12T02:12:48.952Z,100902.56
2023-01-12T02:15:34.469Z,100892.34
2023-01-12T02:18:14.854Z,100897.56
2023-01-12T02:20:51.853Z,100896.88
2023-01-12T02:24:01.407Z,100890.72
2023-01-12T02:27:13.993Z,100886.13
2023-01-12T02:30:22.824Z,100881.44
2023-01-12T02:33:03.531Z,100885.66
2023-01-12T02:35:41.501Z,100882.69
2023-01-12T02:38:18.441Z,100872.88
2023-01-12T02:40:53.719Z,100878.28
2023-01-12T02:43:27.049Z,100876.03
2023-01-12T02:45:58.176Z,100876.38
2023-01-12T02:48:32.311Z,100877.69
2023-01-12T02:51:06.918Z,100876.09
2023-01-12T02:53:43.118Z,100874.53
2023-01-12T02:56:12.836Z,100857.44
2023-01-12T02:58:46.787Z,100856.13
2023-01-12T03:01:17.937Z,100847.94
2023-01-12T03:03:48.970Z,100860.72
2023-01-12T03:06:18.147Z,100862.22
2023-01-12T03:08:48.901Z,100853.59
2023-01-12T03:11:19.433Z,100854.78
2023-01-12T03:13:50.779Z,100846.66
2023-01-12T03:16:22.052Z,100850.50
2023-01-12T03:18:56.194Z,100848.38
2023-01-12T03:21:29.609Z,100853.06
2023-01-12T03:24:03.260Z,100846.88
2023-01-12T03:26:33.864Z,100851.31
2023-01-12T03:29:08.972Z,100842.78
2023-01-12T03:31:38.270Z,100835.88
2023-01-12T03:34:07.711Z,100843.25
2023-01-12T03:36:46.523Z,100855.13
2023-01-12T03:39:21.271Z,100847.28
2023-01-12T03:41:57.601Z,100843.25
2023-01-12T03:44:38.806Z,100844.00
2023-01-12T03:47:13.829Z,100839.06
2023-01-12T03:49:47.945Z,100840.66
2023-01-12T03:52:18.313Z,100836.72
2023-01-12T03:54:48.333Z,100836.63
2023-01-12T03:57:16.932Z,100833.75
2023-01-12T03:59:45.168Z,100836.59
2023-01-12T04:02:14.426Z,100828.81
2023-01-12T04:04:43.717Z,100835.75
2023-01-12T04:07:11.662Z,100831.91
2023-01-12T04:09:39.580Z,100827.25
2023-01-12T04:12:13.607Z,100833.19
2023-01-12T04:14:43.091Z,100820.28
2023-01-12T04:17:13.298Z,100807.78
2023-01-12T04:19:42.894Z,100807.81
2023-01-12T04:22:32.961Z,100809.84
2023-01-12T04:25:00.866Z,100803.72
2023-01-12T04:27:28.946Z,100812.72
2023-01-12T04:29:57.487Z,100800.22
2023-01-12T04:32:25.350Z,100799.06
2023-01-12T04:34:54.584Z,100807.72
2023-01-12T04:37:22.612Z,100797.00
2023-01-12T04:39:50.472Z,100791.25
2023-01-12T04:42:36.172Z,100792.28
2023-01-12T04:45:04.167Z,100792.88
2023-01-12T04:47:32.033Z,100790.28
2023-01-12T04:50:01.270Z,100789.22
2023-01-12T04:52:29.168Z,100773.84
2023-01-12T04:54:57.125Z,100768.94
2023-01-12T04:57:25.236Z,100777.31
2023-01-12T04:59:53.198Z,100774.06
2023-01-12T05:02:21.131Z,100763.41
2023-01-12T05:04:49.359Z,100768.28
2023-01-12T05:07:18.850Z,100765.72
2023-01-12T05:10:04.238Z,100767.25
2023-01-12T05:12:32.158Z,100767.44
2023-01-12T05:15:00.065Z,100755.69
2023-01-12T05:17:28.546Z,100756.13
2023-01-12T05:19:56.433Z,100754.56
2023-01-12T05:22:25.816Z,100743.28
2023-01-12T05:24:53.785Z,100757.22
2023-01-12T05:27:21.635Z,100746.31
2023-01-12T05:29:49.560Z,100740.09
2023-01-12T05:32:17.437Z,100747.34
2023-01-12T05:34:45.487Z,100745.41
2023-01-12T05:37:13.396Z,100748.03
2023-01-12T05:39:42.696Z,100735.75
2023-01-12T05:42:27.825Z,100749.28
2023-01-12T05:44:55.714Z,100743.88
2023-01-12T05:47:23.642Z,100749.75
2023-01-12T05:49:51.583Z,100741.16
2023-01-12T05:52:19.468Z,100742.66
2023-01-12T05:54:48.765Z,100745.13
2023-01-12T05:57:16.662Z,100739.41
2023-01-12T05:59:44.588Z,100747.72
2023-01-12T06:02:17.097Z,100739.56
2023-01-12T06:04:46.345Z,100738.47
2023-01-12T06:07:14.363Z,100742.44
2023-01-12T06:09:42.316Z,100743.75
2023-01-12T06:12:30.276Z,100739.31
2023-01-12T06:14:58.278Z,100734.66
2023-01-12T06:17:26.339Z,100732.09
2023-01-12T06:19:54.450Z,100737.78
2023-01-12T06:22:22.333Z,100727.81
2023-01-12T06:24:50.228Z,100727.66
2023-01-12T06:27:19.480Z,100734.59
2023-01-12T06:29:47.613Z,100734.41
2023-01-12T06:32:15.508Z,100727.47
2023-01-12T06:34:43.485Z,100730.56
2023-01-12T06:37:13.092Z,100733.94
2023-01-12T06:39:41.035Z,100735.44
2023-01-12T06:42:26.337Z,100731.91
2023-01-12T06:44:56.295Z,100727.78
2023-01-12T06:47:24.304Z,100719.97
2023-01-12T06:49:52.885Z,100713.53
2023-01-12T06:52:22.216Z,100711.00
2023-01-12T06:54:50.101Z,100716.16
2023-01-12T06:57:18.503Z,100715.09
2023-01-12T06:59:46.947Z,100710.09
2023-01-12T07:02:17.636Z,100709.22
2023-01-12T07:04:45.623Z,100705.59
2023-01-12T07:07:13.691Z,100704.75
2023-01-12T07:09:41.607Z,100712.63
2023-01-12T07:12:09.505Z,100710.78
2023-01-12T07:14:37.384Z,100696.84
2023-01-12T07:17:05.314Z,100699.66
2023-01-12T07:19:34.552Z,100694.41
2023-01-12T07:22:02.438Z,100703.56
2023-01-12T07:24:31.595Z,100694.19
2023-01-12T07:26:59.506Z,100691.78
2023-01-12T07:29:27.336Z,100681.97
2023-01-12T07:31:55.289Z,100688.97
2023-01-12T07:34:23.486Z,100681.25
2023-01-12T07:36:52.833Z,100679.38
2023-01-12T07:39:20.909Z,100670.63
2023-01-12T07:42:06.447Z,100663.00
2023-01-12T07:44:34.381Z,100665.91
2023-01-12T07:47:02.399Z,100667.88
2023-01-12T07:49:30.326Z,100673.47
2023-01-12T07:51:59.643Z,100662.25
2023-01-12T07:54:27.630Z,100655.84
2023-01-12T07:56:55.618Z,100655.25
2023-01-12T07:59:23.456Z,100657.19
2023-01-12T08:01:53.710Z,100645.88
2023-01-12T08:04:22.333Z,100651.84
2023-01-12T08:06:50.185Z,100641.38
2023-01-12T08:09:19.408Z,100642.13
2023-01-12T08:11:47.309Z,100642.97
2023-01-12T08:14:25.276Z,100646.22
2023-01-12T08:16:54.444Z,100638.69
2023-01-12T08:19:25.790Z,100637.63
2023-01-12T08:22:01.140Z,100635.28
2023-01-12T08:24:34.792Z,100628.72
2023-01-12T08:27:06.621Z,100634.81
2023-01-12T08:29:41.124Z,100624.72
2023-01-12T08:32:10.600Z,100627.50
2023-01-12T08:34:40.742Z,100623.16
2023-01-12T08:37:12.088Z,100621.16
2023-01-12T08:39:41.644Z,100622.53
2023-01-12T08:42:10.352Z,100610.88
2023-01-12T08:44:38.743Z,100617.78
2023-01-12T08:47:15.600Z,100622.63
2023-01-12T08:49:43.870Z,100609.63
2023-01-12T08:52:11.788Z,100611.59
2023-01-12T08:54:41.281Z,100605.94
2023-01-12T08:57:09.185Z,100606.38
2023-01-12T08:59:37.509Z,100598.91
2023-01-12T09:02:05.996Z,100595.53
2023-01-12T09:04:34.005Z,100608.06
2023-01-12T09:07:01.973Z,100594.44
2023-01-12T09:09:29.968Z,100587.44
2023-01-12T09:11:59.192Z,100584.31
2023-01-12T09:14:27.154Z,100578.56
2023-01-12T09:16:56.910Z,100579.38
2023-01-12T09:19:24.920Z,100576.09
2023-01-12T09:21:52.854Z,100577.25
2023-01-12T09:24:20.834Z,100574.94
2023-01-12T09:26:48.708Z,100563.97
2023-01-12T09:29:18.001Z,100551.03
2023-01-12T09:31:46.701Z,100557.19
2023-01-12T09:34:14.684Z,100557.94
2023-01-12T09:36:42.773Z,100546.25
2023-01-12T09:39:26.220Z,100547.31
2023-01-12T09:42:12.247Z,100541.66
2023-01-12T09:45:01.347Z,100528.19
2023-01-12T09:47:35.457Z,100538.25
2023-01-12T09:50:09.484Z,100535.75
2023-01-12T09:52:42.239Z,100526.13
2023-01-12T09:55:15.942Z,100518.75
2023-01-12T09:58:08.009Z,100519.31
2023-01-12T10:00:37.366Z,100510.22
2023-01-12T10:03:15.351Z,100509.91
2023-01-12T10:05:47.958Z,100517.56
2023-01-12T10:08:19.914Z,100513.09
2023-01-12T10:11:03.693Z,100496.66
2023-01-12T10:13:52.193Z,100500.22
2023-01-12T10:16:28.649Z,100495.72
2023-01-12T10:19:00.470Z,100479.81
2023-01-12T10:21:30.546Z,100485.66
2023-01-12T10:23:58.502Z,100489.50
2023-01-12T10:26:32.487Z,100488.75
2023-01-12T10:29:02.638Z,100478.19
2023-01-12T10:31:32.060Z,100479.88
2023-01-12T10:34:04.988Z,100472.06
2023-01-12T10:36:33.871Z,100481.19
2023-01-12T10:39:03.821Z,100470.41
2023-01-12T10:41:32.822Z,100476.97
2023-01-12T10:44:14.525Z,100468.63
2023-01-12T10:46:43.977Z,100476.53
2023-01-12T10:49:20.332Z,100463.47
2023-01-12T10:51:55.125Z,100454.22
2023-01-12T10:54:26.587Z,100463.34
2023-01-12T10:56:58.340Z,100455.44
2023-01-12T10:59:31.493Z,100456.31
2023-01-12T11:02:15.626Z,100450.72
2023-01-12T11:04:45.411Z,100454.09
2023-01-12T11:07:15.188Z,100451.38
2023-01-12T11:09:44.724Z,100433.09
2023-01-12T11:12:25.288Z,100437.59
2023-01-12T11:15:04.611Z,100434.97
2023-01-12T11:17:49.653Z,100417.91
2023-01-12T11:20:26.146Z,100418.78
2023-01-12T11:22:57.463Z,100420.91
2023-01-12T11:25:27.205Z,100405.81
2023-01-12T11:27:59.609Z,100401.81
2023-01-12T11:30:35.889Z,100417.00
2023-01-12T11:33:11.299Z,100412.75
2023-01-12T11:35:45.082Z,100403.34
2023-01-12T11:38:15.076Z,100412.50
2023-01-12T11:40:45.169Z,100392.97
2023-01-12T11:43:42.546Z,100399.19
2023-01-12T11:46:18.421Z,100389.66
2023-01-12T11:48:53.284Z,100385.47
2023-01-12T11:51:21.266Z,100388.56
2023-01-12T11:53:49.266Z,100383.84
2023-01-12T11:56:41.270Z,100390.59
2023-01-12T11:59:18.928Z,100388.94
2023-01-12T12:01:57.597Z,100380.88
2023-01-12T12:04:40.988Z,100384.91
2023-01-12T12:07:21.984Z,100390.97
2023-01-12T12:10:18.961Z,100381.16
2023-01-12T12:13:09.527Z,100372.16
2023-01-12T12:15:44.198Z,100380.31
2023-01-12T12:18:23.726Z,100386.59
2023-01-12T12:21:07.973Z,100388.00
2023-01-12T12:23:45.110Z,100376.97
2023-01-12T12:26:22.817Z,100361.69
2023-01-12T12:29:18.417Z,100363.47
2023-01-12T12:31:58.570Z,100359.75
2023-01-12T12:34:55.297Z,100370.22
2023-01-12T12:37:39.139Z,100376.31
2023-01-12T12:40:18.906Z,100374.06
2023-01-12T12:43:19.351Z,100374.34
2023-01-12T12:45:53.683Z,100344.75
2023-01-12T12:48:25.071Z,100348.81
2023-01-12T12:51:01.673Z,100355.75
2023-01-12T12:53:35.495Z,100347.59
2023-01-12T12:56:07.337Z,100358.69
2023-01-12T12:58:44.157Z,100356.13
2023-01-12T13:02:05.894Z,100363.97
2023-01-12T13:05:04.806Z,100359.34
2023-01-12T13:07:37.815Z,100340.97
2023-01-12T13:10:24.793Z,100357.94
2023-01-12T13:13:30.920Z,100349.88
2023-01-12T13:16:41.798Z,100354.03
2023-01-12T13:19:15.815Z,100361.38
2023-01-12T13:21:59.431Z,100354.25
2023-01-12T13:24:28.386Z,100352.34
2023-01-12T13:27:00.463Z,100344.47
2023-01-12T13:29:44.275Z,100349.53
2023-01-12T13:32:34.473Z,100356.72
2023-01-12T13:35:02.720Z,100342.25
2023-01-12T13:37:40.426Z,100351.50
2023-01-12T13:40:14.534Z,100336.88
2023-01-12T13:43:03.273Z,100341.69
2023-01-12T13:45:32.164Z,100346.31
2023-01-12T13:48:00.604Z,100346.59
2023-01-12T13:50:29.521Z,100352.69
2023-01-12T13:52:59.081Z,100350.66
2023-01-12T13:55:28.967Z,100341.94
2023-01-12T13:58:01.155Z,100343.91
2023-01-12T14:00:32.265Z,100351.66
2023-01-12T14:03:02.993Z,100355.31
2023-01-12T14:05:40.115Z,100353.03
2023-01-12T14:08:39.637Z,100354.09
2023-01-12T14:11:30.195Z,100356.66
2023-01-12T14:14:32.999Z,100347.53
2023-01-12T14:17:18.561Z,100351.25
2023-01-12T14:19:51.315Z,100354.38
2023-01-12T14:22:20.895Z,100355.47
2023-01-12T14:24:48.800Z,100357.66
2023-01-12T14:27:18.098Z,100354.72
2023-01-12T14:29:47.375Z,100349.41
2023-01-12T14:32:15.888Z,100338.56
2023-01-12T14:34:52.292Z,100348.59
2023-01-12T14:37:28.047Z,100351.28
2023-01-12T14:39:56.985Z,100346.13
2023-01-12T14:42:42.896Z,100352.69
2023-01-12T14:45:44.072Z,100354.66
2023-01-12T14:48:27.235Z,100352.59
2023-01-12T14:51:03.730Z,100353.38
2023-01-12T14:53:39.348Z,100360.38
2023-01-12T14:56:09.880Z,100355.13
2023-01-12T14:58:38.030Z,100348.22
2023-01-12T15:01:08.060Z,100348.44
2023-01-12T15:03:43.707Z,100351.72
2023-01-12T15:06:16.017Z,100354.09
2023-01-12T15:08:56.030Z,100360.84
2023-01-12T15:11:32.918Z,100367.38
2023-01-12T15:14:02.221Z,100359.84
2023-01-12T15:16:49.093Z,100365.03
2023-01-12T15:19:34.234Z,100372.13
2023-01-12T15:22:19.904Z,100362.41
2023-01-12T15:25:05.001Z,100359.47
2023-01-12T15:27:32.949Z,100367.38
2023-01-12T15:30:01.215Z,100356.91
2023-01-12T15:32:46.722Z,100360.47
2023-01-12T15:35:17.073Z,100361.50
2023-01-12T15:37:45.197Z,100358.81
2023-01-12T15:40:14.941Z,100374.00
2023-01-12T15:42:43.276Z,100374.19
2023-01-12T15:45:33.248Z,100369.25
2023-01-12T15:48:02.829Z,100364.00
2023-01-12T15:50:31.070Z,100365.16
2023-01-12T15:53:00.925Z,100351.88
2023-01-12T15:55:31.215Z,100350.56
2023-01-12T15:57:59.154Z,100366.56
2023-01-12T16:00:27.148Z,100370.50
2023-01-12T16:02:55.043Z,100365.72
2023-01-12T16:05:26.336Z,100368.88
2023-01-12T16:07:54.595Z,100364.88
2023-01-12T16:10:23.757Z,100366.00
2023-01-12T16:12:51.630Z,100367.56
2023-01-12T16:15:23.153Z,100365.31
2023-01-12T16:17:52.450Z,100357.53
2023-01-12T16:20:21.573Z,100369.53
2023-01-12T16:22:50.990Z,100375.88
2023-01-12T16:25:19.520Z,100375.19
2023-01-12T16:27:47.425Z,100372.22
2023-01-12T16:30:16.869Z,100373.00
2023-01-12T16:32:47.282Z,100366.69
2023-01-12T16:35:15.987Z,100361.06
2023-01-12T16:37:44.641Z,100372.34
2023-01-12T16:40:14.671Z,100377.16
2023-01-12T16:42:42.536Z,100376.56
2023-01-12T16:45:11.328Z,100379.13
2023-01-12T16:47:39.267Z,100378.16
2023-01-12T16:50:07.958Z,100373.75
2023-01-12T16:52:35.945Z,100377.59
2023-01-12T16:55:05.017Z,100378.97
2023-01-12T16:57:34.915Z,100373.91
2023-01-12T17:00:03.616Z,100371.09
2023-01-12T17:02:32.169Z,100368.09
2023-01-12T17:05:00.287Z,100371.34
2023-01-12T17:07:28.501Z,100380.53
2023-01-12T17:09:56.453Z,100379.28
2023-01-12T17:12:24.599Z,100363.69
2023-01-12T17:14:54.895Z,100375.44
2023-01-12T17:17:23.067Z,100369.38
2023-01-12T17:19:51.293Z,100368.28
2023-01-12T17:22:19.479Z,100370.53
2023-01-12T17:24:47.822Z,100374.63
2023-01-12T17:27:15.952Z,100372.78
2023-01-12T17:29:43.967Z,100377.88
2023-01-12T17:32:13.579Z,100373.63
2023-01-12T17:34:43.150Z,100372.22
2023-01-12T17:37:11.603Z,100382.38
2023-01-12T17:39:41.333Z,100379.41
2023-01-12T17:42:28.542Z,100374.03
2023-01-12T17:44:56.579Z,100367.41
2023-01-12T17:47:26.262Z,100373.06
2023-01-12T17:49:55.402Z,100374.19
2023-01-12T17:52:23.854Z,100375.19
2023-01-12T17:54:51.819Z,100371.81
2023-01-12T17:57:19.715Z,100371.09
2023-01-12T17:59:49.846Z,100362.03
2023-01-12T18:02:18.258Z,100352.44
2023-01-12T18:04:47.722Z,100358.91
2023-01-12T18:07:15.638Z,100366.84
2023-01-12T18:09:43.583Z,100366.44
2023-01-12T18:12:12.360Z,100365.53
2023-01-12T18:14:40.355Z,100362.19
2023-01-12T18:17:09.882Z,100356.09
2023-01-12T18:19:37.850Z,100351.44
2023-01-12T18:22:07.558Z,100349.34
2023-01-12T18:24:35.936Z,100359.59
2023-01-12T18:27:04.216Z,100356.25
2023-01-12T18:29:32.527Z,100354.09
2023-01-12T18:32:00.447Z,100354.84
2023-01-12T18:34:29.157Z,100354.56
2023-01-12T18:36:57.019Z,100337.44
2023-01-12T18:39:26.316Z,100354.41
2023-01-12T18:42:11.515Z,100335.78
2023-01-12T18:44:39.829Z,100336.19
2023-01-12T18:47:25.421Z,100335.75
2023-01-12T18:49:57.497Z,100336.06
2023-01-12T18:52:43.242Z,100341.28
2023-01-12T18:55:12.555Z,100329.22
2023-01-12T18:57:40.484Z,100326.28
2023-01-12T19:00:15.713Z,100326.16
2023-01-12T19:02:44.222Z,100323.13
2023-01-12T19:05:20.754Z,100330.94
2023-01-12T19:08:04.539Z,100333.91
2023-01-12T19:10:34.092Z,100324.03
2023-01-12T19:13:19.774Z,100332.13
2023-01-12T19:16:05.041Z,100329.84
2023-01-12T19:18:35.771Z,100319.19
2023-01-12T19:21:34.633Z,100320.88
2023-01-12T19:24:20.044Z,100318.78
2023-01-12T19:27:06.699Z,100314.81
2023-01-12T19:29:35.461Z,100300.97
2023-01-12T19:32:03.567Z,100310.03
2023-01-12T19:34:31.934Z,100315.81
2023-01-12T19:36:59.808Z,100301.50
2023-01-12T19:39:46.312Z,100316.81
2023-01-12T19:42:33.676Z,100308.91
2023-01-12T19:45:01.571Z,100318.59
2023-01-12T19:47:29.503Z,100312.59
2023-01-12T19:49:58.036Z,100313.13
2023-01-12T19:52:26.020Z,100313.75
2023-01-12T19:54:53.972Z,100326.56
2023-01-12T19:57:23.243Z,100327.91
2023-01-12T19:59:51.115Z,100325.59
2023-01-12T20:02:19.055Z,100321.38
2023-01-12T20:04:46.983Z,100325.09
2023-01-12T20:07:14.890Z,100323.97
2023-01-12T20:09:42.756Z,100332.09
2023-01-12T20:12:10.676Z,100327.00
2023-01-12T20:14:39.971Z,100330.38
2023-01-12T20:17:08.345Z,100317.44
2023-01-12T20:19:36.824Z,100337.03
2023-01-12T20:22:04.865Z,100326.72
2023-01-12T20:24:32.851Z,100328.75
2023-01-12T20:27:00.869Z,100344.78
2023-01-12T20:29:28.832Z,100315.16
2023-01-12T20:31:58.141Z,100319.41
2023-01-12T20:34:26.048Z,100325.34
2023-01-12T20:36:53.957Z,100330.56
2023-01-12T20:39:24.040Z,100322.22
2023-01-12T20:41:51.948Z,100322.78
2023-01-12T20:44:20.709Z,100320.09
2023-01-12T20:46:48.646Z,100321.88
2023-01-12T20:49:18.069Z,100318.22
2023-01-12T20:51:46.752Z,100321.03
2023-01-12T20:54:14.858Z,100311.44
2023-01-12T20:56:43.153Z,100321.22
2023-01-12T20:59:11.165Z,100324.38
2023-01-12T21:01:39.190Z,100316.38
2023-01-12T21:04:07.291Z,100320.28
2023-01-12T21:06:36.726Z,100320.75
2023-01-12T21:09:05.381Z,100319.13
2023-01-12T21:11:33.342Z,100306.38
2023-01-12T21:14:01.217Z,100316.84
2023-01-12T21:16:30.074Z,100307.78
2023-01-12T21:18:58.287Z,100314.75
2023-01-12T21:21:26.266Z,100305.47
2023-01-12T21:23:55.566Z,100301.56
2023-01-12T21:26:23.514Z,100307.50
2023-01-12T21:28:51.488Z,100302.13
2023-01-12T21:31:19.440Z,100296.03
2023-01-12T21:33:47.495Z,100297.41
2023-01-12T21:36:17.795Z,100293.25
2023-01-12T21:38:49.927Z,100302.41
2023-01-12T21:41:21.533Z,100292.38
2023-01-12T21:43:50.580Z,100282.50
2023-01-12T21:46:20.344Z,100277.69
2023-01-12T21:48:48.333Z,100289.34
2023-01-12T21:51:18.034Z,100290.53
2023-01-12T21:53:45.958Z,100297.25
2023-01-12T21:56:14.281Z,100289.00
2023-01-12T21:58:43.557Z,100282.94
2023-01-12T22:01:13.238Z,100291.44
2023-01-12T22:03:41.910Z,100285.59
2023-01-12T22:06:11.396Z,100284.97
2023-01-12T22:08:41.327Z,100284.69
2023-01-12T22:11:11.441Z,100282.91
2023-01-12T22:13:40.053Z,100281.09
2023-01-12T22:16:12.097Z,100270.25
2023-01-12T22:18:40.996Z,100268.94
2023-01-12T22:21:11.052Z,100274.16
2023-01-12T22:23:39.509Z,100267.44
2023-01-12T22:26:09.822Z,100268.81
2023-01-12T22:28:39.525Z,100267.38
2023-01-12T22:31:10.522Z,100262.47
2023-01-12T22:33:39.105Z,100255.41
2023-01-12T22:36:08.540Z,100244.75
2023-01-12T22:38:36.473Z,100264.38
2023-01-12T22:41:05.671Z,100239.94
2023-01-12T22:43:38.835Z,100246.28
2023-01-12T22:46:06.840Z,100252.88
2023-01-12T22:48:36.624Z,100243.59
2023-01-12T22:51:05.244Z,100245.41
2023-01-12T22:53:33.270Z,100248.56
2023-01-12T22:56:01.597Z,100233.34
2023-01-12T22:58:29.869Z,100233.16
2023-01-12T23:01:03.097Z,100238.69
2023-01-12T23:03:31.360Z,100229.13
2023-01-12T23:06:00.745Z,100229.72
2023-01-12T23:08:28.986Z,100224.84
2023-01-12T23:11:04.747Z,100226.81
2023-01-12T23:13:32.743Z,100236.13
2023-01-12T23:16:04.469Z,100230.72
2023-01-12T23:18:34.282Z,100224.13
2023-01-12T23:21:09.857Z,100217.16
2023-01-12T23:23:38.392Z,100230.94
2023-01-12T23:26:08.817Z,100216.19
2023-01-12T23:28:41.111Z,100218.78
2023-01-12T23:31:11.313Z,100218.25
2023-01-12T23:33:41.150Z,100209.91
2023-01-12T23:36:13.952Z,100216.53
2023-01-12T23:38:42.662Z,100201.47
2023-01-12T23:41:12.029Z,100202.72
2023-01-12T23:43:40.041Z,100203.41
2023-01-12T23:46:08.266Z,100204.13
2023-01-12T23:48:36.204Z,100215.13
2023-01-12T23:51:04.386Z,100199.50
2023-01-12T23:53:33.818Z,100197.81
2023-01-12T23:56:05.632Z,100209.06
2023-01-12T23:58:33.641Z,100194.41
