createdAt,value
2023-03-29T00:04:20.148Z,23.52
2023-03-29T00:14:25.697Z,23.43
2023-03-29T00:24:30.893Z,23.35
2023-03-29T00:34:36.050Z,23.27
2023-03-29T00:44:41.153Z,23.24
2023-03-29T00:54:46.299Z,23.22
2023-03-29T01:04:51.582Z,23.21
2023-03-29T01:14:56.962Z,23.18
2023-03-29T01:25:01.877Z,23.12
2023-03-29T01:35:07.375Z,23.10
2023-03-29T01:45:12.756Z,23.15
2023-03-29T01:55:18.440Z,23.16
2023-03-29T02:05:23.697Z,23.13
2023-03-29T02:15:29.051Z,23.23
2023-03-29T02:25:34.562Z,23.17
2023-03-29T02:35:39.672Z,23.15
2023-03-29T02:45:44.714Z,23.11
2023-03-29T02:55:50.334Z,23.08
2023-03-29T03:05:55.023Z,23.06
2023-03-29T03:16:00.244Z,23.01
2023-03-29T03:27:25.046Z,23.00
2023-03-29T03:37:29.340Z,22.98
2023-03-29T03:47:34.382Z,22.94
2023-03-29T03:57:39.538Z,22.94
2023-03-29T04:07:44.852Z,22.91
2023-03-29T04:17:50.169Z,22.91
2023-03-29T04:27:55.406Z,22.88
2023-03-29T04:38:00.772Z,22.88
2023-03-29T04:48:06.034Z,22.87
2023-03-29T04:58:11.697Z,22.86
2023-03-29T05:08:17.054Z,22.84
2023-03-29T05:18:22.173Z,22.81
2023-03-29T05:28:27.324Z,22.80
2023-03-29T05:38:32.122Z,22.80
2023-03-29T05:48:37.597Z,22.81
2023-03-29T05:58:42.951Z,22.75
2023-03-29T06:08:47.941Z,22.72
2023-03-29T06:18:53.287Z,22.72
2023-03-29T06:28:58.347Z,22.72
2023-03-29T06:39:03.654Z,22.72
2023-03-29T06:49:08.844Z,22.73
2023-03-29T06:59:14.296Z,22.71
2023-03-29T07:09:19.676Z,22.67
2023-03-29T07:19:24.778Z,22.69
2023-03-29T07:29:29.754Z,22.66
2023-03-29T07:39:35.071Z,22.68
2023-03-29T07:49:40.337Z,22.69
2023-03-29T07:59:45.473Z,22.71
2023-03-29T08:09:50.560Z,22.73
2023-03-29T08:19:56.056Z,22.76
2023-03-29T08:30:01.511Z,22.67
2023-03-29T08:40:06.996Z,22.79
2023-03-29T08:50:12.570Z,22.97
2023-03-29T09:00:17.856Z,23.05
2023-03-29T09:10:23.415Z,23.10
2023-03-29T09:20:28.530Z,22.98
2023-03-29T09:30:33.940Z,23.06
2023-03-29T09:40:38.826Z,23.08
2023-03-29T09:50:44.230Z,23.15
2023-03-29T10:00:49.454Z,23.16
2023-03-29T10:10:54.608Z,23.18
2023-03-29T10:20:59.842Z,23.25
2023-03-29T10:31:05.467Z,23.18
2023-03-29T10:41:10.737Z,23.14
2023-03-29T10:51:16.218Z,23.15
2023-03-29T11:01:21.776Z,23.18
2023-03-29T11:11:27.194Z,23.36
2023-03-29T11:21:32.758Z,23.43
2023-03-29T11:31:39.162Z,23.46
2023-03-29T11:41:44.662Z,23.44
2023-03-29T11:51:49.964Z,23.51
2023-03-29T12:01:55.244Z,23.48
2023-03-29T12:12:00.733Z,23.51
2023-03-29T12:22:06.136Z,23.51
2023-03-29T12:32:11.355Z,23.46
2023-03-29T12:42:16.792Z,23.53
2023-03-29T12:52:22.137Z,23.48
2023-03-29T13:02:27.671Z,23.43
2023-03-29T13:12:33.667Z,23.46
2023-03-29T13:22:38.967Z,23.50
2023-03-29T13:32:44.168Z,23.39
2023-03-29T13:42:49.712Z,23.42
2023-03-29T13:52:55.136Z,23.39
2023-03-29T14:03:00.724Z,23.46
2023-03-29T14:13:06.066Z,23.37
2023-03-29T14:23:12.749Z,23.29
2023-03-29T14:33:19.700Z,23.22
2023-03-29T14:43:24.953Z,23.18
2023-03-29T14:53:30.005Z,23.11
2023-03-29T15:03:35.283Z,23.10
2023-03-29T15:13:40.523Z,23.07
2023-03-29T15:23:45.706Z,23.09
2023-03-29T15:33:50.897Z,23.07
2023-03-29T15:43:56.223Z,23.06
2023-03-29T15:54:01.149Z,23.05
2023-03-29T16:04:06.647Z,23.10
2023-03-29T16:14:11.998Z,23.07
2023-03-29T16:24:17.421Z,23.23
2023-03-29T16:34:22.476Z,23.21
2023-03-29T16:44:27.807Z,23.24
2023-03-29T16:54:33.071Z,23.26
2023-03-29T17:04:38.929Z,23.30
2023-03-29T17:14:44.478Z,23.33
2023-03-29T17:24:49.801Z,23.37
2023-03-29T17:34:54.988Z,23.37
2023-03-29T17:45:00.484Z,23.36
2023-03-29T17:55:06.084Z,23.35
2023-03-29T18:05:11.406Z,23.44
2023-03-29T18:15:16.773Z,23.46
2023-03-29T18:25:22.468Z,23.44
2023-03-29T18:35:27.967Z,23.42
2023-03-29T18:45:33.270Z,23.37
2023-03-29T18:55:38.404Z,23.39
2023-03-29T19:05:43.848Z,23.43
2023-03-29T19:15:49.015Z,23.45
2023-03-29T19:25:54.583Z,23.42
2023-03-29T19:36:00.053Z,23.41
2023-03-29T19:46:05.701Z,23.46
2023-03-29T19:56:11.200Z,23.45
2023-03-29T20:06:17.172Z,23.51
2023-03-29T20:16:22.872Z,23.42
2023-03-29T20:26:28.417Z,23.47
2023-03-29T20:36:33.597Z,23.50
2023-03-29T20:46:38.893Z,23.49
2023-03-29T20:56:44.382Z,23.49
2023-03-29T21:06:49.370Z,23.47
2023-03-29T21:16:54.910Z,23.51
2023-03-29T21:27:00.362Z,23.57
2023-03-29T21:37:05.807Z,23.55
2023-03-29T21:47:11.111Z,23.53
2023-03-29T21:57:16.984Z,23.50
2023-03-29T22:07:22.854Z,23.58
2023-03-29T22:17:28.206Z,23.57
2023-03-29T22:27:33.659Z,23.64
2023-03-29T22:37:38.917Z,23.64
2023-03-29T22:47:44.274Z,23.66
2023-03-29T22:57:52.437Z,23.71
2023-03-29T23:07:57.944Z,23.63
2023-03-29T23:18:03.517Z,23.65
2023-03-29T23:28:09.191Z,23.66
2023-03-29T23:38:14.435Z,23.72
2023-03-29T23:48:19.745Z,23.73
2023-03-29T23:58:27.918Z,23.68
