createdAt,value
2018-12-02T00:00:00.525Z,0.00
2018-12-02T00:01:00.520Z,0.00
2018-12-02T00:02:00.515Z,0.00
2018-12-02T00:03:00.508Z,0.00
2018-12-02T00:04:00.502Z,0.00
2018-12-02T00:05:00.496Z,0.00
2018-12-02T00:06:00.493Z,0.00
2018-12-02T00:07:00.488Z,0.00
2018-12-02T00:08:00.483Z,0.00
2018-12-02T00:09:00.477Z,0.00
2018-12-02T00:10:00.471Z,0.00
2018-12-02T00:11:00.466Z,0.00
2018-12-02T00:12:00.460Z,0.00
2018-12-02T00:13:00.455Z,0.00
2018-12-02T00:14:00.451Z,0.00
2018-12-02T00:15:00.444Z,0.00
2018-12-02T00:16:00.438Z,0.00
2018-12-02T00:17:00.436Z,0.00
2018-12-02T00:18:00.427Z,0.00
2018-12-02T00:19:00.421Z,0.00
2018-12-02T00:20:00.420Z,0.00
2018-12-02T00:21:00.412Z,0.00
2018-12-02T00:22:00.406Z,0.00
2018-12-02T00:23:00.401Z,0.00
2018-12-02T00:24:00.396Z,0.00
2018-12-02T00:25:00.391Z,0.00
2018-12-02T00:26:00.386Z,0.00
2018-12-02T00:27:00.380Z,0.00
2018-12-02T00:28:00.373Z,0.00
2018-12-02T00:29:00.371Z,0.00
2018-12-02T00:30:00.364Z,0.00
2018-12-02T00:31:00.358Z,0.00
2018-12-02T00:32:00.354Z,0.00
2018-12-02T00:33:00.349Z,0.00
2018-12-02T00:34:00.344Z,0.00
2018-12-02T00:35:00.338Z,0.00
2018-12-02T00:36:00.333Z,0.00
2018-12-02T00:37:00.327Z,0.00
2018-12-02T00:38:00.325Z,0.00
2018-12-02T00:39:00.315Z,0.00
2018-12-02T00:40:00.311Z,0.00
2018-12-02T00:41:00.310Z,0.00
2018-12-02T00:42:00.301Z,0.00
2018-12-02T00:43:00.298Z,0.00
2018-12-02T00:44:00.290Z,0.00
2018-12-02T00:45:00.286Z,0.00
2018-12-02T00:46:00.281Z,0.00
2018-12-02T00:47:00.275Z,0.00
2018-12-02T00:48:00.270Z,0.00
2018-12-02T00:49:00.265Z,0.00
2018-12-02T00:50:00.259Z,0.00
2018-12-02T00:51:00.255Z,0.00
2018-12-02T00:52:00.248Z,0.00
2018-12-02T00:53:00.243Z,0.00
2018-12-02T00:54:00.239Z,0.00
2018-12-02T00:55:00.231Z,0.00
2018-12-02T00:56:00.228Z,0.00
2018-12-02T00:57:00.222Z,0.00
2018-12-02T00:58:00.218Z,0.00
2018-12-02T00:59:00.212Z,0.00
2018-12-02T01:00:00.206Z,0.00
2018-12-02T01:01:00.200Z,0.00
2018-12-02T01:02:00.195Z,0.00
2018-12-02T01:03:00.190Z,0.00
2018-12-02T01:04:00.189Z,0.00
2018-12-02T01:05:00.181Z,0.00
2018-12-02T01:06:00.175Z,0.00
2018-12-02T01:07:00.170Z,0.00
2018-12-02T01:08:00.165Z,0.00
2018-12-02T01:09:00.159Z,0.00
2018-12-02T01:10:00.154Z,0.00
2018-12-02T01:11:00.149Z,0.00
2018-12-02T01:12:00.142Z,0.00
2018-12-02T01:13:00.139Z,0.00
2018-12-02T01:14:00.132Z,0.00
2018-12-02T01:15:00.126Z,0.00
2018-12-02T01:16:00.126Z,0.00
2018-12-02T01:17:00.116Z,0.00
2018-12-02T01:18:00.115Z,0.00
2018-12-02T01:19:00.107Z,0.00
2018-12-02T01:20:00.102Z,0.00
2018-12-02T01:21:00.100Z,0.00
2018-12-02T01:22:00.091Z,0.00
2018-12-02T01:23:00.086Z,0.00
2018-12-02T01:24:00.080Z,0.00
2018-12-02T01:25:00.076Z,0.00
2018-12-02T01:26:00.070Z,0.00
2018-12-02T01:27:00.065Z,0.00
2018-12-02T01:28:00.060Z,0.00
2018-12-02T01:29:00.056Z,0.00
2018-12-02T01:30:00.051Z,0.00
2018-12-02T01:31:00.044Z,0.00
2018-12-02T01:32:00.039Z,0.00
2018-12-02T01:33:00.034Z,0.00
2018-12-02T01:34:00.028Z,0.00
2018-12-02T01:35:00.024Z,0.00
2018-12-02T01:36:00.022Z,0.00
2018-12-02T01:37:00.014Z,0.00
2018-12-02T01:38:00.008Z,0.00
2018-12-02T01:39:00.002Z,0.00
2018-12-02T01:39:59.999Z,0.00
2018-12-02T01:40:59.994Z,0.00
2018-12-02T01:41:59.989Z,0.00
2018-12-02T01:42:59.982Z,0.00
2018-12-02T01:43:59.978Z,0.00
2018-12-02T01:44:59.972Z,0.00
2018-12-02T01:45:59.967Z,0.00
2018-12-02T01:46:59.961Z,0.00
2018-12-02T01:47:59.958Z,0.00
2018-12-02T01:48:59.952Z,0.00
2018-12-02T01:49:59.948Z,0.00
2018-12-02T01:50:59.944Z,0.00
2018-12-02T01:51:59.939Z,0.00
2018-12-02T01:52:59.932Z,0.00
2018-12-02T01:53:59.927Z,0.00
2018-12-02T01:54:59.927Z,0.00
2018-12-02T01:55:59.918Z,0.00
2018-12-02T01:56:59.912Z,0.00
2018-12-02T01:57:59.907Z,0.00
2018-12-02T01:58:59.901Z,0.00
2018-12-02T01:59:59.899Z,0.00
2018-12-02T02:00:59.892Z,0.00
2018-12-02T02:01:59.888Z,0.00
2018-12-02T02:02:59.881Z,0.00
2018-12-02T02:03:59.875Z,0.00
2018-12-02T02:04:59.870Z,0.00
2018-12-02T02:05:59.866Z,0.00
2018-12-02T02:06:59.860Z,0.00
2018-12-02T02:07:59.855Z,0.00
2018-12-02T02:08:59.851Z,0.00
2018-12-02T02:09:59.846Z,0.00
2018-12-02T02:10:59.841Z,0.00
2018-12-02T02:11:59.836Z,0.00
2018-12-02T02:12:59.830Z,0.00
2018-12-02T02:13:59.825Z,0.00
2018-12-02T02:14:59.818Z,0.00
2018-12-02T02:15:59.816Z,0.00
2018-12-02T02:16:59.810Z,0.00
2018-12-02T02:17:59.805Z,0.00
2018-12-02T02:18:59.798Z,0.00
2018-12-02T02:19:59.795Z,0.00
2018-12-02T02:20:59.789Z,0.00
2018-12-02T02:21:59.785Z,0.00
2018-12-02T02:22:59.779Z,0.00
2018-12-02T02:23:59.774Z,0.00
2018-12-02T02:24:59.769Z,0.00
2018-12-02T02:25:59.764Z,0.00
2018-12-02T02:26:59.759Z,0.00
2018-12-02T02:27:59.754Z,0.00
2018-12-02T02:28:59.749Z,0.00
2018-12-02T02:29:59.744Z,0.00
2018-12-02T02:30:59.738Z,0.00
2018-12-02T02:31:59.733Z,0.00
2018-12-02T02:32:59.728Z,0.00
2018-12-02T02:33:59.723Z,0.00
2018-12-02T02:34:59.718Z,0.00
2018-12-02T02:35:59.713Z,0.00
2018-12-02T02:36:59.708Z,0.00
2018-12-02T02:37:59.702Z,0.00
2018-12-02T02:38:59.699Z,0.00
2018-12-02T02:39:59.694Z,0.00
2018-12-02T02:40:59.688Z,0.00
2018-12-02T02:41:59.684Z,0.00
2018-12-02T02:42:59.676Z,0.00
2018-12-02T02:43:59.674Z,0.00
2018-12-02T02:44:59.667Z,0.00
2018-12-02T02:45:59.661Z,0.00
2018-12-02T02:46:59.657Z,0.00
2018-12-02T02:47:59.653Z,0.00
2018-12-02T02:48:59.646Z,0.00
2018-12-02T02:49:59.642Z,0.00
2018-12-02T02:50:59.636Z,0.00
2018-12-02T02:51:59.633Z,0.00
2018-12-02T02:52:59.650Z,0.00
2018-12-02T02:53:59.625Z,0.00
2018-12-02T02:54:59.616Z,0.00
2018-12-02T02:55:59.611Z,0.00
2018-12-02T02:56:59.607Z,0.00
2018-12-02T02:57:59.601Z,0.00
2018-12-02T02:58:59.597Z,0.00
2018-12-02T02:59:59.592Z,0.00
2018-12-02T03:00:59.588Z,0.00
2018-12-02T03:01:59.583Z,0.00
2018-12-02T03:02:59.575Z,0.00
2018-12-02T03:03:59.572Z,0.00
2018-12-02T03:04:59.566Z,0.00
2018-12-02T03:05:59.561Z,0.00
2018-12-02T03:06:59.554Z,0.00
2018-12-02T03:07:59.551Z,0.00
2018-12-02T03:08:59.546Z,0.00
2018-12-02T03:09:59.541Z,0.00
2018-12-02T03:10:59.536Z,0.00
2018-12-02T03:11:59.531Z,0.00
2018-12-02T03:12:59.529Z,0.00
2018-12-02T03:13:59.520Z,0.00
2018-12-02T03:14:59.514Z,0.00
2018-12-02T03:15:59.510Z,0.00
2018-12-02T03:16:59.505Z,0.00
2018-12-02T03:17:59.502Z,0.00
2018-12-02T03:18:59.519Z,0.00
2018-12-02T03:19:59.489Z,0.00
2018-12-02T03:20:59.485Z,0.00
2018-12-02T03:21:59.480Z,0.00
2018-12-02T03:22:59.481Z,0.00
2018-12-02T03:23:59.469Z,0.00
2018-12-02T03:24:59.465Z,0.00
2018-12-02T03:25:59.459Z,0.00
2018-12-02T03:26:59.454Z,0.00
2018-12-02T03:27:59.450Z,0.00
2018-12-02T03:28:59.446Z,0.00
2018-12-02T03:29:59.440Z,0.00
2018-12-02T03:30:59.436Z,0.00
2018-12-02T03:31:59.431Z,0.00
2018-12-02T03:32:59.426Z,0.00
2018-12-02T03:33:59.420Z,0.00
2018-12-02T03:34:59.415Z,0.00
2018-12-02T03:35:59.410Z,0.00
2018-12-02T03:36:59.404Z,0.00
2018-12-02T03:37:59.401Z,0.00
2018-12-02T03:38:59.395Z,0.00
2018-12-02T03:39:59.389Z,0.00
2018-12-02T03:40:59.385Z,0.00
2018-12-02T03:41:59.379Z,0.00
2018-12-02T03:42:59.374Z,0.00
2018-12-02T03:43:59.369Z,0.00
2018-12-02T03:44:59.371Z,0.00
2018-12-02T03:45:59.358Z,0.00
2018-12-02T03:46:59.353Z,0.00
2018-12-02T03:47:59.350Z,0.00
2018-12-02T03:48:59.346Z,0.00
2018-12-02T03:49:59.338Z,0.00
2018-12-02T03:50:59.334Z,0.00
2018-12-02T03:51:59.328Z,0.00
2018-12-02T03:52:59.323Z,0.00
2018-12-02T03:53:59.319Z,0.00
2018-12-02T03:54:59.312Z,0.00
2018-12-02T03:55:59.306Z,0.00
2018-12-02T03:56:59.301Z,0.00
2018-12-02T03:57:59.298Z,0.00
2018-12-02T03:58:59.292Z,0.00
2018-12-02T03:59:59.288Z,0.00
2018-12-02T04:00:59.284Z,0.00
2018-12-02T04:01:59.278Z,0.00
2018-12-02T04:02:59.274Z,0.00
2018-12-02T04:03:59.266Z,0.00
2018-12-02T04:04:59.261Z,0.00
2018-12-02T04:05:59.259Z,0.00
2018-12-02T04:06:59.252Z,0.00
2018-12-02T04:07:59.248Z,0.00
2018-12-02T04:08:59.241Z,0.00
2018-12-02T04:09:59.236Z,0.00
2018-12-02T04:10:59.229Z,0.00
2018-12-02T04:11:59.226Z,0.00
2018-12-02T04:12:59.220Z,0.00
2018-12-02T04:13:59.217Z,0.00
2018-12-02T04:14:59.210Z,0.00
2018-12-02T04:15:59.204Z,0.00
2018-12-02T04:16:59.199Z,0.00
2018-12-02T04:17:59.196Z,0.00
2018-12-02T04:18:59.188Z,0.00
2018-12-02T04:19:59.185Z,0.00
2018-12-02T04:20:59.178Z,0.00
2018-12-02T04:21:59.175Z,0.00
2018-12-02T04:22:59.171Z,0.00
2018-12-02T04:23:59.164Z,0.00
2018-12-02T04:24:59.158Z,0.00
2018-12-02T04:25:59.152Z,0.00
2018-12-02T04:26:59.147Z,0.00
2018-12-02T04:27:59.142Z,0.00
2018-12-02T04:28:59.136Z,0.00
2018-12-02T04:29:59.131Z,0.00
2018-12-02T04:30:59.124Z,0.00
2018-12-02T04:31:59.122Z,0.00
2018-12-02T04:32:59.115Z,0.00
2018-12-02T04:33:59.112Z,0.00
2018-12-02T04:34:59.107Z,0.00
2018-12-02T04:35:59.099Z,0.00
2018-12-02T04:36:59.095Z,0.00
2018-12-02T04:37:59.089Z,0.00
2018-12-02T04:38:59.084Z,0.00
2018-12-02T04:39:59.078Z,0.00
2018-12-02T04:40:59.073Z,0.00
2018-12-02T04:41:59.067Z,0.00
2018-12-02T04:42:59.061Z,0.00
2018-12-02T04:43:59.055Z,0.00
2018-12-02T04:44:59.052Z,0.00
2018-12-02T04:45:59.046Z,0.00
2018-12-02T04:46:59.041Z,0.00
2018-12-02T04:47:59.036Z,0.00
2018-12-02T04:48:59.030Z,0.00
2018-12-02T04:49:59.024Z,0.00
2018-12-02T04:50:59.020Z,0.00
2018-12-02T04:51:59.012Z,0.00
2018-12-02T04:52:59.009Z,0.00
2018-12-02T04:53:59.004Z,0.00
2018-12-02T04:54:58.996Z,0.00
2018-12-02T04:55:58.992Z,0.00
2018-12-02T04:56:58.991Z,0.00
2018-12-02T04:57:58.984Z,0.00
2018-12-02T04:58:58.977Z,0.00
2018-12-02T04:59:58.972Z,0.00
2018-12-02T05:00:58.966Z,0.00
2018-12-02T05:01:58.960Z,0.00
2018-12-02T05:02:58.955Z,0.00
2018-12-02T05:03:58.951Z,0.00
2018-12-02T05:04:58.951Z,0.00
2018-12-02T05:05:58.940Z,0.00
2018-12-02T05:06:58.932Z,0.00
2018-12-02T05:07:58.929Z,0.00
2018-12-02T05:08:58.925Z,0.00
2018-12-02T05:09:58.920Z,0.00
2018-12-02T05:10:58.913Z,0.00
2018-12-02T05:11:58.908Z,0.00
2018-12-02T05:12:58.904Z,0.00
2018-12-02T05:13:58.897Z,0.00
2018-12-02T05:14:58.891Z,0.00
2018-12-02T05:15:58.887Z,0.00
2018-12-02T05:16:58.881Z,0.00
2018-12-02T05:17:58.878Z,0.00
2018-12-02T05:18:58.869Z,0.00
2018-12-02T05:19:58.866Z,0.00
2018-12-02T05:20:58.861Z,0.00
2018-12-02T05:21:58.856Z,0.00
2018-12-02T05:22:58.856Z,0.00
2018-12-02T05:23:58.845Z,0.00
2018-12-02T05:24:58.845Z,0.00
2018-12-02T05:25:58.835Z,0.00
2018-12-02T05:26:58.829Z,0.00
2018-12-02T05:27:58.824Z,0.00
2018-12-02T05:28:58.818Z,0.00
2018-12-02T05:29:58.818Z,0.00
2018-12-02T05:30:58.808Z,0.00
2018-12-02T05:31:58.803Z,0.00
2018-12-02T05:32:58.798Z,0.00
2018-12-02T05:33:58.794Z,0.00
2018-12-02T05:34:58.786Z,0.00
2018-12-02T05:35:58.782Z,0.00
2018-12-02T05:36:58.777Z,0.00
2018-12-02T05:37:58.772Z,0.00
2018-12-02T05:38:58.764Z,0.00
2018-12-02T05:39:58.762Z,0.00
2018-12-02T05:40:58.754Z,0.00
2018-12-02T05:41:58.750Z,0.00
2018-12-02T05:42:58.743Z,0.00
2018-12-02T05:43:58.739Z,0.00
2018-12-02T05:44:58.734Z,0.00
2018-12-02T05:45:58.731Z,0.00
2018-12-02T05:46:58.723Z,0.00
2018-12-02T05:47:58.718Z,0.00
2018-12-02T05:48:58.716Z,0.00
2018-12-02T05:49:58.708Z,0.00
2018-12-02T05:50:58.703Z,0.00
2018-12-02T05:51:58.696Z,0.00
2018-12-02T05:52:58.692Z,0.00
2018-12-02T05:53:58.689Z,0.00
2018-12-02T05:54:58.682Z,0.00
2018-12-02T05:55:58.675Z,0.00
2018-12-02T05:56:58.672Z,0.00
2018-12-02T05:57:58.667Z,0.00
2018-12-02T05:58:58.660Z,0.00
2018-12-02T05:59:58.656Z,0.00
2018-12-02T06:00:58.651Z,0.00
2018-12-02T06:01:58.646Z,0.00
2018-12-02T06:02:58.639Z,0.00
2018-12-02T06:03:58.633Z,0.00
2018-12-02T06:04:58.630Z,0.00
2018-12-02T06:05:58.624Z,0.00
2018-12-02T06:06:58.621Z,0.00
2018-12-02T06:07:58.615Z,0.00
2018-12-02T06:08:58.609Z,0.00
2018-12-02T06:09:58.608Z,0.00
2018-12-02T06:10:58.598Z,0.00
2018-12-02T06:11:58.593Z,0.00
2018-12-02T06:12:58.587Z,0.00
2018-12-02T06:13:58.583Z,0.00
2018-12-02T06:14:58.578Z,0.00
2018-12-02T06:15:58.573Z,0.00
2018-12-02T06:16:58.567Z,0.00
2018-12-02T06:17:58.563Z,0.00
2018-12-02T06:18:58.557Z,0.00
2018-12-02T06:20:04.487Z,0.00
2018-12-02T06:20:58.546Z,0.00
2018-12-02T06:21:58.541Z,0.00
2018-12-02T06:22:58.535Z,0.00
2018-12-02T06:23:58.531Z,0.00
2018-12-02T06:24:58.526Z,0.00
2018-12-02T06:25:58.522Z,0.00
2018-12-02T06:26:58.518Z,0.00
2018-12-02T06:27:58.515Z,0.00
2018-12-02T06:28:58.508Z,0.00
2018-12-02T06:29:58.503Z,0.00
2018-12-02T06:30:58.498Z,0.00
2018-12-02T06:31:58.490Z,0.00
2018-12-02T06:32:58.485Z,0.00
2018-12-02T06:33:58.480Z,0.00
2018-12-02T06:34:58.474Z,0.00
2018-12-02T06:35:58.469Z,0.00
2018-12-02T06:36:58.465Z,0.00
2018-12-02T06:37:58.461Z,0.00
2018-12-02T06:38:58.456Z,0.00
2018-12-02T06:39:58.449Z,0.00
2018-12-02T06:40:58.446Z,0.00
2018-12-02T06:41:58.439Z,0.00
2018-12-02T06:42:58.433Z,0.00
2018-12-02T06:43:58.430Z,0.00
2018-12-02T06:44:58.425Z,0.00
2018-12-02T06:45:58.420Z,0.00
2018-12-02T06:46:58.414Z,0.00
2018-12-02T06:47:58.408Z,0.00
2018-12-02T06:48:58.404Z,0.00
2018-12-02T06:49:58.399Z,0.00
2018-12-02T06:50:58.395Z,0.00
2018-12-02T06:51:58.389Z,0.00
2018-12-02T06:52:58.384Z,0.00
2018-12-02T06:53:58.378Z,0.00
2018-12-02T06:54:58.373Z,0.00
2018-12-02T06:55:58.366Z,0.00
2018-12-02T06:56:58.362Z,0.00
2018-12-02T06:57:58.358Z,0.00
2018-12-02T06:58:58.352Z,0.00
2018-12-02T06:59:58.348Z,0.00
2018-12-02T07:00:58.341Z,0.00
2018-12-02T07:01:58.339Z,0.00
2018-12-02T07:02:58.334Z,0.00
2018-12-02T07:03:58.327Z,0.00
2018-12-02T07:04:58.322Z,0.00
2018-12-02T07:05:58.318Z,0.00
2018-12-02T07:06:58.311Z,0.00
2018-12-02T07:07:58.307Z,0.00
2018-12-02T07:08:58.303Z,0.00
2018-12-02T07:09:58.299Z,0.00
2018-12-02T07:10:58.297Z,0.00
2018-12-02T07:11:58.287Z,0.00
2018-12-02T07:12:58.284Z,0.00
2018-12-02T07:13:58.278Z,0.00
2018-12-02T07:14:58.271Z,0.00
2018-12-02T07:15:58.266Z,0.00
2018-12-02T07:16:58.262Z,0.00
2018-12-02T07:17:58.256Z,0.00
2018-12-02T07:18:58.252Z,0.00
2018-12-02T07:19:58.249Z,0.00
2018-12-02T07:20:58.242Z,0.00
2018-12-02T07:21:58.238Z,0.00
2018-12-02T07:22:58.232Z,0.00
2018-12-02T07:23:58.226Z,0.00
2018-12-02T07:24:58.223Z,0.00
2018-12-02T07:25:58.217Z,0.00
2018-12-02T07:26:58.211Z,0.00
2018-12-02T07:27:58.207Z,0.00
2018-12-02T07:28:58.202Z,0.00
2018-12-02T07:29:58.198Z,0.00
2018-12-02T07:30:58.192Z,0.00
2018-12-02T07:31:58.186Z,0.00
2018-12-02T07:32:58.182Z,0.00
2018-12-02T07:33:58.177Z,0.00
2018-12-02T07:34:58.171Z,0.00
2018-12-02T07:35:58.167Z,0.00
2018-12-02T07:36:58.162Z,0.00
2018-12-02T07:37:58.158Z,0.00
2018-12-02T07:38:58.153Z,0.00
2018-12-02T07:39:58.148Z,0.00
2018-12-02T07:40:58.142Z,0.00
2018-12-02T07:41:58.137Z,0.00
2018-12-02T07:42:58.132Z,0.00
2018-12-02T07:43:58.127Z,0.00
2018-12-02T07:44:58.123Z,0.00
2018-12-02T07:45:58.119Z,0.00
2018-12-02T07:46:58.113Z,0.00
2018-12-02T07:47:58.107Z,0.00
2018-12-02T07:48:58.106Z,0.00
2018-12-02T07:49:58.098Z,0.00
2018-12-02T07:50:58.092Z,0.00
2018-12-02T07:51:58.087Z,0.00
2018-12-02T07:52:58.082Z,0.00
2018-12-02T07:53:58.078Z,0.00
2018-12-02T07:54:58.072Z,0.00
2018-12-02T07:55:58.067Z,0.00
2018-12-02T07:56:58.063Z,0.00
2018-12-02T07:57:58.059Z,0.00
2018-12-02T07:58:58.053Z,0.00
2018-12-02T07:59:58.047Z,5.63
2018-12-02T08:00:58.043Z,5.63
2018-12-02T08:01:58.039Z,5.63
2018-12-02T08:02:58.032Z,0.00
2018-12-02T08:03:58.028Z,0.00
2018-12-02T08:04:58.023Z,0.00
2018-12-02T08:05:58.019Z,0.00
2018-12-02T08:06:58.013Z,5.63
2018-12-02T08:07:58.009Z,5.63
2018-12-02T08:08:58.004Z,5.63
2018-12-02T08:09:57.999Z,5.63
2018-12-02T08:10:57.994Z,5.63
2018-12-02T08:11:57.987Z,5.63
2018-12-02T08:12:57.984Z,5.63
2018-12-02T08:13:57.979Z,5.63
2018-12-02T08:14:57.972Z,0.00
2018-12-02T08:15:57.968Z,0.00
2018-12-02T08:16:57.964Z,0.00
2018-12-02T08:17:57.961Z,5.63
2018-12-02T08:18:57.954Z,5.63
2018-12-02T08:19:57.948Z,5.63
2018-12-02T08:20:57.944Z,5.63
2018-12-02T08:21:57.939Z,5.63
2018-12-02T08:22:57.934Z,5.63
2018-12-02T08:23:57.978Z,5.63
2018-12-02T08:24:57.924Z,5.63
2018-12-02T08:25:57.920Z,11.25
2018-12-02T08:26:57.915Z,11.25
2018-12-02T08:27:57.910Z,11.25
2018-12-02T08:28:57.904Z,11.25
2018-12-02T08:29:57.899Z,11.25
2018-12-02T08:30:57.899Z,11.25
2018-12-02T08:31:57.890Z,11.25
2018-12-02T08:32:57.885Z,16.88
2018-12-02T08:33:57.882Z,16.88
2018-12-02T08:34:57.877Z,11.25
2018-12-02T08:35:57.870Z,16.88
2018-12-02T08:36:57.866Z,11.25
2018-12-02T08:37:57.861Z,11.25
2018-12-02T08:38:57.854Z,11.25
2018-12-02T08:39:57.852Z,11.25
2018-12-02T08:40:57.847Z,11.25
2018-12-02T08:41:57.842Z,11.25
2018-12-02T08:42:57.837Z,11.25
2018-12-02T08:43:57.832Z,11.25
2018-12-02T08:44:57.827Z,11.25
2018-12-02T08:45:57.823Z,11.25
2018-12-02T08:46:57.834Z,11.25
2018-12-02T08:47:57.812Z,11.25
2018-12-02T08:48:57.807Z,11.25
2018-12-02T08:49:57.802Z,16.88
2018-12-02T08:50:57.798Z,16.88
2018-12-02T08:51:57.794Z,11.25
2018-12-02T08:52:57.790Z,16.88
2018-12-02T08:53:57.786Z,16.88
2018-12-02T08:54:57.778Z,16.88
2018-12-02T08:55:57.777Z,16.88
2018-12-02T08:56:57.769Z,16.88
2018-12-02T08:57:57.764Z,16.88
2018-12-02T08:58:57.760Z,16.88
2018-12-02T08:59:57.756Z,16.88
2018-12-02T09:00:57.751Z,16.88
2018-12-02T09:01:57.747Z,16.88
2018-12-02T09:02:57.740Z,16.88
2018-12-02T09:03:57.735Z,16.88
2018-12-02T09:04:57.731Z,16.88
2018-12-02T09:05:57.727Z,22.50
2018-12-02T09:06:57.720Z,22.50
2018-12-02T09:07:57.717Z,28.13
2018-12-02T09:08:57.713Z,22.50
2018-12-02T09:09:59.643Z,28.13
2018-12-02T09:10:57.727Z,28.13
2018-12-02T09:11:57.698Z,22.50
2018-12-02T09:12:57.693Z,22.50
2018-12-02T09:13:57.690Z,28.13
2018-12-02T09:14:57.683Z,22.50
2018-12-02T09:15:57.680Z,22.50
2018-12-02T09:16:57.676Z,28.13
2018-12-02T09:17:57.673Z,22.50
2018-12-02T09:18:57.666Z,22.50
2018-12-02T09:19:57.661Z,16.88
2018-12-02T09:20:57.657Z,16.88
2018-12-02T09:21:57.653Z,11.25
2018-12-02T09:22:57.649Z,16.88
2018-12-02T09:23:57.643Z,16.88
2018-12-02T09:24:57.638Z,22.50
2018-12-02T09:25:57.633Z,16.88
2018-12-02T09:26:57.630Z,16.88
2018-12-02T09:27:57.675Z,16.88
2018-12-02T09:28:57.663Z,16.88
2018-12-02T09:29:57.614Z,11.25
2018-12-02T09:30:57.609Z,16.88
2018-12-02T09:31:57.608Z,16.88
2018-12-02T09:32:57.602Z,16.88
2018-12-02T09:33:57.598Z,16.88
2018-12-02T09:34:57.592Z,16.88
2018-12-02T09:35:57.587Z,22.50
2018-12-02T09:36:58.099Z,22.50
2018-12-02T09:37:57.582Z,22.50
2018-12-02T09:38:57.574Z,28.13
2018-12-02T09:39:57.569Z,22.50
2018-12-02T09:40:57.566Z,22.50
2018-12-02T09:41:57.561Z,16.88
2018-12-02T09:42:57.555Z,22.50
2018-12-02T09:43:57.552Z,22.50
2018-12-02T09:44:57.547Z,22.50
2018-12-02T09:45:57.542Z,28.13
2018-12-02T09:46:57.538Z,28.13
2018-12-02T09:47:57.535Z,33.75
2018-12-02T09:48:57.568Z,33.75
2018-12-02T09:49:57.526Z,28.13
2018-12-02T09:50:57.520Z,33.75
2018-12-02T09:51:57.516Z,39.38
2018-12-02T09:52:57.513Z,33.75
2018-12-02T09:53:57.509Z,39.38
2018-12-02T09:54:57.503Z,33.75
2018-12-02T09:55:57.500Z,39.38
2018-12-02T09:56:57.495Z,33.75
2018-12-02T09:57:57.491Z,33.75
2018-12-02T09:58:57.486Z,33.75
2018-12-02T09:59:57.481Z,39.38
2018-12-02T10:00:57.478Z,45.00
2018-12-02T10:01:57.475Z,39.38
2018-12-02T10:02:57.469Z,39.38
2018-12-02T10:03:57.465Z,45.00
2018-12-02T10:04:57.461Z,45.00
2018-12-02T10:05:57.457Z,50.63
2018-12-02T10:06:57.452Z,39.38
2018-12-02T10:07:57.448Z,45.00
2018-12-02T10:08:57.445Z,33.75
2018-12-02T10:09:58.261Z,39.38
2018-12-02T10:10:57.446Z,33.75
2018-12-02T10:11:57.433Z,39.38
2018-12-02T10:12:57.428Z,33.75
2018-12-02T10:13:57.425Z,39.38
2018-12-02T10:14:57.420Z,33.75
2018-12-02T10:15:57.416Z,39.38
2018-12-02T10:16:57.413Z,39.38
2018-12-02T10:17:57.408Z,39.38
2018-12-02T10:18:57.404Z,45.00
2018-12-02T10:19:57.400Z,39.38
2018-12-02T10:20:57.396Z,39.38
2018-12-02T10:21:57.393Z,39.38
2018-12-02T10:22:57.387Z,39.38
2018-12-02T10:23:57.383Z,39.38
2018-12-02T10:24:57.382Z,39.38
2018-12-02T10:25:57.377Z,39.38
2018-12-02T10:26:57.372Z,33.75
2018-12-02T10:27:57.367Z,28.13
2018-12-02T10:28:57.365Z,33.75
2018-12-02T10:29:57.360Z,33.75
2018-12-02T10:30:57.356Z,39.38
2018-12-02T10:31:57.359Z,45.00
2018-12-02T10:32:57.348Z,56.25
2018-12-02T10:33:57.346Z,56.25
2018-12-02T10:34:57.342Z,56.25
2018-12-02T10:35:57.337Z,56.25
2018-12-02T10:36:57.333Z,56.25
2018-12-02T10:37:57.332Z,50.63
2018-12-02T10:38:57.326Z,39.38
2018-12-02T10:39:57.322Z,33.75
2018-12-02T10:40:57.319Z,28.13
2018-12-02T10:41:57.314Z,28.13
2018-12-02T10:42:57.311Z,22.50
2018-12-02T10:43:57.308Z,22.50
2018-12-02T10:44:57.302Z,28.13
2018-12-02T10:45:57.299Z,22.50
2018-12-02T10:46:58.458Z,22.50
2018-12-02T10:47:57.292Z,22.50
2018-12-02T10:48:57.334Z,39.38
2018-12-02T10:49:57.284Z,33.75
2018-12-02T10:50:57.283Z,39.38
2018-12-02T10:51:57.278Z,33.75
2018-12-02T10:52:57.274Z,28.13
2018-12-02T10:53:57.270Z,33.75
2018-12-02T10:54:57.264Z,39.38
2018-12-02T10:55:57.262Z,33.75
2018-12-02T10:56:57.259Z,28.13
2018-12-02T10:57:57.255Z,33.75
2018-12-02T10:58:57.249Z,33.75
2018-12-02T10:59:57.247Z,33.75
2018-12-02T11:00:57.243Z,39.38
2018-12-02T11:01:57.239Z,39.38
2018-12-02T11:02:57.240Z,45.00
2018-12-02T11:03:57.234Z,39.38
2018-12-02T11:04:57.229Z,45.00
2018-12-02T11:05:57.225Z,45.00
2018-12-02T11:06:57.222Z,45.00
2018-12-02T11:07:57.218Z,45.00
2018-12-02T11:08:57.215Z,45.00
2018-12-02T11:09:57.211Z,45.00
2018-12-02T11:10:57.207Z,45.00
2018-12-02T11:11:57.204Z,50.63
2018-12-02T11:12:57.200Z,39.38
2018-12-02T11:13:57.197Z,39.38
2018-12-02T11:14:57.193Z,39.38
2018-12-02T11:15:57.188Z,33.75
2018-12-02T11:16:57.186Z,28.13
2018-12-02T11:17:57.182Z,33.75
2018-12-02T11:18:57.178Z,39.38
2018-12-02T11:19:57.175Z,33.75
2018-12-02T11:20:57.171Z,33.75
2018-12-02T11:21:57.167Z,28.13
2018-12-02T11:22:57.166Z,33.75
2018-12-02T11:23:57.162Z,33.75
2018-12-02T11:24:57.159Z,33.75
2018-12-02T11:25:57.155Z,33.75
2018-12-02T11:26:57.151Z,33.75
2018-12-02T11:27:57.147Z,28.13
2018-12-02T11:28:57.145Z,28.13
2018-12-02T11:29:57.140Z,33.75
2018-12-02T11:30:57.137Z,33.75
2018-12-02T11:31:57.132Z,33.75
2018-12-02T11:32:57.132Z,33.75
2018-12-02T11:33:57.127Z,33.75
2018-12-02T11:34:57.122Z,39.38
2018-12-02T11:35:57.124Z,33.75
2018-12-02T11:36:57.115Z,33.75
2018-12-02T11:37:57.114Z,28.13
2018-12-02T11:38:57.108Z,28.13
2018-12-02T11:39:57.109Z,28.13
2018-12-02T11:40:57.103Z,33.75
2018-12-02T11:41:57.099Z,33.75
2018-12-02T11:42:57.094Z,28.13
2018-12-02T11:43:57.092Z,28.13
2018-12-02T11:44:57.089Z,33.75
2018-12-02T11:45:57.087Z,28.13
2018-12-02T11:46:57.084Z,28.13
2018-12-02T11:47:57.079Z,28.13
2018-12-02T11:48:57.075Z,22.50
2018-12-02T11:49:57.072Z,22.50
2018-12-02T11:50:57.067Z,22.50
2018-12-02T11:51:57.065Z,22.50
2018-12-02T11:52:57.063Z,22.50
2018-12-02T11:53:57.059Z,28.13
2018-12-02T11:54:57.055Z,33.75
2018-12-02T11:55:57.052Z,39.38
2018-12-02T11:56:57.048Z,39.38
2018-12-02T11:57:57.046Z,28.13
2018-12-02T11:58:57.042Z,33.75
2018-12-02T11:59:57.038Z,33.75
2018-12-02T12:00:57.035Z,33.75
2018-12-02T12:01:57.033Z,33.75
2018-12-02T12:02:57.034Z,39.38
2018-12-02T12:03:57.028Z,39.38
2018-12-02T12:04:57.023Z,33.75
2018-12-02T12:05:57.020Z,39.38
2018-12-02T12:06:57.014Z,50.63
2018-12-02T12:07:57.013Z,61.88
2018-12-02T12:08:57.009Z,61.88
2018-12-02T12:09:57.007Z,39.38
2018-12-02T12:10:57.003Z,45.00
2018-12-02T12:11:57.000Z,45.00
2018-12-02T12:12:56.997Z,39.38
2018-12-02T12:13:56.995Z,39.38
2018-12-02T12:14:56.991Z,45.00
2018-12-02T12:15:56.990Z,50.63
2018-12-02T12:16:56.983Z,56.25
2018-12-02T12:17:56.982Z,56.25
2018-12-02T12:18:56.976Z,45.00
2018-12-02T12:19:56.974Z,45.00
2018-12-02T12:20:56.970Z,50.63
2018-12-02T12:21:56.970Z,56.25
2018-12-02T12:22:56.964Z,50.63
2018-12-02T12:23:56.962Z,61.88
2018-12-02T12:24:56.958Z,78.75
2018-12-02T12:25:56.957Z,78.75
2018-12-02T12:26:56.952Z,78.75
2018-12-02T12:27:56.949Z,84.38
2018-12-02T12:28:56.946Z,95.63
2018-12-02T12:29:56.944Z,78.75
2018-12-02T12:30:56.940Z,67.50
2018-12-02T12:31:56.938Z,50.63
2018-12-02T12:32:56.933Z,50.63
2018-12-02T12:33:56.931Z,45.00
2018-12-02T12:34:56.929Z,45.00
2018-12-02T12:35:56.926Z,45.00
2018-12-02T12:36:56.921Z,39.38
2018-12-02T12:37:56.920Z,45.00
2018-12-02T12:38:56.915Z,56.25
2018-12-02T12:39:56.916Z,56.25
2018-12-02T12:40:56.910Z,67.50
2018-12-02T12:41:56.907Z,73.13
2018-12-02T12:42:56.904Z,61.88
2018-12-02T12:43:56.907Z,84.38
2018-12-02T12:44:56.898Z,73.13
2018-12-02T12:45:56.899Z,78.75
2018-12-02T12:46:56.893Z,67.50
2018-12-02T12:47:56.890Z,50.63
2018-12-02T12:48:56.887Z,61.88
2018-12-02T12:49:56.886Z,78.75
2018-12-02T12:50:56.880Z,84.38
2018-12-02T12:51:56.878Z,95.63
2018-12-02T12:52:56.875Z,90.00
2018-12-02T12:53:56.872Z,56.25
2018-12-02T12:54:56.869Z,61.88
2018-12-02T12:55:56.866Z,56.25
2018-12-02T12:56:56.862Z,73.13
2018-12-02T12:57:56.860Z,67.50
2018-12-02T12:58:56.858Z,73.13
2018-12-02T12:59:56.855Z,84.38
2018-12-02T13:00:56.851Z,73.13
2018-12-02T13:01:56.849Z,84.38
2018-12-02T13:02:56.846Z,84.38
2018-12-02T13:03:56.846Z,78.75
2018-12-02T13:04:56.839Z,73.13
2018-12-02T13:05:56.837Z,73.13
2018-12-02T13:06:56.835Z,90.00
2018-12-02T13:07:56.836Z,90.00