createdAt,value
2019-01-03T00:00:30.000Z,24.09
2019-01-03T00:10:30.000Z,24.01
2019-01-03T00:20:30.000Z,24.02
2019-01-03T00:30:31.000Z,23.98
2019-01-03T00:40:30.000Z,23.89
2019-01-03T00:50:30.000Z,23.86
2019-01-03T01:00:30.000Z,23.83
2019-01-03T01:10:30.000Z,23.81
2019-01-03T01:20:30.000Z,23.81
2019-01-03T01:30:30.000Z,23.87
2019-01-03T01:40:32.000Z,23.83
2019-01-03T01:50:30.000Z,23.84
2019-01-03T02:00:31.000Z,23.76
2019-01-03T02:10:30.000Z,23.85
2019-01-03T02:20:30.000Z,23.73
2019-01-03T02:30:30.000Z,23.77
2019-01-03T02:50:30.000Z,23.6
2019-01-03T03:00:31.000Z,23.68
2019-01-03T03:10:31.000Z,23.7
2019-01-03T03:20:31.000Z,23.55
2019-01-03T03:30:30.000Z,23.6
2019-01-03T03:40:31.000Z,23.62
2019-01-03T03:50:31.000Z,23.49
2019-01-03T04:00:31.000Z,23.55
2019-01-03T04:10:31.000Z,23.54
2019-01-03T04:20:31.000Z,23.51
2019-01-03T04:30:31.000Z,23.44
2019-01-03T04:40:31.000Z,23.28
2019-01-03T04:50:31.000Z,23.41
2019-01-03T05:00:35.000Z,23.4
2019-01-03T05:10:31.000Z,23.3
2019-01-03T05:20:31.000Z,23.28
2019-01-03T05:30:31.000Z,23.3
2019-01-03T05:40:31.000Z,23.26
2019-01-03T05:50:31.000Z,23.26
2019-01-03T06:00:31.000Z,23.25
2019-01-03T06:10:31.000Z,23.26
2019-01-03T06:20:31.000Z,23.27
2019-01-03T06:30:31.000Z,23.29
2019-01-03T06:40:31.000Z,23.4
2019-01-03T06:50:31.000Z,23.46
2019-01-03T07:00:31.000Z,23.48
2019-01-03T07:10:31.000Z,23.48
2019-01-03T07:20:31.000Z,23.52
2019-01-03T07:30:31.000Z,23.53
2019-01-03T07:40:31.000Z,23.54
2019-01-03T07:50:31.000Z,23.61
2019-01-03T08:00:31.000Z,23.8
2019-01-03T08:10:31.000Z,23.75
2019-01-03T08:20:31.000Z,23.69
2019-01-03T08:30:31.000Z,23.75
2019-01-03T08:40:31.000Z,23.75
2019-01-03T08:50:31.000Z,23.78
2019-01-03T09:00:31.000Z,23.86
2019-01-03T09:10:31.000Z,23.82
2019-01-03T09:20:31.000Z,23.75
2019-01-03T09:30:31.000Z,23.89
2019-01-03T09:40:31.000Z,24.07
2019-01-03T09:50:31.000Z,24.03
2019-01-03T10:00:32.000Z,24.2
2019-01-03T10:10:31.000Z,24.37
2019-01-03T10:20:31.000Z,24.35
2019-01-03T10:30:31.000Z,24.38
2019-01-03T10:40:31.000Z,24.43
2019-01-03T10:50:31.000Z,24.53
2019-01-03T11:00:31.000Z,24.42
2019-01-03T11:10:32.000Z,24.6
2019-01-03T11:20:32.000Z,24.63
2019-01-03T11:30:32.000Z,24.45
2019-01-03T11:40:32.000Z,24.33
2019-01-03T11:50:32.000Z,24.39
2019-01-03T12:00:32.000Z,24.43
2019-01-03T12:10:32.000Z,24.51
2019-01-03T12:20:32.000Z,24.45
2019-01-03T12:30:32.000Z,24.54
2019-01-03T12:40:32.000Z,24.49
2019-01-03T12:50:32.000Z,24.46
2019-01-03T13:00:32.000Z,24.47
2019-01-03T13:10:32.000Z,24.52
2019-01-03T13:20:32.000Z,24.51
2019-01-03T13:30:32.000Z,24.53
2019-01-03T13:40:32.000Z,24.57
2019-01-03T13:50:32.000Z,24.58
2019-01-03T14:00:32.000Z,24.69
2019-01-03T14:10:32.000Z,24.98
2019-01-03T14:20:33.000Z,24.81
2019-01-03T14:30:32.000Z,25.13
2019-01-03T14:40:32.000Z,25.12
2019-01-03T14:50:32.000Z,25.11
2019-01-03T15:00:32.000Z,25.27
2019-01-03T15:10:32.000Z,25.32
2019-01-03T15:20:32.000Z,25.15
2019-01-03T15:30:34.000Z,25.21
2019-01-03T15:40:32.000Z,25.25
2019-01-03T15:50:32.000Z,25.06
2019-01-03T16:00:32.000Z,25.14
2019-01-03T16:10:32.000Z,25.07
2019-01-03T16:20:32.000Z,25.1
2019-01-03T16:30:32.000Z,24.99
2019-01-03T16:40:32.000Z,25
2019-01-03T16:50:32.000Z,24.94
2019-01-03T17:00:32.000Z,24.86
2019-01-03T17:10:32.000Z,24.93
2019-01-03T17:20:32.000Z,24.93
2019-01-03T17:30:33.000Z,24.98
2019-01-03T17:40:33.000Z,24.91
2019-01-03T17:50:32.000Z,25.01
2019-01-03T18:00:32.000Z,25.03
2019-01-03T18:10:34.000Z,25.12
2019-01-03T18:30:32.000Z,25.38
2019-01-03T18:50:32.000Z,25.33
2019-01-03T19:00:32.000Z,25.39
2019-01-03T19:10:33.000Z,25.45
2019-01-03T19:30:33.000Z,25.5
2019-01-03T19:40:33.000Z,25.63
2019-01-03T19:50:35.000Z,25.5
2019-01-03T20:00:33.000Z,25.47
2019-01-03T20:10:33.000Z,25.58
2019-01-03T20:20:33.000Z,25.52
2019-01-03T20:40:33.000Z,25.43
2019-01-03T21:10:34.000Z,25.55
2019-01-03T21:20:33.000Z,25.63
2019-01-03T21:30:33.000Z,25.62
2019-01-03T21:40:33.000Z,25.63
2019-01-03T21:50:33.000Z,25.83
2019-01-03T22:00:33.000Z,25.69
2019-01-03T22:10:33.000Z,25.73
2019-01-03T22:20:33.000Z,25.36
2019-01-03T22:30:33.000Z,25.42
2019-01-03T22:50:33.000Z,25.19
2019-01-03T23:00:33.000Z,25.18
2019-01-03T23:10:33.000Z,25.06
2019-01-03T23:20:33.000Z,25.01
2019-01-03T23:30:34.000Z,24.93
2019-01-03T23:40:34.000Z,24.89
2019-01-03T23:50:33.000Z,24.8
