createdAt,value
2018-12-22T00:01:40.396Z,96894.88
2018-12-22T00:04:13.671Z,96905.08
2018-12-22T00:06:56.403Z,96882.97
2018-12-22T00:09:46.594Z,96890.96
2018-12-22T00:15:27.582Z,96896.91
2018-12-22T00:18:10.038Z,96896.41
2018-12-22T00:20:45.716Z,96901.37
2018-12-22T00:23:30.973Z,96889.13
2018-12-22T00:26:12.576Z,96895.31
2018-12-22T00:28:58.203Z,96900.55
2018-12-22T00:31:44.116Z,96891.78
2018-12-22T00:37:37.290Z,96888.88
2018-12-22T00:40:12.720Z,96897.50
2018-12-22T00:42:54.208Z,96899.08
2018-12-22T00:45:29.477Z,96898.14
2018-12-22T00:48:11.559Z,96908.86
2018-12-22T00:50:48.294Z,96910.55
2018-12-22T00:53:22.447Z,96904.30
2018-12-22T00:55:55.144Z,96912.23
2018-12-22T00:58:39.103Z,96910.32
2018-12-22T01:01:10.679Z,96900.05
2018-12-22T01:04:00.080Z,96910.88
2018-12-22T01:06:43.196Z,96913.16
2018-12-22T01:09:25.646Z,96910.52
2018-12-22T01:12:00.583Z,96913.45
2018-12-22T01:14:46.212Z,96919.20
2018-12-22T01:17:28.494Z,96928.77
2018-12-22T01:20:01.988Z,96912.16
2018-12-22T01:22:41.923Z,96917.91
2018-12-22T01:25:17.353Z,96907.54
2018-12-22T01:28:05.383Z,96921.41
2018-12-22T01:30:42.191Z,96909.75
2018-12-22T01:33:14.585Z,96929.13
2018-12-22T01:35:56.839Z,96915.22
2018-12-22T01:38:38.715Z,96931.27
2018-12-22T01:41:12.054Z,96935.77
2018-12-22T01:43:53.860Z,96938.73
2018-12-22T01:46:35.691Z,96922.94
2018-12-22T01:49:22.725Z,96927.47
2018-12-22T01:52:04.654Z,96941.49
2018-12-22T01:54:46.811Z,96941.95
2018-12-22T01:57:32.821Z,96935.23
2018-12-22T02:00:07.652Z,96942.48
2018-12-22T02:02:50.657Z,96954.52
2018-12-22T02:05:32.632Z,96946.53
2018-12-22T02:08:16.518Z,96940.30
2018-12-22T02:10:49.274Z,96921.14
2018-12-22T02:13:24.799Z,96925.66
2018-12-22T02:16:06.464Z,96936.98
2018-12-22T02:18:52.419Z,96929.95
2018-12-22T02:21:25.718Z,96935.67
2018-12-22T02:24:08.457Z,96939.80
2018-12-22T02:26:50.476Z,96928.67
2018-12-22T02:29:32.981Z,96942.16
2018-12-22T02:32:13.991Z,96949.31
2018-12-22T02:34:47.816Z,96940.42
2018-12-22T02:37:29.127Z,96949.17
2018-12-22T02:40:06.178Z,96955.54
2018-12-22T02:42:48.096Z,96945.05
2018-12-22T02:45:24.011Z,96955.48
2018-12-22T02:48:10.318Z,96943.69
2018-12-22T02:50:43.759Z,96952.11
2018-12-22T02:53:23.095Z,96957.03
2018-12-22T02:56:04.497Z,96951.59
2018-12-22T02:58:46.513Z,96943.91
2018-12-22T03:01:20.650Z,96956.56
2018-12-22T03:03:59.489Z,96954.87
2018-12-22T03:06:47.782Z,96942.89
2018-12-22T03:09:29.437Z,96943.30
2018-12-22T03:12:02.047Z,96953.41
2018-12-22T03:14:43.873Z,96943.45
2018-12-22T03:17:16.642Z,96948.42
2018-12-22T03:19:50.502Z,96948.23
2018-12-22T03:22:36.190Z,96954.13
2018-12-22T03:25:18.107Z,96956.72
2018-12-22T03:28:00.156Z,96952.78
2018-12-22T03:30:33.280Z,96957.41
2018-12-22T03:33:14.357Z,96950.41
2018-12-22T03:35:56.297Z,96959.34
2018-12-22T03:38:38.109Z,96954.17
2018-12-22T03:41:11.253Z,96957.25
2018-12-22T03:43:59.570Z,96953.78
2018-12-22T03:46:46.534Z,96941.53
2018-12-22T03:49:33.148Z,96950.34
2018-12-22T03:52:16.213Z,96959.17
2018-12-22T03:55:03.017Z,96953.33
2018-12-22T03:57:39.020Z,96973.65
2018-12-22T04:00:11.747Z,96970.71
2018-12-22T04:02:53.549Z,96974.87
2018-12-22T04:05:37.339Z,96971.54
2018-12-22T04:08:19.287Z,96971.14
2018-12-22T04:10:51.642Z,96957.88
2018-12-22T04:13:32.827Z,96967.44
2018-12-22T04:16:15.090Z,96981.94
2018-12-22T04:18:56.748Z,96979.03
2018-12-22T04:21:29.923Z,96979.62
2018-12-22T04:24:10.994Z,96967.70
2018-12-22T04:26:52.801Z,96977.55
2018-12-22T04:29:33.993Z,96970.23
2018-12-22T04:32:15.812Z,96980.79
2018-12-22T04:34:57.769Z,96980.25
2018-12-22T04:37:31.034Z,96957.23
2018-12-22T04:40:03.405Z,96953.08
2018-12-22T04:42:45.423Z,96948.42
2018-12-22T04:45:26.555Z,96949.69
2018-12-22T04:48:08.635Z,96954.77
2018-12-22T04:50:41.982Z,96973.73
2018-12-22T04:53:23.731Z,96964.70
2018-12-22T04:56:05.635Z,96974.74
2018-12-22T04:58:41.248Z,96973.50
2018-12-22T05:01:23.072Z,96984.36
2018-12-22T05:04:05.089Z,96984.76
2018-12-22T05:06:46.980Z,97001.34
2018-12-22T05:09:25.991Z,97000.87
2018-12-22T05:11:58.615Z,96995.26
2018-12-22T05:14:40.475Z,96985.09
2018-12-22T05:17:22.425Z,97000.95
2018-12-22T05:19:55.880Z,96991.88
2018-12-22T05:22:26.623Z,96983.34
2018-12-22T05:25:08.297Z,96965.02
2018-12-22T05:27:44.590Z,96994.50
2018-12-22T05:30:17.617Z,96999.73
2018-12-22T05:32:59.276Z,97021.34
2018-12-22T05:35:41.277Z,97005.73
2018-12-22T05:38:23.220Z,96996.14
2018-12-22T05:40:56.483Z,97012.73
2018-12-22T05:43:38.364Z,97018.22
2018-12-22T05:46:11.560Z,97018.19
2018-12-22T05:48:42.595Z,97026.92
2018-12-22T05:51:24.715Z,97015.02
2018-12-22T05:54:06.661Z,97010.31
2018-12-22T05:56:48.548Z,97020.55
2018-12-22T05:59:22.608Z,97031.26
2018-12-22T06:01:55.833Z,97024.92
2018-12-22T06:04:37.600Z,97024.05
2018-12-22T06:07:19.527Z,97021.80
2018-12-22T06:09:52.657Z,97017.77
2018-12-22T06:12:34.685Z,97005.04
2018-12-22T06:15:16.440Z,97010.91
2018-12-22T06:17:58.219Z,97019.56
2018-12-22T06:20:31.435Z,97023.53
2018-12-22T06:23:13.367Z,97039.27
2018-12-22T06:25:55.307Z,97034.96
2018-12-22T06:28:37.332Z,97037.06
2018-12-22T06:31:10.376Z,97029.86
2018-12-22T06:33:52.300Z,97033.41
2018-12-22T06:36:34.208Z,97034.30
2018-12-22T06:39:16.304Z,97036.97
2018-12-22T06:41:48.640Z,97052.45
2018-12-22T06:44:23.467Z,97044.30
2018-12-22T06:47:04.852Z,97027.05
2018-12-22T06:49:46.985Z,97045.89
2018-12-22T06:52:20.132Z,97041.00
2018-12-22T06:55:02.240Z,97036.73
2018-12-22T06:57:37.427Z,97034.84
2018-12-22T07:00:17.574Z,97029.45
2018-12-22T07:02:47.475Z,97029.50
2018-12-22T07:05:29.488Z,97030.47
2018-12-22T07:08:11.283Z,97040.28
2018-12-22T07:10:44.495Z,97047.30
2018-12-22T07:13:26.271Z,97047.88
2018-12-22T07:16:08.256Z,97049.56
2018-12-22T07:18:54.996Z,97073.16
2018-12-22T07:21:28.231Z,97074.02
2018-12-22T07:24:01.290Z,97066.09
2018-12-22T07:26:43.008Z,97071.91
2018-12-22T07:29:18.179Z,97095.00
2018-12-22T07:31:51.334Z,97091.37
2018-12-22T07:34:33.194Z,97098.25
2018-12-22T07:37:14.258Z,97104.20
2018-12-22T07:39:47.312Z,97109.38
2018-12-22T07:42:29.175Z,97120.77
2018-12-22T07:45:11.072Z,97114.83
2018-12-22T07:47:48.923Z,97128.70
2018-12-22T07:50:23.788Z,97134.35
2018-12-22T07:53:05.256Z,97130.12
2018-12-22T07:55:47.348Z,97140.13
2018-12-22T07:58:29.184Z,97142.63
2018-12-22T08:01:03.639Z,97161.91
2018-12-22T08:03:45.672Z,97166.75
2018-12-22T08:06:27.619Z,97175.05
2018-12-22T08:09:09.503Z,97182.70
2018-12-22T08:11:45.088Z,97175.96
2018-12-22T08:14:28.699Z,97191.31
2018-12-22T08:17:10.419Z,97193.14
2018-12-22T08:19:50.403Z,97205.28
2018-12-22T08:22:31.714Z,97214.13
2018-12-22T08:25:18.608Z,97236.85
2018-12-22T08:28:00.374Z,97235.41
2018-12-22T08:30:32.814Z,97247.45
2018-12-22T08:33:15.101Z,97257.16
2018-12-22T08:35:57.116Z,97261.66
2018-12-22T08:38:38.287Z,97268.47
2018-12-22T08:41:11.688Z,97260.89
2018-12-22T08:43:53.320Z,97258.55
2018-12-22T08:46:34.391Z,97256.28
2018-12-22T08:49:15.480Z,97255.39
2018-12-22T08:51:48.630Z,97256.34
2018-12-22T08:54:30.436Z,97254.97
2018-12-22T08:57:02.813Z,97261.94
2018-12-22T08:59:44.471Z,97264.57
2018-12-22T09:02:37.242Z,97275.58
2018-12-22T09:05:08.299Z,97272.14
2018-12-22T09:07:51.678Z,97269.50
2018-12-22T09:10:27.212Z,97282.38
2018-12-22T09:13:08.585Z,97258.22
2018-12-22T09:15:50.605Z,97262.09
2018-12-22T09:18:25.899Z,97277.06
2018-12-22T09:21:15.774Z,97282.67
2018-12-22T09:26:57.312Z,97301.63
2018-12-22T09:29:38.935Z,97299.20
2018-12-22T09:32:21.165Z,97298.22
2018-12-22T09:35:20.496Z,97307.44
2018-12-22T09:38:01.824Z,97315.61
2018-12-22T09:40:34.340Z,97316.80
2018-12-22T09:43:18.579Z,97307.47
2018-12-22T09:46:01.612Z,97318.08
2018-12-22T09:48:43.635Z,97313.05
2018-12-22T09:51:16.884Z,97293.04
2018-12-22T09:54:00.856Z,97285.03
2018-12-22T09:56:42.881Z,97297.52
2018-12-22T09:59:30.975Z,97304.00
2018-12-22T10:05:18.437Z,97306.68
2018-12-22T10:07:54.229Z,97300.39
2018-12-22T10:10:26.639Z,97327.27
2018-12-22T10:13:14.423Z,97326.95
2018-12-22T10:15:56.337Z,97325.87
2018-12-22T10:18:38.336Z,97313.80
2018-12-22T10:21:11.467Z,97326.23
2018-12-22T10:23:42.443Z,97313.19
2018-12-22T10:26:15.749Z,97320.97
2018-12-22T10:31:47.817Z,97307.75
2018-12-22T10:34:29.012Z,97305.98
2018-12-22T10:37:10.943Z,97303.63
2018-12-22T10:39:53.112Z,97305.33
2018-12-22T10:42:34.702Z,97308.95
2018-12-22T10:45:16.664Z,97316.22
2018-12-22T10:47:58.737Z,97308.56
2018-12-22T10:50:32.887Z,97322.04
2018-12-22T10:53:14.926Z,97323.16
2018-12-22T10:55:58.957Z,97330.85
2018-12-22T10:58:40.578Z,97331.53
2018-12-22T11:01:27.453Z,97335.88
2018-12-22T11:04:11.713Z,97319.91
2018-12-22T11:06:53.326Z,97303.52
2018-12-22T11:09:36.187Z,97320.97
2018-12-22T11:12:23.116Z,97328.89
2018-12-22T11:14:58.615Z,97324.96
2018-12-22T11:17:40.058Z,97322.22
2018-12-22T11:20:22.123Z,97313.41
2018-12-22T11:23:04.044Z,97314.88
2018-12-22T11:25:45.650Z,97321.06
2018-12-22T11:28:27.168Z,97309.06
2018-12-22T11:31:01.653Z,97308.64
2018-12-22T11:33:37.460Z,97316.84
2018-12-22T11:36:19.439Z,97310.20
2018-12-22T11:39:01.368Z,97312.88
2018-12-22T11:41:34.080Z,97323.81
2018-12-22T11:44:18.255Z,97304.63
2018-12-22T11:47:01.859Z,97313.11
2018-12-22T11:49:41.867Z,97326.23
2018-12-22T11:52:23.570Z,97322.97
2018-12-22T11:55:05.772Z,97318.16
2018-12-22T11:57:41.129Z,97315.44
2018-12-22T12:00:14.347Z,97311.80
2018-12-22T12:03:00.335Z,97318.45
2018-12-22T12:05:42.039Z,97308.00
2018-12-22T12:08:24.609Z,97317.98
2018-12-22T12:10:57.183Z,97328.45
2018-12-22T12:13:32.683Z,97335.38
2018-12-22T12:16:19.029Z,97337.91
2018-12-22T12:19:05.062Z,97337.12
2018-12-22T12:21:40.835Z,97320.13
2018-12-22T12:24:22.418Z,97334.14
2018-12-22T12:27:03.676Z,97337.61
2018-12-22T12:29:45.497Z,97339.80
2018-12-22T12:32:27.368Z,97328.70
2018-12-22T12:35:08.419Z,97341.98
2018-12-22T12:37:50.516Z,97333.25
2018-12-22T12:40:23.571Z,97345.42
2018-12-22T12:43:05.723Z,97351.30
2018-12-22T12:45:47.520Z,97352.02
2018-12-22T12:48:34.843Z,97348.92
2018-12-22T12:51:24.779Z,97351.22
2018-12-22T12:54:06.836Z,97357.08
2018-12-22T12:56:51.692Z,97351.50
2018-12-22T12:59:33.813Z,97347.49
2018-12-22T13:02:08.788Z,97336.54
2018-12-22T13:04:50.930Z,97355.56
2018-12-22T13:07:33.660Z,97363.45
2018-12-22T13:10:17.486Z,97347.41
2018-12-22T13:13:15.846Z,97355.90
2018-12-22T13:15:49.084Z,97348.58
2018-12-22T13:18:32.803Z,97347.95
2018-12-22T13:21:08.132Z,97348.91
2018-12-22T13:23:39.122Z,97353.51
2018-12-22T13:26:12.239Z,97347.39
2018-12-22T13:28:54.821Z,97350.56
2018-12-22T13:31:29.958Z,97350.06
2018-12-22T13:34:11.179Z,97361.28
2018-12-22T13:36:53.133Z,97345.08
2018-12-22T13:39:30.941Z,97364.64
2018-12-22T13:42:03.525Z,97359.55
2018-12-22T13:44:45.429Z,97353.34
2018-12-22T13:47:26.607Z,97349.87
2018-12-22T13:49:59.612Z,97343.72
2018-12-22T13:52:41.403Z,97333.29
2018-12-22T13:55:23.436Z,97346.63
2018-12-22T13:58:05.319Z,97362.13
2018-12-22T14:00:43.797Z,97360.76
2018-12-22T14:03:34.552Z,97365.30
2018-12-22T14:06:20.439Z,97374.89
2018-12-22T14:09:01.927Z,97372.88
2018-12-22T14:14:40.868Z,97386.78
2018-12-22T14:17:26.582Z,97375.77
2018-12-22T14:20:07.728Z,97390.57
2018-12-22T14:22:42.966Z,97396.03
2018-12-22T14:25:26.452Z,97394.06
2018-12-22T14:27:59.299Z,97396.03
2018-12-22T14:30:35.310Z,97391.09
2018-12-22T14:33:17.199Z,97404.02
2018-12-22T14:36:01.127Z,97406.45
2018-12-22T14:38:42.823Z,97407.17
2018-12-22T14:41:16.160Z,97415.58
2018-12-22T14:43:57.993Z,97411.66
2018-12-22T14:46:39.151Z,97423.27
2018-12-22T14:49:23.399Z,97414.38
2018-12-22T14:51:56.395Z,97417.58
2018-12-22T14:54:31.633Z,97423.89
2018-12-22T14:57:13.252Z,97424.67
2018-12-22T14:59:54.395Z,97435.31
2018-12-22T15:02:40.240Z,97447.63
2018-12-22T15:05:16.011Z,97437.58
2018-12-22T15:07:57.303Z,97447.97
2018-12-22T15:10:45.562Z,97447.20
2018-12-22T15:13:28.921Z,97445.95
2018-12-22T15:16:25.423Z,97445.05
2018-12-22T15:19:11.820Z,97454.54
2018-12-22T15:21:45.156Z,97456.55
2018-12-22T15:24:28.322Z,97456.13
2018-12-22T15:27:02.263Z,97454.10
2018-12-22T15:29:48.215Z,97456.96
2018-12-22T15:32:31.499Z,97460.22
2018-12-22T15:35:13.180Z,97463.81
2018-12-22T15:37:55.271Z,97472.30
2018-12-22T15:40:28.512Z,97467.33
2018-12-22T15:43:10.400Z,97460.77
2018-12-22T15:45:52.395Z,97467.03
2018-12-22T15:48:36.421Z,97470.45
2018-12-22T15:51:10.520Z,97480.47
2018-12-22T15:53:52.326Z,97485.09
2018-12-22T15:56:52.665Z,97482.02
2018-12-22T15:59:34.152Z,97480.50
2018-12-22T16:02:10.734Z,97494.59
2018-12-22T16:04:51.951Z,97492.38
2018-12-22T16:07:35.032Z,97497.50
2018-12-22T16:10:12.851Z,97506.53
2018-12-22T16:12:54.187Z,97516.25
2018-12-22T16:15:37.123Z,97523.64
2018-12-22T16:18:23.002Z,97517.97
2018-12-22T16:21:05.278Z,97525.09
2018-12-22T16:23:48.268Z,97524.41
2018-12-22T16:26:23.880Z,97524.55
2018-12-22T16:29:12.805Z,97525.12
2018-12-22T16:31:53.230Z,97525.42
2018-12-22T16:34:34.718Z,97528.88
2018-12-22T16:37:21.164Z,97526.69
2018-12-22T16:39:53.601Z,97523.70
2018-12-22T16:42:36.419Z,97526.38
2018-12-22T16:45:13.947Z,97542.62
2018-12-22T16:47:46.020Z,97536.94
2018-12-22T16:50:19.559Z,97542.96
2018-12-22T16:52:54.560Z,97553.94
2018-12-22T16:55:36.311Z,97552.77
2018-12-22T16:58:20.652Z,97548.95
2018-12-22T17:04:07.831Z,97558.88
2018-12-22T17:06:49.678Z,97556.59
2018-12-22T17:12:26.207Z,97572.39
2018-12-22T17:15:08.613Z,97569.91
2018-12-22T17:17:39.556Z,97574.18
2018-12-22T17:20:14.459Z,97588.20
2018-12-22T17:23:04.792Z,97590.44
2018-12-22T17:25:50.583Z,97590.28
2018-12-22T17:28:46.819Z,97599.28
2018-12-22T17:31:20.788Z,97604.97
2018-12-22T17:34:02.573Z,97605.70
2018-12-22T17:36:44.355Z,97609.77
2018-12-22T17:42:28.813Z,97613.46
2018-12-22T17:45:16.021Z,97616.59
2018-12-22T17:47:57.673Z,97617.73
2018-12-22T17:50:32.017Z,97620.11
2018-12-22T17:53:13.866Z,97619.95
2018-12-22T17:55:55.755Z,97628.69
2018-12-22T17:58:37.443Z,97626.29
2018-12-22T18:01:10.631Z,97631.56
2018-12-22T18:03:53.259Z,97635.08
2018-12-22T18:06:35.250Z,97638.70
2018-12-22T18:09:11.492Z,97645.55
2018-12-22T18:11:44.647Z,97644.91
2018-12-22T18:14:26.653Z,97646.84
2018-12-22T18:17:01.099Z,97658.02
2018-12-22T18:19:42.882Z,97660.90
2018-12-22T18:22:24.323Z,97652.23
2018-12-22T18:25:07.304Z,97659.45
2018-12-22T18:27:48.820Z,97652.39
2018-12-22T18:30:22.072Z,97667.48
2018-12-22T18:33:04.045Z,97646.41
2018-12-22T18:35:50.049Z,97648.44
2018-12-22T18:38:25.676Z,97653.84
2018-12-22T18:40:58.315Z,97649.12
2018-12-22T18:43:40.459Z,97646.23
2018-12-22T18:46:22.500Z,97658.86
2018-12-22T18:48:57.831Z,97660.23
2018-12-22T18:51:30.457Z,97661.30
2018-12-22T18:54:11.573Z,97663.20
2018-12-22T18:56:53.327Z,97656.41
2018-12-22T18:59:35.343Z,97655.95
2018-12-22T19:02:08.589Z,97657.38
2018-12-22T19:04:39.766Z,97658.89
2018-12-22T19:07:21.679Z,97656.84
2018-12-22T19:10:03.328Z,97660.74
2018-12-22T19:12:56.219Z,97652.83
2018-12-22T19:15:38.217Z,97651.50
2018-12-22T19:18:19.307Z,97661.28
2018-12-22T19:20:54.739Z,97654.02
2018-12-22T19:23:36.524Z,97662.03
2018-12-22T19:26:18.456Z,97660.07
2018-12-22T19:29:00.436Z,97662.99
2018-12-22T19:31:41.569Z,97664.62
2018-12-22T19:34:16.011Z,97676.14
2018-12-22T19:36:51.426Z,97678.19
2018-12-22T19:39:32.768Z,97675.36
2018-12-22T19:42:06.177Z,97676.22
2018-12-22T19:44:47.971Z,97675.89
2018-12-22T19:47:19.127Z,97674.30
2018-12-22T19:50:00.848Z,97680.97
2018-12-22T19:52:42.757Z,97695.67
2018-12-22T19:55:24.620Z,97700.38
2018-12-22T19:58:06.663Z,97702.27
2018-12-22T20:00:40.968Z,97690.50
2018-12-22T20:03:12.048Z,97693.23
2018-12-22T20:05:53.793Z,97686.27
2018-12-22T20:08:29.421Z,97690.16
2018-12-22T20:11:02.256Z,97702.52
2018-12-22T20:13:44.189Z,97704.09
2018-12-22T20:16:19.864Z,97701.59
2018-12-22T20:19:01.369Z,97701.49
2018-12-22T20:21:33.726Z,97688.61
2018-12-22T20:24:15.624Z,97689.33
2018-12-22T20:26:57.569Z,97716.14
2018-12-22T20:29:39.675Z,97715.26
2018-12-22T20:32:15.228Z,97709.59
2018-12-22T20:34:45.981Z,97698.83
2018-12-22T20:37:28.018Z,97696.95
2018-12-22T20:40:01.347Z,97683.91
2018-12-22T20:42:43.255Z,97689.08
2018-12-22T20:45:14.498Z,97687.41
2018-12-22T20:47:50.032Z,97686.95
2018-12-22T20:50:22.719Z,97695.55
2018-12-22T20:53:03.823Z,97696.22
2018-12-22T20:55:45.675Z,97697.64
2018-12-22T20:58:27.567Z,97702.48
2018-12-22T21:01:00.707Z,97704.88
2018-12-22T21:03:42.741Z,97702.38
2018-12-22T21:06:26.068Z,97717.19
2018-12-22T21:09:07.854Z,97723.43
2018-12-22T21:11:40.714Z,97726.55
2018-12-22T21:14:22.541Z,97735.31
2018-12-22T21:16:53.789Z,97725.73
2018-12-22T21:19:35.736Z,97724.08
2018-12-22T21:22:08.770Z,97712.95
2018-12-22T21:24:50.604Z,97712.13
2018-12-22T21:27:23.000Z,97715.21
2018-12-22T21:30:05.395Z,97708.56
2018-12-22T21:32:46.915Z,97702.39
2018-12-22T21:35:21.835Z,97710.17
2018-12-22T21:38:03.011Z,97714.81
2018-12-22T21:40:36.262Z,97721.52
2018-12-22T21:43:18.221Z,97723.84
2018-12-22T21:45:59.296Z,97730.91
2018-12-22T21:48:41.204Z,97736.83
2018-12-22T21:51:14.502Z,97743.73
2018-12-22T21:53:56.362Z,97733.91
2018-12-22T21:56:38.126Z,97740.96
2018-12-22T21:59:21.920Z,97738.28
2018-12-22T22:01:54.231Z,97740.97
2018-12-22T22:04:37.011Z,97741.17
2018-12-22T22:07:13.360Z,97733.09
2018-12-22T22:09:57.355Z,97736.80
2018-12-22T22:12:39.400Z,97733.82
2018-12-22T22:15:15.191Z,97724.59
2018-12-22T22:17:56.515Z,97722.33
2018-12-22T22:20:31.280Z,97727.58
2018-12-22T22:23:18.816Z,97718.28
2018-12-22T22:25:55.912Z,97705.81
2018-12-22T22:28:37.847Z,97711.15
2018-12-22T22:31:11.067Z,97706.63
2018-12-22T22:33:53.073Z,97711.13
2018-12-22T22:36:35.084Z,97704.72
2018-12-22T22:39:16.852Z,97707.52
2018-12-22T22:41:49.921Z,97709.03
2018-12-22T22:44:31.952Z,97707.89
2018-12-22T22:47:13.820Z,97705.82
2018-12-22T22:49:55.783Z,97718.92
2018-12-22T22:52:30.496Z,97715.31
2018-12-22T22:55:11.812Z,97726.34
2018-12-22T22:57:55.152Z,97729.48
2018-12-22T23:00:36.025Z,97731.86
2018-12-22T23:03:07.291Z,97738.84
2018-12-22T23:05:50.120Z,97738.01
2018-12-22T23:08:37.165Z,97733.56
2018-12-22T23:11:10.339Z,97731.16
2018-12-22T23:13:52.149Z,97740.19
2018-12-22T23:16:34.091Z,97740.67
2018-12-22T23:19:16.186Z,97746.97
2018-12-22T23:21:52.655Z,97750.64
2018-12-22T23:27:34.113Z,97745.05
2018-12-22T23:30:10.436Z,97743.84
2018-12-22T23:32:52.259Z,97746.05
2018-12-22T23:35:37.221Z,97744.02
2018-12-22T23:38:08.159Z,97743.39
2018-12-22T23:40:41.439Z,97736.70
2018-12-22T23:43:23.223Z,97741.28
2018-12-22T23:46:05.059Z,97745.84
2018-12-22T23:48:46.125Z,97748.79
2018-12-22T23:51:20.590Z,97748.70
2018-12-22T23:54:02.649Z,97748.70
2018-12-22T23:56:44.368Z,97751.26
2018-12-22T23:59:17.971Z,97748.25
