createdAt,value
2018-12-30T00:00:13.623Z,100374.12
2018-12-30T00:02:42.326Z,100377.66
2018-12-30T00:05:11.565Z,100378.36
2018-12-30T00:07:40.542Z,100377.89
2018-12-30T00:10:09.242Z,100374.42
2018-12-30T00:12:37.924Z,100381.43
2018-12-30T00:15:06.667Z,100375.87
2018-12-30T00:17:35.372Z,100377.07
2018-12-30T00:20:04.641Z,100383.48
2018-12-30T00:22:33.395Z,100385.81
2018-12-30T00:25:02.151Z,100383.98
2018-12-30T00:27:30.843Z,100396.66
2018-12-30T00:29:59.689Z,100393.44
2018-12-30T00:32:28.375Z,100397.41
2018-12-30T00:34:57.053Z,100398.53
2018-12-30T00:37:26.200Z,100395.88
2018-12-30T00:39:54.884Z,100397.06
2018-12-30T00:42:23.570Z,100396.14
2018-12-30T00:44:52.773Z,100390.58
2018-12-30T00:47:21.451Z,100394.00
2018-12-30T00:49:50.171Z,100392.03
2018-12-30T00:52:18.903Z,100396.22
2018-12-30T00:54:47.611Z,100396.67
2018-12-30T00:57:16.284Z,100389.48
2018-12-30T00:59:45.209Z,100389.00
2018-12-30T01:02:13.897Z,100389.80
2018-12-30T01:04:42.600Z,100386.27
2018-12-30T01:07:11.662Z,100382.13
2018-12-30T01:09:40.341Z,100385.91
2018-12-30T01:12:09.027Z,100382.97
2018-12-30T01:14:37.861Z,100378.17
2018-12-30T01:17:06.544Z,100377.87
2018-12-30T01:19:35.234Z,100379.36
2018-12-30T01:22:04.071Z,100374.07
2018-12-30T01:24:32.751Z,100373.93
2018-12-30T01:27:01.712Z,100365.17
2018-12-30T01:29:30.538Z,100366.05
2018-12-30T01:31:59.233Z,100365.87
2018-12-30T01:34:27.923Z,100362.57
2018-12-30T01:36:56.736Z,100362.77
2018-12-30T01:39:25.411Z,100360.89
2018-12-30T01:41:54.093Z,100350.17
2018-12-30T01:44:22.944Z,100348.87
2018-12-30T01:46:51.640Z,100349.75
2018-12-30T01:49:20.328Z,100349.52
2018-12-30T01:51:49.146Z,100345.47
2018-12-30T01:54:18.019Z,100349.81
2018-12-30T01:56:46.708Z,100344.57
2018-12-30T01:59:15.645Z,100348.03
2018-12-30T02:01:44.340Z,100346.81
2018-12-30T02:04:13.024Z,100342.30
2018-12-30T02:06:42.241Z,100344.28
2018-12-30T02:09:10.931Z,100338.87
2018-12-30T02:11:39.608Z,100337.80
2018-12-30T02:14:08.330Z,100336.44
2018-12-30T02:16:37.014Z,100334.73
2018-12-30T02:19:05.997Z,100332.99
2018-12-30T02:21:41.095Z,100333.78
2018-12-30T02:24:05.504Z,100328.13
2018-12-30T02:26:34.260Z,100331.05
2018-12-30T02:29:03.086Z,100321.31
2018-12-30T02:31:32.213Z,100320.72
2018-12-30T02:34:00.907Z,100327.48
2018-12-30T02:36:29.752Z,100319.43
2018-12-30T02:38:58.437Z,100310.62
2018-12-30T02:41:27.132Z,100315.92
2018-12-30T02:43:56.430Z,100318.06
2018-12-30T02:46:25.112Z,100326.67
2018-12-30T02:48:53.924Z,100326.55
2018-12-30T02:51:22.765Z,100326.25
2018-12-30T02:53:51.452Z,100323.45
2018-12-30T02:56:20.520Z,100320.16
2018-12-30T02:58:49.264Z,100316.38
2018-12-30T03:01:17.962Z,100317.26
2018-12-30T03:03:46.634Z,100320.81
2018-12-30T03:06:15.523Z,100322.53
2018-12-30T03:08:44.339Z,100317.59
2018-12-30T03:11:13.034Z,100314.53
2018-12-30T03:13:41.834Z,100319.31
2018-12-30T03:16:10.520Z,100320.53
2018-12-30T03:18:39.211Z,100319.34
2018-12-30T03:21:08.023Z,100318.23
2018-12-30T03:23:36.711Z,100323.80
2018-12-30T03:26:05.396Z,100314.33
2018-12-30T03:28:34.228Z,100318.83
2018-12-30T03:31:02.924Z,100314.76
2018-12-30T03:33:31.599Z,100315.95
2018-12-30T03:36:00.554Z,100314.47
2018-12-30T03:38:29.245Z,100315.42
2018-12-30T03:40:58.023Z,100314.69
2018-12-30T03:43:27.106Z,100320.98
2018-12-30T03:45:55.751Z,100322.64
2018-12-30T03:48:24.432Z,100321.71
2018-12-30T03:50:53.601Z,100320.56
2018-12-30T03:53:22.287Z,100322.89
2018-12-30T03:55:50.972Z,100327.93
2018-12-30T03:58:19.702Z,100332.92
2018-12-30T04:00:48.387Z,100334.84
2018-12-30T04:03:17.087Z,100334.57
2018-12-30T04:05:45.907Z,100336.45
2018-12-30T04:08:14.595Z,100332.67
2018-12-30T04:10:43.281Z,100336.13
2018-12-30T04:13:12.109Z,100338.43
2018-12-30T04:15:40.792Z,100338.07
2018-12-30T04:18:09.489Z,100345.84
2018-12-30T04:20:38.228Z,100342.26
2018-12-30T04:23:06.904Z,100348.82
2018-12-30T04:25:35.649Z,100347.55
2018-12-30T04:28:04.557Z,100344.20
2018-12-30T04:30:33.286Z,100342.07
2018-12-30T04:33:01.935Z,100346.92
2018-12-30T04:35:30.875Z,100340.27
2018-12-30T04:37:59.579Z,100338.58
2018-12-30T04:40:28.249Z,100335.70
2018-12-30T04:42:57.006Z,100341.99
2018-12-30T04:45:25.699Z,100344.73
2018-12-30T04:47:54.398Z,100352.55
2018-12-30T04:50:23.125Z,100339.58
2018-12-30T04:52:51.945Z,100338.02
2018-12-30T04:55:20.655Z,100341.25
2018-12-30T04:57:49.591Z,100344.48
2018-12-30T05:00:18.272Z,100342.44
2018-12-30T05:02:46.956Z,100347.23
2018-12-30T05:05:16.111Z,100349.81
2018-12-30T05:07:44.809Z,100348.24
2018-12-30T05:10:13.476Z,100346.47
2018-12-30T05:12:42.284Z,100347.03
2018-12-30T05:15:10.968Z,100336.00
2018-12-30T05:17:39.666Z,100336.30
2018-12-30T05:20:08.706Z,100336.28
2018-12-30T05:22:37.401Z,100331.58
2018-12-30T05:25:06.395Z,100334.84
2018-12-30T05:27:35.244Z,100337.95
2018-12-30T05:30:04.705Z,100335.14
2018-12-30T05:32:33.388Z,100336.36
2018-12-30T05:35:02.201Z,100323.97
2018-12-30T05:37:30.905Z,100329.69
2018-12-30T05:39:59.581Z,100333.86
2018-12-30T05:42:28.584Z,100332.19
2018-12-30T05:44:57.264Z,100331.63
2018-12-30T05:47:25.951Z,100329.54
2018-12-30T05:49:54.701Z,100330.19
2018-12-30T05:52:23.384Z,100327.69
2018-12-30T05:54:52.113Z,100331.62
2018-12-30T05:57:20.847Z,100330.31
2018-12-30T05:59:49.556Z,100332.11
2018-12-30T06:02:18.230Z,100334.18
2018-12-30T06:04:46.965Z,100339.84
2018-12-30T06:07:15.646Z,100349.00
2018-12-30T06:09:44.335Z,100349.16
2018-12-30T06:12:13.067Z,100353.64
2018-12-30T06:14:41.751Z,100352.52
2018-12-30T06:17:10.444Z,100359.31
2018-12-30T06:19:39.178Z,100358.17
2018-12-30T06:22:07.868Z,100367.42
2018-12-30T06:24:36.565Z,100373.30
2018-12-30T06:27:05.546Z,100366.71
2018-12-30T06:29:34.237Z,100373.80
2018-12-30T06:32:02.928Z,100375.73
2018-12-30T06:34:31.776Z,100380.25
2018-12-30T06:37:00.459Z,100380.34
2018-12-30T06:39:29.175Z,100382.14
2018-12-30T06:41:58.391Z,100376.94
2018-12-30T06:44:27.071Z,100380.53
2018-12-30T06:46:55.762Z,100385.17
2018-12-30T06:49:24.726Z,100386.52
2018-12-30T06:51:53.408Z,100385.97
2018-12-30T06:54:22.098Z,100385.16
2018-12-30T06:56:51.320Z,100380.16
2018-12-30T06:59:20.003Z,100383.00
2018-12-30T07:01:48.681Z,100384.83
2018-12-30T07:04:17.513Z,100388.09
2018-12-30T07:06:46.199Z,100384.64
2018-12-30T07:09:14.920Z,100384.65
2018-12-30T07:11:43.944Z,100381.03
2018-12-30T07:14:12.643Z,100376.84
2018-12-30T07:16:41.336Z,100373.20
2018-12-30T07:19:10.171Z,100375.97
2018-12-30T07:21:38.850Z,100377.89
2018-12-30T07:24:07.564Z,100374.62
2018-12-30T07:26:36.348Z,100376.75
2018-12-30T07:29:05.044Z,100371.28
2018-12-30T07:31:33.773Z,100369.42
2018-12-30T07:34:02.479Z,100363.53
2018-12-30T07:36:31.186Z,100367.06
2018-12-30T07:38:59.887Z,100363.19
2018-12-30T07:41:28.697Z,100358.76
2018-12-30T07:43:57.390Z,100364.03
2018-12-30T07:46:26.291Z,100370.45
2018-12-30T07:48:57.927Z,100367.27
2018-12-30T07:51:26.598Z,100364.93
2018-12-30T07:53:55.852Z,100366.84
2018-12-30T07:56:27.790Z,100368.26
2018-12-30T07:58:58.764Z,100372.80
2018-12-30T08:01:27.121Z,100370.06
2018-12-30T08:03:55.902Z,100372.05
2018-12-30T08:06:24.634Z,100369.25
2018-12-30T08:08:53.537Z,100367.73
2018-12-30T08:11:22.214Z,100366.08
2018-12-30T08:13:50.924Z,100369.31
2018-12-30T08:16:19.754Z,100373.89
2018-12-30T08:18:48.444Z,100369.21
2018-12-30T08:21:31.742Z,100376.91
2018-12-30T08:24:00.476Z,100379.06
2018-12-30T08:26:29.168Z,100386.20
2018-12-30T08:28:57.855Z,100387.72
2018-12-30T08:31:26.774Z,100385.72
2018-12-30T08:33:55.467Z,100389.27
2018-12-30T08:36:24.235Z,100388.30
2018-12-30T08:38:53.244Z,100386.27
2018-12-30T08:41:21.952Z,100388.77
2018-12-30T08:43:50.667Z,100383.40
2018-12-30T08:46:19.721Z,100387.09
2018-12-30T08:48:49.726Z,100380.31
2018-12-30T08:51:18.602Z,100377.96
2018-12-30T08:53:47.373Z,100372.94
2018-12-30T08:56:16.072Z,100372.68
2018-12-30T08:58:44.752Z,100371.43
2018-12-30T09:01:13.582Z,100369.69
2018-12-30T09:03:42.262Z,100373.13
2018-12-30T09:06:10.949Z,100372.28
2018-12-30T09:08:39.773Z,100358.73
2018-12-30T09:11:08.461Z,100359.70
2018-12-30T09:13:37.155Z,100359.48
2018-12-30T09:16:06.004Z,100356.95
2018-12-30T09:18:34.686Z,100358.02
2018-12-30T09:21:03.401Z,100359.59
2018-12-30T09:23:37.252Z,100355.94
2018-12-30T09:26:02.827Z,100356.72
2018-12-30T09:28:31.522Z,100350.45
2018-12-30T09:31:00.480Z,100346.80
2018-12-30T09:33:30.846Z,100347.56
2018-12-30T09:35:59.679Z,100343.38
2018-12-30T09:38:28.566Z,100333.25
2018-12-30T09:40:57.354Z,100339.73
2018-12-30T09:43:27.625Z,100337.36
2018-12-30T09:45:56.329Z,100338.54
2018-12-30T09:48:25.332Z,100333.72
2018-12-30T09:50:54.027Z,100329.81
2018-12-30T09:53:26.097Z,100330.16
2018-12-30T09:55:54.971Z,100325.79
2018-12-30T09:58:24.052Z,100326.27
2018-12-30T10:00:52.986Z,100318.45
2018-12-30T10:03:21.705Z,100320.57
2018-12-30T10:05:50.508Z,100311.91
2018-12-30T10:08:22.974Z,100315.58
2018-12-30T10:10:51.709Z,100312.23
2018-12-30T10:13:20.404Z,100305.70
2018-12-30T10:15:49.236Z,100306.34
2018-12-30T10:18:20.027Z,100299.94
2018-12-30T10:20:48.721Z,100300.51
2018-12-30T10:23:17.565Z,100302.18
2018-12-30T10:25:46.293Z,100298.40
2018-12-30T10:28:15.130Z,100285.97
2018-12-30T10:30:44.200Z,100281.52
2018-12-30T10:33:13.018Z,100284.66
2018-12-30T10:35:41.748Z,100277.13
2018-12-30T10:38:10.541Z,100272.41
2018-12-30T10:40:39.227Z,100274.40
2018-12-30T10:43:07.930Z,100269.02
2018-12-30T10:45:36.900Z,100263.41
2018-12-30T10:48:05.584Z,100265.75
2018-12-30T10:50:34.293Z,100261.17
2018-12-30T10:53:03.404Z,100256.31
2018-12-30T10:55:32.100Z,100251.66
2018-12-30T10:58:00.810Z,100245.13
2018-12-30T11:00:29.533Z,100243.34
2018-12-30T11:02:58.235Z,100243.20
2018-12-30T11:05:26.937Z,100232.64
2018-12-30T11:07:55.652Z,100227.77
2018-12-30T11:10:24.340Z,100224.05
2018-12-30T11:12:53.032Z,100222.55
2018-12-30T11:15:21.793Z,100224.66
2018-12-30T11:17:50.509Z,100221.70
2018-12-30T11:20:19.167Z,100220.73
2018-12-30T11:22:48.048Z,100216.86
2018-12-30T11:25:16.760Z,100213.83
2018-12-30T11:27:45.582Z,100212.00
2018-12-30T11:30:14.361Z,100215.50
2018-12-30T11:32:43.043Z,100204.17
2018-12-30T11:35:11.742Z,100205.07
2018-12-30T11:37:40.764Z,100200.81
2018-12-30T11:40:09.450Z,100197.89
2018-12-30T11:42:38.193Z,100203.76
2018-12-30T11:45:07.190Z,100207.27
2018-12-30T11:47:35.871Z,100211.78
2018-12-30T11:50:07.419Z,100205.92
2018-12-30T11:52:36.349Z,100208.94
2018-12-30T11:55:05.253Z,100206.31
2018-12-30T11:57:34.014Z,100203.22
2018-12-30T12:00:02.740Z,100197.51
2018-12-30T12:02:31.441Z,100203.73
2018-12-30T12:05:00.152Z,100201.94
2018-12-30T12:07:29.034Z,100197.34
2018-12-30T12:09:57.704Z,100199.14
2018-12-30T12:12:26.398Z,100200.24
2018-12-30T12:14:55.243Z,100199.74
2018-12-30T12:17:23.927Z,100194.11
2018-12-30T12:19:52.609Z,100194.33
2018-12-30T12:22:21.420Z,100194.04
2018-12-30T12:24:50.128Z,100190.88
2018-12-30T12:27:18.829Z,100193.88
2018-12-30T12:29:47.777Z,100193.58
2018-12-30T12:32:16.480Z,100198.06
2018-12-30T12:34:45.175Z,100194.39
2018-12-30T12:37:13.912Z,100196.98
2018-12-30T12:39:42.612Z,100197.36
2018-12-30T12:42:11.306Z,100192.47
2018-12-30T12:44:40.100Z,100195.33
2018-12-30T12:47:08.790Z,100193.37
2018-12-30T12:49:37.483Z,100197.84
2018-12-30T12:52:06.254Z,100202.64
2018-12-30T12:54:34.948Z,100201.80
2018-12-30T12:57:03.687Z,100201.19
2018-12-30T12:59:32.563Z,100191.58
2018-12-30T13:02:01.214Z,100200.23
2018-12-30T13:04:29.889Z,100201.19
2018-12-30T13:06:59.222Z,100196.58
2018-12-30T13:09:27.948Z,100199.24
2018-12-30T13:11:56.636Z,100200.89
2018-12-30T13:14:25.519Z,100197.63
2018-12-30T13:16:54.239Z,100201.45
2018-12-30T13:19:22.940Z,100192.78
2018-12-30T13:21:51.992Z,100195.53
2018-12-30T13:24:20.650Z,100198.02
2018-12-30T13:26:49.338Z,100198.61
2018-12-30T13:29:18.185Z,100193.88
2018-12-30T13:31:46.947Z,100195.82
2018-12-30T13:34:15.646Z,100199.31
2018-12-30T13:36:44.499Z,100201.95
2018-12-30T13:39:13.199Z,100196.11
2018-12-30T13:41:41.880Z,100196.08
2018-12-30T13:44:10.729Z,100195.55
2018-12-30T13:46:39.475Z,100198.11
2018-12-30T13:49:09.529Z,100197.26
2018-12-30T13:51:38.291Z,100195.25
2018-12-30T13:54:08.561Z,100191.31
2018-12-30T13:56:37.305Z,100195.32
2018-12-30T13:59:06.503Z,100199.09
2018-12-30T14:01:35.175Z,100196.99
2018-12-30T14:04:03.870Z,100194.34
2018-12-30T14:06:32.634Z,100195.00
2018-12-30T14:12:01.112Z,100194.27
2018-12-30T14:14:29.852Z,100204.80
2018-12-30T14:16:58.537Z,100203.52
2018-12-30T14:19:27.293Z,100206.16
2018-12-30T14:21:55.985Z,100205.39
2018-12-30T14:24:24.652Z,100198.89
2018-12-30T14:26:59.762Z,100201.98
2018-12-30T14:29:23.803Z,100202.77
2018-12-30T14:31:52.490Z,100200.77
2018-12-30T14:34:21.550Z,100201.34
2018-12-30T14:36:50.245Z,100203.73
2018-12-30T14:39:18.918Z,100206.10
2018-12-30T14:41:47.696Z,100211.62
2018-12-30T14:44:16.388Z,100207.47
2018-12-30T14:46:45.090Z,100211.09
2018-12-30T14:49:14.003Z,100205.64
2018-12-30T14:51:42.701Z,100208.28
2018-12-30T14:54:11.380Z,100207.05
2018-12-30T14:56:40.408Z,100207.34
2018-12-30T14:59:09.108Z,100213.08
2018-12-30T15:01:37.787Z,100205.02
2018-12-30T15:04:06.640Z,100210.23
2018-12-30T15:06:35.319Z,100212.56
2018-12-30T15:09:05.439Z,100212.84
2018-12-30T15:11:34.276Z,100217.02
2018-12-30T15:14:02.956Z,100214.41
2018-12-30T15:16:31.656Z,100220.92
2018-12-30T15:19:00.641Z,100217.26
2018-12-30T15:21:29.344Z,100221.17
2018-12-30T15:23:58.035Z,100228.95
2018-12-30T15:26:27.100Z,100222.98
2018-12-30T15:28:55.863Z,100231.08
2018-12-30T15:31:24.556Z,100224.28
2018-12-30T15:33:53.485Z,100235.23
2018-12-30T15:36:22.195Z,100233.68
2018-12-30T15:38:50.887Z,100234.19
2018-12-30T15:41:19.637Z,100238.11
2018-12-30T15:43:48.322Z,100236.53
2018-12-30T15:46:17.217Z,100241.20
2018-12-30T15:48:46.107Z,100243.55
2018-12-30T15:51:14.814Z,100239.63
2018-12-30T15:53:43.494Z,100246.34
2018-12-30T15:56:12.236Z,100247.64
2018-12-30T15:58:40.934Z,100246.62
2018-12-30T16:01:09.620Z,100245.50
2018-12-30T16:03:38.374Z,100247.02
2018-12-30T16:06:07.059Z,100246.45
2018-12-30T16:08:35.761Z,100255.31
2018-12-30T16:11:05.960Z,100255.92
2018-12-30T16:13:34.650Z,100250.98
2018-12-30T16:16:03.344Z,100255.64
2018-12-30T16:18:32.054Z,100250.97
2018-12-30T16:21:00.742Z,100251.22
2018-12-30T16:23:29.426Z,100255.39
2018-12-30T16:25:58.176Z,100254.59
2018-12-30T16:28:26.863Z,100249.91
2018-12-30T16:30:55.549Z,100253.79
2018-12-30T16:33:24.395Z,100260.00
2018-12-30T16:35:53.083Z,100261.26
2018-12-30T16:38:21.752Z,100258.65
2018-12-30T16:40:50.535Z,100265.05
2018-12-30T16:43:19.294Z,100260.55
2018-12-30T16:45:48.990Z,100260.03
2018-12-30T16:48:18.012Z,100261.74
2018-12-30T16:50:46.739Z,100263.77
2018-12-30T16:53:19.498Z,100266.42
2018-12-30T16:55:48.527Z,100272.00
2018-12-30T16:58:17.264Z,100268.61
2018-12-30T17:00:45.945Z,100271.20
2018-12-30T17:03:14.805Z,100276.19
2018-12-30T17:05:43.493Z,100279.36
2018-12-30T17:08:12.175Z,100286.66
2018-12-30T17:10:41.258Z,100279.79
2018-12-30T17:13:09.998Z,100281.54
2018-12-30T17:15:38.700Z,100285.59
2018-12-30T17:18:08.426Z,100282.80
2018-12-30T17:20:37.126Z,100282.99
2018-12-30T17:23:05.857Z,100284.11
2018-12-30T17:25:42.865Z,100283.81
2018-12-30T17:31:10.736Z,100283.55
2018-12-30T17:33:39.419Z,100283.18
2018-12-30T17:36:08.119Z,100288.78
2018-12-30T17:38:36.874Z,100281.98
2018-12-30T17:41:05.564Z,100286.41
2018-12-30T17:43:34.251Z,100290.13
2018-12-30T17:46:04.432Z,100286.96
2018-12-30T17:48:33.111Z,100288.91
2018-12-30T17:51:01.792Z,100295.78
2018-12-30T17:53:30.534Z,100294.81
2018-12-30T17:55:59.214Z,100290.92
2018-12-30T17:58:27.924Z,100292.66
2018-12-30T18:00:56.837Z,100289.58
2018-12-30T18:03:25.531Z,100287.22
2018-12-30T18:05:54.247Z,100298.23
2018-12-30T18:08:23.195Z,100290.51
2018-12-30T18:10:51.886Z,100298.09
2018-12-30T18:13:20.574Z,100295.92
2018-12-30T18:15:49.306Z,100298.75
2018-12-30T18:18:17.994Z,100297.81
2018-12-30T18:20:46.875Z,100301.00
2018-12-30T18:23:15.682Z,100295.58
2018-12-30T18:25:44.392Z,100302.44
2018-12-30T18:28:13.078Z,100297.53
2018-12-30T18:30:42.004Z,100295.98
2018-12-30T18:33:10.708Z,100302.70
2018-12-30T18:35:39.384Z,100304.43
2018-12-30T18:38:08.208Z,100299.67
2018-12-30T18:40:36.911Z,100303.96
2018-12-30T18:43:05.599Z,100306.55
2018-12-30T18:45:34.429Z,100306.30
2018-12-30T18:48:03.113Z,100302.84
2018-12-30T18:50:31.824Z,100304.28
2018-12-30T18:53:00.802Z,100301.66
2018-12-30T18:55:29.507Z,100296.61
2018-12-30T18:57:58.195Z,100298.98
2018-12-30T19:00:29.987Z,100304.47
2018-12-30T19:02:58.673Z,100303.96
2018-12-30T19:05:28.329Z,100302.95
2018-12-30T19:07:57.211Z,100301.95
2018-12-30T19:10:25.888Z,100305.14
2018-12-30T19:12:54.600Z,100309.80
2018-12-30T19:15:23.357Z,100312.13
2018-12-30T19:17:52.118Z,100311.41
2018-12-30T19:20:20.814Z,100312.08
2018-12-30T19:22:49.579Z,100301.93
2018-12-30T19:25:18.260Z,100305.41
2018-12-30T19:27:46.956Z,100305.15
2018-12-30T19:30:15.912Z,100304.92
2018-12-30T19:32:44.590Z,100306.98
2018-12-30T19:35:13.272Z,100301.09
2018-12-30T19:37:42.187Z,100308.79
2018-12-30T19:40:11.533Z,100300.16
2018-12-30T19:42:40.268Z,100299.23
2018-12-30T19:45:09.226Z,100300.85
2018-12-30T19:47:37.903Z,100299.88
2018-12-30T19:50:07.397Z,100296.86
2018-12-30T19:52:36.417Z,100297.30
2018-12-30T19:55:05.306Z,100292.88
2018-12-30T19:57:33.994Z,100290.86
2018-12-30T20:00:02.748Z,100290.09
2018-12-30T20:02:31.438Z,100285.34
2018-12-30T20:05:00.176Z,100284.65
2018-12-30T20:07:29.053Z,100291.06
2018-12-30T20:09:57.748Z,100282.17
2018-12-30T20:12:26.491Z,100284.59
2018-12-30T20:14:55.353Z,100284.55
2018-12-30T20:17:24.036Z,100292.77
2018-12-30T20:19:53.065Z,100288.95
2018-12-30T20:22:21.843Z,100287.97
2018-12-30T20:24:50.505Z,100287.63
2018-12-30T20:27:19.198Z,100290.11
2018-12-30T20:29:48.323Z,100289.82
2018-12-30T20:32:17.004Z,100279.20
2018-12-30T20:34:45.698Z,100281.30
2018-12-30T20:37:14.606Z,100282.62
2018-12-30T20:39:43.291Z,100282.45
2018-12-30T20:42:11.978Z,100279.28
2018-12-30T20:44:40.813Z,100278.53
2018-12-30T20:47:09.533Z,100273.13
2018-12-30T20:49:38.235Z,100280.41
2018-12-30T20:52:07.235Z,100275.89
2018-12-30T20:54:35.936Z,100274.64
2018-12-30T20:57:04.727Z,100280.83
2018-12-30T20:59:33.522Z,100282.59
2018-12-30T21:02:02.221Z,100283.28
2018-12-30T21:04:30.990Z,100278.42
2018-12-30T21:06:59.855Z,100284.21
2018-12-30T21:09:28.536Z,100278.48
2018-12-30T21:11:57.238Z,100282.72
2018-12-30T21:14:26.174Z,100284.98
2018-12-30T21:16:54.881Z,100283.48
2018-12-30T21:19:23.580Z,100285.09
2018-12-30T21:21:52.642Z,100277.91
2018-12-30T21:24:21.336Z,100281.22
2018-12-30T21:26:50.020Z,100283.64
2018-12-30T21:29:18.921Z,100286.31
2018-12-30T21:31:47.623Z,100276.16
2018-12-30T21:34:16.361Z,100279.41
2018-12-30T21:36:45.394Z,100283.34
2018-12-30T21:39:14.096Z,100279.25
2018-12-30T21:41:42.844Z,100282.55
2018-12-30T21:44:11.763Z,100281.67
2018-12-30T21:46:40.481Z,100284.27
2018-12-30T21:49:09.179Z,100281.67
2018-12-30T21:51:38.009Z,100280.05
2018-12-30T21:54:06.686Z,100276.17
2018-12-30T21:56:35.376Z,100280.30
2018-12-30T21:59:04.627Z,100272.45
2018-12-30T22:01:33.383Z,100279.20
2018-12-30T22:04:02.084Z,100274.78
2018-12-30T22:06:30.874Z,100279.50
2018-12-30T22:08:59.546Z,100273.44
2018-12-30T22:11:28.234Z,100273.03
2018-12-30T22:13:57.094Z,100275.63
2018-12-30T22:16:25.887Z,100274.99
2018-12-30T22:18:54.550Z,100273.61
2018-12-30T22:21:23.599Z,100273.92
2018-12-30T22:23:52.288Z,100279.34
2018-12-30T22:26:20.964Z,100274.47
2018-12-30T22:28:49.990Z,100277.66
2018-12-30T22:31:18.655Z,100281.33
2018-12-30T22:33:47.341Z,100281.89
2018-12-30T22:36:16.091Z,100275.59
2018-12-30T22:38:44.861Z,100276.19
2018-12-30T22:41:13.537Z,100273.16
2018-12-30T22:43:42.251Z,100276.10
2018-12-30T22:46:10.954Z,100278.36
2018-12-30T22:48:39.643Z,100276.23
2018-12-30T22:51:08.642Z,100276.69
2018-12-30T22:53:37.333Z,100279.39
2018-12-30T22:56:06.018Z,100280.98
2018-12-30T22:58:35.004Z,100276.10
2018-12-30T23:01:05.380Z,100269.25
2018-12-30T23:03:34.155Z,100270.22
2018-12-30T23:06:04.237Z,100271.18
2018-12-30T23:08:32.937Z,100268.00
2018-12-30T23:11:01.616Z,100263.86
2018-12-30T23:13:30.636Z,100271.18
2018-12-30T23:15:59.303Z,100268.50
2018-12-30T23:18:27.985Z,100273.61
2018-12-30T23:20:56.857Z,100274.66
2018-12-30T23:23:25.528Z,100270.13
2018-12-30T23:25:54.243Z,100272.95
2018-12-30T23:28:23.082Z,100268.64
2018-12-30T23:30:51.769Z,100266.10
2018-12-30T23:33:21.943Z,100272.77
2018-12-30T23:35:50.985Z,100276.85
2018-12-30T23:38:19.666Z,100278.23
2018-12-30T23:40:48.360Z,100276.50
2018-12-30T23:43:17.224Z,100275.66
2018-12-30T23:45:45.935Z,100277.55
2018-12-30T23:48:14.606Z,100279.53
2018-12-30T23:50:43.652Z,100287.16
2018-12-30T23:53:12.336Z,100285.53
2018-12-30T23:55:41.031Z,100291.06
2018-12-30T23:58:10.023Z,100293.02
