createdAt,value
2019-03-29T00:01:12.037Z,1.07
2019-03-29T00:03:41.019Z,1.11
2019-03-29T00:06:10.779Z,1.09
2019-03-29T00:08:39.873Z,1.07
2019-03-29T00:11:08.696Z,0.98
2019-03-29T00:13:37.479Z,0.89
2019-03-29T00:16:06.252Z,0.92
2019-03-29T00:18:35.944Z,0.84
2019-03-29T00:21:05.062Z,0.83
2019-03-29T00:23:33.877Z,0.63
2019-03-29T00:26:02.594Z,0.49
2019-03-29T00:28:31.246Z,0.39
2019-03-29T00:31:02.880Z,0.46
2019-03-29T00:33:31.427Z,0.51
2019-03-29T00:36:00.168Z,0.40
2019-03-29T00:38:29.835Z,0.29
2019-03-29T00:40:59.006Z,0.28
2019-03-29T00:43:28.113Z,0.27
2019-03-29T00:45:59.463Z,0.46
2019-03-29T00:48:28.127Z,0.41
2019-03-29T00:50:56.899Z,0.25
2019-03-29T00:53:31.699Z,0.14
2019-03-29T00:56:00.387Z,0.09
2019-03-29T00:58:29.050Z,0.07
2019-03-29T01:00:59.312Z,0.05
2019-03-29T01:03:28.693Z,-0.01
2019-03-29T01:05:57.361Z,0.07
2019-03-29T01:08:26.044Z,0.12
2019-03-29T01:10:54.687Z,0.15
2019-03-29T01:13:23.303Z,0.16
2019-03-29T01:15:51.874Z,0.18
2019-03-29T01:18:20.515Z,0.26
2019-03-29T01:20:49.180Z,0.32
2019-03-29T01:23:17.829Z,0.30
2019-03-29T01:25:46.324Z,0.26
2019-03-29T01:28:14.944Z,0.16
2019-03-29T01:30:43.570Z,0.41
2019-03-29T01:33:12.115Z,0.50
2019-03-29T01:35:40.713Z,0.58
2019-03-29T01:38:21.725Z,0.67
2019-03-29T01:40:43.825Z,0.70
2019-03-29T01:43:12.508Z,0.69
2019-03-29T01:45:41.088Z,0.66
2019-03-29T01:48:09.724Z,0.64
2019-03-29T01:50:38.424Z,0.64
2019-03-29T01:53:11.337Z,0.63
2019-03-29T01:55:40.756Z,0.59
2019-03-29T01:58:09.345Z,0.58
2019-03-29T02:00:38.012Z,0.52
2019-03-29T02:03:06.647Z,0.56
2019-03-29T02:05:38.309Z,0.54
2019-03-29T02:08:06.959Z,0.50
2019-03-29T02:10:35.532Z,0.44
2019-03-29T02:13:06.849Z,0.39
2019-03-29T02:15:35.487Z,0.36
2019-03-29T02:18:04.123Z,0.33
2019-03-29T02:20:32.757Z,0.33
2019-03-29T02:23:01.342Z,0.36
2019-03-29T02:25:29.942Z,0.40
2019-03-29T02:27:58.684Z,0.43
2019-03-29T02:30:27.365Z,0.43
2019-03-29T02:32:55.996Z,0.36
2019-03-29T02:35:24.614Z,0.32
2019-03-29T02:37:53.251Z,0.38
2019-03-29T02:40:22.820Z,0.33
2019-03-29T02:42:52.328Z,0.39
2019-03-29T02:45:23.413Z,0.37
2019-03-29T02:47:51.958Z,0.38
2019-03-29T02:50:20.637Z,0.38
2019-03-29T02:52:52.071Z,0.34
2019-03-29T02:55:20.805Z,0.35
2019-03-29T02:57:49.463Z,0.23
2019-03-29T03:00:18.282Z,0.16
2019-03-29T03:02:50.372Z,0.14
2019-03-29T03:05:19.019Z,0.07
2019-03-29T03:07:47.702Z,0.05
2019-03-29T03:10:19.368Z,0.06
2019-03-29T03:12:47.967Z,0.07
2019-03-29T03:15:16.748Z,-0.01
2019-03-29T03:17:45.421Z,-0.01
2019-03-29T03:20:18.047Z,-0.04
2019-03-29T03:22:46.717Z,-0.08
2019-03-29T03:25:15.373Z,-0.13
2019-03-29T03:27:44.985Z,-0.09
2019-03-29T03:30:14.060Z,-0.11
2019-03-29T03:32:42.785Z,-0.16
2019-03-29T03:35:12.349Z,-0.19
2019-03-29T03:37:41.047Z,-0.17
2019-03-29T03:40:10.121Z,-0.16
2019-03-29T03:42:38.761Z,-0.21
2019-03-29T03:45:08.828Z,-0.34
2019-03-29T03:47:41.235Z,-0.42
2019-03-29T03:50:33.926Z,-0.44
2019-03-29T03:53:02.583Z,-0.48
2019-03-29T03:55:32.263Z,-0.55
2019-03-29T03:58:01.302Z,-0.60
2019-03-29T04:00:44.806Z,-0.65
2019-03-29T04:03:18.172Z,-0.68
2019-03-29T04:05:46.847Z,-0.70
2019-03-29T04:08:15.548Z,-0.72
2019-03-29T04:10:47.932Z,-0.72
2019-03-29T04:13:16.710Z,-0.70
2019-03-29T04:15:45.377Z,-0.67
2019-03-29T04:18:16.090Z,-0.71
2019-03-29T04:20:44.387Z,-0.69
2019-03-29T04:23:12.968Z,-0.71
2019-03-29T04:25:41.582Z,-0.71
2019-03-29T04:28:10.134Z,-0.68
2019-03-29T04:30:38.746Z,-0.72
2019-03-29T04:33:11.004Z,-0.72
2019-03-29T04:35:37.794Z,-0.67
2019-03-29T04:38:06.546Z,-0.62
2019-03-29T04:40:35.199Z,-0.55
2019-03-29T04:43:03.773Z,-0.49
2019-03-29T04:45:32.462Z,-0.40
2019-03-29T04:48:01.036Z,-0.30
2019-03-29T04:50:29.532Z,-0.17
2019-03-29T04:52:58.177Z,-0.09
2019-03-29T04:55:26.857Z,0.04
2019-03-29T04:57:55.422Z,0.17
2019-03-29T05:00:24.102Z,0.21
2019-03-29T05:02:52.661Z,0.30
2019-03-29T05:05:21.300Z,0.39
2019-03-29T05:07:49.802Z,0.55
2019-03-29T05:10:21.394Z,0.70
2019-03-29T05:12:48.653Z,0.84
2019-03-29T05:15:17.298Z,0.92
2019-03-29T05:17:45.872Z,0.99
2019-03-29T05:20:14.521Z,0.94
2019-03-29T05:22:43.204Z,1.11
2019-03-29T05:25:11.837Z,1.39
2019-03-29T05:27:40.450Z,1.49
2019-03-29T05:30:09.288Z,1.75
2019-03-29T05:32:37.821Z,1.95
2019-03-29T05:35:07.414Z,2.13
2019-03-29T05:37:35.983Z,2.35
2019-03-29T05:40:06.433Z,2.26
2019-03-29T05:42:34.934Z,2.35
2019-03-29T05:45:04.468Z,2.75
2019-03-29T05:47:33.084Z,2.81
2019-03-29T05:50:01.719Z,3.16
2019-03-29T05:52:33.369Z,3.05
2019-03-29T05:55:02.130Z,3.39
2019-03-29T05:57:30.620Z,3.56
2019-03-29T05:59:59.241Z,4.06
2019-03-29T06:02:28.017Z,4.08
2019-03-29T06:04:59.303Z,4.24
2019-03-29T06:07:28.123Z,4.53
2019-03-29T06:09:59.604Z,4.62
2019-03-29T06:12:35.894Z,4.76
2019-03-29T06:15:05.951Z,4.77
2019-03-29T06:17:48.841Z,5.16
2019-03-29T06:20:23.074Z,5.37
2019-03-29T06:22:51.870Z,5.66
2019-03-29T06:25:20.672Z,5.89
2019-03-29T06:27:50.425Z,5.91
2019-03-29T06:30:22.081Z,6.08
2019-03-29T06:32:50.753Z,6.21
2019-03-29T06:35:19.432Z,6.32
2019-03-29T06:37:49.029Z,6.57
2019-03-29T06:40:26.673Z,6.73
2019-03-29T06:42:58.203Z,6.94
2019-03-29T06:45:28.617Z,7.33
2019-03-29T06:48:02.851Z,8.06
2019-03-29T06:50:33.903Z,8.68
2019-03-29T06:53:04.712Z,10.04
2019-03-29T06:55:35.884Z,10.71
2019-03-29T06:58:09.788Z,10.74
2019-03-29T07:00:39.342Z,10.98
2019-03-29T07:03:11.995Z,11.89
2019-03-29T07:05:46.547Z,12.79
2019-03-29T07:08:16.130Z,14.00
2019-03-29T07:10:54.189Z,14.25
2019-03-29T07:13:23.120Z,14.19
2019-03-29T07:15:54.192Z,15.00
2019-03-29T07:18:23.403Z,15.41
2019-03-29T07:20:52.238Z,15.78
2019-03-29T07:23:21.585Z,16.89
2019-03-29T07:25:56.599Z,16.71
2019-03-29T07:28:26.445Z,17.24
2019-03-29T07:30:57.143Z,17.79
2019-03-29T07:33:29.141Z,16.57
2019-03-29T07:35:59.429Z,17.64
2019-03-29T07:38:30.984Z,18.17
2019-03-29T07:41:02.698Z,17.10
2019-03-29T07:43:33.914Z,17.85
2019-03-29T07:46:14.422Z,18.33
2019-03-29T07:48:47.367Z,19.37
2019-03-29T07:51:24.110Z,18.45
2019-03-29T07:53:52.480Z,19.71
2019-03-29T07:56:21.511Z,19.92
2019-03-29T07:58:50.385Z,20.90
2019-03-29T08:01:19.090Z,20.42
2019-03-29T08:03:51.224Z,21.60
2019-03-29T08:06:18.292Z,21.18
2019-03-29T08:08:46.927Z,21.29
2019-03-29T08:11:25.416Z,20.77
2019-03-29T08:13:45.822Z,21.64
2019-03-29T08:16:14.494Z,22.22
2019-03-29T08:18:43.047Z,22.55
2019-03-29T08:21:11.688Z,23.19
2019-03-29T08:23:40.326Z,22.94
2019-03-29T08:26:09.098Z,23.24
2019-03-29T08:28:37.889Z,23.60
2019-03-29T08:31:06.819Z,23.99
2019-03-29T08:33:35.485Z,24.10
2019-03-29T08:36:04.374Z,23.87
2019-03-29T08:38:33.230Z,23.31
2019-03-29T08:41:01.965Z,23.86
2019-03-29T08:43:30.661Z,24.66
2019-03-29T08:45:59.441Z,23.82
2019-03-29T08:48:28.164Z,24.92
2019-03-29T08:50:56.990Z,25.36
2019-03-29T08:53:27.772Z,25.64
2019-03-29T08:55:57.909Z,25.15
2019-03-29T08:58:29.060Z,24.11
2019-03-29T09:00:57.733Z,24.13
2019-03-29T09:03:26.925Z,22.80
2019-03-29T09:05:56.080Z,23.40
2019-03-29T09:08:24.914Z,25.06
2019-03-29T09:10:53.661Z,25.22
2019-03-29T09:13:24.247Z,26.90
2019-03-29T09:15:53.008Z,24.27
2019-03-29T09:18:21.907Z,22.95
2019-03-29T09:20:58.619Z,22.16
2019-03-29T09:23:30.109Z,23.12
2019-03-29T09:25:57.846Z,24.30
2019-03-29T09:28:26.638Z,23.53
2019-03-29T09:30:57.035Z,23.71
2019-03-29T09:33:28.756Z,24.10
2019-03-29T09:35:58.935Z,24.99
2019-03-29T09:38:29.217Z,25.05
2019-03-29T09:40:59.208Z,24.92
2019-03-29T09:43:28.132Z,23.77
2019-03-29T09:45:56.808Z,24.38
2019-03-29T09:48:25.438Z,25.14
2019-03-29T09:50:54.278Z,25.88
2019-03-29T09:53:24.676Z,27.50
2019-03-29T09:55:56.140Z,27.42
2019-03-29T09:58:28.178Z,26.78
2019-03-29T10:00:56.963Z,24.88
2019-03-29T10:03:27.742Z,25.65
2019-03-29T10:05:56.427Z,27.10
2019-03-29T10:08:29.490Z,28.55
2019-03-29T10:10:58.086Z,27.96
2019-03-29T10:13:26.632Z,26.73
2019-03-29T10:15:55.275Z,26.61
2019-03-29T10:18:23.877Z,27.17
2019-03-29T10:20:52.585Z,27.69
2019-03-29T10:23:21.258Z,27.32
2019-03-29T10:25:49.894Z,27.82
2019-03-29T10:28:18.709Z,29.31
2019-03-29T10:30:47.445Z,29.26
2019-03-29T10:33:16.060Z,29.05
2019-03-29T10:35:52.078Z,28.05
2019-03-29T10:38:18.294Z,28.27
2019-03-29T10:40:46.098Z,28.64
2019-03-29T10:43:15.221Z,27.50
2019-03-29T10:45:44.007Z,29.15
2019-03-29T10:48:16.982Z,28.86
2019-03-29T10:50:45.997Z,29.29
2019-03-29T10:53:14.784Z,28.60
2019-03-29T10:55:44.379Z,28.00
2019-03-29T10:58:13.495Z,29.00
2019-03-29T11:00:46.165Z,31.15
2019-03-29T11:03:15.403Z,31.28
2019-03-29T11:05:44.263Z,27.56
2019-03-29T11:08:14.618Z,30.32
2019-03-29T11:10:43.677Z,30.01
2019-03-29T11:13:15.428Z,29.77
2019-03-29T11:15:44.504Z,29.01
2019-03-29T11:18:13.499Z,29.71
2019-03-29T11:20:47.234Z,28.74
2019-03-29T11:23:17.575Z,25.97
2019-03-29T11:25:48.657Z,24.15
2019-03-29T11:28:18.996Z,23.49
2019-03-29T11:30:47.967Z,23.73
2019-03-29T11:33:18.458Z,25.40
2019-03-29T11:35:49.394Z,25.10
2019-03-29T11:38:18.164Z,21.72
2019-03-29T11:40:47.377Z,20.93
2019-03-29T11:43:26.754Z,20.58
2019-03-29T11:45:46.978Z,21.74
2019-03-29T11:48:15.790Z,21.32
2019-03-29T11:50:44.908Z,21.43
2019-03-29T11:53:14.045Z,21.10
2019-03-29T11:55:43.249Z,21.02
2019-03-29T11:58:12.368Z,23.17
2019-03-29T12:00:41.633Z,24.49
2019-03-29T12:03:14.648Z,23.42
2019-03-29T12:05:43.658Z,23.51
2019-03-29T12:08:12.872Z,24.80
2019-03-29T12:10:42.080Z,27.00
2019-03-29T12:13:11.374Z,28.72
2019-03-29T12:15:41.804Z,29.70
2019-03-29T12:18:10.929Z,30.25
2019-03-29T12:20:39.915Z,26.66
2019-03-29T12:23:09.081Z,26.00
2019-03-29T12:25:38.490Z,26.88
2019-03-29T12:28:07.572Z,25.18
2019-03-29T12:30:37.223Z,23.81
2019-03-29T12:33:09.538Z,22.87
2019-03-29T12:35:38.606Z,22.16
2019-03-29T12:38:07.443Z,20.41
2019-03-29T12:40:36.436Z,21.05
2019-03-29T12:43:05.729Z,20.49
2019-03-29T12:45:37.852Z,21.29
2019-03-29T12:48:06.950Z,21.10
2019-03-29T12:50:36.100Z,19.36
2019-03-29T12:53:05.124Z,19.22
2019-03-29T12:55:34.217Z,19.21
2019-03-29T12:58:03.322Z,19.37
2019-03-29T13:00:32.298Z,19.56
2019-03-29T13:03:01.330Z,18.93
2019-03-29T13:05:32.923Z,18.76
2019-03-29T13:08:01.634Z,19.22
2019-03-29T13:10:30.592Z,18.91
2019-03-29T13:13:00.696Z,18.91
2019-03-29T13:15:35.285Z,19.56
2019-03-29T13:18:06.182Z,22.02
2019-03-29T13:20:35.366Z,22.24
2019-03-29T13:23:04.203Z,20.84
2019-03-29T13:25:35.975Z,20.06
2019-03-29T13:28:04.799Z,20.68
2019-03-29T13:30:36.370Z,23.00
2019-03-29T13:33:05.460Z,23.86
2019-03-29T13:35:34.196Z,25.35
2019-03-29T13:38:02.934Z,25.81
2019-03-29T13:40:31.636Z,25.91
2019-03-29T13:43:00.415Z,24.44
2019-03-29T13:45:29.428Z,24.81
2019-03-29T13:47:58.277Z,25.60
2019-03-29T13:50:27.040Z,23.34
2019-03-29T13:52:58.626Z,23.58
2019-03-29T13:55:27.598Z,22.72
2019-03-29T13:57:56.291Z,22.98
2019-03-29T14:00:24.962Z,22.61
2019-03-29T14:02:53.658Z,23.06
2019-03-29T14:05:22.397Z,22.46
2019-03-29T14:07:51.074Z,21.67
2019-03-29T14:10:19.861Z,20.95
2019-03-29T14:12:48.603Z,21.54
2019-03-29T14:15:17.455Z,21.10
2019-03-29T14:17:46.164Z,20.85
2019-03-29T14:20:17.735Z,20.97
2019-03-29T14:22:46.441Z,21.78
2019-03-29T14:25:15.148Z,21.97
2019-03-29T14:27:43.831Z,21.91
2019-03-29T14:30:12.679Z,21.38
2019-03-29T14:32:41.429Z,20.43
2019-03-29T14:35:10.464Z,20.05
2019-03-29T14:37:39.190Z,20.34
2019-03-29T14:40:08.582Z,19.69
2019-03-29T14:42:40.340Z,19.62
2019-03-29T14:45:09.646Z,19.17
2019-03-29T14:47:43.012Z,19.75
2019-03-29T14:50:10.733Z,20.03
2019-03-29T14:52:40.076Z,19.95
2019-03-29T14:55:12.352Z,20.45
2019-03-29T14:57:41.253Z,20.25
2019-03-29T15:00:12.619Z,19.02
2019-03-29T15:02:41.357Z,19.28
2019-03-29T15:05:10.069Z,19.19
2019-03-29T15:07:41.049Z,18.93
2019-03-29T15:10:26.813Z,18.64
2019-03-29T15:12:57.077Z,18.11
2019-03-29T15:15:25.783Z,17.66
2019-03-29T15:17:54.586Z,18.15
2019-03-29T15:20:23.319Z,18.44
2019-03-29T15:22:52.017Z,18.38
2019-03-29T15:25:20.707Z,18.69
2019-03-29T15:27:49.449Z,17.99
2019-03-29T15:30:18.264Z,17.73
2019-03-29T15:32:47.001Z,17.23
2019-03-29T15:35:15.792Z,17.38
2019-03-29T15:37:44.505Z,16.94
2019-03-29T15:40:13.502Z,16.65
2019-03-29T15:42:42.233Z,17.37
2019-03-29T15:45:20.429Z,16.18
2019-03-29T15:47:41.561Z,16.62
2019-03-29T15:50:10.300Z,16.13
2019-03-29T15:52:39.156Z,15.59
2019-03-29T15:55:11.230Z,16.03
2019-03-29T15:57:39.063Z,16.04
2019-03-29T16:00:11.894Z,15.85
2019-03-29T16:02:40.633Z,15.76
2019-03-29T16:05:10.902Z,15.40
2019-03-29T16:07:39.643Z,15.33
2019-03-29T16:10:08.542Z,15.20
2019-03-29T16:12:37.237Z,15.03
2019-03-29T16:15:07.348Z,14.49
2019-03-29T16:17:36.081Z,13.82
2019-03-29T16:20:05.789Z,13.45
2019-03-29T16:22:34.736Z,13.13
2019-03-29T16:25:04.767Z,12.76
2019-03-29T16:27:33.514Z,12.52
2019-03-29T16:30:02.355Z,12.30
2019-03-29T16:32:31.058Z,12.29
2019-03-29T16:34:59.794Z,12.28
2019-03-29T16:37:28.501Z,11.92
2019-03-29T16:39:57.244Z,11.85
2019-03-29T16:42:25.959Z,11.81
2019-03-29T16:44:57.260Z,11.54
2019-03-29T16:47:25.962Z,11.49
2019-03-29T16:49:57.437Z,11.41
2019-03-29T16:52:26.184Z,11.36
2019-03-29T16:54:54.923Z,11.22
2019-03-29T16:57:26.517Z,11.22
2019-03-29T16:59:55.208Z,11.06
2019-03-29T17:02:23.952Z,11.05
2019-03-29T17:04:52.679Z,10.99
2019-03-29T17:07:21.555Z,10.95
2019-03-29T17:09:50.346Z,11.04
2019-03-29T17:12:19.098Z,11.03
2019-03-29T17:14:47.806Z,11.01
2019-03-29T17:17:16.546Z,10.95
2019-03-29T17:19:45.231Z,10.88
2019-03-29T17:22:14.172Z,10.72
2019-03-29T17:24:56.105Z,10.50
2019-03-29T17:27:13.348Z,10.42
2019-03-29T17:29:42.355Z,10.30
2019-03-29T17:32:11.496Z,10.06
2019-03-29T17:34:40.487Z,9.89
2019-03-29T17:37:09.491Z,9.70
2019-03-29T17:39:38.537Z,9.45
2019-03-29T17:42:07.544Z,9.29
2019-03-29T17:44:36.540Z,9.19
2019-03-29T17:47:05.595Z,9.01
2019-03-29T17:49:34.597Z,8.84
2019-03-29T17:52:03.591Z,8.70
2019-03-29T17:54:32.648Z,8.53
2019-03-29T17:57:01.697Z,8.42
2019-03-29T17:59:30.706Z,8.27
2019-03-29T18:02:09.284Z,8.17
2019-03-29T18:04:30.493Z,8.09
2019-03-29T18:06:59.551Z,7.99
2019-03-29T18:09:28.550Z,7.94
2019-03-29T18:11:57.606Z,7.82
2019-03-29T18:14:26.612Z,7.73
2019-03-29T18:16:55.657Z,7.67
2019-03-29T18:19:27.705Z,7.59
2019-03-29T18:21:56.701Z,7.51
2019-03-29T18:24:26.918Z,7.47
2019-03-29T18:26:55.915Z,7.44
2019-03-29T18:29:24.973Z,7.39
2019-03-29T18:31:54.229Z,7.36
2019-03-29T18:34:24.450Z,7.28
2019-03-29T18:36:54.583Z,7.25
2019-03-29T18:39:23.810Z,7.22
2019-03-29T18:41:52.852Z,7.13
2019-03-29T18:44:21.977Z,7.12
2019-03-29T18:46:51.199Z,7.03
2019-03-29T18:49:20.228Z,6.95
2019-03-29T18:51:49.287Z,6.81
2019-03-29T18:54:18.291Z,6.77
2019-03-29T18:56:47.296Z,6.69
2019-03-29T18:59:16.472Z,6.69
2019-03-29T19:01:45.495Z,6.66
2019-03-29T19:04:14.543Z,6.59
2019-03-29T19:06:43.555Z,6.56
2019-03-29T19:09:12.608Z,6.57
2019-03-29T19:11:41.653Z,6.53
2019-03-29T19:14:10.713Z,6.45
2019-03-29T19:16:41.094Z,6.32
2019-03-29T19:19:10.617Z,6.32
2019-03-29T19:21:39.839Z,6.24
2019-03-29T19:24:08.887Z,6.27
2019-03-29T19:26:37.942Z,6.30
2019-03-29T19:29:06.933Z,6.23
2019-03-29T19:31:36.001Z,6.12
2019-03-29T19:34:06.405Z,6.06
2019-03-29T19:36:35.470Z,6.12
2019-03-29T19:39:06.190Z,6.10
2019-03-29T19:41:35.255Z,6.17
2019-03-29T19:44:04.368Z,6.26
2019-03-29T19:46:33.400Z,6.45
2019-03-29T19:49:02.513Z,6.39
2019-03-29T19:51:31.566Z,6.21
2019-03-29T19:54:07.155Z,6.04
2019-03-29T19:56:31.419Z,6.17
2019-03-29T19:59:00.420Z,6.01
2019-03-29T20:01:29.732Z,5.71
2019-03-29T20:03:58.760Z,5.37
2019-03-29T20:06:28.222Z,5.07
2019-03-29T20:09:00.962Z,4.87
2019-03-29T20:11:28.739Z,5.09
2019-03-29T20:13:57.750Z,4.95
2019-03-29T20:16:26.916Z,4.73
2019-03-29T20:18:55.940Z,4.70
2019-03-29T20:21:24.971Z,4.64
2019-03-29T20:23:54.097Z,4.52
2019-03-29T20:26:23.238Z,4.63
2019-03-29T20:28:52.413Z,4.72
2019-03-29T20:31:21.416Z,4.82
2019-03-29T20:33:50.432Z,4.83
2019-03-29T20:36:23.139Z,4.71
2019-03-29T20:38:50.259Z,4.70
2019-03-29T20:41:19.307Z,4.63
2019-03-29T20:43:48.345Z,4.60
2019-03-29T20:46:18.996Z,4.57
2019-03-29T20:48:48.691Z,4.51
2019-03-29T20:51:17.711Z,4.37
2019-03-29T20:53:46.748Z,4.35
2019-03-29T20:56:15.763Z,4.29
2019-03-29T20:58:44.777Z,4.17
2019-03-29T21:01:14.048Z,4.12
2019-03-29T21:03:43.096Z,3.89
2019-03-29T21:06:12.150Z,3.66
2019-03-29T21:08:41.200Z,3.64
2019-03-29T21:11:10.826Z,3.58
2019-03-29T21:13:43.223Z,3.51
2019-03-29T21:16:12.358Z,3.59
2019-03-29T21:18:41.493Z,3.64
2019-03-29T21:21:12.055Z,3.69
2019-03-29T21:23:41.112Z,3.72
2019-03-29T21:26:10.114Z,3.69
2019-03-29T21:28:40.312Z,3.70
2019-03-29T21:31:09.064Z,3.73
2019-03-29T21:33:40.603Z,3.80
2019-03-29T21:36:08.226Z,3.75
2019-03-29T21:38:37.078Z,3.65
2019-03-29T21:41:05.918Z,3.68
2019-03-29T21:43:34.614Z,3.62
2019-03-29T21:46:03.360Z,3.65
2019-03-29T21:48:32.281Z,3.70
2019-03-29T21:51:01.033Z,3.59
2019-03-29T21:53:29.724Z,3.67
2019-03-29T21:55:58.437Z,3.70
2019-03-29T21:58:27.133Z,3.69
2019-03-29T22:00:55.855Z,3.66
2019-03-29T22:03:24.601Z,3.71
2019-03-29T22:05:53.410Z,3.71
2019-03-29T22:08:22.156Z,3.64
2019-03-29T22:10:50.825Z,3.65
2019-03-29T22:13:19.515Z,3.57
2019-03-29T22:15:48.214Z,3.58
2019-03-29T22:18:16.921Z,3.52
2019-03-29T22:20:45.663Z,3.53
2019-03-29T22:23:14.225Z,3.49
2019-03-29T22:25:42.902Z,3.48
2019-03-29T22:28:11.541Z,3.50
2019-03-29T22:30:40.112Z,3.51
2019-03-29T22:33:08.757Z,3.45
2019-03-29T22:35:37.372Z,3.35
2019-03-29T22:38:06.029Z,3.37
2019-03-29T22:40:34.667Z,3.37
2019-03-29T22:43:03.240Z,3.36
2019-03-29T22:45:31.842Z,3.28
2019-03-29T22:48:00.471Z,3.16
2019-03-29T22:50:29.085Z,3.04
2019-03-29T22:52:57.641Z,2.97
2019-03-29T22:55:26.320Z,2.93
2019-03-29T22:57:54.927Z,2.89
2019-03-29T23:00:42.392Z,2.63
2019-03-29T23:03:11.132Z,2.41
2019-03-29T23:05:39.816Z,2.56
2019-03-29T23:08:08.458Z,2.55
2019-03-29T23:10:37.218Z,2.50
2019-03-29T23:13:05.839Z,2.33
2019-03-29T23:15:34.534Z,2.16
2019-03-29T23:18:03.183Z,2.08
2019-03-29T23:20:31.792Z,2.04
2019-03-29T23:23:00.366Z,1.95
2019-03-29T23:25:29.043Z,1.86
2019-03-29T23:28:00.618Z,1.34
2019-03-29T23:30:29.306Z,1.22
2019-03-29T23:32:57.787Z,1.23
2019-03-29T23:35:26.437Z,1.38
2019-03-29T23:37:55.079Z,1.44
2019-03-29T23:40:23.704Z,1.30
2019-03-29T23:42:55.399Z,1.60
2019-03-29T23:45:24.043Z,1.90
2019-03-29T23:47:55.678Z,2.00
2019-03-29T23:50:24.346Z,1.97
2019-03-29T23:52:52.964Z,1.96
2019-03-29T23:55:21.561Z,2.02
2019-03-29T23:57:50.682Z,1.91
