createdAt,value
2022-11-14T00:00:11.992Z,0.00
2022-11-14T00:01:12.020Z,0.00
2022-11-14T00:02:12.297Z,0.00
2022-11-14T00:03:12.107Z,0.00
2022-11-14T00:04:12.111Z,0.00
2022-11-14T00:06:12.160Z,0.00
2022-11-14T00:07:12.254Z,0.00
2022-11-14T00:10:12.575Z,0.00
2022-11-14T00:11:12.304Z,0.00
2022-11-14T00:12:12.391Z,0.00
2022-11-14T00:13:12.480Z,0.00
2022-11-14T00:14:12.396Z,0.00
2022-11-14T00:16:12.748Z,0.00
2022-11-14T00:17:12.481Z,0.00
2022-11-14T00:18:12.513Z,0.00
2022-11-14T00:19:12.544Z,0.00
2022-11-14T00:20:12.561Z,0.00
2022-11-14T00:21:12.595Z,0.00
2022-11-14T00:22:12.623Z,0.00
2022-11-14T00:23:12.952Z,0.00
2022-11-14T00:24:12.678Z,0.00
2022-11-14T00:27:12.766Z,0.00
2022-11-14T00:28:12.802Z,0.00
2022-11-14T00:29:12.931Z,0.00
2022-11-14T00:30:13.105Z,0.00
2022-11-14T00:32:12.905Z,0.00
2022-11-14T00:34:12.964Z,0.00
2022-11-14T00:35:12.995Z,0.00
2022-11-14T00:36:13.025Z,0.00
2022-11-14T00:38:13.337Z,0.00
2022-11-14T00:39:13.112Z,0.00
2022-11-14T00:40:13.242Z,0.00
2022-11-14T00:41:13.174Z,0.00
2022-11-14T00:42:13.203Z,0.00
2022-11-14T00:44:13.517Z,0.00
2022-11-14T00:46:13.429Z,0.00
2022-11-14T00:47:13.341Z,0.00
2022-11-14T00:48:13.471Z,0.00
2022-11-14T00:49:13.502Z,0.00
2022-11-14T00:50:13.425Z,0.00
2022-11-14T00:51:13.757Z,0.00
2022-11-14T00:52:13.489Z,0.00
2022-11-14T00:53:13.513Z,0.00
2022-11-14T00:54:13.543Z,0.00
2022-11-14T00:55:13.569Z,0.00
2022-11-14T00:56:13.597Z,0.00
2022-11-14T00:58:13.956Z,0.00
2022-11-14T00:59:13.685Z,0.00
2022-11-14T01:00:13.716Z,0.00
2022-11-14T01:01:13.864Z,0.00
2022-11-14T01:03:13.915Z,0.00
2022-11-14T01:04:13.831Z,0.00
2022-11-14T01:05:14.179Z,0.00
2022-11-14T01:06:13.891Z,0.00
2022-11-14T01:07:13.938Z,0.00
2022-11-14T01:08:13.948Z,0.00
2022-11-14T01:09:14.027Z,0.00
2022-11-14T01:11:14.329Z,0.00
2022-11-14T01:12:14.062Z,0.00
2022-11-14T01:13:14.108Z,0.00
2022-11-14T01:14:14.129Z,0.00
2022-11-14T01:15:14.151Z,0.00
2022-11-14T01:17:14.553Z,0.00
2022-11-14T01:18:14.236Z,0.00
2022-11-14T01:19:14.680Z,0.00
2022-11-14T01:20:14.299Z,0.00
2022-11-14T01:21:14.328Z,0.00
2022-11-14T01:22:14.346Z,0.00
2022-11-14T01:23:14.640Z,0.00
2022-11-14T01:24:14.419Z,0.00
2022-11-14T01:25:14.439Z,0.00
2022-11-14T01:26:14.470Z,0.00
2022-11-14T01:27:14.492Z,0.00
2022-11-14T01:28:14.538Z,0.00
2022-11-14T01:29:14.563Z,0.00
2022-11-14T01:30:14.874Z,0.00
2022-11-14T01:31:14.612Z,0.00
2022-11-14T01:32:14.641Z,0.00
2022-11-14T01:33:14.670Z,0.00
2022-11-14T01:34:14.701Z,0.00
2022-11-14T01:35:14.835Z,0.00
2022-11-14T01:36:14.751Z,0.00
2022-11-14T01:37:15.088Z,0.00
2022-11-14T01:38:14.812Z,0.00
2022-11-14T01:39:14.837Z,0.00
2022-11-14T01:40:14.864Z,0.00
2022-11-14T01:41:14.896Z,0.00
2022-11-14T01:42:17.361Z,0.00
2022-11-14T01:43:14.952Z,0.00
2022-11-14T01:44:15.231Z,0.00
2022-11-14T01:45:15.012Z,0.00
2022-11-14T01:46:15.037Z,0.00
2022-11-14T01:47:15.068Z,0.00
2022-11-14T01:48:15.095Z,0.00
2022-11-14T01:49:15.123Z,0.00
2022-11-14T01:50:15.162Z,0.00
2022-11-14T01:51:15.615Z,0.00
2022-11-14T01:52:15.209Z,0.00
2022-11-14T01:53:15.239Z,0.00
2022-11-14T01:57:15.355Z,0.00
2022-11-14T01:58:15.685Z,0.00
2022-11-14T01:59:15.418Z,0.00
2022-11-14T02:00:15.449Z,0.00
2022-11-14T02:01:15.524Z,0.00
2022-11-14T02:02:15.499Z,0.00
2022-11-14T02:04:15.856Z,0.00
2022-11-14T02:05:15.588Z,0.00
2022-11-14T02:06:15.624Z,0.00
2022-11-14T02:07:15.853Z,0.00
2022-11-14T02:08:15.689Z,0.00
2022-11-14T02:09:15.702Z,0.00
2022-11-14T02:10:15.727Z,0.00
2022-11-14T02:11:16.064Z,0.00
2022-11-14T02:12:15.786Z,0.00
2022-11-14T02:13:15.817Z,0.00
2022-11-14T02:14:15.844Z,0.00
2022-11-14T02:15:15.872Z,0.00
2022-11-14T02:16:15.902Z,0.00
2022-11-14T02:17:29.581Z,0.00
2022-11-14T02:18:16.211Z,0.00
2022-11-14T02:19:16.004Z,0.00
2022-11-14T02:20:16.015Z,0.00
2022-11-14T02:21:16.051Z,0.00
2022-11-14T02:22:16.081Z,0.00
2022-11-14T02:23:16.248Z,0.00
2022-11-14T02:24:16.148Z,0.00
2022-11-14T02:25:16.470Z,0.00
2022-11-14T02:26:16.190Z,0.00
2022-11-14T02:27:16.221Z,0.00
2022-11-14T02:28:16.248Z,0.00
2022-11-14T02:29:16.279Z,0.00
2022-11-14T02:30:16.319Z,0.00
2022-11-14T02:31:16.337Z,0.00
2022-11-14T02:32:16.659Z,0.00
2022-11-14T02:34:16.422Z,0.00
2022-11-14T02:35:16.451Z,0.00
2022-11-14T02:36:16.586Z,0.00
2022-11-14T02:37:16.508Z,0.00
2022-11-14T02:38:16.840Z,0.00
2022-11-14T02:39:16.678Z,0.00
2022-11-14T02:40:16.592Z,0.00
2022-11-14T02:41:16.628Z,0.00
2022-11-14T02:43:16.707Z,0.00
2022-11-14T02:44:16.705Z,0.00
2022-11-14T02:46:17.016Z,0.00
2022-11-14T02:47:16.797Z,0.00
2022-11-14T02:48:16.822Z,0.00
2022-11-14T02:49:16.848Z,0.00
2022-11-14T02:50:16.882Z,0.00
2022-11-14T02:51:16.906Z,0.00
2022-11-14T02:52:17.241Z,0.00
2022-11-14T02:53:16.968Z,0.00
2022-11-14T02:54:17.002Z,0.00
2022-11-14T02:55:17.137Z,0.00
2022-11-14T02:56:17.049Z,0.00
2022-11-14T02:57:17.079Z,0.00
2022-11-14T02:58:17.415Z,0.00
2022-11-14T02:59:17.166Z,0.00
2022-11-14T03:00:17.166Z,0.00
2022-11-14T03:01:21.660Z,0.00
2022-11-14T03:02:17.225Z,0.00
2022-11-14T03:03:17.255Z,0.00
2022-11-14T03:05:17.568Z,0.00
2022-11-14T03:06:17.369Z,0.00
2022-11-14T03:07:17.394Z,0.00
2022-11-14T03:08:17.400Z,0.00
2022-11-14T03:09:17.427Z,0.00
2022-11-14T03:10:17.450Z,0.00
2022-11-14T03:11:17.851Z,0.00
2022-11-14T03:12:17.513Z,0.00
2022-11-14T03:13:17.538Z,0.00
2022-11-14T03:14:17.566Z,0.00
2022-11-14T03:16:17.624Z,0.00
2022-11-14T03:17:17.655Z,0.00
2022-11-14T03:18:17.683Z,0.00
2022-11-14T03:19:17.762Z,0.00
2022-11-14T03:21:17.770Z,0.00
2022-11-14T03:22:17.803Z,0.00
2022-11-14T03:23:17.826Z,0.00
2022-11-14T03:24:18.105Z,0.00
2022-11-14T03:25:17.885Z,0.00
2022-11-14T03:26:17.917Z,0.00
2022-11-14T03:27:18.055Z,0.00
2022-11-14T03:28:17.971Z,0.00
2022-11-14T03:29:18.001Z,0.00
2022-11-14T03:30:18.031Z,0.00
2022-11-14T03:31:18.358Z,0.00
2022-11-14T03:32:18.089Z,0.00
2022-11-14T03:33:18.112Z,0.00
2022-11-14T03:34:18.144Z,0.00
2022-11-14T03:35:18.171Z,0.00
2022-11-14T03:36:18.208Z,0.00
2022-11-14T03:37:18.250Z,0.00
2022-11-14T03:38:18.567Z,0.00
2022-11-14T03:40:18.326Z,0.00
2022-11-14T03:41:18.362Z,0.00
2022-11-14T03:43:18.519Z,0.00
2022-11-14T03:44:18.440Z,0.00
2022-11-14T03:45:18.712Z,0.00
2022-11-14T03:46:18.486Z,0.00
2022-11-14T03:47:18.517Z,0.00
2022-11-14T03:48:18.547Z,0.00
2022-11-14T03:49:18.572Z,0.00
2022-11-14T03:50:18.601Z,0.00
2022-11-14T03:51:18.633Z,0.00
2022-11-14T03:53:19.189Z,0.00
2022-11-14T03:54:18.715Z,0.00
2022-11-14T03:55:18.746Z,0.00
2022-11-14T03:56:18.774Z,0.00
2022-11-14T03:57:18.808Z,0.00
2022-11-14T03:58:18.842Z,0.00
2022-11-14T03:59:18.973Z,0.00
2022-11-14T04:00:19.141Z,0.00
2022-11-14T04:01:19.023Z,0.00
2022-11-14T04:02:18.946Z,0.00
2022-11-14T04:03:18.979Z,0.00
2022-11-14T04:04:19.008Z,0.00
2022-11-14T04:05:19.032Z,0.00
2022-11-14T04:06:19.062Z,0.00
2022-11-14T04:08:19.442Z,0.00
2022-11-14T04:09:19.167Z,0.00
2022-11-14T04:11:19.229Z,0.00
2022-11-14T04:14:19.298Z,0.00
2022-11-14T04:15:19.733Z,0.00
2022-11-14T04:16:19.351Z,0.00
2022-11-14T04:19:19.447Z,0.00
2022-11-14T04:21:19.842Z,0.00
2022-11-14T04:23:19.555Z,0.00
2022-11-14T04:25:19.606Z,0.00
2022-11-14T04:26:19.636Z,0.00
2022-11-14T04:27:19.663Z,0.00
2022-11-14T04:28:19.940Z,0.00
2022-11-14T04:30:19.749Z,0.00
2022-11-14T04:31:19.893Z,0.00
2022-11-14T04:32:19.806Z,0.00
2022-11-14T04:33:19.839Z,0.00
2022-11-14T04:34:20.113Z,0.00
2022-11-14T04:35:19.903Z,0.00
2022-11-14T04:36:19.919Z,0.00
2022-11-14T04:37:19.949Z,0.00
2022-11-14T04:39:20.008Z,0.00
2022-11-14T04:40:20.040Z,0.00
2022-11-14T04:41:20.313Z,0.00
2022-11-14T04:42:20.091Z,0.00
2022-11-14T04:43:20.129Z,0.00
2022-11-14T04:44:20.159Z,0.00
2022-11-14T04:45:20.230Z,0.00
2022-11-14T04:46:20.214Z,0.00
2022-11-14T04:48:20.682Z,0.00
2022-11-14T04:49:20.292Z,0.00
2022-11-14T04:50:20.325Z,0.00
2022-11-14T04:51:20.348Z,0.00
2022-11-14T04:52:20.389Z,0.00
2022-11-14T04:53:20.405Z,0.00
2022-11-14T04:54:20.686Z,0.00
2022-11-14T04:55:20.464Z,0.00
2022-11-14T04:57:20.529Z,0.00
2022-11-14T04:58:20.548Z,0.00
2022-11-14T04:59:21.263Z,0.00
2022-11-14T05:00:20.861Z,0.00
2022-11-14T05:01:20.738Z,0.00
2022-11-14T05:02:20.665Z,0.00
2022-11-14T05:03:20.698Z,0.00
2022-11-14T05:04:20.738Z,0.00
2022-11-14T05:05:20.754Z,0.00
2022-11-14T05:06:20.790Z,0.00
2022-11-14T05:07:21.151Z,0.00
2022-11-14T05:08:20.851Z,0.00
2022-11-14T05:09:20.865Z,0.00
2022-11-14T05:10:21.052Z,0.00
2022-11-14T05:11:24.199Z,0.00
2022-11-14T05:12:20.966Z,0.00
2022-11-14T05:13:20.982Z,0.00
2022-11-14T05:15:21.336Z,0.00
2022-11-14T05:17:21.103Z,0.00
2022-11-14T05:18:21.126Z,0.00
2022-11-14T05:19:21.157Z,0.00
2022-11-14T05:20:21.202Z,0.00
2022-11-14T05:21:21.205Z,0.00
2022-11-14T05:22:21.488Z,0.00
2022-11-14T05:23:21.270Z,0.00
2022-11-14T05:24:21.300Z,0.00
2022-11-14T05:25:21.328Z,0.00
2022-11-14T05:26:21.361Z,0.00
2022-11-14T05:27:21.379Z,0.00
2022-11-14T05:28:21.410Z,0.00
2022-11-14T05:29:21.787Z,0.00
2022-11-14T05:30:21.471Z,0.00
2022-11-14T05:31:21.497Z,0.00
2022-11-14T05:32:21.527Z,0.00
2022-11-14T05:33:21.558Z,0.00
2022-11-14T05:34:21.594Z,0.00
2022-11-14T05:35:21.612Z,0.00
2022-11-14T05:36:21.909Z,0.00
2022-11-14T05:37:21.664Z,0.00
2022-11-14T05:38:21.694Z,0.00
2022-11-14T05:39:21.725Z,0.00
2022-11-14T05:40:21.752Z,0.00
2022-11-14T05:41:21.779Z,0.00
2022-11-14T05:42:21.820Z,0.00
2022-11-14T05:43:22.089Z,0.00
2022-11-14T05:44:21.974Z,0.00
2022-11-14T05:45:22.143Z,0.00
2022-11-14T05:46:21.927Z,0.00
2022-11-14T05:47:21.953Z,0.00
2022-11-14T05:48:21.982Z,0.00
2022-11-14T05:49:22.349Z,0.00
2022-11-14T05:50:22.038Z,0.00
2022-11-14T05:51:22.075Z,0.00
2022-11-14T05:52:22.118Z,0.00
2022-11-14T05:53:22.224Z,0.00
2022-11-14T05:54:22.159Z,0.00
2022-11-14T05:55:25.140Z,0.00
2022-11-14T05:56:22.467Z,0.00
2022-11-14T05:57:22.242Z,0.00
2022-11-14T05:58:22.287Z,0.00
2022-11-14T05:59:22.299Z,0.00
2022-11-14T06:00:22.334Z,0.00
2022-11-14T06:01:22.357Z,0.00
2022-11-14T06:02:22.445Z,0.00
2022-11-14T06:03:22.661Z,0.00
2022-11-14T06:04:22.440Z,0.00
2022-11-14T06:05:22.475Z,0.00
2022-11-14T06:06:22.507Z,0.00
2022-11-14T06:07:22.632Z,0.00
2022-11-14T06:08:22.681Z,0.00
2022-11-14T06:09:22.581Z,0.00
2022-11-14T06:11:22.900Z,0.00
2022-11-14T06:12:22.669Z,0.00
2022-11-14T06:13:22.696Z,0.00
2022-11-14T06:14:22.723Z,0.00
2022-11-14T06:15:22.752Z,0.00
2022-11-14T06:16:22.782Z,0.00
2022-11-14T06:17:22.815Z,0.00
2022-11-14T06:19:23.269Z,0.00
2022-11-14T06:20:22.903Z,0.00
2022-11-14T06:21:22.934Z,0.00
2022-11-14T06:22:22.961Z,0.00
2022-11-14T06:23:24.868Z,0.00
2022-11-14T06:25:23.309Z,0.00
2022-11-14T06:26:23.069Z,0.00
2022-11-14T06:27:23.098Z,0.00
2022-11-14T06:28:23.126Z,0.00
2022-11-14T06:29:23.160Z,0.00
2022-11-14T06:31:23.460Z,0.00
2022-11-14T06:32:23.250Z,0.00
2022-11-14T06:33:23.270Z,0.00
2022-11-14T06:34:23.304Z,0.00
2022-11-14T06:35:23.332Z,0.00
2022-11-14T06:36:23.354Z,0.00
2022-11-14T06:37:23.681Z,0.00
2022-11-14T06:38:23.421Z,0.00
2022-11-14T06:39:23.440Z,0.00
2022-11-14T06:40:23.470Z,0.00
2022-11-14T06:41:23.519Z,0.00
2022-11-14T06:42:23.524Z,0.00
2022-11-14T06:43:23.852Z,0.00
2022-11-14T06:44:29.433Z,0.00
2022-11-14T06:45:23.610Z,0.00
2022-11-14T06:46:23.718Z,0.00
2022-11-14T06:47:23.668Z,0.00
2022-11-14T06:48:23.699Z,0.00
2022-11-14T06:49:24.023Z,0.00
2022-11-14T06:50:23.760Z,0.00
2022-11-14T06:51:23.783Z,0.00
2022-11-14T06:52:23.918Z,0.00
2022-11-14T06:53:23.838Z,0.00
2022-11-14T06:54:23.868Z,5.63
2022-11-14T06:55:25.471Z,5.63
2022-11-14T06:56:24.237Z,5.63
2022-11-14T06:57:24.073Z,5.63
2022-11-14T06:58:23.984Z,5.63
2022-11-14T06:59:24.015Z,5.63
2022-11-14T07:00:24.041Z,5.63
2022-11-14T07:01:24.069Z,5.63
2022-11-14T07:02:24.100Z,5.63
2022-11-14T07:03:24.429Z,5.63
2022-11-14T07:04:24.153Z,5.63
2022-11-14T07:05:24.189Z,5.63
2022-11-14T07:06:24.221Z,5.63
2022-11-14T07:07:24.514Z,11.25
2022-11-14T07:08:24.279Z,11.25
2022-11-14T07:09:24.319Z,11.25
2022-11-14T07:10:24.577Z,11.25
2022-11-14T07:11:24.353Z,11.25
2022-11-14T07:12:24.392Z,11.25
2022-11-14T07:13:24.499Z,11.25
2022-11-14T07:14:24.446Z,11.25
2022-11-14T07:15:24.522Z,11.25
2022-11-14T07:16:24.500Z,11.25
2022-11-14T07:17:29.873Z,11.25
2022-11-14T07:18:24.554Z,11.25
2022-11-14T07:19:24.593Z,11.25
2022-11-14T07:20:24.610Z,11.25
2022-11-14T07:21:24.646Z,11.25
2022-11-14T07:22:24.682Z,11.25
2022-11-14T07:23:24.846Z,11.25
2022-11-14T07:24:25.026Z,11.25
2022-11-14T07:25:25.011Z,11.25
2022-11-14T07:26:24.797Z,11.25
2022-11-14T07:27:24.839Z,11.25
2022-11-14T07:28:24.945Z,11.25
2022-11-14T07:29:24.884Z,11.25
2022-11-14T07:30:24.904Z,11.25
2022-11-14T07:31:25.182Z,11.25
2022-11-14T07:33:24.983Z,11.25
2022-11-14T07:34:25.010Z,11.25
2022-11-14T07:35:25.044Z,11.25
2022-11-14T07:36:25.082Z,11.25
2022-11-14T07:37:25.099Z,11.25
2022-11-14T07:38:25.371Z,11.25
2022-11-14T07:39:25.160Z,11.25
2022-11-14T07:40:25.184Z,11.25
2022-11-14T07:41:25.218Z,11.25
2022-11-14T07:42:25.247Z,11.25
2022-11-14T07:43:25.395Z,11.25
2022-11-14T07:44:25.303Z,11.25
2022-11-14T07:45:25.647Z,16.88
2022-11-14T07:46:25.358Z,11.25
2022-11-14T07:47:25.404Z,11.25
2022-11-14T07:48:25.414Z,11.25
2022-11-14T07:49:25.445Z,11.25
2022-11-14T07:50:25.473Z,11.25
2022-11-14T07:51:25.503Z,11.25
2022-11-14T07:52:25.794Z,11.25
2022-11-14T07:53:25.568Z,11.25
2022-11-14T07:55:25.635Z,11.25
2022-11-14T07:56:25.644Z,16.88
2022-11-14T07:59:26.031Z,11.25
2022-11-14T08:00:25.753Z,11.25
2022-11-14T08:01:25.943Z,11.25
2022-11-14T08:02:25.818Z,11.25
2022-11-14T08:03:25.853Z,11.25
2022-11-14T08:04:25.874Z,16.88
2022-11-14T08:05:25.900Z,16.88
2022-11-14T08:06:26.235Z,16.88
2022-11-14T08:07:26.137Z,11.25
2022-11-14T08:08:26.010Z,11.25
2022-11-14T08:09:26.013Z,11.25
2022-11-14T08:10:29.777Z,11.25
2022-11-14T08:11:34.971Z,11.25
2022-11-14T08:12:26.105Z,11.25
2022-11-14T08:13:32.217Z,16.88
2022-11-14T08:14:26.163Z,16.88
2022-11-14T08:15:26.188Z,16.88
2022-11-14T08:16:26.225Z,16.88
2022-11-14T08:17:26.261Z,16.88
2022-11-14T08:18:26.513Z,16.88
2022-11-14T08:19:26.599Z,16.88
2022-11-14T08:20:26.372Z,16.88
2022-11-14T08:21:26.361Z,16.88
2022-11-14T08:22:26.385Z,16.88
2022-11-14T08:23:26.413Z,16.88
2022-11-14T08:24:26.455Z,16.88
2022-11-14T08:25:26.722Z,16.88
2022-11-14T08:26:31.475Z,16.88
2022-11-14T08:27:26.528Z,16.88
2022-11-14T08:28:26.773Z,16.88
2022-11-14T08:29:26.587Z,16.88
2022-11-14T08:30:26.693Z,22.50
2022-11-14T08:31:26.959Z,22.50
2022-11-14T08:32:26.672Z,16.88
2022-11-14T08:33:26.720Z,16.88
2022-11-14T08:34:26.727Z,16.88
2022-11-14T08:36:26.787Z,16.88
2022-11-14T08:37:26.817Z,16.88
2022-11-14T08:38:27.161Z,16.88
2022-11-14T08:39:26.874Z,16.88
2022-11-14T08:40:26.905Z,16.88
2022-11-14T08:41:26.932Z,16.88
2022-11-14T08:42:27.260Z,16.88
2022-11-14T08:43:26.997Z,16.88
2022-11-14T08:44:27.019Z,16.88
2022-11-14T08:46:27.322Z,28.13
2022-11-14T08:47:27.108Z,28.13
2022-11-14T08:48:27.345Z,28.13
2022-11-14T08:49:27.189Z,22.50
2022-11-14T08:50:27.195Z,22.50
2022-11-14T08:51:27.219Z,22.50
2022-11-14T08:52:27.498Z,28.13
2022-11-14T08:53:27.274Z,22.50
2022-11-14T08:54:27.304Z,22.50
2022-11-14T08:55:27.332Z,28.13
2022-11-14T08:56:27.406Z,22.50
2022-11-14T08:57:27.473Z,22.50
2022-11-14T08:58:27.887Z,22.50
2022-11-14T08:59:27.448Z,22.50
2022-11-14T09:00:27.481Z,22.50
2022-11-14T09:01:27.509Z,22.50
2022-11-14T09:02:27.631Z,22.50
2022-11-14T09:03:27.605Z,22.50
2022-11-14T09:04:27.660Z,22.50
2022-11-14T09:06:27.922Z,22.50
2022-11-14T09:07:27.735Z,22.50
2022-11-14T09:08:27.948Z,22.50
2022-11-14T09:09:27.740Z,28.13
2022-11-14T09:10:27.767Z,22.50
2022-11-14T09:11:27.790Z,22.50
2022-11-14T09:12:27.823Z,16.88
2022-11-14T09:13:28.461Z,22.50
2022-11-14T09:14:27.876Z,22.50
2022-11-14T09:15:27.912Z,22.50
2022-11-14T09:16:27.941Z,22.50
2022-11-14T09:17:27.963Z,28.13
2022-11-14T09:18:28.427Z,28.13
2022-11-14T09:19:28.025Z,22.50
2022-11-14T09:20:32.390Z,28.13
2022-11-14T09:21:28.123Z,22.50
2022-11-14T09:22:28.127Z,22.50
2022-11-14T09:23:28.501Z,28.13
2022-11-14T09:24:28.169Z,28.13
2022-11-14T09:25:28.195Z,22.50
2022-11-14T09:26:28.312Z,22.50
2022-11-14T09:27:28.553Z,22.50
2022-11-14T09:28:28.288Z,22.50
2022-11-14T09:29:28.332Z,22.50
2022-11-14T09:30:28.340Z,22.50
2022-11-14T09:31:28.375Z,22.50
2022-11-14T09:32:28.397Z,28.13
2022-11-14T09:33:28.616Z,28.13
2022-11-14T09:34:28.756Z,28.13
2022-11-14T09:36:28.513Z,28.13
2022-11-14T09:37:28.538Z,33.75
2022-11-14T09:38:28.590Z,33.75
2022-11-14T09:39:28.602Z,33.75
2022-11-14T09:41:28.966Z,33.75
2022-11-14T09:42:28.727Z,33.75
2022-11-14T09:43:29.118Z,33.75
2022-11-14T09:44:28.746Z,33.75
2022-11-14T09:45:28.785Z,33.75
2022-11-14T09:46:28.801Z,28.13
2022-11-14T09:47:28.857Z,33.75
2022-11-14T09:48:29.501Z,33.75
2022-11-14T09:49:28.911Z,33.75
2022-11-14T09:50:28.921Z,39.38
2022-11-14T09:51:28.950Z,39.38
2022-11-14T09:52:28.992Z,45.00
2022-11-14T09:53:29.014Z,50.63
2022-11-14T09:54:29.053Z,56.25
2022-11-14T09:55:35.238Z,50.63
2022-11-14T09:56:29.098Z,50.63
2022-11-14T09:57:29.123Z,50.63
2022-11-14T09:58:29.541Z,50.63
2022-11-14T09:59:29.179Z,45.00
2022-11-14T10:00:29.215Z,56.25
2022-11-14T10:01:29.263Z,50.63
2022-11-14T10:02:29.515Z,61.88
2022-11-14T10:03:29.595Z,67.50
2022-11-14T10:04:29.324Z,61.88
2022-11-14T10:05:29.353Z,61.88
2022-11-14T10:06:29.388Z,61.88
2022-11-14T10:07:29.479Z,61.88
2022-11-14T10:08:29.468Z,61.88
2022-11-14T10:09:30.826Z,61.88
2022-11-14T10:10:31.444Z,61.88
2022-11-14T10:11:29.524Z,61.88
2022-11-14T10:12:29.556Z,61.88
2022-11-14T10:13:29.893Z,67.50
2022-11-14T10:14:29.614Z,61.88
2022-11-14T10:15:33.933Z,56.25
2022-11-14T10:16:29.673Z,56.25
2022-11-14T10:17:29.700Z,61.88
2022-11-14T10:18:29.958Z,61.88
2022-11-14T10:19:30.813Z,45.00
2022-11-14T10:20:29.791Z,45.00
2022-11-14T10:21:30.078Z,50.63
2022-11-14T10:22:29.847Z,56.25
2022-11-14T10:23:30.131Z,56.25
2022-11-14T10:24:29.908Z,50.63
2022-11-14T10:25:30.233Z,50.63
2022-11-14T10:26:29.984Z,39.38
2022-11-14T10:27:30.240Z,39.38
2022-11-14T10:28:30.299Z,50.63
2022-11-14T10:29:30.054Z,50.63
2022-11-14T10:30:30.108Z,56.25
2022-11-14T10:31:30.162Z,56.25
2022-11-14T10:32:30.202Z,56.25
2022-11-14T10:33:30.265Z,61.88
2022-11-14T10:34:30.499Z,61.88
2022-11-14T10:35:34.924Z,56.25
2022-11-14T10:36:30.257Z,67.50
2022-11-14T10:37:30.308Z,67.50
2022-11-14T10:38:30.631Z,61.88
2022-11-14T10:39:30.348Z,61.88
2022-11-14T10:40:30.439Z,56.25
2022-11-14T10:42:02.057Z,61.88
2022-11-14T10:42:30.559Z,61.88
2022-11-14T10:43:30.836Z,50.63
2022-11-14T10:44:30.489Z,50.63
2022-11-14T10:45:30.518Z,50.63
2022-11-14T10:46:30.555Z,50.63
2022-11-14T10:47:30.875Z,45.00
2022-11-14T10:48:30.969Z,33.75
2022-11-14T10:49:30.653Z,39.38
2022-11-14T10:50:30.670Z,45.00
2022-11-14T10:51:30.689Z,45.00
2022-11-14T10:52:30.718Z,39.38
2022-11-14T10:53:30.747Z,50.63
2022-11-14T10:54:31.108Z,45.00
2022-11-14T10:56:02.674Z,56.25
2022-11-14T10:56:30.842Z,50.63
2022-11-14T10:57:30.869Z,50.63
2022-11-14T10:58:31.216Z,50.63
2022-11-14T10:59:30.918Z,50.63
2022-11-14T11:00:30.957Z,56.25
2022-11-14T11:01:31.340Z,56.25
2022-11-14T11:02:36.173Z,50.63
2022-11-14T11:03:31.077Z,61.88
2022-11-14T11:04:31.147Z,67.50
2022-11-14T11:05:31.096Z,73.13
2022-11-14T11:06:31.125Z,78.75
2022-11-14T11:07:31.265Z,78.75
2022-11-14T11:08:47.284Z,73.13
2022-11-14T11:09:31.276Z,73.13
2022-11-14T11:10:31.246Z,78.75
2022-11-14T11:11:31.272Z,78.75
2022-11-14T11:12:31.410Z,67.50
2022-11-14T11:13:31.330Z,73.13
2022-11-14T11:14:31.378Z,73.13
2022-11-14T11:15:31.778Z,61.88
2022-11-14T11:16:31.428Z,61.88
2022-11-14T11:17:37.128Z,61.88
2022-11-14T11:18:31.761Z,78.75
2022-11-14T11:19:31.512Z,84.38
2022-11-14T11:20:31.537Z,78.75
2022-11-14T11:21:31.666Z,73.13
2022-11-14T11:22:31.900Z,78.75
2022-11-14T11:23:31.628Z,90.00
2022-11-14T11:24:31.654Z,84.38
2022-11-14T11:25:31.693Z,78.75
2022-11-14T11:26:31.716Z,84.38
2022-11-14T11:27:31.744Z,84.38
2022-11-14T11:28:32.138Z,78.75
2022-11-14T11:29:32.045Z,73.13
2022-11-14T11:30:31.849Z,78.75
2022-11-14T11:31:31.858Z,67.50
2022-11-14T11:32:31.892Z,67.50
2022-11-14T11:33:32.343Z,61.88
2022-11-14T11:34:31.955Z,61.88
2022-11-14T11:35:31.974Z,67.50
2022-11-14T11:36:32.254Z,61.88
2022-11-14T11:37:32.044Z,67.50
2022-11-14T11:38:32.377Z,67.50
2022-11-14T11:39:32.095Z,56.25
2022-11-14T11:40:32.132Z,50.63
2022-11-14T11:43:38.728Z,45.00
2022-11-14T11:44:32.240Z,39.38
2022-11-14T11:45:32.267Z,50.63
2022-11-14T11:46:32.321Z,45.00
2022-11-14T11:47:32.329Z,50.63
2022-11-14T11:48:32.687Z,56.25
2022-11-14T11:49:32.382Z,61.88
2022-11-14T11:50:32.414Z,73.13
2022-11-14T11:51:32.443Z,67.50
2022-11-14T11:52:32.478Z,67.50
2022-11-14T11:53:32.887Z,67.50
2022-11-14T11:54:32.780Z,56.25
2022-11-14T11:55:32.562Z,56.25
2022-11-14T11:56:32.588Z,50.63
2022-11-14T11:57:32.622Z,50.63
2022-11-14T11:58:32.648Z,61.88
2022-11-14T11:59:32.676Z,56.25
2022-11-14T12:00:32.710Z,61.88
2022-11-14T12:01:32.985Z,61.88
2022-11-14T12:02:32.952Z,61.88
2022-11-14T12:03:33.137Z,56.25
2022-11-14T12:04:32.825Z,56.25
2022-11-14T12:05:32.854Z,61.88
2022-11-14T12:06:32.885Z,50.63
2022-11-14T12:07:33.022Z,61.88
2022-11-14T12:10:03.679Z,67.50
2022-11-14T12:10:33.000Z,73.13
2022-11-14T12:11:33.029Z,78.75
2022-11-14T12:12:33.058Z,78.75
2022-11-14T12:13:33.508Z,78.75
2022-11-14T12:14:33.143Z,67.50
2022-11-14T12:15:33.146Z,73.13
2022-11-14T12:16:33.479Z,67.50
2022-11-14T12:17:33.205Z,73.13
2022-11-14T12:18:33.254Z,73.13
2022-11-14T12:19:33.265Z,67.50
2022-11-14T12:21:33.327Z,61.88
2022-11-14T12:23:33.816Z,73.13
2022-11-14T12:24:33.414Z,78.75
2022-11-14T12:25:33.443Z,78.75
2022-11-14T12:26:33.474Z,84.38
2022-11-14T12:27:33.558Z,84.38
2022-11-14T12:28:33.543Z,84.38
2022-11-14T12:29:33.561Z,84.38
2022-11-14T12:30:33.895Z,84.38
2022-11-14T12:31:33.620Z,84.38
2022-11-14T12:32:33.650Z,90.00
2022-11-14T12:33:33.885Z,84.38
2022-11-14T12:34:33.730Z,90.00
2022-11-14T12:35:33.792Z,90.00
2022-11-14T12:36:33.789Z,90.00
2022-11-14T12:38:34.079Z,90.00
2022-11-14T12:39:33.859Z,95.63
2022-11-14T12:41:33.961Z,95.63
2022-11-14T12:42:33.949Z,90.00
2022-11-14T12:43:36.988Z,78.75
2022-11-14T12:44:34.122Z,73.13
2022-11-14T12:46:34.312Z,61.88
2022-11-14T12:47:34.101Z,61.88
2022-11-14T12:48:34.178Z,67.50
2022-11-14T12:49:35.397Z,67.50
2022-11-14T12:50:34.280Z,78.75
2022-11-14T12:51:34.290Z,67.50
2022-11-14T12:52:34.537Z,56.25
2022-11-14T12:53:34.268Z,56.25
2022-11-14T12:54:34.297Z,56.25
2022-11-14T12:55:34.337Z,56.25
2022-11-14T12:56:34.361Z,45.00
2022-11-14T12:57:34.388Z,45.00
2022-11-14T12:58:34.418Z,45.00
2022-11-14T12:59:34.861Z,39.38
2022-11-14T13:00:34.476Z,28.13
2022-11-14T13:01:34.567Z,28.13
2022-11-14T13:02:34.539Z,28.13
2022-11-14T13:03:34.568Z,39.38
2022-11-14T13:04:34.607Z,39.38
2022-11-14T13:05:34.626Z,39.38
2022-11-14T13:06:34.973Z,33.75
2022-11-14T13:07:34.983Z,39.38
2022-11-14T13:08:34.716Z,39.38
2022-11-14T13:09:35.094Z,33.75
2022-11-14T13:10:34.787Z,28.13
2022-11-14T13:11:34.801Z,28.13
2022-11-14T13:12:34.829Z,28.13
2022-11-14T13:13:35.366Z,22.50
2022-11-14T13:14:34.907Z,22.50
2022-11-14T13:15:34.921Z,28.13
2022-11-14T13:16:34.956Z,28.13
2022-11-14T13:17:34.977Z,22.50
2022-11-14T13:18:35.007Z,28.13
2022-11-14T13:20:35.319Z,22.50
2022-11-14T13:21:35.094Z,22.50
2022-11-14T13:22:35.150Z,22.50
2022-11-14T13:23:35.155Z,22.50
2022-11-14T13:25:35.221Z,22.50
2022-11-14T13:26:35.247Z,28.13
2022-11-14T13:28:05.203Z,22.50
2022-11-14T13:28:35.306Z,16.88
2022-11-14T13:29:35.333Z,22.50
2022-11-14T13:30:35.363Z,16.88
2022-11-14T13:31:35.397Z,16.88
2022-11-14T13:32:35.419Z,16.88
2022-11-14T13:33:35.457Z,16.88
2022-11-14T13:34:35.740Z,11.25
2022-11-14T13:35:35.509Z,11.25
2022-11-14T13:36:35.554Z,11.25
2022-11-14T13:37:35.570Z,11.25
2022-11-14T13:38:35.619Z,11.25
2022-11-14T13:39:35.627Z,11.25
2022-11-14T13:40:35.656Z,11.25
2022-11-14T13:41:46.952Z,11.25
2022-11-14T13:42:35.718Z,11.25
2022-11-14T13:43:35.743Z,11.25
2022-11-14T13:44:35.785Z,11.25
2022-11-14T13:45:35.824Z,11.25
2022-11-14T13:46:35.830Z,11.25
2022-11-14T13:47:35.864Z,11.25
2022-11-14T13:48:36.158Z,16.88
2022-11-14T13:49:35.981Z,16.88
2022-11-14T13:50:35.949Z,16.88
2022-11-14T13:51:43.359Z,16.88
2022-11-14T13:52:36.785Z,16.88
2022-11-14T13:53:36.056Z,22.50
2022-11-14T13:54:36.137Z,22.50
2022-11-14T13:55:36.410Z,22.50
2022-11-14T13:56:36.129Z,22.50
2022-11-14T13:57:36.157Z,22.50
2022-11-14T13:58:36.187Z,22.50
2022-11-14T13:59:36.218Z,22.50
2022-11-14T14:01:36.655Z,16.88
2022-11-14T14:02:36.313Z,16.88
2022-11-14T14:03:36.339Z,11.25
2022-11-14T14:04:36.374Z,11.25
2022-11-14T14:05:36.390Z,11.25
2022-11-14T14:06:36.420Z,11.25
2022-11-14T14:07:36.739Z,11.25
2022-11-14T14:08:36.479Z,11.25
2022-11-14T14:09:36.513Z,11.25
2022-11-14T14:11:41.656Z,11.25
2022-11-14T14:12:36.596Z,11.25