createdAt,value
2019-02-12T00:04:49.402Z,4.75
2019-02-12T00:09:50.765Z,4.82
2019-02-12T00:14:52.132Z,4.64
2019-02-12T00:19:53.491Z,4.43
2019-02-12T00:24:54.855Z,4.41
2019-02-12T00:29:56.291Z,4.55
2019-02-12T00:34:57.600Z,4.17
2019-02-12T00:39:58.973Z,4.23
2019-02-12T00:45:00.311Z,3.98
2019-02-12T00:50:01.711Z,4.03
2019-02-12T00:55:03.024Z,4.07
2019-02-12T01:00:06.680Z,4.05
2019-02-12T01:05:08.070Z,3.91
2019-02-12T01:10:17.588Z,3.89
2019-02-12T01:15:18.908Z,3.96
2019-02-12T01:20:20.273Z,3.87
2019-02-12T01:25:21.631Z,4.19
2019-02-12T01:30:22.976Z,3.88
2019-02-12T01:35:24.296Z,3.99
2019-02-12T01:40:25.660Z,3.83
2019-02-12T01:45:26.994Z,4.14
2019-02-12T01:50:28.372Z,3.95
2019-02-12T01:55:30.469Z,4.13
2019-02-12T02:00:31.800Z,3.84
2019-02-12T02:05:33.122Z,3.98
2019-02-12T02:10:34.540Z,4.14
2019-02-12T02:15:35.870Z,4.12
2019-02-12T02:20:37.213Z,4.14
2019-02-12T02:25:38.527Z,4.35
2019-02-12T02:30:39.881Z,4.13
2019-02-12T02:35:41.204Z,4.19
2019-02-12T02:40:42.550Z,4.26
2019-02-12T02:45:43.918Z,4.13
2019-02-12T02:50:45.209Z,4.60
2019-02-12T02:55:46.574Z,4.69
2019-02-12T03:00:47.969Z,4.51
2019-02-12T03:05:50.100Z,4.53
2019-02-12T03:10:52.307Z,4.51
2019-02-12T03:15:52.914Z,4.66
2019-02-12T03:20:54.323Z,4.34
2019-02-12T03:25:55.639Z,4.00
2019-02-12T03:30:56.961Z,4.05
2019-02-12T03:35:58.338Z,3.70
2019-02-12T03:40:59.689Z,4.08
2019-02-12T03:46:01.034Z,3.90
2019-02-12T03:51:02.360Z,3.93
2019-02-12T03:56:03.685Z,3.80
2019-02-12T04:01:05.033Z,4.02
2019-02-12T04:06:06.353Z,3.80
2019-02-12T04:11:07.664Z,3.80
2019-02-12T04:16:09.113Z,3.75
2019-02-12T04:21:10.489Z,3.75
2019-02-12T04:26:11.809Z,3.73
2019-02-12T04:31:13.125Z,3.70
2019-02-12T04:36:14.423Z,3.63
2019-02-12T04:41:15.744Z,3.64
2019-02-12T04:46:17.076Z,3.67
2019-02-12T04:51:18.387Z,3.97
2019-02-12T04:56:19.766Z,3.68
2019-02-12T05:01:21.122Z,3.83
2019-02-12T05:06:22.407Z,3.88
2019-02-12T05:11:23.729Z,3.96
2019-02-12T05:16:25.096Z,4.13
2019-02-12T05:21:26.433Z,3.66
2019-02-12T05:26:27.977Z,3.76
2019-02-12T05:31:29.418Z,3.94
2019-02-12T05:36:30.799Z,3.73
2019-02-12T05:41:32.117Z,3.72
2019-02-12T05:46:33.584Z,3.72
2019-02-12T05:51:34.912Z,3.39
2019-02-12T05:56:36.212Z,3.53
2019-02-12T06:01:37.573Z,3.30
2019-02-12T06:06:39.500Z,3.68
2019-02-12T06:11:40.827Z,3.66
2019-02-12T06:16:42.893Z,3.75
2019-02-12T06:21:44.249Z,3.67
2019-02-12T06:26:45.585Z,3.54
2019-02-12T06:31:46.894Z,3.93
2019-02-12T06:36:48.281Z,3.54
2019-02-12T06:41:50.466Z,3.88
2019-02-12T06:46:51.842Z,3.53
2019-02-12T06:51:53.201Z,3.31
2019-02-12T06:56:54.598Z,3.64
2019-02-12T07:02:14.336Z,3.16
2019-02-12T07:07:27.436Z,3.18
2019-02-12T07:12:32.582Z,3.27
2019-02-12T07:17:53.709Z,3.27
2019-02-12T07:23:08.624Z,3.58
2019-02-12T07:28:15.592Z,3.25
2019-02-12T07:33:25.878Z,3.38
2019-02-12T07:38:49.778Z,2.94
2019-02-12T07:49:35.977Z,3.02
2019-02-12T07:54:44.053Z,2.82
2019-02-12T07:59:52.995Z,3.51
2019-02-12T08:05:00.330Z,3.39
2019-02-12T08:15:50.757Z,3.40
2019-02-12T08:26:44.721Z,3.52
2019-02-12T08:37:39.199Z,3.83
2019-02-12T08:42:52.987Z,3.69
2019-02-12T08:53:56.364Z,3.80
2019-02-12T08:59:19.457Z,3.96
2019-02-12T09:04:29.657Z,4.26
2019-02-12T09:15:40.353Z,4.35
2019-02-12T09:26:16.764Z,4.18
2019-02-12T09:37:24.424Z,4.29
2019-02-12T09:48:29.116Z,4.12
2019-02-12T09:53:35.152Z,4.42
2019-02-12T09:58:48.329Z,4.49
2019-02-12T10:04:17.815Z,4.55
2019-02-12T10:15:13.116Z,4.49
2019-02-12T10:20:23.572Z,4.76
2019-02-12T10:25:24.856Z,4.46
2019-02-12T10:30:41.845Z,4.47
2019-02-12T10:35:43.145Z,4.29
2019-02-12T10:40:44.481Z,4.59
2019-02-12T10:45:45.795Z,4.32
2019-02-12T10:50:47.129Z,4.52
2019-02-12T10:55:48.408Z,4.60
2019-02-12T11:00:49.754Z,4.65
2019-02-12T11:05:51.049Z,4.91
2019-02-12T11:10:52.385Z,4.56
2019-02-12T11:15:53.685Z,4.47
2019-02-12T11:20:54.988Z,4.82
2019-02-12T11:25:56.278Z,4.94
2019-02-12T11:30:57.564Z,4.65
2019-02-12T11:35:58.888Z,4.55
2019-02-12T11:41:00.168Z,4.83
2019-02-12T11:46:01.447Z,4.59
2019-02-12T11:51:02.760Z,4.78
2019-02-12T11:56:04.047Z,4.38
2019-02-12T12:01:05.373Z,4.77
2019-02-12T12:06:06.653Z,4.74
2019-02-12T12:11:07.977Z,5.08
2019-02-12T12:16:11.170Z,5.15
2019-02-12T12:21:12.099Z,5.17
2019-02-12T12:26:13.388Z,5.26
2019-02-12T12:31:14.696Z,5.23
2019-02-12T12:36:15.996Z,5.08
2019-02-12T12:41:17.360Z,5.38
2019-02-12T12:46:18.677Z,5.47
2019-02-12T12:51:19.981Z,5.79
2019-02-12T12:56:21.249Z,5.24
2019-02-12T13:01:22.560Z,5.78
2019-02-12T13:06:23.845Z,6.03
2019-02-12T13:11:26.667Z,5.42
2019-02-12T13:16:26.473Z,5.93
2019-02-12T13:21:27.765Z,5.47
2019-02-12T13:26:29.080Z,5.89
2019-02-12T13:31:30.392Z,5.87
2019-02-12T13:36:31.700Z,5.93
2019-02-12T13:41:33.740Z,5.87
2019-02-12T13:46:35.049Z,5.76
2019-02-12T13:51:36.339Z,5.68
2019-02-12T13:56:37.664Z,6.07
2019-02-12T14:01:39.744Z,5.89
2019-02-12T14:06:41.808Z,6.14
2019-02-12T14:11:43.109Z,6.47
2019-02-12T14:16:44.471Z,6.51
2019-02-12T14:21:45.727Z,6.53
2019-02-12T14:26:47.024Z,6.24
2019-02-12T14:31:53.015Z,5.76
2019-02-12T14:36:49.728Z,6.05
2019-02-12T14:41:51.073Z,6.01
2019-02-12T14:46:52.377Z,6.44
2019-02-12T14:51:53.676Z,6.11
2019-02-12T14:56:54.981Z,6.39
2019-02-12T15:01:56.308Z,5.96
2019-02-12T15:06:58.376Z,5.68
2019-02-12T15:11:59.696Z,6.20
2019-02-12T15:17:01.067Z,5.71
2019-02-12T15:22:02.363Z,5.99
2019-02-12T15:27:03.662Z,5.94
2019-02-12T15:32:04.985Z,5.67
2019-02-12T15:37:06.297Z,5.55
2019-02-12T15:42:07.596Z,5.90
2019-02-12T15:47:08.957Z,5.47
2019-02-12T15:52:10.293Z,6.04
2019-02-12T15:57:11.659Z,6.05
2019-02-12T16:02:13.679Z,5.67
2019-02-12T16:07:14.423Z,5.60
2019-02-12T16:12:15.741Z,5.75
2019-02-12T16:17:17.041Z,5.90
2019-02-12T16:22:18.337Z,5.95
2019-02-12T16:27:20.497Z,5.77
2019-02-12T16:32:21.804Z,5.87
2019-02-12T16:37:23.105Z,5.58
2019-02-12T16:42:24.384Z,5.88
2019-02-12T16:47:25.709Z,5.84
2019-02-12T16:52:27.026Z,5.95
2019-02-12T16:57:28.297Z,6.00
2019-02-12T17:02:30.316Z,5.80
2019-02-12T17:07:31.700Z,5.82
2019-02-12T17:12:33.696Z,6.03
2019-02-12T17:17:35.060Z,6.22
2019-02-12T17:22:36.363Z,6.15
2019-02-12T17:27:37.651Z,6.24
2019-02-12T17:32:38.971Z,6.19
2019-02-12T17:37:40.285Z,6.09
2019-02-12T17:42:42.593Z,6.19
2019-02-12T17:47:44.017Z,6.13
2019-02-12T17:52:45.394Z,5.99
2019-02-12T17:57:46.683Z,5.88
2019-02-12T18:02:48.075Z,5.82
2019-02-12T18:07:51.299Z,5.94
2019-02-12T18:12:54.961Z,5.91
2019-02-12T18:17:56.426Z,5.91
2019-02-12T18:22:57.760Z,5.92
2019-02-12T18:27:59.118Z,5.78
2019-02-12T18:33:01.990Z,5.84
2019-02-12T18:38:08.720Z,5.85
2019-02-12T18:43:17.630Z,5.86
2019-02-12T18:48:48.477Z,5.73
2019-02-12T18:53:49.780Z,5.85
2019-02-12T18:58:51.071Z,5.91
2019-02-12T19:03:52.385Z,5.77
2019-02-12T19:08:53.726Z,5.75
2019-02-12T19:13:55.006Z,5.79
2019-02-12T19:18:57.043Z,5.77
2019-02-12T19:23:58.365Z,5.79
2019-02-12T19:28:59.660Z,5.55
2019-02-12T19:34:00.988Z,5.45
2019-02-12T19:39:12.825Z,5.28
2019-02-12T19:44:14.259Z,5.12
2019-02-12T19:49:16.333Z,5.11
2019-02-12T19:54:18.582Z,5.23
2019-02-12T19:59:19.980Z,5.20
2019-02-12T20:04:23.064Z,5.20
2019-02-12T20:09:24.503Z,5.15
2019-02-12T20:14:25.823Z,5.16
2019-02-12T20:19:27.147Z,4.93
2019-02-12T20:24:28.485Z,4.92
2019-02-12T20:29:29.772Z,4.87
2019-02-12T20:34:31.457Z,4.85
2019-02-12T20:39:32.817Z,4.81
2019-02-12T20:44:34.129Z,4.77
2019-02-12T20:49:35.547Z,4.79
2019-02-12T20:54:36.900Z,4.82
2019-02-12T20:59:38.292Z,4.56
2019-02-12T21:04:40.362Z,4.57
2019-02-12T21:09:42.427Z,4.59
2019-02-12T21:14:43.741Z,4.40
2019-02-12T21:19:45.132Z,4.33
2019-02-12T21:24:46.562Z,4.52
2019-02-12T21:29:48.035Z,4.52
2019-02-12T21:34:49.255Z,4.49
2019-02-12T21:39:50.612Z,4.40
2019-02-12T21:44:56.287Z,4.42
2019-02-12T21:50:02.825Z,4.45
2019-02-12T21:55:08.378Z,4.42
2019-02-12T22:00:20.531Z,4.41
2019-02-12T22:05:23.848Z,4.39
2019-02-12T22:10:29.713Z,4.33
2019-02-12T22:15:36.737Z,4.22
2019-02-12T22:20:44.083Z,4.28
2019-02-12T22:25:47.089Z,4.25
2019-02-12T22:30:54.637Z,4.07
2019-02-12T22:36:00.701Z,4.14
2019-02-12T22:41:10.543Z,4.13
2019-02-12T22:46:19.329Z,4.12
2019-02-12T22:51:23.745Z,4.11
2019-02-12T22:56:26.108Z,3.97
2019-02-12T23:01:30.009Z,3.76
2019-02-12T23:11:45.715Z,3.70
2019-02-12T23:16:47.756Z,3.52
2019-02-12T23:21:49.112Z,3.67
2019-02-12T23:26:50.446Z,3.67
2019-02-12T23:31:51.768Z,3.70
2019-02-12T23:36:53.109Z,3.61
2019-02-12T23:41:54.584Z,3.60
2019-02-12T23:46:55.921Z,3.64
2019-02-12T23:51:57.277Z,3.46
2019-02-12T23:56:58.624Z,3.56
