createdAt,value
2018-11-29T00:00:57.092Z,0.00
2018-11-29T00:02:48.852Z,0.00
2018-11-29T00:03:48.757Z,0.00
2018-11-29T00:05:40.505Z,0.00
2018-11-29T00:06:40.430Z,0.00
2018-11-29T00:08:32.223Z,0.00
2018-11-29T00:09:32.108Z,0.00
2018-11-29T00:11:23.855Z,0.00
2018-11-29T00:12:23.792Z,0.00
2018-11-29T00:14:15.545Z,0.00
2018-11-29T00:15:15.464Z,0.00
2018-11-29T00:17:07.200Z,0.00
2018-11-29T00:18:07.120Z,0.00
2018-11-29T00:19:58.887Z,0.00
2018-11-29T00:20:58.799Z,0.00
2018-11-29T00:22:50.573Z,0.00
2018-11-29T00:23:50.492Z,0.00
2018-11-29T00:25:42.281Z,0.00
2018-11-29T00:26:42.190Z,0.00
2018-11-29T00:28:33.949Z,0.00
2018-11-29T00:29:33.876Z,0.00
2018-11-29T00:31:25.596Z,0.00
2018-11-29T00:32:25.568Z,0.00
2018-11-29T00:34:17.282Z,0.00
2018-11-29T00:35:17.189Z,0.00
2018-11-29T00:37:08.973Z,0.00
2018-11-29T00:38:08.863Z,0.00
2018-11-29T00:40:00.665Z,0.00
2018-11-29T00:41:00.565Z,0.00
2018-11-29T00:42:52.314Z,0.00
2018-11-29T00:43:52.229Z,0.00
2018-11-29T00:45:44.012Z,0.00
2018-11-29T00:46:43.932Z,0.00
2018-11-29T00:48:35.681Z,0.00
2018-11-29T00:49:35.627Z,0.00
2018-11-29T00:51:27.371Z,0.00
2018-11-29T00:52:27.291Z,0.00
2018-11-29T00:54:19.071Z,0.00
2018-11-29T00:55:18.971Z,0.00
2018-11-29T00:57:10.723Z,0.00
2018-11-29T00:58:10.651Z,0.00
2018-11-29T01:00:02.466Z,0.00
2018-11-29T01:01:02.359Z,0.00
2018-11-29T01:02:54.367Z,0.00
2018-11-29T01:03:54.023Z,0.00
2018-11-29T01:05:45.773Z,0.00
2018-11-29T01:06:45.717Z,0.00
2018-11-29T01:08:37.426Z,0.00
2018-11-29T01:09:37.355Z,0.00
2018-11-29T01:11:29.117Z,0.00
2018-11-29T01:12:29.008Z,0.00
2018-11-29T01:14:20.797Z,0.00
2018-11-29T01:15:20.727Z,0.00
2018-11-29T01:17:12.499Z,0.00
2018-11-29T01:18:12.417Z,0.00
2018-11-29T01:20:04.258Z,0.00
2018-11-29T01:21:04.171Z,0.00
2018-11-29T01:22:55.900Z,0.00
2018-11-29T01:23:55.823Z,0.00
2018-11-29T01:25:47.596Z,0.00
2018-11-29T01:26:47.490Z,0.00
2018-11-29T01:28:39.306Z,0.00
2018-11-29T01:29:39.205Z,0.00
2018-11-29T01:31:30.974Z,0.00
2018-11-29T01:32:30.881Z,0.00
2018-11-29T01:34:23.630Z,0.00
2018-11-29T01:35:24.300Z,0.00
2018-11-29T01:37:15.312Z,0.00
2018-11-29T01:38:15.221Z,0.00
2018-11-29T01:40:06.980Z,0.00
2018-11-29T01:41:06.879Z,0.00
2018-11-29T01:42:58.697Z,0.00
2018-11-29T01:43:58.575Z,0.00
2018-11-29T01:45:50.370Z,0.00
2018-11-29T01:46:50.251Z,0.00
2018-11-29T01:48:42.000Z,0.00
2018-11-29T01:49:41.933Z,0.00
2018-11-29T01:51:33.694Z,0.00
2018-11-29T01:52:33.600Z,0.00
2018-11-29T01:54:25.339Z,0.00
2018-11-29T01:55:25.256Z,0.00
2018-11-29T01:57:17.014Z,0.00
2018-11-29T01:58:16.965Z,0.00
2018-11-29T02:00:08.685Z,0.00
2018-11-29T02:01:08.603Z,0.00
2018-11-29T02:03:00.384Z,0.00
2018-11-29T02:04:00.430Z,0.00
2018-11-29T02:05:52.062Z,0.00
2018-11-29T02:06:51.979Z,0.00
2018-11-29T02:08:43.705Z,0.00
2018-11-29T02:09:43.637Z,0.00
2018-11-29T02:11:35.374Z,0.00
2018-11-29T02:12:35.287Z,0.00
2018-11-29T02:14:27.040Z,0.00
2018-11-29T02:15:26.951Z,0.00
2018-11-29T02:17:18.753Z,0.00
2018-11-29T02:18:18.639Z,0.00
2018-11-29T02:20:10.432Z,0.00
2018-11-29T02:21:10.344Z,0.00
2018-11-29T02:23:02.090Z,0.00
2018-11-29T02:24:02.050Z,0.00
2018-11-29T02:25:53.746Z,0.00
2018-11-29T02:26:53.680Z,0.00
2018-11-29T02:28:45.421Z,0.00
2018-11-29T02:29:45.337Z,0.00
2018-11-29T02:31:37.136Z,0.00
2018-11-29T02:32:37.002Z,0.00
2018-11-29T02:34:28.786Z,0.00
2018-11-29T02:35:28.703Z,0.00
2018-11-29T02:37:20.465Z,0.00
2018-11-29T02:38:20.378Z,0.00
2018-11-29T02:40:12.138Z,0.00
2018-11-29T02:41:12.058Z,0.00
2018-11-29T02:43:03.800Z,0.00
2018-11-29T02:44:03.723Z,0.00
2018-11-29T02:45:55.441Z,0.00
2018-11-29T02:46:55.367Z,0.00
2018-11-29T02:48:47.168Z,0.00
2018-11-29T02:49:47.055Z,0.00
2018-11-29T02:51:38.850Z,0.00
2018-11-29T02:52:38.747Z,0.00
2018-11-29T02:54:30.545Z,0.00
2018-11-29T02:55:30.445Z,0.00
2018-11-29T02:57:22.174Z,0.00
2018-11-29T02:58:22.110Z,0.00
2018-11-29T03:00:13.854Z,0.00
2018-11-29T03:01:13.768Z,0.00
2018-11-29T03:03:05.516Z,0.00
2018-11-29T03:04:05.427Z,0.00
2018-11-29T03:05:57.193Z,0.00
2018-11-29T03:06:57.102Z,0.00
2018-11-29T03:08:48.853Z,0.00
2018-11-29T03:09:48.756Z,0.00
2018-11-29T03:11:40.523Z,0.00
2018-11-29T03:12:40.466Z,0.00
2018-11-29T03:14:32.228Z,0.00
2018-11-29T03:15:32.141Z,0.00
2018-11-29T03:17:23.879Z,0.00
2018-11-29T03:18:23.807Z,0.00
2018-11-29T03:20:15.567Z,0.00
2018-11-29T03:21:15.471Z,0.00
2018-11-29T03:23:07.260Z,0.00
2018-11-29T03:24:07.155Z,0.00
2018-11-29T03:25:58.950Z,0.00
2018-11-29T03:26:58.861Z,0.00
2018-11-29T03:28:50.631Z,0.00
2018-11-29T03:29:50.542Z,0.00
2018-11-29T03:31:42.309Z,0.00
2018-11-29T03:32:42.217Z,0.00
2018-11-29T03:34:34.121Z,0.00
2018-11-29T03:35:34.002Z,0.00
2018-11-29T03:37:25.736Z,0.00
2018-11-29T03:38:25.665Z,0.00
2018-11-29T03:40:17.414Z,0.00
2018-11-29T03:41:17.318Z,0.00
2018-11-29T03:43:09.085Z,0.00
2018-11-29T03:44:08.997Z,0.00
2018-11-29T03:46:00.785Z,0.00
2018-11-29T03:47:00.700Z,0.00
2018-11-29T03:48:52.431Z,0.00
2018-11-29T03:49:52.329Z,0.00
2018-11-29T03:51:44.096Z,0.00
2018-11-29T03:52:44.008Z,0.00
2018-11-29T03:54:35.804Z,0.00
2018-11-29T03:55:35.671Z,0.00
2018-11-29T03:57:27.446Z,0.00
2018-11-29T03:58:27.372Z,0.00
2018-11-29T04:00:19.137Z,0.00
2018-11-29T04:01:19.047Z,0.00
2018-11-29T04:03:10.834Z,0.00
2018-11-29T04:04:10.762Z,0.00
2018-11-29T04:06:02.534Z,0.00
2018-11-29T04:07:02.505Z,0.00
2018-11-29T04:08:54.215Z,0.00
2018-11-29T04:09:54.149Z,0.00
2018-11-29T04:11:45.940Z,0.00
2018-11-29T04:12:45.856Z,0.00
2018-11-29T04:14:37.646Z,0.00
2018-11-29T04:15:37.559Z,0.00
2018-11-29T04:17:29.338Z,0.00
2018-11-29T04:18:29.242Z,0.00
2018-11-29T04:20:21.055Z,0.00
2018-11-29T04:21:20.971Z,0.00
2018-11-29T04:23:12.707Z,0.00
2018-11-29T04:24:12.645Z,0.00
2018-11-29T04:26:04.390Z,0.00
2018-11-29T04:27:04.303Z,0.00
2018-11-29T04:28:56.062Z,0.00
2018-11-29T04:29:55.968Z,0.00
2018-11-29T04:31:47.757Z,0.00
2018-11-29T04:32:47.649Z,0.00
2018-11-29T04:34:39.421Z,0.00
2018-11-29T04:35:39.339Z,0.00
2018-11-29T04:37:31.120Z,0.00
2018-11-29T04:38:31.055Z,0.00
2018-11-29T04:40:22.792Z,0.00
2018-11-29T04:41:22.828Z,0.00
2018-11-29T04:43:14.487Z,0.00
2018-11-29T04:44:14.396Z,0.00
2018-11-29T04:46:06.151Z,0.00
2018-11-29T04:47:06.063Z,0.00
2018-11-29T04:48:57.818Z,0.00
2018-11-29T04:49:57.731Z,0.00
2018-11-29T04:51:49.517Z,0.00
2018-11-29T04:52:49.408Z,0.00
2018-11-29T04:54:41.205Z,0.00
2018-11-29T04:55:41.143Z,0.00
2018-11-29T04:57:32.934Z,0.00
2018-11-29T04:58:32.857Z,0.00
2018-11-29T05:00:24.604Z,0.00
2018-11-29T05:01:24.511Z,0.00
2018-11-29T05:03:16.302Z,0.00
2018-11-29T05:04:16.219Z,0.00
2018-11-29T05:06:07.998Z,0.00
2018-11-29T05:07:07.917Z,0.00
2018-11-29T05:08:59.698Z,0.00
2018-11-29T05:09:59.589Z,0.00
2018-11-29T05:11:51.391Z,0.00
2018-11-29T05:12:51.302Z,0.00
2018-11-29T05:14:43.069Z,0.00
2018-11-29T05:15:42.985Z,0.00
2018-11-29T05:17:34.762Z,0.00
2018-11-29T05:18:34.677Z,0.00
2018-11-29T05:20:26.421Z,0.00
2018-11-29T05:21:26.348Z,0.00
2018-11-29T05:23:18.178Z,0.00
2018-11-29T05:24:18.031Z,0.00
2018-11-29T05:26:09.852Z,0.00
2018-11-29T05:27:09.758Z,0.00
2018-11-29T05:29:01.505Z,0.00
2018-11-29T05:30:01.417Z,0.00
2018-11-29T05:31:53.161Z,0.00
2018-11-29T05:32:53.064Z,0.00
2018-11-29T05:34:44.836Z,0.00
2018-11-29T05:35:44.744Z,0.00
2018-11-29T05:37:36.512Z,0.00
2018-11-29T05:38:36.416Z,0.00
2018-11-29T05:40:28.213Z,0.00
2018-11-29T05:41:28.113Z,0.00
2018-11-29T05:43:19.866Z,0.00
2018-11-29T05:44:19.780Z,0.00
2018-11-29T05:46:11.569Z,0.00
2018-11-29T05:47:11.497Z,0.00
2018-11-29T05:49:03.297Z,0.00
2018-11-29T05:50:03.182Z,0.00
2018-11-29T05:51:54.975Z,0.00
2018-11-29T05:52:54.886Z,0.00
2018-11-29T05:54:46.641Z,0.00
2018-11-29T05:55:46.559Z,0.00
2018-11-29T05:57:38.385Z,0.00
2018-11-29T05:58:38.290Z,0.00
2018-11-29T06:00:30.069Z,0.00
2018-11-29T06:01:29.976Z,0.00
2018-11-29T06:03:21.767Z,0.00
2018-11-29T06:04:21.637Z,0.00
2018-11-29T06:06:13.402Z,0.00
2018-11-29T06:07:13.303Z,0.00
2018-11-29T06:09:05.077Z,0.00
2018-11-29T06:10:05.007Z,0.00
2018-11-29T06:11:56.738Z,0.00
2018-11-29T06:12:56.659Z,4.00
2018-11-29T06:14:48.429Z,0.00
2018-11-29T06:15:48.317Z,0.00
2018-11-29T06:17:40.112Z,4.00
2018-11-29T06:18:40.004Z,4.00
2018-11-29T06:20:31.797Z,0.00
2018-11-29T06:21:31.690Z,4.00
2018-11-29T06:23:23.450Z,4.00
2018-11-29T06:24:23.410Z,0.00
2018-11-29T06:26:15.183Z,4.00
2018-11-29T06:27:15.088Z,8.00
2018-11-29T06:29:06.862Z,8.00
2018-11-29T06:30:06.761Z,8.00
2018-11-29T06:31:58.502Z,8.00
2018-11-29T06:32:58.428Z,12.00
2018-11-29T06:34:50.202Z,12.00
2018-11-29T06:35:50.106Z,16.00
2018-11-29T06:37:41.883Z,24.00
2018-11-29T06:38:41.800Z,24.00
2018-11-29T06:40:33.598Z,32.00
2018-11-29T06:41:33.498Z,40.00
2018-11-29T06:43:25.295Z,56.00
2018-11-29T06:44:25.220Z,60.00
2018-11-29T06:46:16.964Z,76.00
2018-11-29T06:47:16.870Z,84.00
2018-11-29T06:49:08.695Z,96.00
2018-11-29T06:50:08.580Z,104.00
2018-11-29T06:52:00.339Z,104.00
2018-11-29T06:53:00.255Z,104.00
2018-11-29T06:54:52.170Z,104.00
2018-11-29T06:55:51.962Z,112.00
2018-11-29T06:57:43.687Z,124.00
2018-11-29T06:58:43.613Z,136.00
2018-11-29T07:00:35.437Z,152.00
2018-11-29T07:01:35.311Z,168.00
2018-11-29T07:03:28.933Z,196.00
2018-11-29T07:04:27.004Z,208.00
2018-11-29T07:06:18.767Z,224.00
2018-11-29T07:07:18.668Z,236.00
2018-11-29T07:09:10.481Z,260.00
2018-11-29T07:10:10.374Z,272.00
2018-11-29T07:12:02.155Z,296.00
2018-11-29T07:13:02.106Z,308.00
2018-11-29T07:14:53.859Z,328.00
2018-11-29T07:15:53.763Z,336.00
2018-11-29T07:17:45.545Z,372.00
2018-11-29T07:18:45.452Z,392.00
2018-11-29T07:20:37.190Z,432.00
2018-11-29T07:21:37.111Z,456.00
2018-11-29T07:23:28.895Z,496.00
2018-11-29T07:24:28.838Z,504.00
2018-11-29T07:26:20.594Z,520.00
2018-11-29T07:27:20.490Z,532.00
2018-11-29T07:29:16.742Z,612.00
2018-11-29T07:30:12.173Z,676.00
2018-11-29T07:32:03.933Z,776.00
2018-11-29T07:33:03.868Z,816.00
2018-11-29T07:34:55.665Z,868.00
2018-11-29T07:35:55.551Z,924.00
2018-11-29T07:37:47.344Z,1064.00
2018-11-29T07:38:47.270Z,1128.00
2018-11-29T07:40:39.021Z,1192.00
2018-11-29T07:41:38.930Z,1204.00
2018-11-29T07:43:30.692Z,1256.00
2018-11-29T07:44:30.614Z,1312.00
2018-11-29T07:46:22.362Z,1416.00
2018-11-29T07:47:22.304Z,1560.00
2018-11-29T07:49:14.057Z,1792.00
2018-11-29T07:50:13.988Z,1876.00
2018-11-29T07:52:05.772Z,2056.00
2018-11-29T07:53:05.643Z,2224.00
2018-11-29T07:54:57.427Z,3696.00
2018-11-29T07:55:57.339Z,5320.00
2018-11-29T07:57:49.138Z,5992.00
2018-11-29T07:58:51.595Z,5884.00
2018-11-29T08:00:40.852Z,3892.00
2018-11-29T08:01:40.750Z,2824.00
2018-11-29T08:03:32.541Z,1848.00
2018-11-29T08:04:32.437Z,1840.00
2018-11-29T08:06:24.203Z,1956.00
2018-11-29T08:07:24.148Z,2060.00
2018-11-29T08:09:15.878Z,2280.00
2018-11-29T08:10:15.807Z,2384.00
2018-11-29T08:12:07.638Z,2604.00
2018-11-29T08:13:07.511Z,2852.00
2018-11-29T08:14:59.232Z,3036.00
2018-11-29T08:15:59.160Z,3288.00
2018-11-29T08:17:51.082Z,6212.00
2018-11-29T08:18:50.957Z,9080.00
2018-11-29T08:20:42.722Z,10524.00
2018-11-29T08:21:42.634Z,7816.00
2018-11-29T08:23:34.430Z,8772.00
2018-11-29T08:24:34.319Z,6932.00
2018-11-29T08:26:26.116Z,4208.00
2018-11-29T08:27:26.000Z,4204.00
2018-11-29T08:29:17.772Z,4356.00
2018-11-29T08:30:17.691Z,5320.00
2018-11-29T08:32:09.459Z,9120.00
2018-11-29T08:33:09.386Z,9060.00
2018-11-29T08:35:01.137Z,15872.00
2018-11-29T08:36:01.058Z,14112.00
2018-11-29T08:37:52.875Z,17248.00
2018-11-29T08:38:52.772Z,18272.00
2018-11-29T08:40:44.553Z,18016.00
2018-11-29T08:41:44.445Z,16960.00
2018-11-29T08:43:36.220Z,12768.00
2018-11-29T08:44:36.138Z,9692.00
2018-11-29T08:46:27.886Z,10608.00
2018-11-29T08:47:27.824Z,8572.00
2018-11-29T08:49:19.622Z,5976.00
2018-11-29T08:50:19.495Z,11468.00
2018-11-29T08:52:11.274Z,8772.00
2018-11-29T08:53:11.188Z,6628.00
2018-11-29T08:55:03.007Z,3592.00
2018-11-29T08:56:02.921Z,5368.00
2018-11-29T08:57:54.724Z,2856.00
2018-11-29T08:58:54.628Z,2688.00
2018-11-29T09:00:46.386Z,2464.00
2018-11-29T09:01:46.316Z,2380.00
2018-11-29T09:03:38.143Z,2288.00
2018-11-29T09:04:38.046Z,2264.00
2018-11-29T09:06:29.830Z,2244.00
2018-11-29T09:07:29.744Z,2240.00
2018-11-29T09:09:21.522Z,2244.00
2018-11-29T09:10:21.436Z,2248.00
2018-11-29T09:12:13.184Z,2244.00
2018-11-29T09:13:13.103Z,2244.00
2018-11-29T09:15:04.879Z,2264.00
2018-11-29T09:16:04.798Z,2276.00
2018-11-29T09:17:56.550Z,2332.00
2018-11-29T09:18:56.458Z,2380.00
2018-11-29T09:20:48.260Z,2416.00
2018-11-29T09:21:48.180Z,2408.00
2018-11-29T09:23:39.940Z,2392.00
2018-11-29T09:24:39.843Z,2404.00
2018-11-29T09:26:31.645Z,2460.00
2018-11-29T09:27:31.589Z,2504.00
2018-11-29T09:29:23.391Z,2616.00
2018-11-29T09:30:23.290Z,2680.00
2018-11-29T09:32:15.034Z,2776.00
2018-11-29T09:33:14.961Z,2800.00
2018-11-29T09:35:06.734Z,2820.00
2018-11-29T09:36:06.651Z,2824.00
2018-11-29T09:37:58.976Z,2840.00
2018-11-29T09:38:58.842Z,2860.00
2018-11-29T09:40:50.652Z,2904.00
2018-11-29T09:41:50.561Z,2932.00
2018-11-29T09:43:42.343Z,3028.00
2018-11-29T09:44:42.254Z,3076.00
2018-11-29T09:46:34.044Z,3156.00
2018-11-29T09:47:33.945Z,3184.00
2018-11-29T09:49:25.723Z,3216.00
2018-11-29T09:50:25.632Z,3216.00
2018-11-29T09:52:17.392Z,3284.00
2018-11-29T09:53:17.321Z,3408.00
2018-11-29T09:55:09.088Z,3968.00
2018-11-29T09:56:09.025Z,5892.00
2018-11-29T09:58:00.778Z,5988.00
2018-11-29T09:59:00.692Z,6676.00
2018-11-29T10:00:52.443Z,12800.00
2018-11-29T10:01:52.350Z,12336.00
2018-11-29T10:03:44.133Z,5512.00
2018-11-29T10:04:44.058Z,6608.00
2018-11-29T10:06:35.861Z,9472.00
2018-11-29T10:07:35.792Z,8844.00
2018-11-29T10:09:27.583Z,7228.00
2018-11-29T10:10:27.469Z,8396.00
2018-11-29T10:12:19.172Z,8260.00
2018-11-29T10:13:19.100Z,9452.00
2018-11-29T10:15:11.003Z,9712.00
2018-11-29T10:16:10.888Z,9712.00
2018-11-29T10:18:02.693Z,9280.00
2018-11-29T10:19:02.643Z,9200.00
2018-11-29T10:20:54.419Z,8912.00
2018-11-29T10:21:54.319Z,8760.00
2018-11-29T10:23:46.182Z,8676.00
2018-11-29T10:24:46.069Z,8496.00
2018-11-29T10:26:37.919Z,8948.00
2018-11-29T10:27:37.793Z,8780.00
2018-11-29T10:29:29.639Z,9308.00
2018-11-29T10:30:29.564Z,8764.00
2018-11-29T10:32:21.354Z,8156.00
2018-11-29T10:33:21.277Z,7296.00
2018-11-29T10:35:13.041Z,5716.00
2018-11-29T10:36:12.981Z,5784.00
2018-11-29T10:38:04.747Z,5032.00
2018-11-29T10:39:04.714Z,4552.00
2018-11-29T10:40:56.478Z,4256.00
2018-11-29T10:41:56.415Z,3312.00
2018-11-29T10:43:48.191Z,3088.00
2018-11-29T10:44:48.141Z,3240.00
2018-11-29T10:46:39.863Z,3244.00
2018-11-29T10:47:39.800Z,3072.00
2018-11-29T10:49:31.595Z,2976.00
2018-11-29T10:50:31.511Z,3000.00
2018-11-29T10:52:23.256Z,2952.00
2018-11-29T10:53:23.168Z,2872.00
2018-11-29T10:55:14.977Z,2700.00
2018-11-29T10:56:14.908Z,2672.00
2018-11-29T10:58:06.708Z,2592.00
2018-11-29T10:59:06.600Z,2500.00
2018-11-29T11:00:58.430Z,2440.00
2018-11-29T11:01:58.320Z,2416.00
2018-11-29T11:03:50.094Z,2368.00
2018-11-29T11:04:50.024Z,2280.00
2018-11-29T11:06:41.801Z,2188.00
2018-11-29T11:07:41.690Z,2192.00
2018-11-29T11:09:33.463Z,2188.00
2018-11-29T11:10:33.382Z,2200.00
2018-11-29T11:12:25.146Z,2184.00
2018-11-29T11:13:25.063Z,2132.00
2018-11-29T11:15:16.844Z,2128.00
2018-11-29T11:16:16.774Z,2140.00
2018-11-29T11:18:08.552Z,2172.00
2018-11-29T11:19:08.514Z,2212.00
2018-11-29T11:21:00.266Z,2240.00
2018-11-29T11:22:00.165Z,2248.00
2018-11-29T11:23:51.954Z,2212.00
2018-11-29T11:24:51.902Z,2232.00
2018-11-29T11:26:43.638Z,2220.00
2018-11-29T11:27:43.570Z,2228.00
2018-11-29T11:29:35.345Z,2244.00
2018-11-29T11:30:35.253Z,2236.00
2018-11-29T11:32:27.094Z,2196.00
2018-11-29T11:33:26.973Z,2156.00
2018-11-29T11:35:18.722Z,2108.00
2018-11-29T11:36:18.654Z,2060.00
2018-11-29T11:38:10.420Z,2076.00
2018-11-29T11:39:10.392Z,2044.00
2018-11-29T11:41:02.124Z,2028.00
2018-11-29T11:42:02.088Z,2004.00
2018-11-29T11:43:53.829Z,1956.00
2018-11-29T11:44:53.894Z,1948.00
2018-11-29T11:46:45.539Z,1944.00
2018-11-29T11:47:45.434Z,1936.00
2018-11-29T11:49:37.346Z,1944.00
2018-11-29T11:50:37.212Z,1964.00
2018-11-29T11:52:29.173Z,1952.00
2018-11-29T11:53:29.064Z,1948.00
2018-11-29T11:55:20.896Z,1916.00
2018-11-29T11:56:20.777Z,1912.00
2018-11-29T11:58:12.601Z,1900.00
2018-11-29T11:59:12.489Z,1900.00
2018-11-29T12:01:04.383Z,1904.00
2018-11-29T12:02:04.200Z,1920.00
2018-11-29T12:03:56.007Z,1928.00
2018-11-29T12:04:55.972Z,1952.00
2018-11-29T12:06:47.701Z,1988.00
2018-11-29T12:07:47.576Z,2000.00
2018-11-29T12:09:39.468Z,2016.00
2018-11-29T12:10:39.387Z,2036.00
2018-11-29T12:12:31.197Z,2024.00
2018-11-29T12:13:31.116Z,2056.00
2018-11-29T12:15:23.041Z,2100.00
2018-11-29T12:16:22.899Z,2092.00
2018-11-29T12:18:15.007Z,2088.00
2018-11-29T12:19:14.642Z,2108.00
2018-11-29T12:21:06.447Z,2104.00
2018-11-29T12:22:06.438Z,2104.00
2018-11-29T12:23:58.273Z,2100.00
2018-11-29T12:24:58.135Z,2092.00
2018-11-29T12:26:49.927Z,2072.00
2018-11-29T12:27:49.865Z,2052.00
2018-11-29T12:29:41.620Z,2008.00
2018-11-29T12:30:41.589Z,2004.00
2018-11-29T12:34:12.541Z,1984.00
2018-11-29T12:35:12.468Z,1984.00
2018-11-29T12:37:04.218Z,1988.00
2018-11-29T12:38:04.161Z,1988.00
2018-11-29T12:39:56.005Z,1996.00
2018-11-29T12:40:55.911Z,1988.00
2018-11-29T12:42:47.658Z,1968.00
2018-11-29T12:43:47.579Z,1952.00
2018-11-29T12:45:39.337Z,1928.00
2018-11-29T12:46:39.251Z,1920.00
2018-11-29T12:48:31.010Z,1896.00
2018-11-29T12:49:30.965Z,1904.00
2018-11-29T12:51:22.702Z,1892.00
2018-11-29T12:52:22.623Z,1896.00
2018-11-29T12:54:14.399Z,1936.00
2018-11-29T12:55:14.286Z,1932.00
2018-11-29T12:57:06.102Z,1908.00
2018-11-29T12:58:06.005Z,1896.00
2018-11-29T12:59:57.759Z,1900.00
2018-11-29T13:00:57.676Z,1908.00
2018-11-29T13:02:49.450Z,1964.00
2018-11-29T13:03:49.365Z,1992.00
2018-11-29T13:05:41.173Z,2000.00
2018-11-29T13:06:41.100Z,2016.00
2018-11-29T13:08:32.865Z,2012.00
2018-11-29T13:09:32.787Z,2036.00
2018-11-29T13:11:24.581Z,2052.00
2018-11-29T13:12:24.490Z,2044.00
2018-11-29T13:14:16.429Z,2028.00
2018-11-29T13:15:16.364Z,2020.00
2018-11-29T13:17:08.020Z,1988.00
2018-11-29T13:18:07.949Z,1976.00
2018-11-29T13:19:59.833Z,1932.00
2018-11-29T13:20:59.735Z,1904.00
2018-11-29T13:22:51.487Z,1832.00
2018-11-29T13:23:51.396Z,1792.00
2018-11-29T13:25:43.206Z,1716.00
2018-11-29T13:26:43.099Z,1676.00
2018-11-29T13:28:34.907Z,1612.00
2018-11-29T13:29:34.874Z,1588.00
2018-11-29T13:31:26.594Z,1544.00
2018-11-29T13:32:26.511Z,1508.00
2018-11-29T13:34:18.445Z,1440.00
2018-11-29T13:35:18.381Z,1404.00
2018-11-29T13:37:10.139Z,1340.00
2018-11-29T13:38:10.085Z,1296.00
2018-11-29T13:40:01.884Z,1232.00
2018-11-29T13:41:01.807Z,1200.00
2018-11-29T13:42:53.628Z,1156.00
2018-11-29T13:43:53.513Z,1144.00
2018-11-29T13:45:45.295Z,1108.00
2018-11-29T13:46:45.200Z,1080.00
2018-11-29T13:48:36.986Z,1020.00
2018-11-29T13:49:36.896Z,992.00
2018-11-29T13:51:28.679Z,928.00
2018-11-29T13:52:28.587Z,892.00
2018-11-29T13:54:20.398Z,848.00
2018-11-29T13:55:20.298Z,820.00
2018-11-29T13:57:12.072Z,760.00
2018-11-29T13:58:11.984Z,732.00
2018-11-29T14:00:03.744Z,688.00
2018-11-29T14:01:03.675Z,660.00
2018-11-29T14:02:55.441Z,608.00
2018-11-29T14:03:55.352Z,584.00
2018-11-29T14:05:47.133Z,544.00
2018-11-29T14:06:47.038Z,528.00
2018-11-29T14:08:38.827Z,492.00
2018-11-29T14:09:38.738Z,476.00
2018-11-29T14:11:30.476Z,448.00
2018-11-29T14:12:30.375Z,436.00
2018-11-29T14:14:22.156Z,412.00
2018-11-29T14:15:22.048Z,400.00
2018-11-29T14:17:13.823Z,380.00
2018-11-29T14:18:13.739Z,368.00
2018-11-29T14:20:05.559Z,348.00
2018-11-29T14:21:05.424Z,340.00
2018-11-29T14:22:57.228Z,328.00
2018-11-29T14:23:57.193Z,320.00
2018-11-29T14:25:48.903Z,312.00
2018-11-29T14:26:48.826Z,304.00
2018-11-29T14:28:40.590Z,292.00
2018-11-29T14:29:40.494Z,284.00
2018-11-29T14:31:32.278Z,272.00
2018-11-29T14:32:32.174Z,260.00
2018-11-29T14:34:23.947Z,244.00
2018-11-29T14:35:23.893Z,240.00
2018-11-29T14:37:15.696Z,224.00
2018-11-29T14:38:15.557Z,212.00
2018-11-29T14:40:07.330Z,196.00
2018-11-29T14:41:07.254Z,188.00
2018-11-29T14:42:59.019Z,172.00
2018-11-29T14:43:58.921Z,164.00
2018-11-29T14:45:50.686Z,144.00
2018-11-29T14:46:50.602Z,136.00
2018-11-29T14:48:42.400Z,120.00
2018-11-29T14:49:42.300Z,112.00
2018-11-29T14:51:34.142Z,100.00
2018-11-29T14:52:33.963Z,92.00
2018-11-29T14:54:25.730Z,80.00
2018-11-29T14:55:25.644Z,76.00
2018-11-29T14:57:17.477Z,68.00
2018-11-29T14:58:19.673Z,64.00
2018-11-29T15:00:09.181Z,56.00
2018-11-29T15:01:09.109Z,52.00
2018-11-29T15:03:00.888Z,44.00
2018-11-29T15:04:00.786Z,40.00
2018-11-29T15:05:52.562Z,32.00
2018-11-29T15:06:52.468Z,32.00
2018-11-29T15:08:44.222Z,24.00
2018-11-29T15:09:44.136Z,20.00
2018-11-29T15:11:35.889Z,20.00
2018-11-29T15:12:35.818Z,12.00
2018-11-29T15:14:27.608Z,12.00
2018-11-29T15:15:27.510Z,8.00
2018-11-29T15:17:19.298Z,4.00
2018-11-29T15:18:19.171Z,8.00
2018-11-29T15:20:10.948Z,4.00
2018-11-29T15:21:10.860Z,4.00
2018-11-29T15:23:02.677Z,4.00
2018-11-29T15:24:02.573Z,4.00
2018-11-29T15:25:54.330Z,0.00
2018-11-29T15:26:54.255Z,0.00
2018-11-29T15:28:46.044Z,0.00
2018-11-29T15:29:45.930Z,0.00
2018-11-29T15:31:37.950Z,0.00
2018-11-29T15:32:37.877Z,0.00
2018-11-29T15:34:29.630Z,0.00
2018-11-29T15:35:29.568Z,0.00
2018-11-29T15:37:21.284Z,0.00
2018-11-29T15:38:21.212Z,0.00
2018-11-29T15:40:13.072Z,0.00
2018-11-29T15:41:18.045Z,0.00
2018-11-29T15:43:04.775Z,0.00
2018-11-29T15:44:04.695Z,0.00
2018-11-29T15:45:56.431Z,0.00
2018-11-29T15:46:56.385Z,0.00
2018-11-29T15:48:48.164Z,0.00
2018-11-29T15:49:48.054Z,0.00
2018-11-29T15:51:39.846Z,0.00
2018-11-29T15:52:39.741Z,0.00
2018-11-29T15:54:31.498Z,0.00
2018-11-29T15:55:31.408Z,0.00
2018-11-29T15:57:23.167Z,0.00
2018-11-29T15:58:23.083Z,0.00
2018-11-29T16:00:14.862Z,0.00
2018-11-29T16:01:14.749Z,0.00
2018-11-29T16:03:06.519Z,0.00
2018-11-29T16:04:06.460Z,0.00
2018-11-29T16:05:58.198Z,0.00
2018-11-29T16:06:58.134Z,0.00
2018-11-29T16:08:49.871Z,0.00
2018-11-29T16:09:49.794Z,0.00
2018-11-29T16:11:41.593Z,0.00
2018-11-29T16:12:41.502Z,0.00
2018-11-29T16:14:33.280Z,0.00
2018-11-29T16:15:33.215Z,0.00
2018-11-29T16:17:24.954Z,0.00
2018-11-29T16:18:24.903Z,0.00
2018-11-29T16:20:17.198Z,0.00
2018-11-29T16:21:16.571Z,0.00
2018-11-29T16:23:08.417Z,0.00
2018-11-29T16:24:08.345Z,0.00
2018-11-29T16:26:00.105Z,0.00
2018-11-29T16:27:00.011Z,0.00
2018-11-29T16:28:51.776Z,0.00
2018-11-29T16:29:51.673Z,0.00
2018-11-29T16:31:43.456Z,0.00
2018-11-29T16:32:43.372Z,0.00
2018-11-29T16:34:35.114Z,0.00
2018-11-29T16:35:35.044Z,0.00
2018-11-29T16:37:26.818Z,0.00
2018-11-29T16:38:26.720Z,0.00
2018-11-29T16:40:18.515Z,0.00
2018-11-29T16:41:18.449Z,0.00
2018-11-29T16:43:10.405Z,0.00
2018-11-29T16:44:10.279Z,0.00
2018-11-29T16:46:02.034Z,0.00
2018-11-29T16:47:01.929Z,0.00
2018-11-29T16:48:53.743Z,0.00
2018-11-29T16:49:53.664Z,0.00
2018-11-29T16:51:45.451Z,0.00
2018-11-29T16:52:45.360Z,0.00
2018-11-29T16:54:37.127Z,0.00
2018-11-29T16:55:37.025Z,0.00
2018-11-29T16:57:28.808Z,0.00
2018-11-29T16:58:28.729Z,0.00
2018-11-29T17:00:20.536Z,0.00
2018-11-29T17:01:20.417Z,0.00
2018-11-29T17:03:12.360Z,0.00
2018-11-29T17:04:12.089Z,0.00
2018-11-29T17:06:03.873Z,0.00
2018-11-29T17:07:03.771Z,0.00
2018-11-29T17:08:55.564Z,0.00
2018-11-29T17:09:55.484Z,0.00
2018-11-29T17:11:47.405Z,0.00
2018-11-29T17:12:47.279Z,0.00
2018-11-29T17:14:39.030Z,0.00
2018-11-29T17:15:38.955Z,0.00
2018-11-29T17:17:30.707Z,0.00
2018-11-29T17:18:30.617Z,0.00
2018-11-29T17:20:22.373Z,0.00
2018-11-29T17:21:22.330Z,0.00
2018-11-29T17:23:14.048Z,0.00
2018-11-29T17:24:13.966Z,0.00
2018-11-29T17:26:05.733Z,0.00
2018-11-29T17:27:05.654Z,0.00
2018-11-29T17:28:57.401Z,0.00
2018-11-29T17:29:57.335Z,0.00
2018-11-29T17:31:49.116Z,0.00
2018-11-29T17:32:49.032Z,0.00
2018-11-29T17:34:40.773Z,0.00
2018-11-29T17:35:40.696Z,0.00
2018-11-29T17:37:32.488Z,0.00
2018-11-29T17:38:32.393Z,0.00
2018-11-29T17:40:24.178Z,0.00
2018-11-29T17:41:24.062Z,0.00
2018-11-29T17:43:15.851Z,0.00
2018-11-29T17:44:15.767Z,0.00
2018-11-29T17:46:07.591Z,0.00
2018-11-29T17:47:07.477Z,0.00
2018-11-29T17:48:59.245Z,0.00
2018-11-29T17:49:59.153Z,0.00
2018-11-29T17:51:53.744Z,0.00
2018-11-29T17:52:50.843Z,0.00
2018-11-29T17:54:42.604Z,0.00
2018-11-29T17:55:43.613Z,0.00
2018-11-29T17:57:34.311Z,0.00
2018-11-29T17:58:34.274Z,0.00
2018-11-29T18:00:25.992Z,0.00
2018-11-29T18:01:25.917Z,0.00
2018-11-29T18:03:17.705Z,0.00
2018-11-29T18:04:17.621Z,0.00
2018-11-29T18:06:09.390Z,0.00
2018-11-29T18:07:09.303Z,0.00
2018-11-29T18:09:01.082Z,0.00
2018-11-29T18:10:00.979Z,0.00
2018-11-29T18:11:52.834Z,0.00
2018-11-29T18:12:52.743Z,0.00
2018-11-29T18:14:44.551Z,0.00
2018-11-29T18:15:44.395Z,0.00
2018-11-29T18:17:36.183Z,0.00
2018-11-29T18:18:36.094Z,0.00