createdAt,value
2023-04-24T00:00:55.779Z,1.80
2023-04-24T00:01:54.930Z,1.90
2023-04-24T00:02:55.209Z,1.60
2023-04-24T00:03:54.979Z,1.60
2023-04-24T00:04:55.641Z,2.00
2023-04-24T00:05:54.859Z,1.90
2023-04-24T00:06:54.926Z,1.70
2023-04-24T00:07:54.887Z,1.60
2023-04-24T00:08:55.764Z,1.70
2023-04-24T00:09:54.962Z,1.50
2023-04-24T00:10:54.826Z,1.40
2023-04-24T00:11:54.815Z,1.50
2023-04-24T00:12:54.797Z,1.30
2023-04-24T00:13:54.786Z,1.60
2023-04-24T00:14:54.797Z,1.90
2023-04-24T00:15:54.752Z,1.70
2023-04-24T00:16:55.002Z,1.40
2023-04-24T00:17:54.845Z,1.60
2023-04-24T00:18:54.750Z,1.80
2023-04-24T00:19:54.860Z,1.60
2023-04-24T00:20:54.751Z,1.50
2023-04-24T00:21:54.691Z,1.60
2023-04-24T00:22:54.663Z,1.90
2023-04-24T00:23:54.839Z,2.10
2023-04-24T00:24:54.664Z,1.80
2023-04-24T00:25:54.733Z,1.90
2023-04-24T00:26:55.462Z,2.10
2023-04-24T00:27:54.713Z,2.30
2023-04-24T00:28:54.590Z,2.20
2023-04-24T00:29:56.995Z,2.20
2023-04-24T00:30:54.699Z,2.50
2023-04-24T00:31:54.912Z,2.50
2023-04-24T00:32:55.228Z,2.60
2023-04-24T00:33:54.749Z,2.80
2023-04-24T00:34:54.663Z,3.00
2023-04-24T00:35:54.561Z,3.30
2023-04-24T00:36:54.495Z,3.60
2023-04-24T00:37:54.699Z,3.30
2023-04-24T00:38:54.551Z,3.50
2023-04-24T00:39:54.493Z,3.90
2023-04-24T00:40:54.453Z,3.10
2023-04-24T00:41:55.443Z,3.80
2023-04-24T00:42:55.241Z,3.70
2023-04-24T00:43:54.449Z,3.90
2023-04-24T00:44:54.676Z,4.30
2023-04-24T00:45:54.575Z,4.50
2023-04-24T00:46:54.379Z,4.20
2023-04-24T00:47:54.444Z,3.90
2023-04-24T00:48:54.525Z,4.10
2023-04-24T00:49:56.337Z,3.90
2023-04-24T00:50:54.992Z,4.70
2023-04-24T00:51:54.575Z,4.70
2023-04-24T00:52:54.508Z,4.70
2023-04-24T00:53:57.624Z,5.20
2023-04-24T00:54:54.565Z,4.40
2023-04-24T00:55:58.518Z,4.80
2023-04-24T00:56:54.986Z,5.00
2023-04-24T00:57:54.316Z,5.10
2023-04-24T00:58:54.770Z,5.60
2023-04-24T00:59:54.378Z,5.50
2023-04-24T01:00:54.269Z,6.10
2023-04-24T01:01:54.335Z,6.10
2023-04-24T01:02:54.610Z,7.20
2023-04-24T01:03:54.548Z,7.30
2023-04-24T01:04:54.229Z,7.40
2023-04-24T01:05:54.400Z,7.90
2023-04-24T01:06:54.340Z,7.80
2023-04-24T01:07:56.483Z,8.00
2023-04-24T01:08:54.761Z,8.30
2023-04-24T01:09:54.156Z,8.50
2023-04-24T01:10:54.264Z,8.50
2023-04-24T01:11:54.131Z,8.80
2023-04-24T01:12:54.309Z,9.50
2023-04-24T01:13:54.275Z,9.80
2023-04-24T01:14:54.181Z,9.20
2023-04-24T01:15:54.190Z,9.60
2023-04-24T01:16:54.052Z,9.10
2023-04-24T01:17:54.234Z,9.50
2023-04-24T01:24:39.994Z,10.80
2023-04-24T01:25:41.458Z,10.80
2023-04-24T01:26:41.485Z,10.60
2023-04-24T01:27:40.750Z,11.10
2023-04-24T01:28:41.498Z,11.30
2023-04-24T01:29:41.181Z,10.60
2023-04-24T01:30:40.734Z,11.30
2023-04-24T01:31:40.763Z,11.40
2023-04-24T01:32:40.768Z,10.50
2023-04-24T01:33:40.689Z,10.90
2023-04-24T01:34:43.494Z,10.80
2023-04-24T01:35:40.692Z,11.10
2023-04-24T01:36:40.694Z,10.10
2023-04-24T01:37:40.649Z,10.60
2023-04-24T01:38:41.518Z,10.20
2023-04-24T01:39:41.473Z,10.30
2023-04-24T01:40:40.616Z,10.10
2023-04-24T01:41:40.608Z,10.20
2023-04-24T01:42:40.598Z,10.20
2023-04-24T01:43:40.922Z,9.90
2023-04-24T01:44:40.589Z,9.90
2023-04-24T01:45:45.527Z,10.30
2023-04-24T01:46:44.408Z,10.70
2023-04-24T01:47:40.554Z,10.50
2023-04-24T01:48:40.543Z,10.30
2023-04-24T01:49:40.829Z,10.80
2023-04-24T01:50:40.513Z,9.80
2023-04-24T01:51:40.495Z,10.30
2023-04-24T01:52:41.017Z,10.30
2023-04-24T01:53:40.531Z,10.60
2023-04-24T01:54:40.462Z,10.10
2023-04-24T01:55:40.418Z,10.60
2023-04-24T01:56:40.454Z,9.80
2023-04-24T01:57:40.431Z,9.30
2023-04-24T01:58:40.424Z,9.60
2023-04-24T01:59:42.948Z,9.70
2023-04-24T02:00:40.592Z,9.90
2023-04-24T02:01:40.384Z,8.70
2023-04-24T02:02:40.491Z,9.60
2023-04-24T02:03:40.525Z,9.30
2023-04-24T02:04:40.372Z,8.90
2023-04-24T02:05:40.338Z,9.40
2023-04-24T02:06:40.417Z,7.90
2023-04-24T02:07:40.301Z,8.40
2023-04-24T02:08:40.338Z,9.00
2023-04-24T02:09:40.508Z,8.10
2023-04-24T02:10:40.292Z,9.00
2023-04-24T02:11:40.272Z,8.20
2023-04-24T02:12:40.273Z,8.00
2023-04-24T02:13:40.264Z,8.80
2023-04-24T02:14:40.238Z,7.80
2023-04-24T02:15:40.186Z,8.00
2023-04-24T02:16:40.241Z,8.10
2023-04-24T02:17:41.748Z,7.80
2023-04-24T02:18:40.217Z,8.60
2023-04-24T02:19:40.309Z,7.60
2023-04-24T02:20:40.911Z,8.10
2023-04-24T02:21:40.177Z,8.40
2023-04-24T02:22:40.205Z,7.20
2023-04-24T02:23:40.765Z,7.70
2023-04-24T02:24:40.794Z,7.10
2023-04-24T02:25:40.104Z,8.10
2023-04-24T02:26:40.100Z,7.80
2023-04-24T02:27:40.106Z,7.70
2023-04-24T02:28:40.084Z,7.00
2023-04-24T02:29:40.095Z,7.60
2023-04-24T02:30:41.018Z,7.60
2023-04-24T02:31:40.048Z,7.90
2023-04-24T02:32:40.027Z,7.00
2023-04-24T02:33:43.124Z,7.70
2023-04-24T02:34:40.051Z,7.40
2023-04-24T02:35:40.125Z,7.50
2023-04-24T02:36:39.973Z,6.70
2023-04-24T02:37:40.715Z,6.80
2023-04-24T02:38:40.585Z,6.20
2023-04-24T02:39:40.020Z,6.60
2023-04-24T02:40:42.637Z,6.10
2023-04-24T02:41:39.893Z,6.30
2023-04-24T02:42:39.915Z,6.10
2023-04-24T02:43:39.891Z,6.60
2023-04-24T02:44:39.916Z,5.90
2023-04-24T02:45:39.903Z,6.50
2023-04-24T02:46:40.569Z,6.40
2023-04-24T02:47:39.905Z,6.20
2023-04-24T02:48:39.845Z,6.10
2023-04-24T02:49:39.814Z,6.10
2023-04-24T02:50:39.820Z,5.90
2023-04-24T02:51:39.776Z,6.10
2023-04-24T02:52:39.805Z,5.90
2023-04-24T02:53:39.756Z,6.50
2023-04-24T02:54:39.949Z,6.10
2023-04-24T02:55:39.764Z,5.50
2023-04-24T02:56:39.747Z,5.50
2023-04-24T02:57:39.708Z,5.60
2023-04-24T02:58:39.762Z,6.20
2023-04-24T02:59:39.689Z,6.30
2023-04-24T03:00:39.704Z,5.70
2023-04-24T03:01:39.878Z,6.40
2023-04-24T03:02:39.800Z,5.60
2023-04-24T03:03:39.809Z,5.50
2023-04-24T03:04:39.770Z,5.50
2023-04-24T03:05:39.628Z,5.80
2023-04-24T03:06:39.636Z,6.10
2023-04-24T03:07:39.600Z,6.00
2023-04-24T03:08:40.536Z,5.90
2023-04-24T03:09:39.586Z,6.30
2023-04-24T03:10:39.610Z,6.10
2023-04-24T03:13:00.004Z,6.40
2023-04-24T03:14:01.684Z,6.70
2023-04-24T03:15:01.690Z,6.30
2023-04-24T03:16:01.768Z,6.10
2023-04-24T03:17:00.956Z,6.30
2023-04-24T03:18:02.462Z,6.80
2023-04-24T03:19:00.924Z,6.00
2023-04-24T03:20:00.957Z,6.20
2023-04-24T03:21:00.938Z,6.10
2023-04-24T03:22:02.415Z,6.60
2023-04-24T03:23:00.876Z,6.90
2023-04-24T03:24:00.892Z,7.40
2023-04-24T03:25:01.513Z,6.80
2023-04-24T03:26:00.872Z,6.20
2023-04-24T03:27:01.579Z,6.90
2023-04-24T03:28:00.917Z,6.30
2023-04-24T03:29:02.793Z,7.20
2023-04-24T03:30:00.839Z,7.40
2023-04-24T03:31:00.808Z,7.30
2023-04-24T03:32:00.830Z,7.20
2023-04-24T03:33:01.715Z,7.90
2023-04-24T03:34:00.784Z,7.30
2023-04-24T03:35:00.762Z,6.80
2023-04-24T03:36:00.734Z,6.90
2023-04-24T03:37:00.761Z,6.90
2023-04-24T03:38:00.841Z,6.80
2023-04-24T03:39:01.408Z,7.40
2023-04-24T03:40:01.724Z,7.10
2023-04-24T03:41:00.669Z,7.30
2023-04-24T03:42:02.435Z,6.80
2023-04-24T03:43:00.678Z,7.10
2023-04-24T03:44:00.665Z,6.70
2023-04-24T03:45:02.037Z,6.90
2023-04-24T03:46:00.638Z,7.00
2023-04-24T03:47:00.615Z,6.10
2023-04-24T03:48:00.643Z,7.20
2023-04-24T03:49:01.273Z,6.80
2023-04-24T03:50:01.202Z,7.40
2023-04-24T03:51:00.550Z,6.80
2023-04-24T03:52:00.545Z,6.70
2023-04-24T03:53:00.566Z,7.00
2023-04-24T03:54:00.544Z,6.20
2023-04-24T03:55:00.527Z,6.70
2023-04-24T03:56:00.547Z,6.00
2023-04-24T03:57:01.204Z,6.70
2023-04-24T03:58:00.488Z,5.90
2023-04-24T03:59:01.928Z,6.20
2023-04-24T04:00:00.488Z,5.30
2023-04-24T04:01:00.467Z,6.00
2023-04-24T04:02:00.454Z,6.00
2023-04-24T04:03:00.732Z,6.30
2023-04-24T04:04:00.719Z,5.90
2023-04-24T04:05:00.533Z,5.80
2023-04-24T04:06:00.366Z,6.10
2023-04-24T04:07:00.387Z,5.40
2023-04-24T04:08:00.430Z,5.20
2023-04-24T04:09:00.363Z,5.30
2023-04-24T04:10:00.421Z,5.80
2023-04-24T04:11:00.324Z,5.50
2023-04-24T04:12:00.304Z,5.20
2023-04-24T04:13:00.326Z,5.80
2023-04-24T04:14:00.270Z,5.10
2023-04-24T04:15:00.293Z,5.30
2023-04-24T04:16:01.251Z,5.60
2023-04-24T04:17:00.270Z,4.80
2023-04-24T04:18:00.260Z,5.30
2023-04-24T04:19:00.918Z,5.30
2023-04-24T04:20:02.151Z,5.70
2023-04-24T04:21:00.198Z,5.00
2023-04-24T04:22:00.200Z,5.20
2023-04-24T04:23:00.927Z,4.80
2023-04-24T04:24:00.722Z,4.60
2023-04-24T04:25:00.185Z,4.20
2023-04-24T04:26:01.512Z,4.50
2023-04-24T04:27:00.144Z,4.30
2023-04-24T04:28:00.876Z,4.60
2023-04-24T04:29:04.197Z,4.60
2023-04-24T04:30:00.092Z,4.70
2023-04-24T04:31:00.789Z,3.90
2023-04-24T04:32:00.195Z,4.40
2023-04-24T04:33:00.188Z,4.50
2023-04-24T04:34:00.067Z,4.30
2023-04-24T04:35:00.785Z,4.70
2023-04-24T04:36:01.216Z,4.30
2023-04-24T04:37:00.127Z,3.80
2023-04-24T04:38:00.036Z,4.40
2023-04-24T04:39:00.001Z,4.00
2023-04-24T04:40:00.011Z,4.20
2023-04-24T04:40:59.984Z,4.00
2023-04-24T04:42:00.021Z,4.40
2023-04-24T04:43:00.742Z,5.20
2023-04-24T04:43:59.920Z,4.60
2023-04-24T04:44:59.931Z,4.70
2023-04-24T04:45:59.939Z,5.10
2023-04-24T04:46:59.948Z,4.80
2023-04-24T04:47:59.909Z,4.70
2023-04-24T04:48:59.900Z,5.10
2023-04-24T04:50:00.379Z,5.10
2023-04-24T04:50:59.892Z,5.70
2023-04-24T04:52:00.750Z,5.10
2023-04-24T04:52:59.845Z,5.20
2023-04-24T04:53:59.816Z,5.20
2023-04-24T04:55:00.536Z,4.90
2023-04-24T04:56:00.720Z,5.10
2023-04-24T04:57:07.184Z,5.50
2023-04-24T04:58:00.706Z,5.10
2023-04-24T04:59:11.532Z,5.00
2023-04-24T04:59:59.767Z,5.30
2023-04-24T05:00:59.853Z,4.70
2023-04-24T05:01:59.756Z,5.20
2023-04-24T05:03:09.396Z,4.60
2023-04-24T05:03:59.948Z,5.10
2023-04-24T05:04:59.850Z,5.10
2023-04-24T05:05:59.692Z,5.30
2023-04-24T05:06:59.722Z,4.30
2023-04-24T05:07:59.664Z,5.10
2023-04-24T05:08:59.782Z,4.80
2023-04-24T05:09:59.635Z,4.50
2023-04-24T05:10:59.663Z,4.90
2023-04-24T05:11:59.604Z,4.00
2023-04-24T05:12:59.642Z,3.80
2023-04-24T05:14:00.247Z,4.00
2023-04-24T05:14:59.603Z,3.90
2023-04-24T05:15:59.557Z,3.50
2023-04-24T05:16:59.604Z,3.50
2023-04-24T05:18:00.297Z,3.30
2023-04-24T05:18:59.552Z,3.40
2023-04-24T05:19:59.545Z,3.40
2023-04-24T05:21:00.983Z,3.20
2023-04-24T05:22:00.178Z,3.00
2023-04-24T05:22:59.536Z,3.00
2023-04-24T05:24:00.189Z,3.10
2023-04-24T05:25:00.911Z,2.80
2023-04-24T05:25:59.457Z,2.90
2023-04-24T05:26:59.495Z,2.70
2023-04-24T05:27:59.438Z,2.30
2023-04-24T05:28:59.439Z,2.50
2023-04-24T05:30:00.099Z,2.60
2023-04-24T05:30:59.462Z,2.80
2023-04-24T05:31:59.411Z,2.60
2023-04-24T05:33:01.918Z,2.80
2023-04-24T05:34:00.238Z,2.50
2023-04-24T05:34:59.366Z,2.60
2023-04-24T05:35:59.339Z,2.40
2023-04-24T05:36:59.363Z,2.70
2023-04-24T05:37:59.316Z,2.40
2023-04-24T05:38:59.361Z,2.20
2023-04-24T05:40:00.042Z,2.50
2023-04-24T05:40:59.296Z,2.20
2023-04-24T05:41:59.368Z,2.20
2023-04-24T05:42:59.292Z,2.80
2023-04-24T05:43:59.286Z,2.50
2023-04-24T05:44:59.318Z,2.50
2023-04-24T05:45:59.257Z,2.50
2023-04-24T05:46:59.312Z,2.20
2023-04-24T05:47:59.813Z,2.60
2023-04-24T05:48:59.218Z,2.80
2023-04-24T05:49:59.205Z,2.30
2023-04-24T05:50:59.200Z,2.10
2023-04-24T05:51:59.150Z,2.00
2023-04-24T05:52:59.186Z,2.20
2023-04-24T05:53:59.126Z,2.00
2023-04-24T05:54:59.878Z,2.00
2023-04-24T05:55:59.103Z,2.10
2023-04-24T05:56:59.943Z,2.10
2023-04-24T05:57:59.115Z,2.10
2023-04-24T05:58:59.101Z,2.00
2023-04-24T05:59:59.108Z,2.00
2023-04-24T06:00:59.081Z,2.10
2023-04-24T06:02:01.190Z,1.90
2023-04-24T06:02:59.341Z,2.00
2023-04-24T06:03:59.119Z,2.10
2023-04-24T06:04:59.131Z,2.10
2023-04-24T06:05:59.001Z,2.20
2023-04-24T06:06:59.003Z,1.70
2023-04-24T06:07:58.964Z,2.00
2023-04-24T06:08:59.019Z,1.80
2023-04-24T06:09:58.939Z,1.90
2023-04-24T06:10:59.009Z,2.00
2023-04-24T06:11:58.945Z,1.80
2023-04-24T06:12:58.953Z,1.80
2023-04-24T06:13:59.747Z,1.70
2023-04-24T06:14:58.947Z,2.00
2023-04-24T06:15:58.899Z,2.00
2023-04-24T06:16:58.990Z,1.70
2023-04-24T06:17:58.902Z,1.50
2023-04-24T06:18:58.892Z,1.70
2023-04-24T06:19:58.848Z,1.70
2023-04-24T06:20:59.833Z,2.00
2023-04-24T06:21:58.771Z,1.50
2023-04-24T06:22:58.806Z,1.70
2023-04-24T06:23:59.438Z,2.20
2023-04-24T06:24:58.777Z,1.60
2023-04-24T06:25:58.790Z,2.00
2023-04-24T06:27:00.294Z,1.90
2023-04-24T06:27:59.264Z,1.90
2023-04-24T06:28:58.771Z,1.90
2023-04-24T06:29:58.713Z,2.10
2023-04-24T06:30:58.734Z,1.80
2023-04-24T06:31:58.724Z,1.90
2023-04-24T06:33:09.187Z,2.20
2023-04-24T06:33:58.665Z,2.20
2023-04-24T06:34:59.592Z,2.00
2023-04-24T06:35:58.651Z,2.30
2023-04-24T06:36:58.686Z,2.00
2023-04-24T06:37:58.624Z,2.60
2023-04-24T06:38:58.669Z,2.00
2023-04-24T06:39:58.584Z,2.00
2023-04-24T06:40:58.610Z,2.50
2023-04-24T06:42:00.606Z,2.30
2023-04-24T06:42:58.579Z,2.10
2023-04-24T06:43:58.559Z,2.30
2023-04-24T06:44:58.593Z,1.90
2023-04-24T06:45:58.543Z,1.90
2023-04-24T06:46:58.527Z,1.90
2023-04-24T06:47:59.271Z,2.00
2023-04-24T06:49:00.454Z,2.20
2023-04-24T06:49:58.487Z,2.00
2023-04-24T06:50:58.493Z,2.00
2023-04-24T06:51:58.446Z,2.00
2023-04-24T06:52:59.371Z,2.00
2023-04-24T06:53:59.280Z,2.00
2023-04-24T06:54:58.451Z,1.80
2023-04-24T06:55:58.407Z,2.00
2023-04-24T06:57:00.784Z,1.80
2023-04-24T06:57:58.379Z,1.70
2023-04-24T06:58:58.396Z,1.90
2023-04-24T06:59:58.368Z,1.80
2023-04-24T07:00:58.411Z,1.70
2023-04-24T07:01:58.422Z,2.40
2023-04-24T07:02:58.470Z,1.60
2023-04-24T07:03:58.462Z,1.60
2023-04-24T07:04:58.323Z,2.00
2023-04-24T07:05:58.298Z,2.00
2023-04-24T07:06:58.969Z,2.00
2023-04-24T07:07:58.315Z,1.70
2023-04-24T07:08:58.309Z,2.00
2023-04-24T07:09:58.928Z,1.80
2023-04-24T07:10:59.710Z,1.70
2023-04-24T07:11:58.220Z,2.20
2023-04-24T07:12:58.228Z,2.10
2023-04-24T07:13:58.278Z,1.80
2023-04-24T07:14:58.291Z,2.40
2023-04-24T07:15:58.233Z,2.70
2023-04-24T07:16:58.938Z,2.20
2023-04-24T07:17:58.172Z,2.30
2023-04-24T07:18:58.877Z,2.20
2023-04-24T07:19:58.132Z,2.60
2023-04-24T07:20:58.173Z,2.10
2023-04-24T07:21:58.122Z,2.10
2023-04-24T07:22:58.127Z,2.10
2023-04-24T07:23:58.109Z,3.10
2023-04-24T07:24:58.105Z,1.80
2023-04-24T07:25:58.052Z,2.20
2023-04-24T07:26:58.072Z,2.20
2023-04-24T07:27:58.053Z,2.20
2023-04-24T07:28:58.047Z,2.20
2023-04-24T07:29:58.041Z,2.30
2023-04-24T07:30:58.029Z,2.30
2023-04-24T07:32:00.034Z,2.50
2023-04-24T07:32:58.062Z,2.50
2023-04-24T07:33:57.962Z,2.60
2023-04-24T07:34:57.986Z,2.50
2023-04-24T07:35:57.923Z,2.50
2023-04-24T07:36:58.046Z,2.50
2023-04-24T07:37:57.912Z,2.20
2023-04-24T07:38:58.056Z,2.30
2023-04-24T07:39:58.639Z,2.50
2023-04-24T07:40:57.913Z,2.30
2023-04-24T07:41:59.786Z,2.80
2023-04-24T07:42:58.549Z,2.30
2023-04-24T07:43:57.838Z,2.40
2023-04-24T07:44:57.908Z,2.50
2023-04-24T07:45:58.813Z,2.40
2023-04-24T07:46:57.997Z,2.40
2023-04-24T07:47:58.569Z,2.20
2023-04-24T07:49:11.637Z,2.70
2023-04-24T07:49:58.510Z,2.30
2023-04-24T07:50:57.808Z,2.20
2023-04-24T07:51:57.750Z,2.40
2023-04-24T07:52:57.723Z,2.50
2023-04-24T07:53:57.756Z,2.30
2023-04-24T07:54:57.715Z,2.30
2023-04-24T07:55:58.467Z,2.10
2023-04-24T07:56:57.734Z,2.10
2023-04-24T07:57:58.298Z,2.00
2023-04-24T07:58:57.675Z,1.80
2023-04-24T07:59:58.418Z,2.00
2023-04-24T08:00:58.352Z,2.00
2023-04-24T08:01:58.374Z,1.80
2023-04-24T08:02:57.771Z,1.80
2023-04-24T08:03:57.871Z,1.70
2023-04-24T08:04:59.468Z,1.90
2023-04-24T08:05:59.149Z,2.00
2023-04-24T08:06:57.600Z,2.10
2023-04-24T08:07:57.607Z,2.10
2023-04-24T08:08:57.825Z,1.90
2023-04-24T08:09:57.578Z,1.80
2023-04-24T08:10:57.555Z,1.90
2023-04-24T08:11:57.564Z,2.20
2023-04-24T08:12:57.537Z,2.30
2023-04-24T08:13:57.523Z,2.20
2023-04-24T08:14:59.069Z,1.90
2023-04-24T08:15:57.550Z,2.20
2023-04-24T08:16:57.468Z,1.80
2023-04-24T08:17:59.126Z,1.90
2023-04-24T08:18:57.417Z,2.30
2023-04-24T08:19:57.516Z,2.10
2023-04-24T08:20:57.469Z,2.10
2023-04-24T08:21:57.423Z,2.00
2023-04-24T08:22:57.477Z,2.20
2023-04-24T08:23:57.401Z,2.00
2023-04-24T08:24:58.291Z,2.00
2023-04-24T08:25:57.376Z,1.70
2023-04-24T08:26:57.380Z,2.20
2023-04-24T08:27:57.372Z,2.20
2023-04-24T08:28:57.882Z,2.20
2023-04-24T08:29:57.338Z,2.00
2023-04-24T08:30:57.310Z,1.90
2023-04-24T08:31:57.440Z,2.40
2023-04-24T08:32:57.825Z,2.20
2023-04-24T08:33:58.018Z,2.10
2023-04-24T08:34:57.287Z,2.20
2023-04-24T08:35:57.281Z,2.50
2023-04-24T08:36:57.831Z,2.20
2023-04-24T08:37:57.239Z,2.10
2023-04-24T08:38:57.246Z,2.50
2023-04-24T08:39:59.023Z,2.30
2023-04-24T08:40:57.202Z,2.50
2023-04-24T08:41:57.230Z,2.60
2023-04-24T08:42:57.160Z,2.70
2023-04-24T08:43:57.179Z,2.90
2023-04-24T08:44:58.928Z,2.40
2023-04-24T08:45:58.338Z,2.90
2023-04-24T08:46:57.530Z,2.40
2023-04-24T08:47:57.342Z,2.50
2023-04-24T08:48:57.124Z,2.90
2023-04-24T08:49:57.103Z,3.20
2023-04-24T08:50:57.080Z,2.30
2023-04-24T08:51:57.094Z,2.30
2023-04-24T08:52:58.791Z,2.50
2023-04-24T08:53:57.715Z,2.50
2023-04-24T08:54:57.775Z,2.80
2023-04-24T08:55:57.048Z,2.30
2023-04-24T08:56:57.052Z,2.50
2023-04-24T08:58:04.737Z,2.60
2023-04-24T08:58:57.008Z,2.90
2023-04-24T08:59:56.986Z,2.60
2023-04-24T09:00:57.031Z,3.10
2023-04-24T09:01:56.996Z,2.50
2023-04-24T09:02:57.046Z,2.70
2023-04-24T09:03:57.111Z,2.80
2023-04-24T09:04:56.919Z,2.40
2023-04-24T09:05:57.841Z,2.50
2023-04-24T09:06:56.905Z,3.10
2023-04-24T09:07:56.893Z,3.10
2023-04-24T09:08:56.886Z,2.90
2023-04-24T09:09:57.855Z,2.90
2023-04-24T09:10:58.982Z,3.30
2023-04-24T09:12:01.854Z,2.90
2023-04-24T09:12:56.826Z,2.70
2023-04-24T09:13:56.809Z,2.80
2023-04-24T09:14:56.851Z,3.20
2023-04-24T09:15:56.813Z,2.80
2023-04-24T09:16:57.411Z,3.00
2023-04-24T09:17:56.786Z,2.90
2023-04-24T09:18:57.431Z,3.20
2023-04-24T09:19:57.350Z,2.90
2023-04-24T09:20:56.774Z,3.20
2023-04-24T09:21:56.759Z,3.20
2023-04-24T09:22:56.700Z,3.60
2023-04-24T09:23:56.734Z,3.10
2023-04-24T09:24:56.667Z,3.10
2023-04-24T09:25:57.345Z,3.60
2023-04-24T09:26:57.325Z,3.20
2023-04-24T09:27:56.689Z,3.50
2023-04-24T09:28:56.702Z,3.40
2023-04-24T09:29:56.648Z,3.30
2023-04-24T09:30:58.053Z,3.10
2023-04-24T09:31:56.638Z,3.20
2023-04-24T09:32:56.691Z,3.20
2023-04-24T09:33:56.816Z,3.40
2023-04-24T09:34:56.598Z,3.50
2023-04-24T09:35:58.774Z,3.40
2023-04-24T09:36:56.543Z,3.40
2023-04-24T09:37:58.571Z,3.40
2023-04-24T09:38:56.526Z,3.50
2023-04-24T09:39:56.546Z,3.60
2023-04-24T09:40:56.524Z,3.00
2023-04-24T09:41:57.053Z,3.40
2023-04-24T09:42:56.514Z,3.50
2023-04-24T09:43:56.505Z,3.40
2023-04-24T09:45:04.672Z,3.30
2023-04-24T09:45:58.097Z,3.50
2023-04-24T09:46:56.452Z,3.40
2023-04-24T09:47:56.450Z,3.40
2023-04-24T09:48:56.399Z,3.50
2023-04-24T09:49:57.070Z,3.40
2023-04-24T09:50:56.377Z,4.80
2023-04-24T09:51:56.421Z,3.70
2023-04-24T09:52:56.373Z,3.60
2023-04-24T09:53:56.360Z,3.50
2023-04-24T09:54:58.071Z,3.40
2023-04-24T09:55:56.368Z,3.90
2023-04-24T09:56:56.326Z,3.80
2023-04-24T09:57:56.412Z,3.80
2023-04-24T09:58:56.285Z,3.60
2023-04-24T09:59:56.302Z,3.80
2023-04-24T10:00:56.828Z,3.80
2023-04-24T10:01:56.347Z,3.50
2023-04-24T10:02:56.346Z,3.50
2023-04-24T10:03:56.237Z,3.70
2023-04-24T10:04:56.262Z,3.40
2023-04-24T10:05:56.272Z,4.00
2023-04-24T10:06:56.221Z,3.40
2023-04-24T10:07:56.215Z,3.80
2023-04-24T10:08:56.194Z,3.70
2023-04-24T10:09:56.224Z,4.20
2023-04-24T10:10:56.157Z,3.50
2023-04-24T10:11:56.194Z,3.70
2023-04-24T10:12:56.147Z,3.90
2023-04-24T10:13:56.143Z,3.60
2023-04-24T10:14:56.140Z,4.30
2023-04-24T10:15:56.109Z,3.90
2023-04-24T10:16:56.130Z,4.30
2023-04-24T10:17:56.142Z,4.70
2023-04-24T10:18:56.072Z,4.30
2023-04-24T10:19:56.073Z,6.20
2023-04-24T10:20:56.169Z,5.40
2023-04-24T10:21:56.066Z,5.10
2023-04-24T10:22:56.032Z,4.20
2023-04-24T10:23:57.840Z,4.50
2023-04-24T10:24:55.958Z,4.40
2023-04-24T10:25:55.998Z,4.10
2023-04-24T10:26:56.015Z,4.10
2023-04-24T10:27:55.982Z,5.00
2023-04-24T10:28:55.961Z,4.20
2023-04-24T10:29:55.955Z,4.40
2023-04-24T10:30:55.959Z,4.10
2023-04-24T10:31:56.028Z,3.90
2023-04-24T10:32:55.951Z,4.20
2023-04-24T10:33:56.942Z,3.90
2023-04-24T10:34:58.225Z,4.50
2023-04-24T10:35:55.899Z,3.80
2023-04-24T10:36:57.979Z,4.00
2023-04-24T10:37:55.856Z,3.40
2023-04-24T10:38:56.344Z,3.90
2023-04-24T10:39:55.836Z,3.70
2023-04-24T10:40:55.806Z,3.80
2023-04-24T10:41:55.844Z,4.10
2023-04-24T10:42:58.139Z,3.70
2023-04-24T10:43:55.851Z,3.90
2023-04-24T10:44:56.005Z,4.00
2023-04-24T10:45:55.781Z,3.60
2023-04-24T10:46:56.370Z,3.50
2023-04-24T10:47:55.783Z,3.20
2023-04-24T10:48:55.823Z,3.40
2023-04-24T10:49:58.064Z,4.00
2023-04-24T10:50:56.372Z,3.60
2023-04-24T10:51:55.747Z,3.40
2023-04-24T10:52:57.515Z,3.30
2023-04-24T10:54:00.527Z,3.50
2023-04-24T10:54:56.561Z,3.50
2023-04-24T10:55:56.373Z,3.30
2023-04-24T10:56:55.639Z,3.60
2023-04-24T11:08:10.084Z,3.60
2023-04-24T11:09:11.055Z,3.80
2023-04-24T11:10:11.005Z,3.70
2023-04-24T11:11:10.960Z,3.30
2023-04-24T11:12:10.986Z,3.60
2023-04-24T11:13:11.690Z,3.40
2023-04-24T11:14:11.015Z,3.20
2023-04-24T11:15:12.596Z,3.20
2023-04-24T11:16:11.557Z,3.30
2023-04-24T11:17:10.919Z,3.40
2023-04-24T11:18:11.522Z,2.70
2023-04-24T11:19:10.907Z,2.90
2023-04-24T11:29:03.252Z,3.10
2023-04-24T11:29:09.389Z,3.60
2023-04-24T11:30:11.767Z,3.90
2023-04-24T11:33:33.325Z,3.30
2023-04-24T11:34:34.132Z,3.30
2023-04-24T11:35:59.135Z,3.30
2023-04-24T11:36:34.127Z,3.80
2023-04-24T11:37:34.047Z,3.40
2023-04-24T11:38:34.067Z,3.40
2023-04-24T11:39:34.765Z,3.00
2023-04-24T11:40:34.590Z,3.10
2023-04-24T11:41:34.084Z,3.20
2023-04-24T11:42:34.031Z,3.20
2023-04-24T11:43:36.707Z,3.60
2023-04-24T11:44:43.989Z,3.30
2023-04-24T11:45:42.742Z,3.40
2023-04-24T11:46:34.047Z,3.00
2023-04-24T11:47:33.944Z,3.40
2023-04-24T11:48:33.950Z,3.10
2023-04-24T11:49:33.923Z,3.00
2023-04-24T11:50:37.421Z,2.70
2023-04-24T11:51:43.933Z,3.10
2023-04-24T11:52:33.914Z,3.20
2023-04-24T11:53:33.974Z,2.90
2023-04-24T11:54:33.879Z,2.80
2023-04-24T11:55:33.858Z,2.70
2023-04-24T11:56:35.344Z,3.10
2023-04-24T11:57:34.648Z,2.30
2023-04-24T11:58:33.828Z,2.70
2023-04-24T11:59:33.828Z,2.60
2023-04-24T12:00:33.784Z,2.70
2023-04-24T12:01:33.800Z,3.20
2023-04-24T12:02:33.926Z,3.50
2023-04-24T12:03:34.664Z,3.70
2023-04-24T12:04:35.882Z,3.10
2023-04-24T12:05:33.934Z,2.70
2023-04-24T12:06:34.612Z,3.10
2023-04-24T12:07:33.741Z,3.20
2023-04-24T12:08:33.743Z,3.30
2023-04-24T12:09:33.748Z,3.30
2023-04-24T12:10:33.697Z,3.50
2023-04-24T12:11:33.717Z,3.80
2023-04-24T12:12:33.651Z,3.60
2023-04-24T12:13:34.375Z,3.40
2023-04-24T12:14:33.636Z,3.20
2023-04-24T12:15:33.687Z,2.70
2023-04-24T12:16:33.629Z,3.10
2023-04-24T12:17:33.745Z,2.30
2023-04-24T12:18:33.588Z,2.80
2023-04-24T12:19:33.612Z,2.60
2023-04-24T12:20:33.594Z,2.80
2023-04-24T12:21:34.172Z,2.80
2023-04-24T12:22:33.529Z,3.40
2023-04-24T12:23:33.546Z,2.70
2023-04-24T12:24:33.529Z,2.90
2023-04-24T12:25:34.004Z,2.70
2023-04-24T12:26:34.118Z,2.90
2023-04-24T12:27:33.528Z,2.80
2023-04-24T12:28:33.466Z,2.80
2023-04-24T12:29:33.484Z,2.60
2023-04-24T12:30:33.421Z,2.80
2023-04-24T12:31:33.525Z,2.50
2023-04-24T12:32:33.437Z,2.50
2023-04-24T12:33:33.450Z,2.60
2023-04-24T12:34:35.294Z,2.60
2023-04-24T12:35:34.139Z,2.40
2023-04-24T12:36:33.362Z,2.40
2023-04-24T12:37:33.389Z,2.30
2023-04-24T12:38:33.385Z,2.60
2023-04-24T12:39:34.125Z,2.40
2023-04-24T12:40:33.322Z,3.00
2023-04-24T12:41:33.340Z,2.80
2023-04-24T12:42:33.305Z,2.70
2023-04-24T12:43:33.335Z,2.90
2023-04-24T12:44:33.303Z,2.30
2023-04-24T12:45:35.349Z,2.70
2023-04-24T12:46:35.480Z,2.50
2023-04-24T12:47:33.271Z,2.50
2023-04-24T12:48:33.497Z,2.30
2023-04-24T12:49:33.625Z,2.50
2023-04-24T12:50:33.232Z,2.60
2023-04-24T12:51:33.253Z,2.10
2023-04-24T12:52:33.198Z,2.70
2023-04-24T12:53:33.212Z,2.20
2023-04-24T12:54:33.945Z,2.50
2023-04-24T12:55:33.166Z,2.20
2023-04-24T12:56:36.303Z,2.60
2023-04-24T12:57:33.203Z,2.40
2023-04-24T12:58:33.166Z,2.20
2023-04-24T12:59:33.119Z,1.60
2023-04-24T13:00:33.200Z,2.70
2023-04-24T13:01:33.812Z,1.70
2023-04-24T13:02:33.240Z,1.60
2023-04-24T13:03:33.229Z,1.70
2023-04-24T13:04:33.133Z,2.00
2023-04-24T13:05:33.042Z,1.80
2023-04-24T13:06:33.030Z,1.90
2023-04-24T13:07:33.039Z,1.70
2023-04-24T13:08:33.016Z,1.60
2023-04-24T13:09:33.023Z,1.70
2023-04-24T13:10:32.983Z,1.80
2023-04-24T13:11:32.991Z,2.00
2023-04-24T13:12:33.020Z,1.60
2023-04-24T13:13:34.421Z,1.40
2023-04-24T13:14:35.220Z,2.00
2023-04-24T13:15:33.012Z,1.80
2023-04-24T13:16:34.705Z,1.90
2023-04-24T13:17:35.035Z,1.80
2023-04-24T13:18:33.669Z,1.90
2023-04-24T13:19:33.617Z,1.90
2023-04-24T13:20:32.878Z,1.90
2023-04-24T13:21:32.954Z,1.80
2023-04-24T13:22:33.358Z,1.90
2023-04-24T13:23:32.853Z,1.90
2023-04-24T13:24:32.842Z,1.90
2023-04-24T13:25:32.863Z,1.80
2023-04-24T13:26:32.799Z,2.00
2023-04-24T13:27:32.866Z,1.70
2023-04-24T13:28:32.798Z,1.80
2023-04-24T13:29:32.794Z,1.80
2023-04-24T13:30:32.751Z,2.70
2023-04-24T13:31:32.762Z,2.20
2023-04-24T13:32:32.756Z,2.30
2023-04-24T13:33:32.772Z,2.40
2023-04-24T13:34:33.638Z,1.80
2023-04-24T13:35:32.736Z,1.60
2023-04-24T13:36:34.412Z,1.60
2023-04-24T13:37:32.724Z,1.80
2023-04-24T13:38:32.677Z,1.70
2023-04-24T13:39:34.814Z,1.90
2023-04-24T13:40:32.640Z,1.70
2023-04-24T13:41:33.328Z,1.80
2023-04-24T13:42:32.604Z,1.60
2023-04-24T13:43:32.617Z,1.80
2023-04-24T13:44:32.662Z,1.70
2023-04-24T13:45:32.608Z,1.50