createdAt,value
2022-11-17T00:10:55.008Z,0.00
2022-11-17T00:38:23.587Z,0.00
2022-11-17T00:39:23.624Z,0.00
2022-11-17T01:55:07.991Z,0.00
2022-11-17T01:56:07.718Z,0.00
2022-11-17T01:57:07.881Z,0.00
2022-11-17T01:58:07.706Z,0.00
2022-11-17T01:59:07.672Z,0.00
2022-11-17T02:00:07.743Z,0.00
2022-11-17T02:01:07.918Z,0.00
2022-11-17T02:02:07.755Z,0.00
2022-11-17T02:03:07.666Z,0.00
2022-11-17T02:04:07.749Z,0.00
2022-11-17T02:05:07.819Z,0.00
2022-11-17T02:06:07.832Z,0.00
2022-11-17T02:07:07.748Z,0.00
2022-11-17T02:08:07.597Z,0.00
2022-11-17T02:09:07.844Z,0.00
2022-11-17T02:10:07.916Z,0.00
2022-11-17T02:11:07.821Z,0.00
2022-11-17T02:12:07.797Z,0.00
2022-11-17T02:13:07.735Z,0.00
2022-11-17T02:14:07.906Z,0.00
2022-11-17T02:15:07.766Z,0.00
2022-11-17T02:16:08.024Z,0.00
2022-11-17T02:17:13.701Z,0.00
2022-11-17T02:18:08.502Z,0.00
2022-11-17T02:19:07.549Z,0.00
2022-11-17T02:20:07.478Z,0.00
2022-11-17T02:21:07.562Z,0.00
2022-11-17T02:22:07.546Z,0.00
2022-11-17T02:23:07.478Z,0.00
2022-11-17T02:24:07.711Z,0.00
2022-11-17T02:25:07.608Z,0.00
2022-11-17T02:26:07.724Z,0.00
2022-11-17T02:27:07.428Z,0.00
2022-11-17T02:28:07.508Z,0.00
2022-11-17T02:29:07.399Z,0.00
2022-11-17T02:30:07.617Z,0.00
2022-11-17T02:31:07.492Z,0.00
2022-11-17T02:32:07.834Z,0.00
2022-11-17T02:33:08.054Z,0.00
2022-11-17T02:34:07.380Z,0.00
2022-11-17T02:35:07.468Z,0.00
2022-11-17T02:36:07.368Z,0.00
2022-11-17T02:37:07.489Z,0.00
2022-11-17T02:38:07.268Z,0.00
2022-11-17T02:39:07.259Z,0.00
2022-11-17T02:40:07.390Z,0.00
2022-11-17T02:41:07.332Z,0.00
2022-11-17T02:42:07.280Z,0.00
2022-11-17T02:43:07.273Z,0.00
2022-11-17T02:44:07.311Z,0.00
2022-11-17T02:45:07.254Z,0.00
2022-11-17T02:46:07.272Z,0.00
2022-11-17T02:47:07.263Z,0.00
2022-11-17T02:48:07.178Z,0.00
2022-11-17T02:49:07.190Z,0.00
2022-11-17T02:50:07.190Z,0.00
2022-11-17T02:51:07.171Z,0.00
2022-11-17T02:52:07.173Z,0.00
2022-11-17T02:53:07.195Z,0.00
2022-11-17T02:54:07.156Z,0.00
2022-11-17T02:55:07.414Z,0.00
2022-11-17T02:56:07.065Z,0.00
2022-11-17T02:57:07.154Z,0.00
2022-11-17T02:58:07.086Z,0.00
2022-11-17T02:59:07.444Z,0.00
2022-11-17T03:00:07.058Z,0.00
2022-11-17T03:01:07.120Z,0.00
2022-11-17T03:02:07.105Z,0.00
2022-11-17T03:03:07.052Z,0.00
2022-11-17T03:04:07.067Z,0.00
2022-11-17T03:05:07.080Z,0.00
2022-11-17T03:06:06.968Z,0.00
2022-11-17T03:07:07.007Z,0.00
2022-11-17T03:08:06.925Z,0.00
2022-11-17T03:09:06.974Z,0.00
2022-11-17T03:10:06.892Z,0.00
2022-11-17T03:11:07.014Z,0.00
2022-11-17T03:12:06.970Z,0.00
2022-11-17T03:13:06.921Z,0.00
2022-11-17T03:14:06.992Z,0.00
2022-11-17T03:15:06.938Z,0.00
2022-11-17T03:16:06.885Z,0.00
2022-11-17T03:17:06.927Z,0.00
2022-11-17T03:18:07.078Z,0.00
2022-11-17T03:19:06.877Z,0.00
2022-11-17T03:20:06.793Z,0.00
2022-11-17T03:21:06.948Z,0.00
2022-11-17T03:22:07.023Z,0.00
2022-11-17T03:23:06.837Z,0.00
2022-11-17T03:24:06.969Z,0.00
2022-11-17T03:25:06.785Z,0.00
2022-11-17T03:26:06.920Z,0.00
2022-11-17T03:27:06.714Z,0.00
2022-11-17T03:28:06.799Z,0.00
2022-11-17T03:29:06.691Z,0.00
2022-11-17T03:30:06.765Z,0.00
2022-11-17T03:31:06.682Z,0.00
2022-11-17T03:32:06.913Z,0.00
2022-11-17T03:33:06.750Z,0.00
2022-11-17T03:34:06.710Z,0.00
2022-11-17T03:35:07.078Z,0.00
2022-11-17T03:36:06.595Z,0.00
2022-11-17T03:37:06.788Z,0.00
2022-11-17T03:38:06.669Z,0.00
2022-11-17T03:39:06.609Z,0.00
2022-11-17T03:40:07.483Z,0.00
2022-11-17T03:41:06.666Z,0.00
2022-11-17T03:42:06.608Z,0.00
2022-11-17T03:43:06.585Z,0.00
2022-11-17T03:44:06.729Z,0.00
2022-11-17T03:45:06.646Z,0.00
2022-11-17T03:46:06.683Z,0.00
2022-11-17T03:47:06.543Z,0.00
2022-11-17T03:48:06.569Z,0.00
2022-11-17T03:49:06.561Z,0.00
2022-11-17T03:50:06.657Z,0.00
2022-11-17T03:51:06.578Z,0.00
2022-11-17T03:52:06.605Z,0.00
2022-11-17T03:53:06.490Z,0.00
2022-11-17T03:54:06.454Z,0.00
2022-11-17T03:55:06.456Z,0.00
2022-11-17T03:56:06.607Z,0.00
2022-11-17T03:57:06.450Z,0.00
2022-11-17T03:58:06.465Z,0.00
2022-11-17T03:59:06.632Z,0.00
2022-11-17T04:00:20.561Z,0.00
2022-11-17T04:01:07.008Z,0.00
2022-11-17T04:08:56.727Z,0.00
2022-11-17T04:09:56.777Z,0.00
2022-11-17T04:10:56.748Z,0.00
2022-11-17T04:11:56.598Z,0.00
2022-11-17T04:12:56.644Z,0.00
2022-11-17T04:13:56.630Z,0.00
2022-11-17T04:14:56.738Z,0.00
2022-11-17T04:15:57.077Z,0.00
2022-11-17T04:20:41.528Z,0.00
2022-11-17T04:21:36.749Z,0.00
2022-11-17T04:29:05.935Z,0.00
2022-11-17T04:30:07.113Z,0.00
2022-11-17T04:43:35.766Z,0.00
2022-11-17T04:44:47.546Z,0.00
2022-11-17T04:45:35.224Z,0.00
2022-11-17T04:46:35.145Z,0.00
2022-11-17T04:47:36.505Z,0.00
2022-11-17T04:55:39.369Z,0.00
2022-11-17T04:56:39.394Z,0.00
2022-11-17T04:57:40.379Z,0.00
2022-11-17T04:58:39.251Z,0.00
2022-11-17T04:59:39.217Z,0.00
2022-11-17T05:00:39.390Z,0.00
2022-11-17T05:01:39.235Z,0.00
2022-11-17T05:02:39.267Z,0.00
2022-11-17T05:03:39.182Z,0.00
2022-11-17T05:04:39.260Z,0.00
2022-11-17T05:05:39.186Z,0.00
2022-11-17T05:06:39.145Z,0.00
2022-11-17T05:07:39.358Z,0.00
2022-11-17T05:08:39.245Z,0.00
2022-11-17T05:09:39.242Z,0.00
2022-11-17T05:10:39.148Z,0.00
2022-11-17T05:11:39.082Z,0.00
2022-11-17T05:12:39.112Z,0.00
2022-11-17T05:13:39.164Z,0.00
2022-11-17T05:14:39.127Z,0.00
2022-11-17T05:15:39.101Z,0.00
2022-11-17T05:16:39.021Z,0.00
2022-11-17T05:17:39.029Z,0.00
2022-11-17T05:18:39.011Z,0.00
2022-11-17T05:19:39.086Z,0.00
2022-11-17T05:20:39.097Z,0.00
2022-11-17T05:21:39.039Z,0.00
2022-11-17T05:27:24.152Z,0.00
2022-11-17T05:28:24.124Z,0.00
2022-11-17T05:29:26.862Z,0.00
2022-11-17T05:30:24.107Z,0.00
2022-11-17T05:31:24.152Z,0.00
2022-11-17T05:32:24.100Z,0.00
2022-11-17T05:33:24.071Z,0.00
2022-11-17T05:34:24.059Z,0.00
2022-11-17T05:35:24.056Z,0.00
2022-11-17T05:36:24.033Z,0.00
2022-11-17T05:37:24.036Z,0.00
2022-11-17T05:38:24.021Z,0.00
2022-11-17T05:39:24.091Z,0.00
2022-11-17T05:40:24.023Z,0.00
2022-11-17T05:41:23.983Z,0.00
2022-11-17T05:42:23.998Z,0.00
2022-11-17T05:43:23.985Z,0.00
2022-11-17T05:44:23.961Z,0.00
2022-11-17T05:45:23.942Z,0.00
2022-11-17T05:46:23.936Z,0.00
2022-11-17T05:47:23.936Z,0.00
2022-11-17T05:48:23.926Z,0.00
2022-11-17T05:49:23.912Z,0.00
2022-11-17T05:50:23.900Z,0.00
2022-11-17T05:51:23.880Z,0.00
2022-11-17T05:52:23.902Z,0.00
2022-11-17T05:53:23.876Z,0.00
2022-11-17T05:54:23.857Z,0.00
2022-11-17T05:55:23.863Z,0.00
2022-11-17T05:56:23.820Z,0.00
2022-11-17T05:57:23.822Z,0.00
2022-11-17T05:58:23.822Z,0.00
2022-11-17T05:59:27.778Z,0.00
2022-11-17T06:00:23.795Z,0.00
2022-11-17T06:01:23.771Z,0.00
2022-11-17T06:02:23.861Z,0.00
2022-11-17T06:03:23.744Z,0.00
2022-11-17T06:04:23.765Z,0.00
2022-11-17T06:05:23.730Z,0.00
2022-11-17T06:06:23.742Z,0.00
2022-11-17T06:07:23.768Z,0.00
2022-11-17T06:08:23.693Z,0.00
2022-11-17T06:09:23.685Z,0.00
2022-11-17T06:10:23.705Z,0.00
2022-11-17T06:11:23.667Z,0.00
2022-11-17T06:12:23.656Z,0.00
2022-11-17T06:13:23.654Z,0.00
2022-11-17T06:14:23.655Z,0.00
2022-11-17T06:15:23.655Z,0.00
2022-11-17T06:16:23.616Z,0.00
2022-11-17T06:17:23.619Z,0.00
2022-11-17T06:18:23.600Z,0.00
2022-11-17T06:19:23.581Z,0.00
2022-11-17T06:20:23.557Z,0.00
2022-11-17T06:21:24.431Z,0.00
2022-11-17T06:22:23.549Z,0.00
2022-11-17T06:23:23.544Z,0.00
2022-11-17T06:24:23.522Z,0.00
2022-11-17T06:25:23.528Z,0.00
2022-11-17T06:26:23.528Z,4.00
2022-11-17T06:27:23.498Z,4.00
2022-11-17T06:28:23.482Z,4.00
2022-11-17T06:29:23.492Z,0.00
2022-11-17T06:30:23.458Z,0.00
2022-11-17T06:31:23.469Z,4.00
2022-11-17T06:32:23.489Z,8.00
2022-11-17T06:33:23.531Z,8.00
2022-11-17T06:34:23.412Z,8.00
2022-11-17T06:35:23.413Z,8.00
2022-11-17T06:36:23.395Z,12.00
2022-11-17T06:37:23.680Z,16.00
2022-11-17T06:38:23.371Z,16.00
2022-11-17T06:39:23.403Z,20.00
2022-11-17T06:40:23.373Z,20.00
2022-11-17T06:41:23.351Z,20.00
2022-11-17T06:42:23.321Z,24.00
2022-11-17T06:43:23.332Z,24.00
2022-11-17T06:44:23.309Z,24.00
2022-11-17T06:45:23.290Z,24.00
2022-11-17T06:46:23.295Z,24.00
2022-11-17T06:47:23.303Z,24.00
2022-11-17T06:48:23.262Z,32.00
2022-11-17T06:49:23.339Z,36.00
2022-11-17T06:50:23.271Z,44.00
2022-11-17T06:51:23.248Z,56.00
2022-11-17T06:52:23.218Z,60.00
2022-11-17T06:53:23.251Z,76.00
2022-11-17T06:54:23.245Z,92.00
2022-11-17T06:55:23.247Z,88.00
2022-11-17T06:56:23.201Z,92.00
2022-11-17T06:57:23.206Z,100.00
2022-11-17T06:58:23.171Z,104.00
2022-11-17T06:59:23.192Z,112.00
2022-11-17T07:00:23.163Z,128.00
2022-11-17T07:01:23.229Z,160.00
2022-11-17T07:02:23.140Z,180.00
2022-11-17T07:03:23.146Z,180.00
2022-11-17T07:04:23.248Z,200.00
2022-11-17T07:05:23.138Z,180.00
2022-11-17T07:06:23.090Z,188.00
2022-11-17T07:07:23.147Z,200.00
2022-11-17T07:08:23.073Z,208.00
2022-11-17T07:09:23.139Z,224.00
2022-11-17T07:10:23.059Z,256.00
2022-11-17T07:11:23.056Z,300.00
2022-11-17T07:12:23.046Z,300.00
2022-11-17T07:13:23.039Z,336.00
2022-11-17T07:14:22.998Z,344.00
2022-11-17T07:15:22.991Z,320.00
2022-11-17T07:16:24.012Z,284.00
2022-11-17T07:17:22.972Z,280.00
2022-11-17T07:18:22.958Z,288.00
2022-11-17T07:19:22.970Z,256.00
2022-11-17T07:20:22.960Z,256.00
2022-11-17T07:21:22.922Z,284.00
2022-11-17T07:22:22.918Z,292.00
2022-11-17T07:23:22.919Z,304.00
2022-11-17T07:24:22.916Z,324.00
2022-11-17T07:25:22.910Z,328.00
2022-11-17T07:26:22.887Z,316.00
2022-11-17T07:27:22.878Z,332.00
2022-11-17T07:28:22.877Z,344.00
2022-11-17T07:29:22.857Z,352.00
2022-11-17T07:30:22.827Z,328.00
2022-11-17T07:31:22.838Z,340.00
2022-11-17T07:32:22.819Z,368.00
2022-11-17T07:33:22.824Z,416.00
2022-11-17T07:34:22.806Z,392.00
2022-11-17T07:35:22.929Z,440.00
2022-11-17T07:36:22.785Z,516.00
2022-11-17T07:37:22.778Z,496.00
2022-11-17T07:38:22.746Z,480.00
2022-11-17T07:39:22.743Z,520.00
2022-11-17T07:40:22.772Z,536.00
2022-11-17T07:41:22.762Z,540.00
2022-11-17T07:42:22.716Z,516.00
2022-11-17T07:43:22.716Z,540.00
2022-11-17T07:44:22.683Z,508.00
2022-11-17T07:45:24.154Z,504.00
2022-11-17T07:46:22.679Z,464.00
2022-11-17T07:47:22.665Z,448.00
2022-11-17T07:48:22.651Z,452.00
2022-11-17T07:49:22.648Z,440.00
2022-11-17T07:50:22.617Z,496.00
2022-11-17T07:51:22.625Z,620.00
2022-11-17T07:52:22.595Z,748.00
2022-11-17T07:53:22.602Z,836.00
2022-11-17T07:54:22.584Z,772.00
2022-11-17T07:55:22.581Z,760.00
2022-11-17T07:56:22.545Z,724.00
2022-11-17T07:57:22.567Z,676.00
2022-11-17T07:58:22.547Z,652.00
2022-11-17T07:59:22.543Z,696.00
2022-11-17T08:00:22.510Z,756.00
2022-11-17T08:01:22.555Z,784.00
2022-11-17T08:02:22.496Z,768.00
2022-11-17T08:03:22.549Z,764.00
2022-11-17T08:04:22.468Z,756.00
2022-11-17T08:05:22.469Z,760.00
2022-11-17T08:06:22.602Z,900.00
2022-11-17T08:07:22.517Z,1044.00
2022-11-17T08:08:22.419Z,1208.00
2022-11-17T08:09:22.414Z,1336.00
2022-11-17T08:10:22.405Z,1276.00
2022-11-17T08:11:22.407Z,1272.00
2022-11-17T08:12:22.384Z,1352.00
2022-11-17T08:13:22.379Z,1400.00
2022-11-17T08:14:22.385Z,1532.00
2022-11-17T08:15:22.391Z,1676.00
2022-11-17T08:16:22.341Z,1768.00
2022-11-17T08:17:22.342Z,1796.00
2022-11-17T08:18:22.314Z,1772.00
2022-11-17T08:19:22.315Z,1816.00
2022-11-17T08:20:22.307Z,2120.00
2022-11-17T08:21:22.298Z,2284.00
2022-11-17T08:22:22.272Z,2380.00
2022-11-17T08:23:22.276Z,2520.00
2022-11-17T08:24:22.246Z,2572.00
2022-11-17T08:25:22.275Z,2568.00
2022-11-17T08:26:22.228Z,2336.00
2022-11-17T08:27:22.228Z,2220.00
2022-11-17T08:28:22.211Z,2084.00
2022-11-17T08:29:22.226Z,2028.00
2022-11-17T08:30:22.196Z,2176.00
2022-11-17T08:31:22.194Z,2136.00
2022-11-17T08:32:22.164Z,2024.00
2022-11-17T08:33:22.176Z,1936.00
2022-11-17T08:34:22.162Z,1924.00
2022-11-17T08:35:22.132Z,1752.00
2022-11-17T08:36:22.127Z,1556.00
2022-11-17T08:37:22.164Z,1340.00
2022-11-17T08:38:22.095Z,1300.00
2022-11-17T08:39:22.103Z,1336.00
2022-11-17T08:40:22.154Z,1416.00
2022-11-17T08:41:22.086Z,1540.00
2022-11-17T08:42:22.075Z,1496.00
2022-11-17T08:43:22.073Z,1316.00
2022-11-17T08:44:22.036Z,1384.00
2022-11-17T08:45:22.049Z,1136.00
2022-11-17T08:46:22.015Z,1200.00
2022-11-17T08:47:22.017Z,1216.00
2022-11-17T08:48:21.994Z,1272.00
2022-11-17T08:49:22.009Z,1356.00
2022-11-17T08:50:22.012Z,1396.00
2022-11-17T08:51:21.970Z,1364.00
2022-11-17T08:52:21.976Z,1316.00
2022-11-17T08:53:22.043Z,1216.00
2022-11-17T08:54:21.929Z,1072.00
2022-11-17T08:55:22.037Z,996.00
2022-11-17T08:56:21.921Z,996.00
2022-11-17T08:57:21.964Z,1040.00
2022-11-17T08:58:21.882Z,1144.00
2022-11-17T08:59:21.869Z,1152.00
2022-11-17T09:00:21.988Z,1152.00
2022-11-17T09:01:21.867Z,1264.00
2022-11-17T09:02:21.822Z,1256.00
2022-11-17T09:03:21.807Z,1268.00
2022-11-17T09:04:21.841Z,1376.00
2022-11-17T09:05:21.787Z,1484.00
2022-11-17T09:06:21.787Z,1572.00
2022-11-17T09:07:21.862Z,1648.00
2022-11-17T09:08:44.369Z,1628.00
2022-11-17T09:09:22.786Z,1592.00
2022-11-17T09:10:21.741Z,1652.00
2022-11-17T09:11:21.756Z,1668.00
2022-11-17T09:12:21.748Z,1672.00
2022-11-17T09:13:21.709Z,1652.00
2022-11-17T09:14:21.711Z,1524.00
2022-11-17T09:15:21.687Z,1404.00
2022-11-17T09:16:21.658Z,1356.00
2022-11-17T09:17:21.673Z,1284.00
2022-11-17T09:18:21.646Z,1260.00
2022-11-17T09:19:21.787Z,1212.00
2022-11-17T09:20:21.626Z,1176.00
2022-11-17T09:21:21.619Z,1212.00
2022-11-17T09:22:21.614Z,1140.00
2022-11-17T09:23:21.620Z,1200.00
2022-11-17T09:24:21.596Z,1296.00
2022-11-17T09:25:21.583Z,1484.00
2022-11-17T09:26:21.550Z,1396.00
2022-11-17T09:27:21.591Z,1280.00
2022-11-17T09:28:21.525Z,1268.00
2022-11-17T09:29:21.537Z,1312.00
2022-11-17T09:30:21.528Z,1428.00
2022-11-17T09:31:21.595Z,1656.00
2022-11-17T09:32:21.513Z,1652.00
2022-11-17T09:33:21.513Z,1728.00
2022-11-17T09:34:21.516Z,1832.00
2022-11-17T09:35:21.478Z,1772.00
2022-11-17T09:36:21.464Z,1648.00
2022-11-17T09:37:21.455Z,1656.00
2022-11-17T09:38:21.426Z,1684.00
2022-11-17T09:39:21.499Z,1756.00
2022-11-17T09:40:21.398Z,1884.00
2022-11-17T09:41:21.420Z,2092.00
2022-11-17T09:42:21.427Z,2288.00
2022-11-17T09:43:21.386Z,2436.00
2022-11-17T09:44:21.357Z,2608.00
2022-11-17T09:45:21.376Z,2632.00
2022-11-17T09:46:21.354Z,2436.00
2022-11-17T09:47:21.368Z,2420.00
2022-11-17T09:49:22.388Z,2448.00
2022-11-17T09:50:21.299Z,2444.00
2022-11-17T09:51:21.298Z,2272.00
2022-11-17T09:52:21.262Z,2260.00
2022-11-17T09:53:21.279Z,2300.00
2022-11-17T09:54:21.256Z,2452.00
2022-11-17T09:55:21.260Z,2476.00
2022-11-17T09:56:21.232Z,2456.00
2022-11-17T09:57:21.219Z,2596.00
2022-11-17T09:58:21.208Z,2624.00
2022-11-17T09:59:21.200Z,2544.00
2022-11-17T10:00:21.191Z,2340.00
2022-11-17T10:01:21.188Z,2084.00
2022-11-17T10:02:21.237Z,1940.00
2022-11-17T10:03:21.175Z,1792.00
2022-11-17T10:04:21.163Z,1772.00
2022-11-17T10:05:21.151Z,1772.00
2022-11-17T10:06:21.143Z,1764.00
2022-11-17T10:07:21.174Z,1764.00
2022-11-17T10:08:21.112Z,1792.00
2022-11-17T10:09:25.385Z,1864.00
2022-11-17T10:10:21.292Z,2000.00
2022-11-17T10:11:21.090Z,2296.00
2022-11-17T10:12:21.054Z,2576.00
2022-11-17T10:13:21.092Z,2824.00
2022-11-17T10:14:21.051Z,2900.00
2022-11-17T10:15:21.061Z,2864.00
2022-11-17T10:16:21.018Z,2992.00
2022-11-17T10:17:21.020Z,3260.00
2022-11-17T10:18:21.011Z,3188.00
2022-11-17T10:19:21.043Z,2808.00
2022-11-17T10:20:20.959Z,2520.00
2022-11-17T10:21:20.970Z,2460.00
2022-11-17T10:22:21.166Z,2396.00
2022-11-17T10:23:20.972Z,2240.00
2022-11-17T10:24:20.933Z,2240.00
2022-11-17T10:25:20.933Z,2268.00
2022-11-17T10:26:20.911Z,2320.00
2022-11-17T10:27:20.914Z,2344.00
2022-11-17T10:28:20.893Z,2420.00
2022-11-17T10:29:20.964Z,2556.00
2022-11-17T10:30:20.873Z,2672.00
2022-11-17T10:31:20.862Z,2928.00
2022-11-17T10:32:20.871Z,3200.00
2022-11-17T10:33:20.848Z,3376.00
2022-11-17T10:34:24.314Z,3768.00
2022-11-17T10:35:21.814Z,3912.00
2022-11-17T10:36:20.820Z,3444.00
2022-11-17T10:37:20.786Z,3108.00
2022-11-17T10:38:20.788Z,2976.00
2022-11-17T10:39:20.831Z,2708.00
2022-11-17T10:40:25.315Z,2696.00
2022-11-17T10:41:21.823Z,2716.00
2022-11-17T10:42:20.750Z,2744.00
2022-11-17T10:43:20.738Z,2740.00
2022-11-17T10:44:20.743Z,2784.00
2022-11-17T10:45:20.708Z,2848.00
2022-11-17T10:46:20.710Z,2736.00
2022-11-17T10:47:20.701Z,2784.00
2022-11-17T10:48:20.751Z,2816.00
2022-11-17T10:49:20.718Z,2572.00
2022-11-17T10:50:20.748Z,2348.00
2022-11-17T10:51:20.660Z,2188.00
2022-11-17T10:52:20.639Z,2004.00
2022-11-17T10:53:21.285Z,1896.00
2022-11-17T10:54:20.632Z,1852.00
2022-11-17T10:55:20.587Z,1704.00
2022-11-17T10:56:20.599Z,1540.00
2022-11-17T10:57:20.576Z,1412.00
2022-11-17T10:58:20.581Z,1400.00
2022-11-17T10:59:20.541Z,1440.00
2022-11-17T11:00:20.729Z,1440.00
2022-11-17T11:01:24.661Z,1624.00
2022-11-17T11:02:21.539Z,1832.00
2022-11-17T11:03:20.538Z,1864.00
2022-11-17T11:04:20.497Z,2024.00
2022-11-17T11:05:20.495Z,2148.00
2022-11-17T11:06:20.490Z,2364.00
2022-11-17T11:07:20.627Z,2488.00
2022-11-17T11:08:20.461Z,2596.00
2022-11-17T11:09:20.444Z,2792.00
2022-11-17T11:10:20.438Z,3016.00
2022-11-17T11:11:20.431Z,3204.00
2022-11-17T11:12:20.644Z,3320.00
2022-11-17T11:13:20.394Z,3408.00
2022-11-17T11:14:20.423Z,3544.00
2022-11-17T11:15:20.389Z,3596.00
2022-11-17T11:16:20.377Z,3420.00
2022-11-17T11:17:20.362Z,3316.00
2022-11-17T11:18:20.657Z,3112.00
2022-11-17T11:19:20.360Z,2840.00
2022-11-17T11:20:20.335Z,2584.00
2022-11-17T11:21:20.307Z,2240.00
2022-11-17T11:22:21.541Z,2108.00
2022-11-17T11:23:20.304Z,2080.00
2022-11-17T11:24:20.316Z,2020.00
2022-11-17T11:25:20.312Z,1944.00
2022-11-17T11:26:20.266Z,1884.00
2022-11-17T11:27:20.242Z,1968.00
2022-11-17T11:28:20.257Z,1996.00
2022-11-17T11:29:20.320Z,2028.00
2022-11-17T11:30:20.230Z,2028.00
2022-11-17T11:31:20.196Z,1980.00
2022-11-17T11:32:20.208Z,2028.00
2022-11-17T11:33:20.179Z,1972.00
2022-11-17T11:34:20.203Z,1920.00
2022-11-17T11:35:20.166Z,2096.00
2022-11-17T11:36:20.162Z,2320.00
2022-11-17T11:37:20.138Z,2440.00
2022-11-17T11:38:20.129Z,2524.00
2022-11-17T11:39:20.212Z,2308.00
2022-11-17T11:40:20.117Z,2152.00
2022-11-17T11:41:20.108Z,1992.00
2022-11-17T11:42:20.085Z,2060.00
2022-11-17T11:43:20.097Z,2520.00
2022-11-17T11:44:20.065Z,2760.00
2022-11-17T11:45:20.056Z,2868.00
2022-11-17T11:46:20.049Z,2820.00
2022-11-17T11:47:20.048Z,2812.00
2022-11-17T11:48:20.082Z,2780.00
2022-11-17T11:49:20.172Z,2804.00
2022-11-17T11:50:20.015Z,2768.00
2022-11-17T11:51:19.990Z,2660.00
2022-11-17T11:52:19.995Z,2628.00
2022-11-17T11:53:20.097Z,2724.00
2022-11-17T11:54:19.965Z,2896.00
2022-11-17T11:55:19.954Z,2964.00
2022-11-17T11:56:19.954Z,3028.00
2022-11-17T11:57:19.916Z,3028.00
2022-11-17T11:58:19.931Z,2988.00
2022-11-17T11:59:19.883Z,2860.00
2022-11-17T12:00:19.890Z,2684.00
2022-11-17T12:01:19.870Z,2528.00
2022-11-17T12:02:19.935Z,2424.00
2022-11-17T12:03:19.855Z,2352.00
2022-11-17T12:04:19.845Z,2276.00
2022-11-17T12:05:19.825Z,2176.00
2022-11-17T12:06:19.832Z,2000.00
2022-11-17T12:07:19.821Z,1852.00
2022-11-17T12:08:19.831Z,1812.00
2022-11-17T12:09:19.793Z,1840.00
2022-11-17T12:10:19.792Z,1848.00
2022-11-17T12:11:19.775Z,1776.00
2022-11-17T12:12:19.772Z,1708.00
2022-11-17T12:13:19.823Z,1704.00
2022-11-17T12:14:19.785Z,1756.00
2022-11-17T12:15:19.755Z,1780.00
2022-11-17T12:16:19.731Z,1820.00
2022-11-17T12:17:19.694Z,1868.00
2022-11-17T12:18:19.704Z,1904.00
2022-11-17T12:19:19.689Z,1920.00
2022-11-17T12:20:19.695Z,1884.00
2022-11-17T12:21:19.657Z,1768.00
2022-11-17T12:22:19.652Z,1600.00
2022-11-17T12:23:19.628Z,1448.00
2022-11-17T12:24:19.640Z,1328.00
2022-11-17T12:25:19.611Z,1256.00
2022-11-17T12:26:19.623Z,1264.00
2022-11-17T12:27:19.584Z,1300.00
2022-11-17T12:28:19.575Z,1344.00
2022-11-17T12:29:19.567Z,1332.00
2022-11-17T12:30:19.600Z,1344.00
2022-11-17T12:31:19.547Z,1360.00
2022-11-17T12:32:19.555Z,1332.00
2022-11-17T12:33:19.511Z,1384.00
2022-11-17T12:34:19.517Z,1540.00
2022-11-17T12:35:19.492Z,1644.00
2022-11-17T12:36:19.523Z,1728.00
2022-11-17T12:37:19.485Z,1812.00
2022-11-17T12:38:19.481Z,1920.00
2022-11-17T12:39:19.446Z,2092.00
2022-11-17T12:40:19.452Z,2336.00
2022-11-17T12:41:19.454Z,2596.00
2022-11-17T12:42:19.426Z,2704.00
2022-11-17T12:43:19.416Z,2720.00
2022-11-17T12:44:19.423Z,2804.00
2022-11-17T12:45:19.797Z,2880.00
2022-11-17T12:46:19.401Z,2860.00
2022-11-17T12:47:19.376Z,2920.00
2022-11-17T12:48:33.548Z,3076.00
2022-11-17T12:49:20.475Z,3288.00
2022-11-17T12:50:19.350Z,3532.00
2022-11-17T12:51:19.319Z,3836.00
2022-11-17T12:52:19.315Z,3684.00
2022-11-17T12:53:19.297Z,3376.00
2022-11-17T12:54:19.308Z,3140.00
2022-11-17T12:55:19.303Z,2868.00
2022-11-17T12:56:19.269Z,2660.00
2022-11-17T12:57:19.268Z,2584.00
2022-11-17T12:58:19.260Z,2660.00
2022-11-17T12:59:19.235Z,2724.00
2022-11-17T13:00:19.234Z,2712.00
2022-11-17T13:01:19.334Z,2784.00
2022-11-17T13:02:19.245Z,2848.00
2022-11-17T13:03:19.213Z,2756.00
2022-11-17T13:04:19.199Z,2612.00
2022-11-17T13:05:19.164Z,2560.00
2022-11-17T13:06:36.233Z,2504.00
2022-11-17T13:07:20.261Z,2444.00
2022-11-17T13:08:19.188Z,2428.00
2022-11-17T13:09:19.150Z,2444.00
2022-11-17T13:10:19.114Z,2424.00
2022-11-17T13:11:19.102Z,2300.00
2022-11-17T13:12:19.119Z,2060.00
2022-11-17T13:13:19.082Z,1968.00
2022-11-17T13:14:19.090Z,1960.00
2022-11-17T13:15:19.067Z,1988.00
2022-11-17T13:16:19.244Z,2060.00
2022-11-17T13:17:19.044Z,2132.00
2022-11-17T13:18:19.043Z,2200.00
2022-11-17T13:19:19.018Z,2260.00
2022-11-17T13:20:19.021Z,2256.00
2022-11-17T13:21:19.003Z,2208.00
2022-11-17T13:22:19.033Z,2180.00
2022-11-17T13:23:18.975Z,2172.00
2022-11-17T13:24:18.975Z,2156.00
2022-11-17T13:25:18.955Z,2156.00
2022-11-17T13:26:18.948Z,2172.00
2022-11-17T13:27:18.929Z,2212.00
2022-11-17T13:28:18.935Z,2304.00
2022-11-17T13:29:18.910Z,2524.00
2022-11-17T13:30:18.923Z,2924.00
2022-11-17T13:31:18.899Z,3464.00
2022-11-17T13:32:18.884Z,4096.00
2022-11-17T13:33:18.892Z,5036.00
2022-11-17T13:34:18.882Z,6396.00
2022-11-17T13:35:18.852Z,9668.00
2022-11-17T13:36:18.858Z,14660.00
2022-11-17T13:37:18.815Z,13612.00
2022-11-17T13:38:18.832Z,15776.00
2022-11-17T13:39:22.892Z,6292.00
2022-11-17T13:40:19.850Z,4644.00
2022-11-17T13:41:18.789Z,4192.00
2022-11-17T13:42:18.792Z,4008.00
2022-11-17T13:43:18.828Z,3996.00
2022-11-17T13:44:18.771Z,3732.00
2022-11-17T13:45:18.768Z,3280.00
2022-11-17T13:46:18.746Z,2868.00
2022-11-17T13:47:20.660Z,2608.00
2022-11-17T13:48:18.714Z,2440.00
2022-11-17T13:49:18.701Z,2280.00
2022-11-17T13:50:18.684Z,2200.00
2022-11-17T13:51:18.675Z,2180.00
2022-11-17T13:52:18.691Z,2072.00
2022-11-17T13:53:18.649Z,2000.00
2022-11-17T13:54:18.657Z,1828.00
2022-11-17T13:55:18.634Z,1780.00
2022-11-17T13:56:18.642Z,1812.00
2022-11-17T13:57:18.613Z,1788.00
2022-11-17T13:58:23.261Z,1772.00
2022-11-17T13:59:19.582Z,1836.00
2022-11-17T14:00:18.598Z,2132.00
2022-11-17T14:01:18.683Z,2364.00
2022-11-17T14:02:18.557Z,2516.00
2022-11-17T14:03:18.535Z,2640.00
2022-11-17T14:04:20.364Z,2588.00
2022-11-17T14:05:18.527Z,2536.00
2022-11-17T14:06:18.511Z,2672.00
2022-11-17T14:07:18.557Z,2780.00
2022-11-17T14:08:18.514Z,2864.00
2022-11-17T14:09:18.476Z,2868.00
2022-11-17T14:10:18.487Z,2860.00
2022-11-17T14:11:18.463Z,2748.00
2022-11-17T14:12:18.459Z,2620.00
2022-11-17T14:13:18.444Z,2480.00
2022-11-17T14:14:18.442Z,2420.00
2022-11-17T14:15:18.407Z,2484.00
2022-11-17T14:16:18.425Z,2632.00
2022-11-17T14:17:18.384Z,2792.00
2022-11-17T14:18:18.588Z,2984.00
2022-11-17T14:19:18.381Z,3296.00
2022-11-17T14:20:18.365Z,3676.00
2022-11-17T14:21:18.373Z,3976.00
2022-11-17T14:22:24.790Z,4236.00
2022-11-17T14:23:19.329Z,4232.00
2022-11-17T14:24:18.497Z,3940.00
2022-11-17T14:25:18.310Z,3448.00
2022-11-17T14:26:18.310Z,2980.00
2022-11-17T14:27:18.275Z,2668.00
2022-11-17T14:28:18.286Z,2480.00
2022-11-17T14:29:18.257Z,2352.00
2022-11-17T14:30:18.254Z,2232.00
2022-11-17T14:31:18.237Z,2116.00
2022-11-17T14:32:18.220Z,1976.00
2022-11-17T14:33:18.238Z,1888.00
2022-11-17T14:34:18.375Z,1820.00
2022-11-17T14:36:18.186Z,1792.00
2022-11-17T14:37:18.177Z,1792.00
2022-11-17T14:38:18.163Z,1772.00
2022-11-17T14:39:18.466Z,1696.00
2022-11-17T14:40:18.144Z,1580.00
2022-11-17T14:41:18.130Z,1476.00
2022-11-17T14:42:18.109Z,1400.00
2022-11-17T14:43:19.080Z,1336.00
2022-11-17T14:44:18.126Z,1276.00
2022-11-17T14:45:18.101Z,1224.00
2022-11-17T14:46:18.077Z,1196.00
2022-11-17T14:47:18.159Z,1156.00
2022-11-17T14:48:19.553Z,1124.00
2022-11-17T14:49:18.352Z,1092.00
2022-11-17T14:50:18.039Z,1072.00
2022-11-17T14:51:18.055Z,1060.00
2022-11-17T14:52:18.013Z,1040.00
2022-11-17T14:53:18.479Z,1000.00
2022-11-17T14:54:17.986Z,916.00
2022-11-17T14:55:18.026Z,820.00
2022-11-17T14:56:17.980Z,740.00
2022-11-17T14:57:17.979Z,696.00
2022-11-17T14:58:17.979Z,680.00
2022-11-17T14:59:18.257Z,672.00
2022-11-17T15:00:20.656Z,672.00
2022-11-17T15:01:17.957Z,672.00
2022-11-17T15:02:17.915Z,648.00
2022-11-17T15:03:17.972Z,616.00
2022-11-17T15:05:18.903Z,516.00
2022-11-17T15:06:20.086Z,444.00
2022-11-17T15:07:17.906Z,388.00