createdAt,value
2023-04-16T00:00:09.695Z,976.33
2023-04-16T00:00:52.799Z,976.33
2023-04-16T00:01:24.757Z,976.33
2023-04-16T00:01:57.178Z,976.33
2023-04-16T00:02:28.631Z,976.63
2023-04-16T00:03:00.827Z,976.63
2023-04-16T00:03:32.689Z,976.53
2023-04-16T00:04:05.057Z,976.53
2023-04-16T00:04:36.718Z,976.43
2023-04-16T00:05:08.897Z,976.43
2023-04-16T00:05:40.924Z,976.43
2023-04-16T00:06:12.688Z,976.43
2023-04-16T00:06:44.306Z,976.33
2023-04-16T00:07:16.558Z,976.33
2023-04-16T00:07:48.535Z,976.63
2023-04-16T00:08:20.611Z,976.33
2023-04-16T00:08:52.331Z,976.33
2023-04-16T00:09:24.302Z,976.43
2023-04-16T00:09:56.389Z,976.43
2023-04-16T00:10:28.738Z,976.43
2023-04-16T00:11:00.389Z,976.43
2023-04-16T00:11:32.212Z,976.33
2023-04-16T00:12:04.880Z,976.33
2023-04-16T00:12:36.410Z,976.33
2023-04-16T00:13:08.189Z,976.33
2023-04-16T00:13:24.168Z,976.12
2023-04-16T00:13:56.166Z,976.12
2023-04-16T00:14:40.403Z,976.43
2023-04-16T00:15:13.433Z,976.43
2023-04-16T00:15:44.020Z,976.53
2023-04-16T00:16:16.147Z,976.53
2023-04-16T00:16:48.167Z,976.43
2023-04-16T00:17:20.021Z,976.43
2023-04-16T00:17:51.925Z,976.43
2023-04-16T00:18:08.125Z,976.43
2023-04-16T00:18:52.052Z,976.53
2023-04-16T00:19:23.922Z,976.43
2023-04-16T00:19:55.850Z,976.43
2023-04-16T00:20:28.173Z,976.73
2023-04-16T00:20:59.847Z,976.73
2023-04-16T00:21:31.841Z,976.43
2023-04-16T00:22:04.448Z,976.43
2023-04-16T00:22:35.593Z,976.43
2023-04-16T00:23:07.759Z,976.43
2023-04-16T00:23:39.899Z,976.53
2023-04-16T00:24:11.816Z,976.53
2023-04-16T00:24:43.631Z,976.63
2023-04-16T00:25:17.851Z,976.63
2023-04-16T00:25:47.725Z,976.33
2023-04-16T00:26:19.736Z,976.63
2023-04-16T00:26:51.547Z,976.63
2023-04-16T00:27:07.700Z,976.63
2023-04-16T00:27:39.739Z,976.33
2023-04-16T00:27:55.772Z,976.33
2023-04-16T00:28:27.685Z,976.53
2023-04-16T00:28:59.590Z,976.53
2023-04-16T00:29:31.426Z,976.43
2023-04-16T00:30:05.931Z,976.43
2023-04-16T00:30:35.512Z,976.53
2023-04-16T00:31:07.526Z,976.53
2023-04-16T00:31:23.647Z,976.63
2023-04-16T00:31:55.524Z,976.63
2023-04-16T00:32:39.583Z,976.33
2023-04-16T00:33:11.401Z,976.33
2023-04-16T00:33:43.259Z,976.43
2023-04-16T00:34:15.209Z,976.43
2023-04-16T00:34:47.217Z,976.43
2023-04-16T00:35:19.853Z,976.63
2023-04-16T00:35:51.289Z,976.63
2023-04-16T00:36:07.488Z,976.63
2023-04-16T00:36:51.053Z,976.63
2023-04-16T00:37:23.135Z,976.43
2023-04-16T00:37:55.388Z,976.43
2023-04-16T00:38:27.190Z,976.53
2023-04-16T00:38:59.150Z,976.53
2023-04-16T00:39:31.083Z,976.53
2023-04-16T00:40:04.013Z,976.53
2023-04-16T00:40:34.843Z,976.53
2023-04-16T00:41:07.003Z,976.53
2023-04-16T00:41:23.081Z,976.53
2023-04-16T00:42:07.052Z,976.53
2023-04-16T00:42:39.128Z,976.73
2023-04-16T00:43:11.010Z,976.73
2023-04-16T00:43:42.872Z,976.53
2023-04-16T00:44:14.935Z,976.53
2023-04-16T00:44:46.938Z,976.33
2023-04-16T00:45:19.371Z,976.53
2023-04-16T00:45:50.735Z,976.53
2023-04-16T00:46:22.857Z,976.73
2023-04-16T00:46:54.805Z,976.73
2023-04-16T00:47:26.897Z,976.53
2023-04-16T00:47:59.979Z,976.53
2023-04-16T00:48:30.671Z,976.43
2023-04-16T00:49:03.079Z,976.43
2023-04-16T00:49:34.539Z,976.53
2023-04-16T00:50:06.942Z,976.53
2023-04-16T00:50:38.564Z,976.53
2023-04-16T00:51:10.701Z,976.53
2023-04-16T00:51:42.477Z,976.53
2023-04-16T00:52:14.315Z,976.53
2023-04-16T00:52:46.597Z,976.43
2023-04-16T00:53:18.569Z,976.63
2023-04-16T00:53:50.339Z,976.63
2023-04-16T00:54:06.650Z,976.63
2023-04-16T00:54:50.359Z,976.43
2023-04-16T00:55:22.725Z,976.43
2023-04-16T00:55:54.374Z,976.43
2023-04-16T00:56:26.282Z,976.53
2023-04-16T00:56:58.364Z,976.53
2023-04-16T00:57:30.376Z,976.63
2023-04-16T00:58:02.512Z,976.63
2023-04-16T00:58:34.192Z,976.63
2023-04-16T00:59:06.381Z,976.63
2023-04-16T00:59:38.262Z,976.43
2023-04-16T01:00:14.520Z,976.43
2023-04-16T01:00:42.112Z,976.63
2023-04-16T01:01:14.219Z,976.63
2023-04-16T01:01:46.232Z,976.53
2023-04-16T01:02:18.207Z,976.43
2023-04-16T01:02:50.226Z,976.43
2023-04-16T01:03:06.462Z,976.43
2023-04-16T01:03:38.379Z,976.43
2023-04-16T01:04:22.059Z,976.53
2023-04-16T01:04:54.061Z,976.53
2023-04-16T01:05:26.257Z,976.73
2023-04-16T01:05:57.964Z,976.73
2023-04-16T01:06:29.893Z,976.43
2023-04-16T01:07:02.107Z,976.43
2023-04-16T01:07:33.710Z,976.63
2023-04-16T01:08:05.799Z,976.63
2023-04-16T01:08:37.873Z,976.53
2023-04-16T01:09:10.307Z,976.53
2023-04-16T01:09:41.591Z,976.63
2023-04-16T01:10:14.071Z,976.63
2023-04-16T01:10:45.835Z,976.43
2023-04-16T01:11:17.677Z,976.43
2023-04-16T01:11:49.591Z,976.33
2023-04-16T01:12:05.634Z,976.33
2023-04-16T01:12:49.600Z,976.63
2023-04-16T01:13:21.742Z,976.43
2023-04-16T01:13:53.576Z,976.43
2023-04-16T01:14:25.491Z,976.63
2023-04-16T01:14:57.610Z,976.63
2023-04-16T01:15:29.877Z,976.53
2023-04-16T01:16:01.612Z,976.53
2023-04-16T01:16:33.290Z,976.63
2023-04-16T01:17:05.396Z,976.63
2023-04-16T01:17:21.538Z,976.84
2023-04-16T01:18:05.615Z,976.84
2023-04-16T01:18:37.650Z,976.53
2023-04-16T01:19:09.526Z,976.53
2023-04-16T01:19:41.496Z,976.53
2023-04-16T01:20:13.577Z,976.53
2023-04-16T01:20:45.438Z,976.43
2023-04-16T01:21:17.249Z,976.43
2023-04-16T01:21:49.294Z,976.73
2023-04-16T01:22:05.552Z,976.73
2023-04-16T01:22:37.426Z,976.63
2023-04-16T01:22:53.365Z,976.63
2023-04-16T01:23:25.286Z,976.63
2023-04-16T01:23:57.315Z,976.63
2023-04-16T01:24:29.310Z,976.84
2023-04-16T01:25:01.931Z,976.84
2023-04-16T01:25:33.076Z,976.53
2023-04-16T01:26:05.522Z,976.53
2023-04-16T01:26:21.399Z,976.73
2023-04-16T01:26:53.188Z,976.73
2023-04-16T01:27:37.222Z,976.63
2023-04-16T01:28:08.996Z,976.63
2023-04-16T01:28:41.309Z,976.53
2023-04-16T01:29:13.039Z,976.53
2023-04-16T01:29:44.982Z,976.53
2023-04-16T01:30:18.487Z,976.53
2023-04-16T01:30:48.778Z,976.84
2023-04-16T01:31:05.194Z,976.84
2023-04-16T01:31:48.839Z,976.63
2023-04-16T01:32:20.821Z,976.43
2023-04-16T01:32:52.878Z,976.43
2023-04-16T01:33:24.820Z,976.53
2023-04-16T01:33:56.753Z,976.53
2023-04-16T01:34:28.927Z,976.53
2023-04-16T01:35:00.982Z,976.53
2023-04-16T01:35:32.620Z,976.63
2023-04-16T01:36:05.164Z,976.63
2023-04-16T01:36:36.820Z,976.63
2023-04-16T01:37:08.533Z,976.63
2023-04-16T01:37:40.561Z,976.94
2023-04-16T01:38:12.744Z,976.94
2023-04-16T01:38:44.342Z,976.63
2023-04-16T01:39:16.609Z,976.63
2023-04-16T01:39:48.641Z,976.53
2023-04-16T01:40:20.839Z,976.73
2023-04-16T01:40:52.536Z,976.73
2023-04-16T01:41:24.448Z,976.73
2023-04-16T01:41:56.384Z,976.73
2023-04-16T01:42:28.582Z,976.63
2023-04-16T01:43:00.536Z,976.63
2023-04-16T01:43:32.322Z,976.73
2023-04-16T01:44:05.033Z,976.73
2023-04-16T01:44:36.517Z,976.73
2023-04-16T01:45:13.494Z,976.73
2023-04-16T01:45:40.556Z,976.63
2023-04-16T01:46:12.288Z,976.63
2023-04-16T01:46:44.395Z,976.73
2023-04-16T01:47:16.425Z,976.73
2023-04-16T01:47:48.136Z,976.84
2023-04-16T01:48:04.741Z,976.84
2023-04-16T01:48:48.151Z,976.73
2023-04-16T01:49:20.279Z,976.53
2023-04-16T01:49:52.252Z,976.53
2023-04-16T01:50:24.169Z,976.84
2023-04-16T01:50:56.061Z,976.84
2023-04-16T01:51:28.045Z,976.84
2023-04-16T01:52:00.059Z,976.84
2023-04-16T01:52:31.947Z,976.73
2023-04-16T01:53:04.314Z,976.73
2023-04-16T01:53:37.195Z,976.53
2023-04-16T01:54:08.254Z,976.53
2023-04-16T01:54:39.936Z,976.63
2023-04-16T01:55:12.336Z,976.63
2023-04-16T01:55:44.039Z,976.73
2023-04-16T01:56:15.878Z,976.73
2023-04-16T01:56:47.748Z,976.73
2023-04-16T01:57:04.342Z,976.73
2023-04-16T01:57:35.648Z,976.63
2023-04-16T01:57:51.801Z,976.63
2023-04-16T01:58:23.770Z,976.63
2023-04-16T01:58:55.637Z,976.63
2023-04-16T01:59:27.914Z,976.73
2023-04-16T01:59:59.674Z,976.73
2023-04-16T02:00:33.709Z,976.84
2023-04-16T02:01:04.055Z,976.84
2023-04-16T02:01:19.779Z,976.73
2023-04-16T02:01:51.524Z,976.73
2023-04-16T02:02:35.724Z,976.33
2023-04-16T02:03:07.946Z,976.33
2023-04-16T02:03:39.609Z,976.53
2023-04-16T02:04:11.507Z,976.53
2023-04-16T02:04:43.567Z,976.63
2023-04-16T02:05:15.815Z,976.63
2023-04-16T02:05:47.305Z,976.73
2023-04-16T02:06:04.118Z,976.73
2023-04-16T02:06:47.384Z,976.53
2023-04-16T02:07:19.623Z,976.63
2023-04-16T02:07:51.417Z,976.63
2023-04-16T02:08:23.247Z,976.73
2023-04-16T02:08:55.340Z,976.73
2023-04-16T02:09:27.514Z,976.73
2023-04-16T02:09:59.541Z,976.73
2023-04-16T02:10:31.482Z,976.73
2023-04-16T02:11:03.412Z,976.73
2023-04-16T02:11:35.213Z,976.63
2023-04-16T02:12:07.319Z,976.63
2023-04-16T02:12:38.937Z,976.63
2023-04-16T02:13:11.168Z,976.63
2023-04-16T02:13:43.229Z,976.63
2023-04-16T02:14:15.138Z,976.63
2023-04-16T02:14:47.020Z,976.73
2023-04-16T02:15:05.666Z,976.73
2023-04-16T02:15:34.968Z,976.84
2023-04-16T02:15:51.236Z,976.84
2023-04-16T02:16:23.214Z,976.73
2023-04-16T02:16:55.000Z,976.73
2023-04-16T02:17:27.014Z,976.63
2023-04-16T02:17:59.081Z,976.63
2023-04-16T02:18:30.978Z,976.53
2023-04-16T02:19:03.027Z,976.53
2023-04-16T02:19:18.946Z,976.63
2023-04-16T02:19:50.899Z,976.63
2023-04-16T02:20:35.002Z,976.63
2023-04-16T02:21:06.984Z,976.63
2023-04-16T02:21:38.789Z,976.63
2023-04-16T02:22:10.786Z,976.63
2023-04-16T02:22:42.934Z,976.73
2023-04-16T02:23:14.768Z,976.73
2023-04-16T02:23:46.593Z,976.94
2023-04-16T02:24:03.182Z,976.94
2023-04-16T02:24:46.643Z,976.63
2023-04-16T02:25:19.046Z,976.63
2023-04-16T02:25:50.802Z,976.63
2023-04-16T02:26:22.552Z,976.63
2023-04-16T02:26:54.423Z,976.63
2023-04-16T02:27:26.940Z,976.73
2023-04-16T02:27:58.752Z,976.73
2023-04-16T02:28:30.479Z,976.73
2023-04-16T02:29:02.913Z,976.73
2023-04-16T02:29:34.568Z,976.73
2023-04-16T02:30:07.580Z,976.73
2023-04-16T02:30:38.677Z,976.73
2023-04-16T02:31:10.331Z,976.73
2023-04-16T02:31:42.347Z,976.73
2023-04-16T02:32:14.656Z,976.73
2023-04-16T02:32:46.273Z,976.73
2023-04-16T02:33:03.065Z,976.73
2023-04-16T02:33:34.196Z,976.73
2023-04-16T02:33:50.477Z,976.73
2023-04-16T02:34:22.334Z,976.84
2023-04-16T02:34:54.103Z,976.84
2023-04-16T02:35:26.510Z,976.73
2023-04-16T02:35:58.341Z,976.73
2023-04-16T02:36:30.271Z,976.63
2023-04-16T02:37:02.348Z,976.63
2023-04-16T02:37:18.095Z,976.84
2023-04-16T02:37:50.221Z,976.84
2023-04-16T02:38:34.099Z,976.63
2023-04-16T02:39:05.966Z,976.63
2023-04-16T02:39:37.982Z,976.84
2023-04-16T02:40:10.381Z,976.84
2023-04-16T02:40:42.062Z,976.84
2023-04-16T02:41:14.063Z,976.84
2023-04-16T02:41:45.881Z,976.73
2023-04-16T02:42:02.485Z,976.73
2023-04-16T02:42:45.875Z,976.84
2023-04-16T02:43:18.058Z,976.84
2023-04-16T02:43:50.164Z,976.84
2023-04-16T02:44:21.800Z,976.53
2023-04-16T02:44:53.877Z,976.53
2023-04-16T02:45:26.290Z,976.84
2023-04-16T02:45:58.046Z,976.84
2023-04-16T02:46:30.024Z,976.73
2023-04-16T02:47:02.246Z,976.73
2023-04-16T02:47:33.727Z,976.94
2023-04-16T02:48:05.919Z,976.94
2023-04-16T02:48:37.682Z,976.84
2023-04-16T02:49:10.089Z,976.84
2023-04-16T02:49:42.002Z,976.94
2023-04-16T02:50:13.957Z,976.94
2023-04-16T02:50:45.556Z,976.73
2023-04-16T02:51:02.042Z,976.73
2023-04-16T02:51:33.409Z,976.73
2023-04-16T02:51:49.727Z,976.73
2023-04-16T02:52:21.620Z,976.63
2023-04-16T02:52:53.388Z,976.63
2023-04-16T02:53:25.433Z,976.94
2023-04-16T02:53:57.396Z,976.94
2023-04-16T02:54:29.552Z,976.94
2023-04-16T02:55:02.042Z,976.94
2023-04-16T02:55:17.489Z,976.94
2023-04-16T02:55:49.518Z,976.94
2023-04-16T02:56:33.365Z,976.84
2023-04-16T02:57:05.524Z,976.84
2023-04-16T02:57:37.378Z,976.63
2023-04-16T02:58:09.376Z,976.63
2023-04-16T02:58:41.446Z,976.73
2023-04-16T02:59:13.299Z,976.73
2023-04-16T02:59:45.198Z,976.84
2023-04-16T03:00:05.213Z,976.84
2023-04-16T03:00:45.105Z,976.84
2023-04-16T03:01:17.398Z,976.84
2023-04-16T03:01:49.595Z,976.73
2023-04-16T03:02:21.312Z,976.94
2023-04-16T03:02:53.211Z,976.94
2023-04-16T03:03:25.193Z,976.94
2023-04-16T03:03:57.144Z,976.94
2023-04-16T03:04:29.175Z,976.84
2023-04-16T03:05:01.449Z,976.84
2023-04-16T03:05:32.979Z,976.63
2023-04-16T03:06:06.101Z,976.63
2023-04-16T03:06:37.836Z,976.73
2023-04-16T03:07:10.248Z,976.73
2023-04-16T03:07:41.938Z,977.14
2023-04-16T03:08:13.670Z,977.14
2023-04-16T03:08:45.603Z,976.94
2023-04-16T03:09:04.027Z,976.94
2023-04-16T03:09:33.773Z,976.94
2023-04-16T03:09:48.946Z,976.94
2023-04-16T03:10:21.223Z,976.84
2023-04-16T03:10:52.674Z,976.84
2023-04-16T03:11:24.656Z,976.94
2023-04-16T03:11:56.874Z,976.94
2023-04-16T03:12:29.060Z,976.84
2023-04-16T03:13:00.973Z,976.84
2023-04-16T03:13:16.625Z,976.84
2023-04-16T03:13:48.704Z,977.04
2023-04-16T03:14:32.740Z,976.73
2023-04-16T03:15:06.492Z,976.73
2023-04-16T03:15:36.632Z,976.84
2023-04-16T03:16:08.658Z,976.84
2023-04-16T03:16:40.691Z,976.94
2023-04-16T03:17:12.730Z,976.94
2023-04-16T03:17:44.543Z,976.94
2023-04-16T03:18:00.632Z,976.94
2023-04-16T03:18:44.424Z,976.84
2023-04-16T03:19:16.418Z,976.84
2023-04-16T03:19:48.706Z,976.94
2023-04-16T03:20:20.603Z,976.94
2023-04-16T03:20:52.163Z,976.94
2023-04-16T03:21:24.326Z,976.94
2023-04-16T03:21:56.326Z,976.94
2023-04-16T03:22:28.100Z,976.94
2023-04-16T03:23:00.398Z,976.94
2023-04-16T03:23:32.312Z,976.84
2023-04-16T03:24:04.427Z,976.84
2023-04-16T03:24:36.045Z,976.84
2023-04-16T03:25:08.474Z,976.84
2023-04-16T03:25:40.245Z,976.63
2023-04-16T03:26:12.216Z,976.63
2023-04-16T03:26:43.933Z,976.94
2023-04-16T03:27:00.522Z,976.94
2023-04-16T03:27:32.235Z,977.04
2023-04-16T03:28:15.969Z,977.04
2023-04-16T03:28:48.298Z,976.94
2023-04-16T03:29:19.771Z,976.84
2023-04-16T03:29:51.846Z,976.84
2023-04-16T03:30:24.547Z,976.84
2023-04-16T03:30:55.999Z,976.84
2023-04-16T03:31:27.931Z,976.73
2023-04-16T03:31:59.947Z,976.73
2023-04-16T03:32:15.988Z,976.73
2023-04-16T03:32:47.914Z,976.94
2023-04-16T03:33:31.878Z,976.94
2023-04-16T03:34:04.066Z,976.94
2023-04-16T03:34:35.818Z,977.31
2023-04-16T03:35:08.036Z,977.31
2023-04-16T03:35:39.951Z,976.73
2023-04-16T03:36:11.732Z,976.73
2023-04-16T03:36:43.575Z,976.84
2023-04-16T03:37:15.677Z,976.84
2023-04-16T03:37:47.752Z,976.94
2023-04-16T03:38:19.400Z,977.04
2023-04-16T03:38:51.647Z,977.04
2023-04-16T03:39:24.406Z,977.14
2023-04-16T03:39:56.357Z,977.14
2023-04-16T03:40:27.664Z,977.14
2023-04-16T03:40:59.676Z,977.14
2023-04-16T03:41:15.612Z,977.14
2023-04-16T03:41:59.626Z,976.73
2023-04-16T03:42:31.471Z,977.04
2023-04-16T03:43:03.882Z,977.04
2023-04-16T03:43:35.271Z,977.04
2023-04-16T03:44:07.237Z,977.04
2023-04-16T03:44:39.407Z,977.04
2023-04-16T03:45:12.519Z,977.04
2023-04-16T03:45:43.181Z,976.84
2023-04-16T03:46:15.240Z,976.84
2023-04-16T03:46:47.483Z,977.04
2023-04-16T03:47:19.262Z,976.94
2023-04-16T03:47:51.286Z,976.94
2023-04-16T03:48:23.248Z,976.94
2023-04-16T03:48:55.250Z,976.94
2023-04-16T03:49:27.086Z,977.14
2023-04-16T03:49:59.137Z,977.14
2023-04-16T03:50:15.585Z,977.14
2023-04-16T03:50:46.974Z,977.21
2023-04-16T03:51:31.180Z,977.04
2023-04-16T03:52:03.699Z,977.04
2023-04-16T03:52:34.887Z,977.04
2023-04-16T03:53:07.059Z,977.04
2023-04-16T03:53:39.271Z,976.84
2023-04-16T03:54:10.981Z,976.84
2023-04-16T03:54:42.977Z,976.84
2023-04-16T03:55:15.163Z,976.84
2023-04-16T03:55:46.832Z,977.14
2023-04-16T03:56:18.810Z,977.14
2023-04-16T03:56:50.804Z,977.14
2023-04-16T03:57:22.769Z,977.04
2023-04-16T03:57:54.929Z,977.04
2023-04-16T03:58:26.792Z,977.21
2023-04-16T03:58:58.860Z,977.21
2023-04-16T03:59:31.005Z,977.04
2023-04-16T04:00:06.338Z,977.04
2023-04-16T04:00:34.571Z,977.04
2023-04-16T04:01:06.584Z,977.04
2023-04-16T04:01:38.857Z,977.04
2023-04-16T04:02:10.858Z,977.04
2023-04-16T04:02:42.687Z,977.14
2023-04-16T04:03:14.700Z,977.14
2023-04-16T04:03:46.817Z,977.14
2023-04-16T04:04:18.775Z,977.04
2023-04-16T04:04:50.572Z,977.04
2023-04-16T04:05:22.761Z,976.84
2023-04-16T04:05:54.435Z,976.84
2023-04-16T04:06:26.508Z,977.14
2023-04-16T04:06:58.563Z,977.14
2023-04-16T04:07:14.486Z,977.14
2023-04-16T04:07:46.338Z,977.31
2023-04-16T04:08:30.605Z,976.84
2023-04-16T04:09:02.562Z,976.84
2023-04-16T04:09:34.324Z,976.94
2023-04-16T04:10:06.423Z,976.94
2023-04-16T04:10:38.630Z,977.31
2023-04-16T04:11:10.753Z,977.31
2023-04-16T04:11:42.211Z,977.21
2023-04-16T04:11:58.428Z,977.21
2023-04-16T04:12:42.145Z,977.14
2023-04-16T04:13:14.796Z,977.14
2023-04-16T04:13:46.028Z,977.14
2023-04-16T04:14:18.103Z,977.14
2023-04-16T04:14:49.963Z,977.14
2023-04-16T04:15:22.678Z,977.21
2023-04-16T04:15:53.900Z,977.21
2023-04-16T04:16:25.882Z,977.31
2023-04-16T04:16:58.111Z,977.31
2023-04-16T04:17:30.249Z,977.14
2023-04-16T04:18:01.943Z,977.14
2023-04-16T04:18:33.851Z,977.04
2023-04-16T04:19:05.879Z,977.04
2023-04-16T04:19:42.234Z,977.04
2023-04-16T04:20:10.329Z,977.04
2023-04-16T04:20:41.860Z,976.94
2023-04-16T04:21:13.677Z,976.94
2023-04-16T04:21:45.733Z,977.14
2023-04-16T04:22:17.605Z,977.14
2023-04-16T04:22:49.575Z,977.04
2023-04-16T04:23:21.706Z,977.21
2023-04-16T04:23:55.012Z,977.21
2023-04-16T04:24:25.498Z,977.14
2023-04-16T04:24:57.886Z,977.14
2023-04-16T04:25:13.981Z,977.14
2023-04-16T04:25:45.627Z,977.04
2023-04-16T04:26:30.058Z,977.14
2023-04-16T04:27:01.604Z,977.14
2023-04-16T04:27:33.532Z,977.14
2023-04-16T04:28:05.550Z,977.14
2023-04-16T04:28:37.631Z,977.21
2023-04-16T04:29:09.815Z,977.21
2023-04-16T04:29:41.567Z,977.31
2023-04-16T04:29:57.714Z,977.31
2023-04-16T04:30:42.096Z,977.04
2023-04-16T04:31:13.559Z,977.04
2023-04-16T04:31:45.352Z,977.21
2023-04-16T04:32:17.172Z,977.21
2023-04-16T04:32:49.310Z,977.21
2023-04-16T04:33:21.373Z,977.21
2023-04-16T04:33:53.223Z,977.21
2023-04-16T04:34:25.198Z,977.14
2023-04-16T04:34:57.324Z,977.14
2023-04-16T04:35:29.606Z,977.14
2023-04-16T04:36:01.181Z,977.14
2023-04-16T04:36:33.031Z,977.04
2023-04-16T04:37:05.015Z,977.04
2023-04-16T04:37:37.079Z,977.21
2023-04-16T04:38:09.015Z,977.21
2023-04-16T04:38:41.010Z,977.31
2023-04-16T04:39:13.021Z,977.31
2023-04-16T04:39:44.967Z,977.31
2023-04-16T04:40:16.993Z,977.31
2023-04-16T04:40:49.187Z,977.21
2023-04-16T04:41:21.016Z,977.21
2023-04-16T04:41:52.788Z,977.21
2023-04-16T04:42:24.758Z,977.21
2023-04-16T04:42:56.769Z,977.21
2023-04-16T04:43:28.928Z,977.31
2023-04-16T04:44:00.959Z,977.31
2023-04-16T04:44:32.761Z,977.21
2023-04-16T04:45:06.339Z,977.21
2023-04-16T04:45:36.760Z,977.41
2023-04-16T04:46:08.857Z,977.41
2023-04-16T04:46:40.630Z,977.61
2023-04-16T04:46:56.833Z,977.61
2023-04-16T04:47:40.864Z,977.14
2023-04-16T04:48:12.736Z,977.14
2023-04-16T04:48:44.838Z,977.31
2023-04-16T04:49:16.593Z,977.31
2023-04-16T04:49:48.691Z,977.31
2023-04-16T04:50:20.901Z,977.31
2023-04-16T04:50:52.663Z,977.31
2023-04-16T04:51:24.499Z,977.21
2023-04-16T04:51:56.840Z,977.21
2023-04-16T04:52:12.573Z,977.21
2023-04-16T04:52:56.868Z,977.31
2023-04-16T04:53:28.627Z,977.31
2023-04-16T04:54:00.591Z,977.31
2023-04-16T04:54:32.377Z,977.31
2023-04-16T04:55:04.977Z,977.31
2023-04-16T04:55:36.397Z,977.41
2023-04-16T04:56:12.654Z,977.41
2023-04-16T04:56:40.375Z,977.51
2023-04-16T04:56:56.475Z,977.51
2023-04-16T04:57:28.634Z,977.51
2023-04-16T04:57:44.276Z,977.51
2023-04-16T04:58:16.162Z,977.51
2023-04-16T04:58:48.294Z,977.31
2023-04-16T04:59:20.230Z,977.31
2023-04-16T04:59:52.506Z,977.31
2023-04-16T05:00:25.608Z,977.41
2023-04-16T05:00:56.277Z,977.41
2023-04-16T05:01:12.354Z,977.41
2023-04-16T05:01:44.160Z,977.51
2023-04-16T05:02:28.413Z,977.51
2023-04-16T05:03:00.526Z,977.51
2023-04-16T05:03:16.553Z,977.51
2023-04-16T05:03:48.195Z,977.41
2023-04-16T05:04:32.161Z,977.41
2023-04-16T05:05:05.058Z,977.41
2023-04-16T05:05:36.251Z,977.41
2023-04-16T05:06:07.987Z,977.41
2023-04-16T05:06:40.546Z,977.31
2023-04-16T05:07:12.218Z,977.31
2023-04-16T05:07:44.049Z,977.41
2023-04-16T05:08:16.004Z,977.41
2023-04-16T05:08:47.923Z,977.51
2023-04-16T05:09:20.177Z,977.61
2023-04-16T05:09:51.863Z,977.61
2023-04-16T05:10:25.913Z,977.51
2023-04-16T05:10:55.962Z,977.51
2023-04-16T05:11:27.994Z,977.51
2023-04-16T05:11:59.911Z,977.51
2023-04-16T05:12:31.687Z,977.51
2023-04-16T05:13:04.311Z,977.51
2023-04-16T05:13:35.686Z,977.61
2023-04-16T05:14:07.677Z,977.61
2023-04-16T05:14:40.028Z,977.72
2023-04-16T05:15:12.921Z,977.72
2023-04-16T05:15:43.577Z,977.61
2023-04-16T05:16:15.745Z,977.61
2023-04-16T05:16:47.612Z,977.51
2023-04-16T05:17:19.991Z,977.51
2023-04-16T05:17:51.755Z,977.51
2023-04-16T05:18:23.459Z,977.61
2023-04-16T05:18:55.800Z,977.61
2023-04-16T05:19:27.675Z,977.61
2023-04-16T05:19:59.662Z,977.61
2023-04-16T05:20:31.716Z,977.72
2023-04-16T05:21:03.955Z,977.72
2023-04-16T05:21:35.484Z,977.72
2023-04-16T05:22:07.554Z,977.72
2023-04-16T05:22:39.722Z,977.61
2023-04-16T05:23:11.553Z,977.61
2023-04-16T05:23:43.437Z,977.82
2023-04-16T05:24:15.427Z,977.82
2023-04-16T05:24:47.417Z,977.82
2023-04-16T05:25:19.875Z,977.72
2023-04-16T05:25:51.375Z,977.72
2023-04-16T05:26:23.548Z,977.72
2023-04-16T05:26:55.370Z,977.72
2023-04-16T05:27:11.720Z,977.72
2023-04-16T05:27:55.212Z,977.61
2023-04-16T05:28:27.366Z,978.02
2023-04-16T05:28:59.579Z,978.02
2023-04-16T05:29:31.136Z,977.72
2023-04-16T05:30:06.009Z,977.72
2023-04-16T05:30:35.162Z,977.82
2023-04-16T05:31:07.143Z,977.82
2023-04-16T05:31:39.197Z,977.82
2023-04-16T05:31:55.344Z,977.82
2023-04-16T05:32:27.057Z,978.02
2023-04-16T05:32:43.276Z,978.02
2023-04-16T05:33:15.033Z,978.02
2023-04-16T05:33:46.926Z,977.61
2023-04-16T05:34:19.128Z,977.82
2023-04-16T05:34:50.890Z,977.82
2023-04-16T05:35:23.237Z,977.82
2023-04-16T05:35:54.886Z,977.82
2023-04-16T05:36:11.321Z,977.82
2023-04-16T05:36:42.910Z,977.92
2023-04-16T05:37:26.942Z,977.82
2023-04-16T05:37:59.131Z,977.82
2023-04-16T05:38:31.079Z,977.51
2023-04-16T05:39:03.303Z,977.51
2023-04-16T05:39:34.824Z,977.92
2023-04-16T05:40:07.014Z,977.92
2023-04-16T05:40:38.527Z,977.82
2023-04-16T05:41:11.023Z,977.82
2023-04-16T05:41:26.754Z,977.82
2023-04-16T05:41:58.674Z,977.82
2023-04-16T05:42:42.683Z,978.02
2023-04-16T05:43:14.486Z,978.02
2023-04-16T05:43:46.424Z,977.92
2023-04-16T05:44:18.687Z,977.82
2023-04-16T05:44:50.822Z,977.82
2023-04-16T05:45:27.934Z,977.82
2023-04-16T05:45:54.531Z,977.82
2023-04-16T05:46:26.534Z,977.82
2023-04-16T05:46:58.711Z,977.82
2023-04-16T05:47:30.550Z,978.02
2023-04-16T05:48:02.645Z,978.02
2023-04-16T05:48:34.413Z,977.92
2023-04-16T05:49:06.475Z,977.92
2023-04-16T05:49:38.185Z,977.82
2023-04-16T05:49:54.292Z,977.82
2023-04-16T05:50:26.522Z,977.82
2023-04-16T05:50:42.459Z,977.82
2023-04-16T05:51:16.644Z,977.82
2023-04-16T05:51:46.090Z,978.02
2023-04-16T05:52:18.107Z,978.02
2023-04-16T05:52:50.411Z,978.02
2023-04-16T05:53:22.113Z,977.92
2023-04-16T05:53:53.982Z,977.92
2023-04-16T05:54:10.401Z,977.92
2023-04-16T05:54:42.218Z,978.12
2023-04-16T05:55:26.455Z,978.12
2023-04-16T05:55:58.222Z,978.12
2023-04-16T05:56:30.095Z,978.02
2023-04-16T05:57:02.624Z,978.02
2023-04-16T05:57:33.975Z,977.92
2023-04-16T05:58:05.873Z,977.92
2023-04-16T05:58:38.084Z,978.02
2023-04-16T05:58:53.999Z,978.02
2023-04-16T05:59:37.782Z,977.92
2023-04-16T06:00:12.023Z,977.92
2023-04-16T06:00:44.627Z,977.92
2023-04-16T06:01:13.681Z,977.92
2023-04-16T06:01:45.754Z,978.12
2023-04-16T06:02:17.763Z,978.12
2023-04-16T06:02:50.151Z,978.22
2023-04-16T06:03:21.618Z,978.22
2023-04-16T06:03:53.641Z,978.22
2023-04-16T06:04:25.762Z,978.12
2023-04-16T06:04:57.653Z,978.12
2023-04-16T06:05:30.401Z,977.92
2023-04-16T06:06:01.918Z,977.92
2023-04-16T06:06:33.506Z,977.92
2023-04-16T06:07:05.716Z,977.92
2023-04-16T06:07:37.285Z,978.02
2023-04-16T06:07:53.593Z,978.02
2023-04-16T06:08:25.613Z,978.22
2023-04-16T06:09:09.945Z,978.22
2023-04-16T06:09:41.655Z,978.12
2023-04-16T06:10:13.570Z,978.12
2023-04-16T06:10:45.443Z,978.12
2023-04-16T06:11:17.471Z,978.12
2023-04-16T06:11:49.753Z,978.12
2023-04-16T06:12:21.173Z,978.12
2023-04-16T06:12:53.164Z,978.12
2023-04-16T06:13:25.423Z,978.22
2023-04-16T06:13:57.288Z,978.22
2023-04-16T06:14:29.116Z,978.02
2023-04-16T06:15:03.639Z,978.02
2023-04-16T06:15:33.068Z,977.82
2023-04-16T06:16:05.528Z,977.82
2023-04-16T06:16:37.093Z,978.12
2023-04-16T06:17:09.208Z,978.12
2023-04-16T06:17:41.395Z,978.12
2023-04-16T06:18:13.167Z,978.12
2023-04-16T06:18:45.031Z,978.22
2023-04-16T06:19:17.018Z,978.22
2023-04-16T06:19:49.177Z,978.12
2023-04-16T06:20:21.228Z,978.12
2023-04-16T06:20:52.997Z,978.12
2023-04-16T06:21:09.054Z,978.12
2023-04-16T06:21:52.957Z,978.12
2023-04-16T06:22:08.991Z,978.12
2023-04-16T06:22:52.923Z,978.02
2023-04-16T06:23:24.714Z,978.02
2023-04-16T06:23:41.038Z,978.02
2023-04-16T06:24:12.978Z,978.02
2023-04-16T06:24:56.856Z,978.02
2023-04-16T06:25:29.162Z,978.43
2023-04-16T06:26:00.835Z,978.43
2023-04-16T06:26:32.778Z,978.02
2023-04-16T06:27:05.000Z,978.02
2023-04-16T06:27:36.682Z,978.22
2023-04-16T06:28:08.630Z,978.22
2023-04-16T06:28:24.760Z,978.22
2023-04-16T06:29:08.809Z,978.22
2023-04-16T06:29:41.789Z,978.33
2023-04-16T06:30:14.614Z,978.33
2023-04-16T06:30:44.888Z,978.22