createdAt,value
2023-04-06T00:00:52.822Z,2.85
2023-04-06T00:01:55.350Z,2.75
2023-04-06T00:02:58.764Z,2.53
2023-04-06T00:04:01.195Z,3.05
2023-04-06T00:05:04.628Z,2.60
2023-04-06T00:06:07.132Z,3.38
2023-04-06T00:07:10.432Z,2.53
2023-04-06T00:08:12.738Z,2.33
2023-04-06T00:09:16.177Z,2.92
2023-04-06T00:10:18.691Z,2.67
2023-04-06T00:11:22.004Z,2.97
2023-04-06T00:12:24.435Z,2.38
2023-04-06T00:13:27.729Z,2.63
2023-04-06T00:14:30.033Z,2.50
2023-04-06T00:15:33.319Z,2.78
2023-04-06T00:16:37.013Z,2.60
2023-04-06T00:17:40.399Z,2.55
2023-04-06T00:18:42.746Z,2.08
2023-04-06T00:19:46.005Z,2.28
2023-04-06T00:20:48.357Z,3.28
2023-04-06T00:21:51.761Z,2.40
2023-04-06T00:22:55.114Z,2.85
2023-04-06T00:23:58.364Z,2.40
2023-04-06T00:25:00.683Z,2.95
2023-04-06T00:26:03.980Z,2.70
2023-04-06T00:27:06.321Z,2.72
2023-04-06T00:28:09.657Z,2.53
2023-04-06T00:29:11.940Z,2.65
2023-04-06T00:30:15.573Z,2.80
2023-04-06T00:31:17.912Z,2.40
2023-04-06T00:32:22.644Z,2.55
2023-04-06T00:33:25.127Z,2.50
2023-04-06T00:34:28.499Z,2.60
2023-04-06T00:35:30.809Z,2.60
2023-04-06T00:36:34.095Z,2.80
2023-04-06T00:37:36.520Z,2.60
2023-04-06T00:38:39.788Z,2.72
2023-04-06T00:39:42.113Z,3.00
2023-04-06T00:40:46.340Z,3.10
2023-04-06T00:41:51.320Z,2.95
2023-04-06T00:42:54.638Z,3.45
2023-04-06T00:43:57.020Z,2.33
2023-04-06T00:45:01.244Z,3.85
2023-04-06T00:46:03.585Z,3.58
2023-04-06T00:47:06.896Z,5.30
2023-04-06T00:48:10.863Z,4.43
2023-04-06T00:49:14.156Z,3.70
2023-04-06T00:50:16.817Z,3.15
2023-04-06T00:51:20.121Z,3.72
2023-04-06T00:52:22.941Z,4.78
2023-04-06T00:53:26.498Z,4.38
2023-04-06T00:54:28.872Z,4.72
2023-04-06T00:55:32.222Z,5.88
2023-04-06T00:56:34.618Z,4.78
2023-04-06T00:57:38.445Z,6.03
2023-04-06T00:58:41.673Z,5.88
2023-04-06T00:59:45.247Z,5.78
2023-04-06T01:00:47.577Z,5.30
2023-04-06T01:01:51.248Z,5.25
2023-04-06T01:02:54.315Z,5.40
2023-04-06T01:03:58.982Z,5.78
2023-04-06T01:05:01.336Z,6.20
2023-04-06T01:06:04.713Z,6.68
2023-04-06T01:07:07.015Z,6.50
2023-04-06T01:08:10.432Z,6.07
2023-04-06T01:09:12.815Z,5.10
2023-04-06T01:10:25.637Z,6.28
2023-04-06T01:11:28.010Z,6.05
2023-04-06T01:12:31.636Z,5.80
2023-04-06T01:13:34.016Z,5.38
2023-04-06T01:14:37.325Z,5.45
2023-04-06T01:15:40.366Z,6.35
2023-04-06T01:20:31.519Z,4.97
2023-04-06T01:21:33.859Z,5.32
2023-04-06T01:22:38.556Z,5.35
2023-04-06T01:23:40.885Z,6.15
2023-04-06T01:24:44.163Z,5.45
2023-04-06T01:25:46.613Z,5.35
2023-04-06T01:26:50.018Z,5.18
2023-04-06T01:27:52.374Z,4.75
2023-04-06T01:28:55.869Z,5.65
2023-04-06T01:29:58.298Z,4.90
2023-04-06T01:31:01.727Z,4.68
2023-04-06T01:32:04.167Z,4.38
2023-04-06T01:33:07.581Z,4.43
2023-04-06T01:34:09.951Z,4.10
2023-04-06T01:35:13.423Z,4.18
2023-04-06T01:36:15.723Z,3.95
2023-04-06T01:37:19.006Z,4.35
2023-04-06T01:38:22.735Z,4.30
2023-04-06T01:39:26.360Z,4.10
2023-04-06T01:40:28.814Z,4.18
2023-04-06T01:41:32.108Z,4.63
2023-04-06T01:42:34.398Z,4.13
2023-04-06T01:43:37.809Z,3.65
2023-04-06T01:44:40.131Z,3.60
2023-04-06T01:45:43.398Z,4.20
2023-04-06T01:46:46.856Z,3.78
2023-04-06T01:47:50.383Z,3.92
2023-04-06T01:48:52.998Z,3.65
2023-04-06T01:49:56.283Z,3.70
2023-04-06T01:50:58.601Z,4.07
2023-04-06T01:52:01.887Z,4.13
2023-04-06T01:53:04.185Z,4.75
2023-04-06T01:54:08.862Z,3.38
2023-04-06T01:55:11.246Z,3.80
2023-04-06T01:56:14.539Z,3.85
2023-04-06T01:57:16.837Z,4.25
2023-04-06T01:58:20.315Z,3.88
2023-04-06T01:59:22.635Z,4.00
2023-04-06T02:00:26.097Z,3.85
2023-04-06T02:01:28.404Z,3.55
2023-04-06T02:02:31.913Z,4.68
2023-04-06T02:03:34.342Z,4.18
2023-04-06T02:04:37.650Z,4.28
2023-04-06T02:05:39.954Z,3.40
2023-04-06T02:06:43.272Z,4.15
2023-04-06T02:07:45.964Z,4.35
2023-04-06T02:08:49.291Z,4.25
2023-04-06T02:09:56.255Z,4.38
2023-04-06T02:10:59.548Z,4.22
2023-04-06T02:12:02.440Z,4.47
2023-04-06T02:13:05.909Z,4.43
2023-04-06T02:14:08.221Z,4.07
2023-04-06T02:15:14.192Z,4.68
2023-04-06T02:16:16.973Z,4.88
2023-04-06T02:17:20.565Z,5.25
2023-04-06T02:18:23.456Z,4.38
2023-04-06T02:19:27.150Z,4.75
2023-04-06T02:20:29.512Z,4.50
2023-04-06T02:21:32.809Z,4.60
2023-04-06T02:22:35.194Z,4.47
2023-04-06T02:23:38.637Z,5.10
2023-04-06T02:24:41.181Z,5.03
2023-04-06T02:25:45.846Z,4.45
2023-04-06T02:26:48.143Z,5.05
2023-04-06T02:27:51.428Z,4.70
2023-04-06T02:28:53.712Z,4.55
2023-04-06T02:29:57.160Z,4.50
2023-04-06T02:30:59.440Z,4.68
2023-04-06T02:32:02.726Z,4.65
2023-04-06T02:33:05.116Z,5.13
2023-04-06T02:34:11.995Z,4.43
2023-04-06T02:35:14.359Z,4.72
2023-04-06T02:36:17.656Z,4.72
2023-04-06T02:37:19.963Z,5.63
2023-04-06T02:38:23.258Z,4.82
2023-04-06T02:39:25.560Z,4.97
2023-04-06T02:40:28.857Z,4.97
2023-04-06T02:41:32.505Z,4.97
2023-04-06T02:42:36.109Z,4.88
2023-04-06T02:43:38.382Z,4.70
2023-04-06T02:44:41.659Z,5.18
2023-04-06T02:45:44.039Z,4.28
2023-04-06T02:46:47.599Z,4.50
2023-04-06T02:47:49.976Z,4.55
2023-04-06T02:48:53.265Z,5.60
2023-04-06T02:49:55.562Z,5.15
2023-04-06T02:50:58.859Z,5.47
2023-04-06T02:52:01.317Z,5.25
2023-04-06T02:53:04.701Z,5.70
2023-04-06T02:54:07.002Z,5.80
2023-04-06T02:55:10.515Z,4.90
2023-04-06T02:56:12.812Z,5.70
2023-04-06T02:57:17.500Z,6.63
2023-04-06T02:58:19.796Z,4.93
2023-04-06T02:59:23.312Z,5.65
2023-04-06T03:00:25.900Z,5.47
2023-04-06T03:01:29.472Z,5.15
2023-04-06T03:02:31.880Z,4.72
2023-04-06T03:03:35.290Z,5.30
2023-04-06T03:04:37.660Z,5.60
2023-04-06T03:05:41.153Z,5.10
2023-04-06T03:06:43.519Z,5.05
2023-04-06T03:07:46.817Z,5.43
2023-04-06T03:08:49.121Z,5.20
2023-04-06T03:09:52.380Z,4.97
2023-04-06T03:10:54.704Z,5.10
2023-04-06T03:11:58.535Z,5.38
2023-04-06T03:13:02.251Z,5.18
2023-04-06T03:14:05.548Z,5.32
2023-04-06T03:15:08.349Z,5.45
2023-04-06T03:16:11.709Z,5.40
2023-04-06T03:17:14.073Z,5.45
2023-04-06T03:18:17.386Z,4.97
2023-04-06T03:19:19.722Z,5.63
2023-04-06T03:20:23.032Z,5.25
2023-04-06T03:21:25.422Z,4.40
2023-04-06T03:22:28.695Z,5.10
2023-04-06T03:23:31.077Z,5.40
2023-04-06T03:24:34.456Z,5.13
2023-04-06T03:25:36.737Z,4.75
2023-04-06T03:26:40.008Z,4.93
2023-04-06T03:27:42.321Z,4.13
2023-04-06T03:28:46.958Z,5.38
2023-04-06T03:29:49.282Z,5.18
2023-04-06T03:30:52.574Z,5.28
2023-04-06T03:31:54.870Z,4.90
2023-04-06T03:32:58.225Z,4.38
2023-04-06T03:34:00.852Z,4.25
2023-04-06T03:35:04.166Z,4.55
2023-04-06T03:36:08.807Z,4.88
2023-04-06T03:37:12.091Z,4.38
2023-04-06T03:38:14.398Z,4.93
2023-04-06T03:39:17.713Z,5.30
2023-04-06T03:40:20.093Z,5.50
2023-04-06T03:41:23.500Z,5.38
2023-04-06T03:42:25.953Z,5.35
2023-04-06T03:43:29.687Z,5.47
2023-04-06T03:44:33.423Z,4.82
2023-04-06T03:45:36.733Z,5.07
2023-04-06T03:46:39.054Z,5.55
2023-04-06T03:47:42.550Z,5.63
2023-04-06T03:48:44.871Z,5.40
2023-04-06T03:49:48.128Z,5.07
2023-04-06T03:50:50.501Z,5.18
2023-04-06T03:51:53.780Z,4.72
2023-04-06T03:52:56.389Z,5.38
2023-04-06T03:53:59.661Z,5.05
2023-04-06T03:55:02.008Z,5.32
2023-04-06T03:56:05.656Z,5.35
2023-04-06T03:57:08.022Z,5.28
2023-04-06T03:58:11.520Z,4.97
2023-04-06T03:59:13.858Z,4.88
2023-04-06T04:00:18.790Z,4.18
2023-04-06T04:01:21.251Z,4.75
2023-04-06T04:02:24.721Z,4.63
2023-04-06T04:03:28.682Z,4.45
2023-04-06T04:04:32.213Z,4.97
2023-04-06T04:05:34.545Z,4.75
2023-04-06T04:06:38.311Z,3.92
2023-04-06T04:07:40.708Z,4.07
2023-04-06T04:08:43.984Z,4.22
2023-04-06T04:09:46.278Z,4.45
2023-04-06T04:10:49.562Z,4.90
2023-04-06T04:11:51.884Z,4.95
2023-04-06T04:12:55.274Z,5.20
2023-04-06T04:13:57.575Z,4.95
2023-04-06T04:15:00.842Z,5.40
2023-04-06T04:16:04.709Z,4.57
2023-04-06T04:17:08.055Z,4.60
2023-04-06T04:18:10.511Z,5.05
2023-04-06T04:19:13.817Z,4.65
2023-04-06T04:20:16.619Z,5.25
2023-04-06T04:21:19.884Z,4.85
2023-04-06T04:22:22.208Z,5.78
2023-04-06T04:23:25.467Z,4.95
2023-04-06T04:24:27.784Z,4.97
2023-04-06T04:25:31.259Z,4.63
2023-04-06T04:26:33.560Z,5.03
2023-04-06T04:27:36.834Z,5.97
2023-04-06T04:28:39.142Z,5.22
2023-04-06T04:29:42.441Z,4.97
2023-04-06T04:30:44.756Z,5.60
2023-04-06T04:31:49.442Z,5.25
2023-04-06T04:32:51.855Z,5.15
2023-04-06T04:33:55.177Z,5.65
2023-04-06T04:34:57.518Z,5.35
2023-04-06T04:36:00.881Z,5.05
2023-04-06T04:37:03.252Z,5.43
2023-04-06T04:38:06.555Z,6.22
2023-04-06T04:39:09.022Z,6.05
2023-04-06T04:40:13.135Z,5.80
2023-04-06T04:41:15.468Z,5.75
2023-04-06T04:42:18.786Z,5.38
2023-04-06T04:43:21.121Z,5.50
2023-04-06T04:44:24.487Z,5.82
2023-04-06T04:45:26.816Z,6.22
2023-04-06T04:46:30.102Z,6.28
2023-04-06T04:47:33.847Z,5.90
2023-04-06T04:48:37.300Z,5.25
2023-04-06T04:49:39.612Z,5.82
2023-04-06T04:50:42.898Z,6.10
2023-04-06T04:51:45.986Z,5.80
2023-04-06T04:52:49.313Z,5.60
2023-04-06T04:53:51.628Z,4.90
2023-04-06T04:54:54.890Z,5.47
2023-04-06T04:55:57.177Z,5.85
2023-04-06T04:57:00.484Z,5.88
2023-04-06T04:58:03.584Z,5.50
2023-04-06T04:59:07.151Z,5.93
2023-04-06T05:00:10.153Z,6.07
2023-04-06T05:01:13.470Z,6.50
2023-04-06T05:02:16.111Z,5.90
2023-04-06T05:03:22.880Z,6.75
2023-04-06T05:04:25.318Z,6.40
2023-04-06T05:05:28.660Z,6.20
2023-04-06T05:06:30.949Z,5.32
2023-04-06T05:07:34.863Z,5.35
2023-04-06T05:08:37.184Z,5.88
2023-04-06T05:09:40.533Z,5.80
2023-04-06T05:10:42.906Z,5.47
2023-04-06T05:11:46.181Z,5.50
2023-04-06T05:12:48.501Z,6.13
2023-04-06T05:13:51.805Z,6.30
2023-04-06T05:14:54.864Z,6.38
2023-04-06T05:15:58.239Z,6.03
2023-04-06T05:17:00.665Z,6.68
2023-04-06T05:18:04.131Z,6.07
2023-04-06T05:19:08.077Z,5.53
2023-04-06T05:20:12.255Z,6.13
2023-04-06T05:21:14.603Z,5.47
2023-04-06T05:22:18.704Z,5.55
2023-04-06T05:23:21.127Z,6.00
2023-04-06T05:24:24.418Z,5.68
2023-04-06T05:25:26.776Z,5.85
2023-04-06T05:26:30.074Z,6.75
2023-04-06T05:27:33.402Z,6.53
2023-04-06T05:28:35.701Z,5.00
2023-04-06T05:29:38.991Z,6.90
2023-04-06T05:30:41.505Z,6.05
2023-04-06T05:31:44.894Z,5.68
2023-04-06T05:32:47.355Z,7.30
2023-04-06T05:33:51.240Z,6.40
2023-04-06T05:34:54.956Z,7.25
2023-04-06T05:35:58.246Z,7.10
2023-04-06T05:37:00.795Z,6.85
2023-04-06T05:38:04.094Z,7.68
2023-04-06T05:39:06.726Z,6.68
2023-04-06T05:40:10.780Z,8.18
2023-04-06T05:41:13.084Z,6.45
2023-04-06T05:42:16.380Z,7.13
2023-04-06T05:43:19.239Z,6.85
2023-04-06T05:44:23.862Z,7.57
2023-04-06T05:45:26.164Z,6.82
2023-04-06T05:46:29.461Z,7.85
2023-04-06T05:47:31.811Z,7.43
2023-04-06T05:48:35.265Z,7.70
2023-04-06T05:49:37.603Z,7.75
2023-04-06T05:50:42.216Z,7.85
2023-04-06T05:51:44.496Z,7.88
2023-04-06T05:52:47.773Z,8.27
2023-04-06T05:53:50.145Z,8.85
2023-04-06T05:54:53.434Z,8.43
2023-04-06T05:55:55.746Z,9.43
2023-04-06T05:56:59.027Z,10.10
2023-04-06T05:58:01.311Z,10.00
2023-04-06T05:59:04.650Z,9.65
2023-04-06T06:00:09.893Z,11.35
2023-04-06T06:01:13.175Z,11.95
2023-04-06T06:02:15.497Z,12.15
2023-04-06T06:03:18.868Z,11.00
2023-04-06T06:04:21.242Z,10.18
2023-04-06T06:05:24.636Z,12.57
2023-04-06T06:06:30.119Z,11.82
2023-04-06T06:07:32.486Z,13.82
2023-04-06T06:08:35.820Z,16.33
2023-04-06T06:09:38.127Z,15.55
2023-04-06T06:10:41.918Z,15.45
2023-04-06T06:11:44.246Z,16.48
2023-04-06T06:12:47.519Z,16.65
2023-04-06T06:13:50.964Z,16.15
2023-04-06T06:14:53.257Z,15.13
2023-04-06T06:15:56.635Z,12.77
2023-04-06T06:16:59.018Z,14.05
2023-04-06T06:18:02.704Z,12.13
2023-04-06T06:19:05.085Z,12.15
2023-04-06T06:20:09.558Z,12.93
2023-04-06T06:21:13.303Z,12.27
2023-04-06T06:22:17.959Z,11.63
2023-04-06T06:23:20.307Z,9.25
2023-04-06T06:24:23.656Z,9.25
2023-04-06T06:25:26.095Z,8.88
2023-04-06T06:26:29.374Z,9.45
2023-04-06T06:27:32.651Z,10.57
2023-04-06T06:28:35.002Z,9.63
2023-04-06T06:29:38.268Z,9.82
2023-04-06T06:30:40.688Z,10.38
2023-04-06T06:31:43.977Z,7.18
2023-04-06T06:32:46.299Z,3.85
2023-04-06T06:33:51.262Z,4.45
2023-04-06T06:34:53.554Z,3.13
2023-04-06T06:35:56.916Z,2.22
2023-04-06T06:36:59.274Z,2.28
2023-04-06T06:38:03.953Z,2.13
2023-04-06T06:39:06.657Z,2.10
2023-04-06T06:40:11.513Z,1.73
2023-04-06T06:41:14.111Z,2.60
2023-04-06T06:42:17.411Z,2.22
2023-04-06T06:43:19.693Z,2.20
2023-04-06T06:44:23.183Z,2.28
2023-04-06T06:45:26.634Z,2.47
2023-04-06T06:46:30.034Z,1.75
2023-04-06T06:47:32.385Z,2.53
2023-04-06T06:48:35.916Z,2.10
2023-04-06T06:49:38.305Z,1.80
2023-04-06T06:50:41.642Z,2.03
2023-04-06T06:51:44.931Z,2.08
2023-04-06T06:52:47.293Z,1.70
2023-04-06T06:53:51.995Z,1.98
2023-04-06T06:54:56.405Z,1.60
2023-04-06T06:56:00.993Z,2.70
2023-04-06T06:57:03.344Z,1.58
2023-04-06T06:58:07.146Z,2.15
2023-04-06T06:59:10.631Z,2.03
2023-04-06T07:00:14.235Z,3.55
2023-04-06T07:01:17.562Z,3.22
2023-04-06T07:02:19.937Z,6.20
2023-04-06T07:03:23.265Z,9.07
2023-04-06T07:04:26.618Z,5.60
2023-04-06T07:05:30.038Z,3.53
2023-04-06T07:06:32.369Z,4.22
2023-04-06T07:07:35.873Z,4.10
2023-04-06T07:08:39.229Z,6.57
2023-04-06T07:09:42.921Z,6.63
2023-04-06T07:10:46.288Z,3.38
2023-04-06T07:11:49.153Z,2.10
2023-04-06T07:12:52.480Z,2.03
2023-04-06T07:13:54.781Z,2.22
2023-04-06T07:14:58.059Z,2.15
2023-04-06T07:16:01.377Z,1.98
2023-04-06T07:17:03.801Z,2.00
2023-04-06T07:18:07.260Z,1.80
2023-04-06T07:19:10.543Z,2.30
2023-04-06T07:20:14.026Z,2.30
2023-04-06T07:21:17.333Z,2.95
2023-04-06T07:22:19.643Z,2.22
2023-04-06T07:23:22.925Z,2.60
2023-04-06T07:24:25.299Z,2.42
2023-04-06T07:25:29.981Z,2.30
2023-04-06T07:26:33.241Z,2.10
2023-04-06T07:27:35.921Z,2.30
2023-04-06T07:28:39.228Z,6.65
2023-04-06T07:29:41.600Z,8.48
2023-04-06T07:30:44.931Z,7.63
2023-04-06T07:31:49.012Z,4.80
2023-04-06T07:32:52.484Z,3.20
2023-04-06T07:33:54.831Z,2.25
2023-04-06T07:34:59.108Z,2.55
2023-04-06T07:36:01.443Z,2.80
2023-04-06T07:37:04.759Z,2.65
2023-04-06T07:38:08.174Z,2.35
2023-04-06T07:39:11.680Z,2.38
2023-04-06T07:40:13.986Z,2.38
2023-04-06T07:41:18.817Z,2.80
2023-04-06T07:42:21.261Z,2.47
2023-04-06T07:43:24.652Z,2.63
2023-04-06T07:44:27.003Z,2.60
2023-04-06T07:45:30.359Z,2.20
2023-04-06T07:46:32.977Z,2.20
2023-04-06T07:47:36.455Z,2.42
2023-04-06T07:48:38.871Z,2.90
2023-04-06T07:49:42.302Z,2.72
2023-04-06T07:50:45.587Z,2.53
2023-04-06T07:51:48.104Z,2.72
2023-04-06T07:52:51.539Z,2.78
2023-04-06T07:53:53.899Z,2.40
2023-04-06T07:54:57.201Z,2.38
2023-04-06T07:56:01.073Z,3.08
2023-04-06T07:57:04.847Z,2.60
2023-04-06T07:58:08.263Z,2.17
2023-04-06T07:59:12.324Z,2.25
2023-04-06T08:00:16.158Z,2.35
2023-04-06T08:01:18.436Z,2.70
2023-04-06T08:02:21.816Z,3.40
2023-04-06T08:03:26.749Z,3.55
2023-04-06T08:04:30.458Z,3.83
2023-04-06T08:05:32.857Z,2.97
2023-04-06T08:06:37.337Z,3.55
2023-04-06T08:07:39.684Z,3.08
2023-04-06T08:08:43.048Z,3.55
2023-04-06T08:09:45.443Z,3.90
2023-04-06T08:10:48.767Z,3.53
2023-04-06T08:11:51.091Z,4.28
2023-04-06T08:12:56.290Z,3.85
2023-04-06T08:13:59.786Z,4.07
2023-04-06T08:15:03.521Z,3.17
2023-04-06T08:16:07.640Z,3.97
2023-04-06T08:17:10.998Z,4.28
2023-04-06T08:18:13.408Z,3.78
2023-04-06T08:19:18.308Z,3.22
2023-04-06T08:20:20.773Z,3.45
2023-04-06T08:21:24.134Z,3.50
2023-04-06T08:22:26.492Z,3.97
2023-04-06T08:23:29.863Z,3.30
2023-04-06T08:24:33.436Z,2.72
2023-04-06T08:25:37.130Z,3.17
2023-04-06T08:26:39.635Z,3.53
2023-04-06T08:27:43.133Z,3.60
2023-04-06T08:28:48.042Z,3.05
2023-04-06T08:29:51.000Z,2.65
2023-04-06T08:30:54.415Z,3.50
2023-04-06T08:31:56.792Z,2.97
2023-04-06T08:33:00.166Z,3.75
2023-04-06T08:34:02.805Z,2.90
2023-04-06T08:35:06.287Z,3.33
2023-04-06T08:36:10.580Z,3.40
2023-04-06T08:37:13.848Z,3.15
2023-04-06T08:38:16.216Z,3.05
2023-04-06T08:39:24.934Z,3.00
2023-04-06T08:40:28.258Z,2.75
2023-04-06T08:41:30.647Z,3.10
2023-04-06T08:42:35.315Z,2.78
2023-04-06T08:43:44.190Z,2.65
2023-04-06T08:44:48.967Z,3.22
2023-04-06T08:45:51.344Z,2.90
2023-04-06T08:46:54.973Z,2.72
2023-04-06T08:48:02.857Z,2.90
2023-04-06T08:49:07.737Z,2.70
2023-04-06T08:50:12.277Z,2.60
2023-04-06T08:51:14.664Z,3.10
2023-04-06T08:52:18.212Z,2.78
2023-04-06T08:53:24.058Z,2.40
2023-04-06T08:54:27.581Z,2.20
2023-04-06T08:55:30.686Z,2.08
2023-04-06T08:56:34.216Z,2.65
2023-04-06T08:57:37.830Z,2.63
2023-04-06T08:58:42.580Z,2.05
2023-04-06T08:59:46.389Z,2.47
2023-04-06T09:00:50.649Z,2.00
2023-04-06T09:01:54.415Z,2.20
2023-04-06T09:02:57.820Z,1.90
2023-04-06T09:04:02.379Z,2.40
2023-04-06T09:05:05.247Z,2.13
2023-04-06T09:06:09.028Z,1.95
2023-04-06T09:07:11.484Z,2.40
2023-04-06T09:08:14.796Z,2.00
2023-04-06T09:09:18.122Z,2.40
2023-04-06T09:10:21.651Z,1.70
2023-04-06T09:11:25.004Z,1.95
2023-04-06T09:12:27.838Z,2.00
2023-04-06T09:13:31.237Z,2.30
2023-04-06T09:14:38.511Z,2.10
2023-04-06T09:15:42.150Z,1.98
2023-04-06T09:16:47.351Z,2.05
2023-04-06T09:17:50.702Z,2.00
2023-04-06T09:18:53.052Z,1.48
2023-04-06T09:19:56.869Z,2.30
2023-04-06T09:21:01.274Z,2.42
2023-04-06T09:22:04.487Z,2.65
2023-04-06T09:23:07.790Z,1.77
2023-04-06T09:24:11.907Z,1.90
2023-04-06T09:25:21.823Z,3.20
2023-04-06T09:26:25.077Z,2.78
2023-04-06T09:27:33.995Z,3.13
2023-04-06T09:28:47.484Z,3.60
2023-04-06T09:29:49.766Z,4.95
2023-04-06T09:30:53.366Z,3.65
2023-04-06T09:32:06.050Z,3.08
2023-04-06T09:33:09.524Z,2.30
2023-04-06T09:34:23.205Z,2.45
2023-04-06T09:35:27.555Z,2.47
2023-04-06T09:36:34.056Z,1.92
2023-04-06T09:37:36.578Z,1.75
2023-04-06T09:38:40.339Z,1.63
2023-04-06T09:39:42.730Z,1.80
2023-04-06T09:41:00.166Z,1.55
2023-04-06T09:42:04.324Z,1.60
2023-04-06T09:43:08.090Z,2.25
2023-04-06T09:44:12.358Z,1.85
2023-04-06T09:45:14.985Z,2.00
2023-04-06T09:46:19.212Z,2.08
2023-04-06T09:47:27.750Z,1.50
2023-04-06T09:48:33.992Z,3.53
2023-04-06T09:49:37.409Z,2.38
2023-04-06T09:50:41.296Z,1.70
2023-04-06T09:51:47.346Z,2.03
2023-04-06T09:52:51.489Z,1.80
2023-04-06T09:53:55.593Z,1.50
2023-04-06T09:55:02.010Z,1.90
2023-04-06T09:56:04.894Z,1.65
2023-04-06T09:57:12.656Z,1.67
2023-04-06T09:58:20.295Z,1.58
2023-04-06T09:59:26.933Z,1.90
2023-04-06T10:00:31.643Z,1.55
2023-04-06T10:01:35.463Z,1.60
2023-04-06T10:02:43.951Z,1.60
2023-04-06T10:03:47.546Z,1.48
2023-04-06T10:04:53.421Z,1.67
2023-04-06T10:05:59.437Z,1.75
2023-04-06T10:07:04.891Z,2.10
2023-04-06T10:08:09.335Z,2.10
2023-04-06T10:09:12.161Z,1.70
2023-04-06T10:10:17.621Z,1.50
2023-04-06T10:11:21.033Z,1.90
2023-04-06T10:12:24.360Z,1.92
2023-04-06T10:13:26.799Z,1.95
2023-04-06T10:14:30.081Z,1.55
2023-04-06T10:15:32.687Z,2.10
2023-04-06T10:16:36.822Z,1.67
2023-04-06T10:17:41.600Z,1.80
2023-04-06T10:18:46.609Z,1.92
2023-04-06T10:19:51.994Z,1.60
2023-04-06T10:20:57.780Z,1.75
2023-04-06T10:22:02.146Z,2.10
2023-04-06T10:23:09.337Z,2.25
2023-04-06T10:24:13.196Z,1.60
2023-04-06T10:25:16.669Z,2.00
2023-04-06T10:26:22.443Z,1.60
2023-04-06T10:27:30.842Z,2.00
2023-04-06T10:28:35.258Z,1.75
2023-04-06T10:29:44.302Z,2.40
2023-04-06T10:30:48.012Z,1.65
2023-04-06T10:31:50.691Z,1.90
2023-04-06T10:32:55.483Z,1.98
2023-04-06T10:33:58.281Z,2.40
2023-04-06T10:35:07.669Z,2.38
2023-04-06T10:36:14.571Z,2.35
2023-04-06T10:37:20.000Z,2.47
2023-04-06T10:38:25.231Z,2.78
2023-04-06T10:39:28.949Z,4.70
2023-04-06T10:40:33.018Z,3.35
2023-04-06T10:41:35.702Z,2.60
2023-04-06T10:42:39.796Z,2.55
2023-04-06T10:43:44.060Z,2.50
2023-04-06T10:44:46.605Z,2.40
2023-04-06T10:45:57.701Z,2.10
2023-04-06T10:47:01.986Z,2.88
2023-04-06T10:48:17.024Z,2.95
2023-04-06T10:49:20.572Z,2.67
2023-04-06T10:50:23.616Z,3.53
2023-04-06T10:51:28.557Z,3.65
2023-04-06T10:52:31.928Z,2.75
2023-04-06T10:53:35.155Z,3.28
2023-04-06T10:54:41.260Z,2.40
2023-04-06T10:55:46.245Z,3.42
2023-04-06T10:56:48.577Z,2.88
2023-04-06T10:57:51.890Z,2.28
2023-04-06T10:58:56.252Z,2.40
2023-04-06T10:59:59.552Z,3.60
2023-04-06T11:01:02.863Z,3.28
2023-04-06T11:02:06.237Z,3.45
2023-04-06T11:03:08.545Z,3.05
2023-04-06T11:04:14.925Z,2.17
2023-04-06T11:05:18.487Z,2.03
2023-04-06T11:06:21.575Z,2.53
2023-04-06T11:07:28.100Z,2.58
2023-04-06T11:08:33.481Z,2.45
2023-04-06T11:09:37.651Z,2.25
2023-04-06T11:10:41.076Z,2.08
2023-04-06T11:11:44.349Z,2.22
2023-04-06T11:12:47.661Z,2.30
2023-04-06T11:13:51.502Z,2.78
2023-04-06T11:15:03.076Z,2.05
2023-04-06T11:16:06.140Z,1.85
2023-04-06T11:17:09.550Z,1.88
2023-04-06T11:18:12.656Z,1.95
2023-04-06T11:19:17.659Z,1.90
2023-04-06T11:20:20.998Z,1.67
2023-04-06T11:21:33.595Z,2.83
2023-04-06T11:22:36.898Z,1.63
2023-04-06T11:23:40.213Z,1.80
2023-04-06T11:24:43.486Z,1.90
2023-04-06T11:25:52.632Z,1.83
2023-04-06T11:26:57.069Z,1.80
2023-04-06T11:27:59.413Z,2.03
2023-04-06T11:29:02.707Z,2.08
2023-04-06T11:30:06.244Z,2.17
2023-04-06T11:31:08.686Z,1.90
2023-04-06T11:32:12.093Z,2.08
2023-04-06T11:33:22.219Z,1.63
2023-04-06T11:34:27.396Z,1.50
2023-04-06T11:35:34.699Z,1.80
2023-04-06T11:36:37.590Z,1.85
2023-04-06T11:37:40.934Z,1.38
2023-04-06T11:38:43.269Z,4.10
2023-04-06T11:39:49.779Z,6.82
2023-04-06T11:40:54.630Z,5.07
2023-04-06T11:42:00.000Z,1.90
2023-04-06T11:43:03.362Z,1.60
2023-04-06T11:44:07.114Z,1.52
2023-04-06T11:45:11.764Z,1.50
2023-04-06T11:46:20.116Z,1.60
2023-04-06T11:47:29.649Z,1.60
2023-04-06T11:48:34.481Z,1.40
2023-04-06T11:49:40.204Z,1.70
2023-04-06T11:50:43.478Z,1.55
2023-04-06T11:51:46.790Z,2.00
2023-04-06T11:53:02.710Z,1.30
2023-04-06T11:54:05.021Z,1.42
2023-04-06T11:55:15.249Z,1.30
2023-04-06T11:56:25.781Z,2.13
2023-04-06T11:57:29.125Z,1.90
2023-04-06T11:58:31.996Z,1.27
2023-04-06T11:59:35.637Z,1.38
2023-04-06T12:00:39.065Z,1.27
2023-04-06T12:01:47.426Z,1.25
2023-04-06T12:02:50.973Z,1.38
2023-04-06T12:03:54.683Z,1.60
2023-04-06T12:04:59.415Z,1.50
2023-04-06T12:06:01.795Z,1.10
2023-04-06T12:07:05.728Z,1.40
2023-04-06T12:08:09.057Z,1.40
2023-04-06T12:09:12.336Z,1.42
2023-04-06T12:10:15.825Z,1.75
2023-04-06T12:11:18.164Z,1.73
2023-04-06T12:12:21.493Z,1.30
2023-04-06T12:13:23.786Z,1.65
2023-04-06T12:14:27.065Z,1.27
2023-04-06T12:15:30.343Z,1.25
2023-04-06T12:16:33.869Z,1.50
2023-04-06T12:17:36.712Z,1.63
2023-04-06T12:18:40.210Z,1.50
2023-04-06T12:19:42.612Z,1.70
2023-04-06T12:20:47.268Z,1.40
2023-04-06T12:21:49.620Z,1.40
2023-04-06T12:22:52.909Z,1.50
2023-04-06T12:23:55.256Z,1.10
2023-04-06T12:24:58.574Z,1.27
2023-04-06T12:26:02.076Z,1.00
2023-04-06T12:27:09.969Z,0.98
2023-04-06T12:28:13.074Z,1.30
2023-04-06T12:29:16.422Z,1.38
2023-04-06T12:30:19.836Z,1.70
2023-04-06T12:31:23.709Z,1.23
2023-04-06T12:32:27.122Z,1.45
2023-04-06T12:33:30.542Z,1.48
2023-04-06T12:34:32.890Z,1.55
2023-04-06T12:35:36.493Z,1.20
2023-04-06T12:36:41.286Z,1.10
2023-04-06T12:37:43.676Z,1.50
2023-04-06T12:38:47.079Z,4.70
2023-04-06T12:39:50.644Z,10.23
2023-04-06T12:40:53.917Z,6.70
2023-04-06T12:41:58.257Z,3.83
2023-04-06T12:43:00.561Z,1.90
2023-04-06T12:44:04.115Z,2.07
2023-04-06T12:45:06.939Z,1.50
2023-04-06T12:46:10.512Z,1.30
2023-04-06T12:47:13.923Z,1.20
2023-04-06T12:48:16.396Z,1.63
2023-04-06T12:49:20.214Z,1.20
2023-04-06T12:50:22.552Z,1.20
2023-04-06T12:51:26.052Z,1.37
2023-04-06T12:52:32.433Z,1.03
2023-04-06T12:53:36.450Z,1.20
2023-04-06T12:54:38.814Z,1.03
2023-04-06T12:55:42.116Z,1.10
2023-04-06T12:56:44.409Z,1.10
2023-04-06T12:57:47.691Z,1.00
2023-04-06T12:58:53.488Z,1.30
2023-04-06T12:59:55.990Z,1.27
2023-04-06T13:01:04.080Z,0.90
2023-04-06T13:02:07.492Z,0.90
2023-04-06T13:03:10.855Z,0.77
2023-04-06T13:04:14.357Z,0.80
2023-04-06T13:05:19.814Z,1.10
2023-04-06T13:06:23.414Z,1.00
2023-04-06T13:07:25.932Z,0.83
2023-04-06T13:08:30.618Z,1.10
2023-04-06T13:09:33.903Z,1.00
2023-04-06T13:10:36.459Z,0.90
2023-04-06T13:11:39.886Z,1.00
2023-04-06T13:12:43.157Z,0.80
2023-04-06T13:13:46.426Z,1.10
2023-04-06T13:14:53.429Z,0.90
2023-04-06T13:15:57.710Z,1.17
2023-04-06T13:17:01.196Z,0.90
2023-04-06T13:18:03.559Z,1.00
2023-04-06T13:19:06.906Z,1.00
2023-04-06T13:20:10.605Z,0.83
2023-04-06T13:21:16.406Z,0.93
2023-04-06T13:22:19.741Z,1.10
2023-04-06T13:23:22.034Z,1.00
2023-04-06T13:24:26.744Z,1.20
2023-04-06T13:25:29.288Z,1.03
2023-04-06T13:26:32.592Z,1.17
2023-04-06T13:27:36.750Z,1.20
2023-04-06T13:28:40.119Z,0.90
2023-04-06T13:29:43.499Z,1.33
2023-04-06T13:30:49.617Z,1.10
2023-04-06T13:31:52.902Z,1.00
2023-04-06T13:32:56.263Z,0.87
2023-04-06T13:34:00.975Z,1.30
2023-04-06T13:35:04.699Z,1.00
2023-04-06T13:36:09.006Z,1.20
2023-04-06T13:37:12.438Z,1.77
2023-04-06T13:38:16.133Z,1.50
2023-04-06T13:39:19.510Z,1.60
2023-04-06T13:40:24.331Z,1.30
2023-04-06T13:41:27.486Z,1.37
2023-04-06T13:42:31.193Z,1.20
2023-04-06T13:43:33.589Z,1.83
2023-04-06T13:44:36.873Z,1.10
2023-04-06T13:45:39.606Z,1.30
2023-04-06T13:46:44.231Z,1.50
2023-04-06T13:47:46.580Z,1.30
2023-04-06T13:48:49.912Z,1.10
2023-04-06T13:49:52.410Z,0.98
2023-04-06T13:50:56.137Z,1.40
2023-04-06T13:51:59.427Z,1.10
2023-04-06T13:53:02.720Z,1.33
2023-04-06T13:54:05.287Z,1.25
2023-04-06T13:55:08.909Z,0.93
2023-04-06T13:56:13.588Z,1.00
2023-04-06T13:57:15.908Z,1.33
2023-04-06T13:58:19.199Z,1.15
2023-04-06T13:59:21.769Z,1.20
2023-04-06T14:00:25.455Z,1.05
2023-04-06T14:01:28.786Z,1.00
2023-04-06T14:02:32.194Z,0.73
2023-04-06T14:03:34.723Z,1.23
2023-04-06T14:04:38.055Z,1.60
2023-04-06T14:05:40.392Z,1.05
2023-04-06T14:06:43.702Z,1.50
2023-04-06T14:07:46.092Z,1.25
2023-04-06T14:08:49.484Z,1.65
2023-04-06T14:09:52.829Z,1.45