createdAt,value
2018-04-19T00:14:18.690Z,70.00
2018-04-19T00:19:21.162Z,70.00
2018-04-19T00:24:23.641Z,70.45
2018-04-19T00:29:26.114Z,70.33
2018-04-19T00:34:28.620Z,70.27
2018-04-19T00:39:31.052Z,70.51
2018-04-19T00:44:33.524Z,70.64
2018-04-19T00:50:02.607Z,70.81
2018-04-19T00:55:05.166Z,70.84
2018-04-19T01:00:08.185Z,70.90
2018-04-19T01:05:10.741Z,71.13
2018-04-19T01:10:13.286Z,71.16
2018-04-19T01:15:15.766Z,71.46
2018-04-19T01:20:18.240Z,71.55
2018-04-19T01:25:20.711Z,71.51
2018-04-19T01:30:23.180Z,71.55
2018-04-19T01:35:37.481Z,71.47
2018-04-19T01:40:40.012Z,71.48
2018-04-19T01:45:42.527Z,71.45
2018-04-19T01:50:45.535Z,71.82
2018-04-19T01:55:48.020Z,72.33
2018-04-19T02:00:50.492Z,72.53
2018-04-19T02:05:53.005Z,73.06
2018-04-19T02:10:55.475Z,73.09
2018-04-19T02:15:57.947Z,73.45
2018-04-19T02:21:00.422Z,73.47
2018-04-19T02:26:02.926Z,73.45
2018-04-19T02:31:05.426Z,73.58
2018-04-19T02:36:07.944Z,73.34
2018-04-19T02:41:10.503Z,73.35
2018-04-19T02:46:13.083Z,73.28
2018-04-19T02:51:15.595Z,73.42
2018-04-19T02:56:18.097Z,73.71
2018-04-19T03:01:20.577Z,74.01
2018-04-19T03:06:23.072Z,73.23
2018-04-19T03:11:25.523Z,73.28
2018-04-19T03:16:28.018Z,73.66
2018-04-19T03:21:30.512Z,73.83
2018-04-19T03:26:32.991Z,73.84
2018-04-19T03:31:35.748Z,74.08
2018-04-19T03:36:38.312Z,74.05
2018-04-19T03:41:41.830Z,74.19
2018-04-19T03:46:44.329Z,74.17
2018-04-19T03:51:47.305Z,74.11
2018-04-19T03:56:49.767Z,74.15
2018-04-19T04:01:52.241Z,74.13
2018-04-19T04:06:54.745Z,73.99
2018-04-19T04:11:57.215Z,73.81
2018-04-19T04:17:11.512Z,73.64
2018-04-19T04:22:25.846Z,73.33
2018-04-19T04:27:28.290Z,73.05
2018-04-19T04:32:30.786Z,72.13
2018-04-19T04:37:34.075Z,71.53
2018-04-19T04:42:36.700Z,70.75
2018-04-19T04:47:39.325Z,70.01
2018-04-19T04:52:42.060Z,69.28
2018-04-19T04:57:44.578Z,68.58
2018-04-19T05:02:47.040Z,67.31
2018-04-19T05:07:49.497Z,66.62
2018-04-19T05:12:52.413Z,63.29
2018-04-19T05:17:55.702Z,52.07
2018-04-19T05:22:58.181Z,45.56
2018-04-19T05:28:01.008Z,42.61
2018-04-19T05:33:03.585Z,39.89
2018-04-19T05:38:06.145Z,35.85
2018-04-19T05:43:17.247Z,33.53
2018-04-19T05:48:19.854Z,31.35
2018-04-19T05:53:22.342Z,33.13
2018-04-19T05:58:24.819Z,32.20
2018-04-19T06:03:28.514Z,28.99
2018-04-19T06:08:30.998Z,29.75
2018-04-19T06:13:33.476Z,30.62
2018-04-19T06:23:54.625Z,39.77
2018-04-19T06:29:02.735Z,42.45
2018-04-19T06:34:06.158Z,43.73
2018-04-19T06:39:08.718Z,45.35
2018-04-19T06:44:11.255Z,46.13
2018-04-19T06:49:13.827Z,45.64
2018-04-19T06:54:16.326Z,46.04
2018-04-19T06:59:18.806Z,46.29
2018-04-19T07:04:21.258Z,46.41
2018-04-19T12:29:09.973Z,29.24
2018-04-19T12:34:12.465Z,28.50
2018-04-19T12:39:14.944Z,26.58
2018-04-19T12:44:17.430Z,27.77
2018-04-19T12:49:19.887Z,26.16
2018-04-19T12:54:22.399Z,27.81
2018-04-19T12:59:24.911Z,27.70
2018-04-19T13:04:27.403Z,26.30
2018-04-19T13:09:30.308Z,27.41
2018-04-19T13:14:32.802Z,28.79
2018-04-19T13:19:36.428Z,29.04
2018-04-19T13:24:38.902Z,28.81
2018-04-19T13:29:41.454Z,30.37
2018-04-19T13:34:44.155Z,30.28
2018-04-19T13:39:46.680Z,28.84
2018-04-19T13:44:49.109Z,27.82
2018-04-19T13:49:51.642Z,28.28
2018-04-19T13:54:54.164Z,28.16
2018-04-19T13:59:56.770Z,28.57
2018-04-19T14:04:59.309Z,27.74
2018-04-19T14:10:01.825Z,28.50
2018-04-19T14:15:04.285Z,27.66
2018-04-19T14:20:06.767Z,27.60
2018-04-19T14:25:09.249Z,28.64
2018-04-19T14:30:11.737Z,28.33
2018-04-19T14:35:14.212Z,29.15
2018-04-19T14:40:16.695Z,29.43
2018-04-19T14:45:19.220Z,27.76
2018-04-19T14:50:21.716Z,28.85
2018-04-19T14:55:24.256Z,29.17
2018-04-19T15:00:26.700Z,29.06
2018-04-19T15:05:29.258Z,29.94
2018-04-19T15:10:31.730Z,29.51
2018-04-19T15:15:34.226Z,29.20
2018-04-19T15:20:36.820Z,28.88
2018-04-19T15:25:39.284Z,29.21
2018-04-19T15:30:41.896Z,29.07
2018-04-19T15:35:44.365Z,30.34
2018-04-19T15:40:47.141Z,29.54
2018-04-19T15:45:49.643Z,29.67
2018-04-19T15:50:52.134Z,29.29
2018-04-19T15:55:54.636Z,29.04
2018-04-19T16:00:57.140Z,29.95
2018-04-19T16:05:59.612Z,30.69
2018-04-19T16:11:02.350Z,31.51
2018-04-19T16:16:04.854Z,31.34
2018-04-19T16:21:07.407Z,31.65
2018-04-19T16:26:09.886Z,30.79
2018-04-19T16:31:12.394Z,31.53
2018-04-19T16:36:14.856Z,31.02
2018-04-19T16:41:17.318Z,31.55
2018-04-19T16:46:19.869Z,31.25
2018-04-19T16:51:22.436Z,31.96
2018-04-19T16:56:24.935Z,32.43
2018-04-19T17:01:27.442Z,31.98
2018-04-19T17:06:29.960Z,32.81
2018-04-19T17:11:32.551Z,33.97
2018-04-19T17:16:35.068Z,34.75
2018-04-19T17:21:37.568Z,34.72
2018-04-19T17:26:40.050Z,35.45
2018-04-19T17:31:42.624Z,36.38
2018-04-19T17:36:45.084Z,37.07
2018-04-19T17:41:47.552Z,37.91
2018-04-19T17:46:50.092Z,38.45
2018-04-19T17:51:52.567Z,39.28
2018-04-19T17:56:55.135Z,38.76
2018-04-19T18:01:57.641Z,40.46
2018-04-19T18:07:00.356Z,40.98
2018-04-19T18:12:04.406Z,42.15
2018-04-19T18:17:08.582Z,43.40
2018-04-19T18:22:13.221Z,43.45
2018-04-19T18:27:17.070Z,44.64
2018-04-19T18:32:22.083Z,45.10
2018-04-19T18:37:28.522Z,46.22
2018-04-19T18:42:33.865Z,47.37
2018-04-19T18:47:36.367Z,47.45
2018-04-19T18:52:38.988Z,48.09
2018-04-19T18:57:41.439Z,49.28
2018-04-19T19:02:46.959Z,49.66
2018-04-19T19:07:49.462Z,50.75
2018-04-19T19:12:53.647Z,51.03
2018-04-19T19:18:08.064Z,51.68
2018-04-19T19:23:11.127Z,52.38
2018-04-19T19:28:15.550Z,52.28
2018-04-19T19:33:18.113Z,52.81
2018-04-19T19:38:20.653Z,52.49
2018-04-19T19:43:23.076Z,52.75
2018-04-19T19:48:25.555Z,52.90
2018-04-19T19:53:28.047Z,52.91
2018-04-19T19:58:30.526Z,53.62
2018-04-19T20:03:32.998Z,53.90
2018-04-19T20:08:35.471Z,53.94
2018-04-19T20:13:37.992Z,54.54
2018-04-19T20:18:40.558Z,54.99
2018-04-19T20:23:43.463Z,55.49
2018-04-19T20:28:47.447Z,55.65
2018-04-19T20:33:49.947Z,56.45
2018-04-19T20:38:55.126Z,56.78
2018-04-19T20:43:57.644Z,57.44
2018-04-19T20:49:00.121Z,58.48
2018-04-19T20:54:02.638Z,58.90
2018-04-19T20:59:05.809Z,59.97
2018-04-19T21:04:09.000Z,59.91
2018-04-19T21:09:11.590Z,60.60
2018-04-19T21:14:14.155Z,61.21
2018-04-19T21:19:16.645Z,62.01
2018-04-19T21:24:19.179Z,62.60
2018-04-19T21:29:21.643Z,62.70
2018-04-19T21:34:24.121Z,63.09
2018-04-19T21:39:26.603Z,63.58
2018-04-19T21:44:29.756Z,63.84
2018-04-19T21:49:32.311Z,64.23
2018-04-19T21:54:34.813Z,64.67
2018-04-19T21:59:37.283Z,65.47
2018-04-19T22:10:54.754Z,65.57
2018-04-19T22:15:58.270Z,66.46
2018-04-19T22:26:59.134Z,66.76
2018-04-19T22:32:32.221Z,66.95
2018-04-19T22:43:19.628Z,67.80
2018-04-19T22:48:22.099Z,68.12
2018-04-19T22:53:24.615Z,68.70
2018-04-19T22:58:27.077Z,69.09
2018-04-19T23:03:29.535Z,68.75
2018-04-19T23:08:32.002Z,69.16
2018-04-19T23:13:34.479Z,69.66
2018-04-19T23:18:36.982Z,70.02
2018-04-19T23:23:39.554Z,70.25
2018-04-19T23:28:42.225Z,70.89
2018-04-19T23:33:44.764Z,70.70
2018-04-19T23:38:47.263Z,70.83
2018-04-19T23:43:49.779Z,70.90
2018-04-19T23:48:52.565Z,71.18
2018-04-19T23:53:55.037Z,71.41
2018-04-19T23:58:58.312Z,72.10
