createdAt,value
2019-06-07T00:01:23.941Z,1.93
2019-06-07T00:03:53.857Z,1.67
2019-06-07T00:06:25.607Z,1.97
2019-06-07T00:08:55.531Z,2.23
2019-06-07T00:11:25.444Z,2.00
2019-06-07T00:13:55.569Z,2.40
2019-06-07T00:16:25.683Z,2.00
2019-06-07T00:18:55.519Z,2.17
2019-06-07T00:22:12.165Z,1.80
2019-06-07T00:23:57.271Z,2.10
2019-06-07T00:26:27.395Z,2.10
2019-06-07T00:28:57.510Z,1.73
2019-06-07T00:31:27.624Z,2.50
2019-06-07T00:33:57.541Z,1.90
2019-06-07T00:36:27.659Z,3.33
2019-06-07T00:38:57.573Z,2.70
2019-06-07T00:41:27.691Z,1.83
2019-06-07T00:43:57.608Z,1.67
2019-06-07T00:46:27.521Z,2.10
2019-06-07T00:48:57.642Z,2.53
2019-06-07T00:51:27.556Z,2.50
2019-06-07T00:53:57.675Z,1.70
2019-06-07T00:56:27.599Z,1.70
2019-06-07T00:59:10.795Z,3.00
2019-06-07T01:01:29.265Z,3.17
2019-06-07T01:03:59.176Z,2.40
2019-06-07T01:06:29.294Z,2.30
2019-06-07T01:08:59.418Z,2.20
2019-06-07T01:11:29.539Z,2.23
2019-06-07T01:13:59.654Z,2.13
2019-06-07T01:16:54.836Z,2.03
2019-06-07T01:19:01.326Z,2.10
2019-06-07T01:21:31.445Z,2.73
2019-06-07T01:24:11.594Z,2.03
2019-06-07T01:26:32.910Z,2.33
2019-06-07T01:29:03.031Z,1.90
2019-06-07T01:31:32.947Z,2.10
2019-06-07T01:34:03.067Z,2.30
2019-06-07T01:36:33.183Z,2.07
2019-06-07T01:39:03.102Z,2.33
2019-06-07T01:41:36.291Z,1.90
2019-06-07T01:44:07.025Z,2.67
2019-06-07T01:46:37.141Z,2.27
2019-06-07T01:49:07.260Z,2.40
2019-06-07T01:51:37.383Z,2.37
2019-06-07T01:54:49.342Z,2.13
2019-06-07T01:56:38.847Z,2.03
2019-06-07T01:59:08.867Z,1.60
2019-06-07T02:01:38.841Z,2.47
2019-06-07T02:04:09.209Z,1.90
2019-06-07T02:06:39.329Z,2.43
2019-06-07T02:09:09.443Z,2.87
2019-06-07T02:11:39.357Z,2.60
2019-06-07T02:14:09.478Z,2.43
2019-06-07T02:16:39.596Z,2.67
2019-06-07T02:19:09.613Z,2.20
2019-06-07T02:21:41.218Z,2.27
2019-06-07T02:24:11.045Z,2.60
2019-06-07T02:26:41.099Z,2.40
2019-06-07T02:29:12.038Z,2.30
2019-06-07T02:31:42.204Z,2.53
2019-06-07T02:34:12.277Z,2.70
2019-06-07T02:36:42.403Z,2.43
2019-06-07T02:39:12.515Z,2.20
2019-06-07T02:41:42.781Z,2.63
2019-06-07T02:44:12.720Z,3.43
2019-06-07T02:46:49.020Z,2.70
2019-06-07T02:49:14.470Z,2.33
2019-06-07T02:51:44.435Z,3.03
2019-06-07T02:54:14.420Z,2.43
2019-06-07T02:56:57.257Z,2.53
2019-06-07T02:59:17.565Z,2.70
2019-06-07T03:01:47.744Z,2.73
2019-06-07T03:04:18.009Z,2.67
2019-06-07T03:06:49.008Z,2.70
2019-06-07T03:09:19.780Z,3.00
2019-06-07T03:11:52.666Z,2.97
2019-06-07T03:14:24.160Z,2.93
2019-06-07T03:16:57.066Z,2.80
2019-06-07T03:19:37.306Z,3.20
2019-06-07T03:22:05.466Z,2.70
2019-06-07T03:24:41.715Z,2.63
2019-06-07T03:27:32.678Z,2.50
2019-06-07T03:29:41.369Z,3.00
2019-06-07T03:32:11.646Z,3.33
2019-06-07T03:34:43.843Z,2.73
2019-06-07T03:37:13.319Z,2.83
2019-06-07T03:39:43.334Z,3.00
2019-06-07T03:42:13.348Z,3.17
2019-06-07T03:44:43.469Z,2.47
2019-06-07T03:47:13.386Z,2.40
2019-06-07T03:49:43.500Z,2.70
2019-06-07T03:52:13.415Z,2.70
2019-06-07T03:54:43.536Z,3.23
2019-06-07T03:57:13.450Z,2.40
2019-06-07T03:59:43.574Z,2.23
2019-06-07T04:02:13.693Z,2.30
2019-06-07T04:04:43.732Z,2.30
2019-06-07T04:07:13.822Z,2.83
2019-06-07T04:09:43.948Z,3.67
2019-06-07T04:12:13.860Z,2.83
2019-06-07T04:14:43.981Z,2.80
2019-06-07T04:17:14.301Z,2.70
2019-06-07T04:19:44.522Z,2.50
2019-06-07T04:22:14.529Z,2.60
2019-06-07T04:24:44.668Z,2.90
2019-06-07T04:27:14.572Z,2.50
2019-06-07T04:30:05.314Z,3.17
2019-06-07T04:32:15.947Z,2.90
2019-06-07T04:34:45.957Z,2.80
2019-06-07T04:37:17.919Z,2.73
2019-06-07T04:39:48.856Z,3.47
2019-06-07T04:42:20.409Z,3.07
2019-06-07T04:44:51.431Z,2.10
2019-06-07T04:47:21.475Z,2.50
2019-06-07T04:49:53.633Z,2.47
2019-06-07T04:52:23.720Z,3.53
2019-06-07T04:54:53.874Z,2.97
2019-06-07T04:57:23.997Z,2.93
2019-06-07T05:00:12.135Z,3.00
2019-06-07T05:02:25.388Z,3.37
2019-06-07T05:04:55.372Z,3.00
2019-06-07T05:07:26.615Z,2.90
2019-06-07T05:09:56.843Z,4.23
2019-06-07T05:12:26.759Z,3.53
2019-06-07T05:14:56.670Z,2.67
2019-06-07T05:17:26.788Z,2.73
2019-06-07T05:19:56.704Z,3.07
2019-06-07T05:22:26.822Z,3.17
2019-06-07T05:24:57.150Z,3.03
2019-06-07T05:27:27.264Z,3.10
2019-06-07T05:30:13.149Z,2.40
2019-06-07T05:32:29.082Z,2.83
2019-06-07T05:35:00.138Z,3.13
2019-06-07T05:37:33.529Z,3.30
2019-06-07T05:40:01.959Z,3.00
2019-06-07T05:42:32.193Z,2.40
2019-06-07T05:45:03.014Z,2.43
2019-06-07T05:47:38.489Z,2.70
2019-06-07T05:50:37.859Z,3.17
2019-06-07T05:52:41.193Z,11.63
2019-06-07T05:55:10.045Z,6.53
2019-06-07T05:57:43.466Z,10.97
2019-06-07T06:00:11.720Z,9.50
2019-06-07T06:03:00.270Z,9.00
2019-06-07T06:05:32.716Z,8.03
2019-06-07T06:07:50.295Z,6.50
2019-06-07T06:10:16.498Z,6.97
2019-06-07T06:12:51.713Z,6.73
2019-06-07T06:15:18.419Z,6.27
2019-06-07T06:17:53.446Z,6.10
2019-06-07T06:20:20.538Z,5.63
2019-06-07T06:22:51.120Z,4.83
2019-06-07T06:25:32.418Z,4.40
2019-06-07T06:28:10.540Z,5.50
2019-06-07T06:30:25.148Z,5.00
2019-06-07T06:32:58.382Z,4.50
2019-06-07T06:35:27.316Z,4.13
2019-06-07T06:37:57.433Z,4.23
2019-06-07T06:40:27.556Z,3.80
2019-06-07T06:42:57.671Z,3.60
2019-06-07T06:45:27.790Z,3.37
2019-06-07T06:47:57.705Z,3.17
2019-06-07T06:50:27.827Z,3.33
2019-06-07T06:52:57.953Z,2.90
2019-06-07T06:55:28.061Z,2.90
2019-06-07T06:57:58.184Z,2.70
2019-06-07T07:00:51.951Z,3.10
2019-06-07T07:05:50.831Z,2.30
2019-06-07T07:08:20.167Z,2.70
2019-06-07T07:10:53.097Z,2.30
2019-06-07T07:13:21.841Z,1.87
2019-06-07T07:15:57.579Z,2.20
2019-06-07T07:18:23.240Z,2.20
2019-06-07T07:20:56.778Z,2.33
2019-06-07T07:23:24.973Z,1.93
2019-06-07T07:25:59.239Z,2.40
2019-06-07T07:28:26.884Z,1.90
2019-06-07T07:30:57.446Z,1.50
2019-06-07T07:34:20.106Z,1.60
2019-06-07T07:38:31.015Z,2.00
2019-06-07T07:41:14.138Z,2.00
2019-06-07T07:43:32.513Z,1.70
2019-06-07T07:46:03.736Z,2.00
2019-06-07T07:48:34.156Z,1.63
2019-06-07T07:51:04.067Z,2.00
2019-06-07T07:53:48.374Z,1.87
2019-06-07T07:56:06.208Z,3.90
2019-06-07T07:58:36.466Z,4.20
2019-06-07T08:01:10.837Z,3.60
2019-06-07T08:03:38.352Z,3.57
2019-06-07T08:06:08.476Z,3.47
2019-06-07T08:08:38.592Z,3.97
2019-06-07T08:11:08.710Z,2.70
2019-06-07T08:13:38.626Z,3.50
2019-06-07T08:16:15.017Z,3.57
2019-06-07T08:18:40.294Z,2.97
2019-06-07T08:21:24.721Z,2.83
2019-06-07T08:23:41.968Z,2.43
2019-06-07T08:26:12.085Z,2.77
2019-06-07T08:28:42.210Z,2.77
2019-06-07T08:31:12.325Z,2.33
2019-06-07T08:33:42.444Z,2.30
2019-06-07T08:36:21.934Z,2.57
2019-06-07T08:38:47.834Z,2.27
2019-06-07T08:41:15.875Z,2.13
2019-06-07T08:43:45.994Z,2.13
2019-06-07T08:46:16.111Z,2.17
2019-06-07T08:48:46.243Z,2.87
2019-06-07T08:51:16.350Z,2.50
2019-06-07T08:54:02.991Z,2.40
2019-06-07T08:56:17.819Z,3.10
2019-06-07T08:58:47.734Z,2.33
2019-06-07T09:01:17.662Z,1.87
2019-06-07T09:03:47.718Z,2.40
2019-06-07T09:07:01.346Z,1.67
2019-06-07T09:08:49.647Z,1.70
2019-06-07T09:11:19.969Z,2.10
2019-06-07T09:13:50.088Z,1.63
2019-06-07T09:16:20.208Z,1.90
2019-06-07T09:18:50.121Z,2.20
2019-06-07T09:21:20.653Z,2.00
2019-06-07T09:23:50.985Z,1.83
2019-06-07T09:26:21.503Z,1.87
2019-06-07T09:28:52.551Z,1.40
2019-06-07T09:31:22.564Z,1.50
2019-06-07T09:33:52.679Z,2.30
2019-06-07T09:36:22.799Z,1.77
2019-06-07T09:38:53.122Z,1.70
2019-06-07T09:41:45.826Z,1.53
2019-06-07T09:44:04.725Z,1.80
2019-06-07T09:46:26.348Z,1.60
2019-06-07T09:49:21.214Z,1.60
2019-06-07T09:51:27.814Z,1.70
2019-06-07T09:53:58.547Z,2.13
2019-06-07T09:56:29.336Z,2.33
2019-06-07T09:59:02.600Z,1.37
2019-06-07T10:01:30.751Z,2.00
2019-06-07T10:04:04.684Z,1.70
2019-06-07T10:06:32.626Z,1.80
2019-06-07T10:11:34.507Z,1.67
2019-06-07T10:14:06.735Z,1.20
2019-06-07T10:16:46.325Z,1.73
2019-06-07T10:19:09.830Z,1.50
2019-06-07T10:21:40.105Z,1.77
2019-06-07T10:24:10.425Z,1.20
2019-06-07T10:26:40.544Z,1.57
2019-06-07T10:29:10.867Z,1.13
2019-06-07T10:31:40.985Z,1.73
2019-06-07T10:34:11.107Z,1.63
2019-06-07T10:36:41.229Z,1.33
2019-06-07T10:39:11.450Z,0.90
2019-06-07T10:41:41.668Z,1.20
2019-06-07T10:44:11.787Z,1.30
2019-06-07T10:46:41.906Z,1.47
2019-06-07T10:49:12.195Z,1.57
2019-06-07T10:51:42.354Z,1.30
2019-06-07T10:54:24.112Z,1.20
2019-06-07T10:56:43.924Z,1.50
2019-06-07T10:59:13.937Z,1.60
2019-06-07T11:01:44.061Z,1.33
2019-06-07T11:04:13.971Z,1.40
2019-06-07T11:06:44.089Z,2.13
2019-06-07T11:09:14.320Z,1.37
2019-06-07T11:11:44.533Z,1.97
2019-06-07T11:14:14.799Z,1.33
2019-06-07T11:16:45.184Z,1.30
2019-06-07T11:19:17.733Z,1.20
2019-06-07T11:21:46.648Z,1.33
2019-06-07T11:24:21.869Z,0.87
2019-06-07T11:26:48.351Z,1.20
2019-06-07T11:29:19.874Z,1.47
2019-06-07T11:31:49.891Z,1.10
2019-06-07T11:34:19.912Z,1.37
2019-06-07T11:36:51.157Z,1.23
2019-06-07T11:39:21.378Z,1.20
2019-06-07T11:41:51.496Z,1.00
2019-06-07T11:44:21.618Z,1.03
2019-06-07T11:46:51.735Z,1.17
2019-06-07T11:49:22.102Z,0.90
2019-06-07T11:51:52.585Z,1.10
2019-06-07T11:54:22.915Z,1.10
2019-06-07T11:56:53.029Z,1.27
2019-06-07T11:59:23.159Z,1.10
2019-06-07T12:01:53.224Z,1.00
2019-06-07T12:04:34.435Z,1.00
2019-06-07T12:06:54.941Z,1.13
2019-06-07T12:09:27.968Z,0.93
2019-06-07T12:11:56.409Z,1.30
2019-06-07T12:14:26.530Z,0.90
2019-06-07T12:16:56.855Z,1.33
2019-06-07T12:19:26.981Z,1.33
2019-06-07T12:21:57.091Z,1.73
2019-06-07T12:24:27.216Z,1.50
2019-06-07T12:26:57.330Z,1.50
2019-06-07T12:29:27.242Z,1.33
2019-06-07T12:31:57.159Z,1.80
2019-06-07T12:34:27.071Z,1.87
2019-06-07T12:36:56.985Z,1.27
2019-06-07T12:39:26.912Z,1.40
2019-06-07T12:41:57.020Z,1.70
2019-06-07T12:44:27.292Z,1.20
2019-06-07T12:46:57.474Z,1.67
2019-06-07T12:49:27.736Z,1.67
2019-06-07T12:51:57.758Z,1.73
2019-06-07T12:54:27.829Z,1.30
2019-06-07T12:56:57.939Z,1.40
2019-06-07T12:59:27.903Z,1.10
2019-06-07T13:02:02.215Z,1.10
2019-06-07T13:04:31.371Z,1.33
2019-06-07T13:07:01.507Z,1.40
2019-06-07T13:09:31.612Z,1.50
2019-06-07T13:12:01.728Z,1.17
2019-06-07T13:14:31.848Z,1.00
2019-06-07T13:17:05.038Z,1.00
2019-06-07T13:19:35.166Z,0.97
2019-06-07T13:22:05.278Z,1.10
2019-06-07T13:24:35.403Z,1.20
2019-06-07T13:27:05.516Z,1.10
2019-06-07T13:29:35.434Z,0.90
2019-06-07T13:32:05.753Z,1.10
2019-06-07T13:34:35.872Z,0.97
2019-06-07T13:37:05.995Z,0.90
2019-06-07T13:39:36.110Z,0.90
2019-06-07T13:42:06.232Z,1.20
2019-06-07T13:44:38.399Z,1.20
2019-06-07T13:47:07.707Z,1.30
2019-06-07T13:49:37.819Z,1.43
2019-06-07T13:52:07.939Z,0.90
2019-06-07T13:54:38.059Z,0.80
2019-06-07T13:57:07.973Z,0.80
2019-06-07T13:59:38.089Z,0.80
2019-06-07T14:02:08.208Z,1.00
2019-06-07T14:04:38.327Z,1.00
2019-06-07T14:07:08.449Z,0.77
2019-06-07T14:09:38.468Z,0.70
2019-06-07T14:12:08.696Z,1.00
2019-06-07T14:14:38.807Z,1.07
2019-06-07T14:17:08.926Z,1.17
2019-06-07T14:19:39.047Z,1.17
2019-06-07T14:22:09.370Z,0.90
2019-06-07T14:24:39.924Z,0.90
2019-06-07T14:27:10.022Z,0.90
2019-06-07T14:29:40.755Z,0.93
2019-06-07T14:32:10.671Z,1.07
2019-06-07T14:34:40.586Z,1.00
2019-06-07T14:37:10.698Z,0.97
2019-06-07T14:39:40.834Z,1.03
2019-06-07T14:42:10.943Z,1.03
2019-06-07T14:44:41.056Z,1.47
2019-06-07T14:47:11.183Z,1.10
2019-06-07T14:49:41.297Z,0.97
2019-06-07T14:52:11.460Z,0.93
2019-06-07T14:54:41.536Z,0.97
2019-06-07T14:57:11.585Z,1.20
2019-06-07T14:59:41.576Z,0.97
2019-06-07T15:02:11.685Z,1.07
2019-06-07T15:04:43.442Z,1.10
2019-06-07T15:07:16.225Z,0.77
2019-06-07T15:09:46.343Z,0.90
2019-06-07T15:12:25.059Z,1.17
2019-06-07T15:14:48.015Z,0.97
2019-06-07T15:17:18.136Z,1.10
2019-06-07T15:19:48.255Z,0.90
2019-06-07T15:22:18.375Z,0.90
2019-06-07T15:24:48.495Z,1.20
2019-06-07T15:27:18.541Z,1.20
2019-06-07T15:29:48.528Z,1.10
2019-06-07T15:32:18.648Z,1.20
2019-06-07T15:34:48.765Z,1.10
2019-06-07T15:37:18.886Z,1.70
2019-06-07T15:39:48.802Z,1.40
2019-06-07T15:42:18.922Z,1.50
2019-06-07T15:44:48.833Z,1.10
2019-06-07T15:47:18.957Z,1.67
2019-06-07T15:49:49.074Z,1.10
2019-06-07T15:52:19.193Z,1.00
2019-06-07T15:54:49.107Z,1.20
2019-06-07T15:57:19.026Z,1.27
2019-06-07T15:59:49.143Z,1.10
2019-06-07T16:02:19.261Z,1.20
2019-06-07T16:04:49.379Z,1.10
2019-06-07T16:07:19.504Z,1.27
2019-06-07T16:09:49.618Z,1.10
2019-06-07T16:12:19.737Z,1.30
2019-06-07T16:14:49.864Z,1.10
2019-06-07T16:17:19.979Z,1.03
2019-06-07T16:19:50.104Z,1.40
2019-06-07T16:22:20.217Z,1.00
2019-06-07T16:24:50.333Z,1.07
2019-06-07T16:27:20.454Z,1.20
2019-06-07T16:29:50.468Z,1.17
2019-06-07T16:32:20.591Z,1.30
2019-06-07T16:34:50.714Z,1.40
2019-06-07T16:37:20.827Z,1.00
2019-06-07T16:39:50.949Z,1.70
2019-06-07T16:42:21.066Z,1.33
2019-06-07T16:44:51.186Z,1.37
2019-06-07T16:47:21.306Z,1.10
2019-06-07T16:49:51.490Z,1.50
2019-06-07T16:52:21.759Z,1.40
2019-06-07T16:54:51.867Z,1.23
2019-06-07T16:57:21.986Z,1.37
2019-06-07T16:59:52.106Z,1.30
2019-06-07T17:02:22.226Z,1.40
2019-06-07T17:04:52.352Z,1.80
2019-06-07T17:07:22.362Z,1.53
2019-06-07T17:09:52.584Z,1.40
2019-06-07T17:12:22.909Z,2.27
2019-06-07T17:14:53.027Z,1.63
2019-06-07T17:17:23.204Z,1.07
2019-06-07T17:19:53.273Z,1.60
2019-06-07T17:22:23.385Z,1.77
2019-06-07T17:24:53.507Z,2.30
2019-06-07T17:27:23.625Z,1.50
2019-06-07T17:29:53.540Z,2.07
2019-06-07T17:32:23.663Z,1.90
2019-06-07T17:34:53.778Z,1.90
2019-06-07T17:37:23.898Z,1.77
2019-06-07T17:39:54.014Z,1.73
2019-06-07T17:42:24.351Z,2.50
2019-06-07T17:44:54.463Z,2.30
2019-06-07T17:47:24.581Z,4.83
2019-06-07T17:49:54.705Z,4.00
2019-06-07T17:52:24.817Z,3.53
2019-06-07T17:54:54.734Z,3.50
2019-06-07T17:57:24.864Z,2.67
2019-06-07T17:59:54.972Z,2.97
2019-06-07T18:02:25.089Z,2.20
2019-06-07T18:04:55.428Z,2.27
2019-06-07T18:07:27.100Z,2.70
2019-06-07T18:09:57.493Z,2.10
2019-06-07T18:12:27.424Z,2.23
2019-06-07T18:14:57.529Z,2.00
2019-06-07T18:17:34.546Z,2.40
2019-06-07T18:19:59.202Z,1.80
2019-06-07T18:22:29.324Z,2.00
2019-06-07T18:24:59.440Z,2.00
2019-06-07T18:27:29.565Z,1.67
2019-06-07T18:29:59.682Z,1.90
2019-06-07T18:32:29.714Z,1.60
2019-06-07T18:35:00.442Z,1.80
2019-06-07T18:37:30.658Z,2.30
2019-06-07T18:40:00.774Z,2.13
2019-06-07T18:42:31.715Z,1.93
2019-06-07T18:45:01.828Z,1.70
2019-06-07T18:47:31.948Z,1.73
2019-06-07T18:50:02.067Z,1.90
2019-06-07T18:52:34.037Z,2.17
2019-06-07T18:55:04.969Z,2.03
2019-06-07T18:57:35.087Z,2.10
2019-06-07T19:00:11.150Z,1.73
2019-06-07T19:02:41.267Z,1.90
2019-06-07T19:05:13.021Z,2.17
2019-06-07T19:07:43.142Z,2.20
2019-06-07T19:10:15.719Z,1.63
2019-06-07T19:12:45.633Z,1.83
2019-06-07T19:15:18.012Z,1.93
2019-06-07T19:17:48.125Z,1.80
2019-06-07T19:20:20.089Z,1.50
2019-06-07T19:22:50.256Z,2.20
2019-06-07T19:25:22.182Z,1.93
2019-06-07T19:27:52.748Z,1.93
2019-06-07T19:30:23.435Z,2.03
2019-06-07T19:32:54.977Z,1.87
2019-06-07T19:35:25.308Z,2.20
2019-06-07T19:37:55.828Z,1.70
2019-06-07T19:40:26.366Z,2.33
2019-06-07T19:42:56.586Z,2.57
2019-06-07T19:45:30.774Z,1.70
2019-06-07T19:47:58.739Z,2.30
2019-06-07T19:50:29.104Z,2.37
2019-06-07T19:52:59.278Z,2.70
2019-06-07T19:55:29.541Z,2.60
2019-06-07T19:57:59.723Z,2.30
2019-06-07T20:00:29.982Z,2.10
2019-06-07T20:03:00.084Z,2.73
2019-06-07T20:05:33.586Z,2.30
2019-06-07T20:08:02.819Z,2.20
2019-06-07T20:10:33.124Z,2.17
2019-06-07T20:13:03.065Z,2.30
2019-06-07T20:15:35.702Z,2.50
2019-06-07T20:18:07.670Z,2.00
2019-06-07T20:20:38.112Z,2.77
2019-06-07T20:23:09.252Z,3.00
2019-06-07T20:25:39.473Z,2.23
2019-06-07T20:28:09.588Z,2.83
2019-06-07T20:30:39.918Z,2.20
2019-06-07T20:33:10.033Z,2.33
2019-06-07T20:35:40.156Z,3.70
2019-06-07T20:38:10.277Z,2.47
2019-06-07T20:40:40.397Z,2.50
2019-06-07T20:43:10.716Z,2.13
2019-06-07T20:45:40.838Z,2.07
2019-06-07T20:48:10.961Z,2.00
2019-06-07T20:50:41.079Z,2.10
2019-06-07T20:53:11.192Z,2.27
2019-06-07T20:55:41.329Z,2.10
2019-06-07T20:58:11.429Z,2.00
2019-06-07T21:00:41.550Z,1.87
2019-06-07T21:03:11.669Z,2.17
2019-06-07T21:05:41.584Z,1.90
2019-06-07T21:08:12.954Z,2.43
2019-06-07T21:10:43.509Z,2.50
2019-06-07T21:13:13.581Z,2.27
2019-06-07T21:15:48.857Z,2.40
2019-06-07T21:18:19.438Z,2.30
2019-06-07T21:20:46.642Z,2.20
2019-06-07T21:23:16.633Z,2.70
2019-06-07T21:25:46.635Z,2.63
2019-06-07T21:28:16.756Z,2.53
2019-06-07T21:30:46.877Z,2.73
2019-06-07T21:33:17.001Z,2.23
2019-06-07T21:35:47.109Z,2.47
2019-06-07T21:38:17.232Z,2.90
2019-06-07T21:40:47.351Z,3.03
2019-06-07T21:43:17.673Z,3.20
2019-06-07T21:46:01.381Z,3.13
2019-06-07T21:48:19.227Z,3.87
2019-06-07T21:50:52.336Z,3.03
2019-06-07T21:53:22.454Z,4.13
2019-06-07T21:55:52.372Z,3.70
2019-06-07T21:58:22.593Z,3.67
2019-06-07T22:01:01.207Z,4.17
2019-06-07T22:03:31.951Z,3.33
2019-06-07T22:06:03.275Z,3.87
2019-06-07T22:08:33.354Z,4.03
2019-06-07T22:11:03.772Z,4.30
2019-06-07T22:13:34.262Z,3.90
2019-06-07T22:16:04.178Z,4.30
2019-06-07T22:18:34.294Z,3.60
2019-06-07T22:21:04.429Z,4.87
2019-06-07T22:23:34.328Z,4.33
2019-06-07T22:26:04.891Z,4.53
2019-06-07T22:28:35.082Z,5.90
2019-06-07T22:31:06.345Z,4.67
2019-06-07T22:33:36.556Z,4.97
2019-06-07T22:36:06.869Z,5.87
2019-06-07T22:38:37.199Z,5.30
2019-06-07T22:41:07.373Z,5.50
2019-06-07T22:43:37.432Z,4.90
2019-06-07T22:46:08.631Z,5.00
2019-06-07T22:48:39.107Z,4.53
2019-06-07T22:51:11.447Z,5.50
2019-06-07T22:53:42.214Z,4.70
2019-06-07T22:56:14.174Z,6.30
2019-06-07T22:58:44.291Z,5.50
2019-06-07T23:01:14.521Z,5.53
2019-06-07T23:03:44.946Z,4.63
2019-06-07T23:06:15.063Z,5.40
2019-06-07T23:08:45.178Z,5.17
2019-06-07T23:11:15.503Z,4.33
2019-06-07T23:13:45.623Z,5.10
2019-06-07T23:16:15.866Z,5.50
2019-06-07T23:18:46.270Z,5.23
2019-06-07T23:21:16.194Z,5.13
2019-06-07T23:23:46.303Z,4.80
2019-06-07T23:26:16.287Z,5.10
2019-06-07T23:28:46.341Z,5.43
2019-06-07T23:31:16.611Z,5.67
2019-06-07T23:33:46.986Z,5.60
2019-06-07T23:36:17.196Z,5.10
2019-06-07T23:38:47.434Z,5.93
2019-06-07T23:41:17.697Z,5.67
2019-06-07T23:43:48.080Z,5.90
2019-06-07T23:46:17.888Z,4.87
2019-06-07T23:48:47.907Z,5.60
2019-06-07T23:51:17.832Z,5.80
2019-06-07T23:53:47.667Z,5.77
2019-06-07T23:56:18.573Z,6.20
2019-06-07T23:58:48.997Z,6.80
