createdAt,value
2019-02-17T00:00:24.167Z,2.50
2019-02-17T00:02:53.391Z,2.90
2019-02-17T00:05:22.560Z,2.40
2019-02-17T00:07:51.799Z,2.37
2019-02-17T00:10:21.038Z,2.30
2019-02-17T00:12:50.280Z,2.03
2019-02-17T00:15:19.518Z,2.13
2019-02-17T00:17:48.687Z,2.13
2019-02-17T00:20:18.125Z,2.83
2019-02-17T00:22:47.363Z,2.40
2019-02-17T00:25:16.602Z,2.17
2019-02-17T00:27:45.788Z,2.30
2019-02-17T00:30:15.008Z,2.00
2019-02-17T00:32:44.247Z,2.50
2019-02-17T00:35:13.418Z,2.30
2019-02-17T00:37:42.652Z,2.10
2019-02-17T00:40:11.896Z,2.17
2019-02-17T00:42:41.131Z,2.40
2019-02-17T00:45:10.298Z,2.40
2019-02-17T00:47:39.463Z,2.20
2019-02-17T00:50:09.478Z,2.20
2019-02-17T00:52:38.714Z,1.93
2019-02-17T00:55:08.250Z,2.20
2019-02-17T00:57:37.479Z,2.60
2019-02-17T01:00:09.970Z,2.10
2019-02-17T01:02:39.311Z,2.00
2019-02-17T01:05:08.482Z,2.13
2019-02-17T01:07:37.647Z,2.10
2019-02-17T01:10:07.856Z,2.20
2019-02-17T01:12:37.099Z,2.00
2019-02-17T01:15:09.822Z,2.40
2019-02-17T01:17:39.058Z,2.30
2019-02-17T01:20:09.983Z,2.03
2019-02-17T01:22:39.391Z,2.03
2019-02-17T01:25:09.762Z,1.93
2019-02-17T01:27:38.935Z,1.90
2019-02-17T01:30:11.259Z,2.30
2019-02-17T01:32:40.510Z,1.70
2019-02-17T01:35:09.894Z,2.23
2019-02-17T01:37:39.139Z,2.00
2019-02-17T01:40:09.843Z,2.10
2019-02-17T01:42:39.091Z,2.00
2019-02-17T01:45:09.370Z,1.80
2019-02-17T01:47:38.526Z,1.90
2019-02-17T01:50:09.214Z,2.47
2019-02-17T01:52:38.443Z,2.00
2019-02-17T01:55:08.460Z,2.43
2019-02-17T01:57:37.690Z,1.87
2019-02-17T02:00:12.470Z,1.80
2019-02-17T02:02:41.650Z,2.13
2019-02-17T02:05:10.818Z,2.50
2019-02-17T02:07:40.063Z,2.07
2019-02-17T02:10:10.342Z,1.77
2019-02-17T02:12:39.582Z,1.80
2019-02-17T02:15:12.212Z,2.40
2019-02-17T02:17:41.452Z,1.83
2019-02-17T02:20:12.459Z,1.83
2019-02-17T02:22:41.626Z,2.00
2019-02-17T02:25:10.790Z,1.90
2019-02-17T02:27:39.942Z,2.17
2019-02-17T02:30:11.812Z,1.90
2019-02-17T02:32:41.064Z,2.00
2019-02-17T02:35:10.302Z,1.77
2019-02-17T02:37:39.514Z,1.60
2019-02-17T02:40:08.690Z,2.10
2019-02-17T02:42:37.992Z,1.87
2019-02-17T02:45:09.791Z,1.93
2019-02-17T02:47:38.965Z,2.40
2019-02-17T02:50:10.842Z,1.50
2019-02-17T02:52:41.059Z,1.70
2019-02-17T02:55:10.214Z,1.70
2019-02-17T02:57:39.388Z,2.10
2019-02-17T03:00:10.934Z,1.90
2019-02-17T03:02:40.176Z,1.70
2019-02-17T03:05:09.415Z,1.93
2019-02-17T03:07:38.642Z,1.60
2019-02-17T03:10:09.207Z,1.80
2019-02-17T03:12:38.375Z,2.00
2019-02-17T03:15:08.780Z,1.80
2019-02-17T03:17:38.022Z,1.57
2019-02-17T03:20:09.504Z,1.87
2019-02-17T03:22:38.906Z,1.87
2019-02-17T03:25:08.081Z,1.80
2019-02-17T03:27:37.323Z,1.70
2019-02-17T03:30:10.475Z,1.50
2019-02-17T03:32:39.697Z,1.43
2019-02-17T03:35:08.931Z,1.40
2019-02-17T03:37:38.174Z,1.40
2019-02-17T03:40:08.787Z,1.70
2019-02-17T03:42:38.027Z,1.57
2019-02-17T03:45:09.541Z,1.70
2019-02-17T03:47:38.786Z,1.80
2019-02-17T03:50:08.023Z,1.50
2019-02-17T03:52:37.263Z,1.63
2019-02-17T03:55:06.626Z,1.60
2019-02-17T03:57:35.866Z,1.30
2019-02-17T04:00:16.496Z,1.60
2019-02-17T04:02:38.026Z,1.67
2019-02-17T04:05:07.263Z,1.77
2019-02-17T04:07:36.501Z,1.50
2019-02-17T04:10:06.867Z,1.60
2019-02-17T04:12:36.203Z,1.73
2019-02-17T04:15:06.666Z,1.30
2019-02-17T04:17:35.830Z,1.37
2019-02-17T04:20:06.589Z,1.43
2019-02-17T04:22:35.859Z,1.87
2019-02-17T04:25:06.074Z,1.37
2019-02-17T04:27:35.300Z,1.47
2019-02-17T04:30:05.887Z,1.40
2019-02-17T04:32:35.130Z,1.30
2019-02-17T04:35:05.732Z,1.40
2019-02-17T04:37:34.970Z,1.70
2019-02-17T04:40:05.537Z,1.23
2019-02-17T04:42:36.080Z,1.30
2019-02-17T04:45:06.843Z,1.57
2019-02-17T04:47:36.087Z,1.70
2019-02-17T04:50:07.063Z,1.30
2019-02-17T04:52:36.250Z,1.50
2019-02-17T04:55:06.955Z,1.07
2019-02-17T04:57:36.202Z,1.50
2019-02-17T05:00:08.884Z,1.17
2019-02-17T05:02:38.039Z,1.47
2019-02-17T05:05:07.280Z,1.37
2019-02-17T05:07:36.578Z,1.30
2019-02-17T05:10:06.359Z,1.07
2019-02-17T05:12:35.524Z,1.73
2019-02-17T05:15:06.114Z,1.40
2019-02-17T05:17:35.359Z,1.50
2019-02-17T05:20:06.018Z,1.40
2019-02-17T05:22:35.393Z,1.10
2019-02-17T05:25:05.862Z,1.50
2019-02-17T05:27:35.131Z,1.33
2019-02-17T05:30:06.991Z,1.20
2019-02-17T05:32:36.227Z,1.93
2019-02-17T05:35:05.769Z,1.13
2019-02-17T05:37:35.018Z,1.20
2019-02-17T05:40:05.605Z,1.33
2019-02-17T05:42:34.923Z,1.13
2019-02-17T05:45:05.399Z,1.37
2019-02-17T05:47:34.551Z,1.40
2019-02-17T05:50:04.382Z,1.33
2019-02-17T05:52:33.538Z,1.07
2019-02-17T05:55:02.779Z,1.50
2019-02-17T05:57:31.943Z,1.50
2019-02-17T06:00:01.188Z,1.23
2019-02-17T06:02:30.435Z,1.30
2019-02-17T06:04:59.659Z,1.40
2019-02-17T06:07:29.003Z,1.50
2019-02-17T06:09:58.247Z,1.40
2019-02-17T06:12:27.400Z,1.30
2019-02-17T06:14:56.643Z,1.97
2019-02-17T06:17:25.800Z,1.33
2019-02-17T06:19:55.125Z,1.37
2019-02-17T06:22:24.353Z,1.33
2019-02-17T06:24:53.603Z,1.47
2019-02-17T06:27:22.831Z,1.20
2019-02-17T06:29:52.078Z,1.47
2019-02-17T06:32:21.318Z,1.50
2019-02-17T06:34:50.466Z,1.53
2019-02-17T06:37:19.635Z,1.70
2019-02-17T06:39:48.954Z,1.43
2019-02-17T06:42:18.131Z,1.37
2019-02-17T06:44:47.372Z,1.30
2019-02-17T06:47:18.239Z,1.40
2019-02-17T06:49:47.402Z,1.43
2019-02-17T06:52:16.574Z,1.57
2019-02-17T06:54:47.378Z,1.13
2019-02-17T06:57:18.177Z,1.30
2019-02-17T06:59:47.427Z,1.23
2019-02-17T07:02:16.654Z,1.40
2019-02-17T07:05:03.879Z,1.23
2019-02-17T07:07:33.291Z,1.20
2019-02-17T07:10:02.514Z,1.00
2019-02-17T07:12:31.673Z,1.10
2019-02-17T07:15:00.906Z,1.27
2019-02-17T07:17:30.140Z,1.50
2019-02-17T07:19:59.377Z,1.67
2019-02-17T07:22:28.603Z,1.20
2019-02-17T07:24:57.778Z,1.20
2019-02-17T07:27:27.015Z,1.10
2019-02-17T07:29:56.381Z,1.50
2019-02-17T07:32:25.636Z,1.60
2019-02-17T07:34:54.854Z,1.57
2019-02-17T07:37:33.044Z,1.20
2019-02-17T07:39:54.899Z,1.73
2019-02-17T07:42:24.068Z,1.50
2019-02-17T07:44:53.297Z,1.20
2019-02-17T07:47:22.539Z,0.90
2019-02-17T07:49:51.694Z,1.10
2019-02-17T07:52:20.866Z,1.47
2019-02-17T07:54:50.030Z,1.30
2019-02-17T07:57:19.274Z,1.27
2019-02-17T07:59:48.443Z,1.27
2019-02-17T08:02:17.594Z,1.40
2019-02-17T08:04:46.759Z,1.57
2019-02-17T08:07:15.915Z,1.43
2019-02-17T08:09:45.078Z,1.20
2019-02-17T08:12:14.248Z,1.30
2019-02-17T08:14:43.422Z,1.30
2019-02-17T08:17:13.658Z,1.07
2019-02-17T08:19:42.813Z,1.10
2019-02-17T08:22:12.051Z,1.50
2019-02-17T08:24:41.283Z,1.10
2019-02-17T08:27:11.215Z,1.20
2019-02-17T08:29:40.442Z,1.20
2019-02-17T08:32:10.800Z,1.50
2019-02-17T08:34:40.006Z,1.17
2019-02-17T08:37:10.442Z,1.00
2019-02-17T08:39:39.606Z,1.17
2019-02-17T08:42:08.850Z,1.03
2019-02-17T08:44:38.015Z,1.43
2019-02-17T08:47:07.258Z,1.50
2019-02-17T08:49:36.490Z,1.00
2019-02-17T08:52:05.791Z,1.23
2019-02-17T08:54:34.966Z,1.37
2019-02-17T08:57:05.472Z,1.27
2019-02-17T08:59:34.622Z,1.30
2019-02-17T09:02:06.221Z,1.37
2019-02-17T09:04:34.641Z,1.23
2019-02-17T09:07:06.243Z,1.13
2019-02-17T09:09:34.731Z,1.30
2019-02-17T09:12:03.907Z,1.30
2019-02-17T09:14:33.151Z,1.13
2019-02-17T09:17:02.493Z,1.40
2019-02-17T09:19:31.738Z,1.70
2019-02-17T09:22:00.978Z,1.97
2019-02-17T09:24:30.142Z,1.40
2019-02-17T09:26:59.347Z,1.20
2019-02-17T09:29:28.683Z,1.40
2019-02-17T09:31:59.289Z,1.60
2019-02-17T09:34:28.815Z,1.33
2019-02-17T09:36:57.982Z,1.60
2019-02-17T09:39:27.151Z,1.60
2019-02-17T09:41:56.320Z,1.60
2019-02-17T09:44:25.546Z,1.57
2019-02-17T09:46:54.715Z,1.70
2019-02-17T09:49:23.870Z,1.40
2019-02-17T09:51:53.111Z,1.43
2019-02-17T09:54:22.266Z,1.60
2019-02-17T09:56:51.506Z,1.80
2019-02-17T09:59:20.675Z,1.40
2019-02-17T10:01:51.358Z,1.97
2019-02-17T10:04:20.599Z,1.43
2019-02-17T10:06:49.770Z,1.50
2019-02-17T10:09:19.010Z,1.60
2019-02-17T10:11:48.175Z,2.07
2019-02-17T10:14:17.467Z,1.80
2019-02-17T10:16:46.630Z,2.20
2019-02-17T10:19:17.131Z,2.30
2019-02-17T10:21:46.366Z,2.03
2019-02-17T10:24:15.520Z,2.13
2019-02-17T10:26:44.695Z,2.57
2019-02-17T10:29:13.918Z,2.00
2019-02-17T10:31:43.091Z,2.53
2019-02-17T10:34:12.261Z,2.90
2019-02-17T10:36:41.503Z,2.40
2019-02-17T10:39:10.678Z,2.77
2019-02-17T10:41:39.902Z,2.97
2019-02-17T10:44:09.078Z,2.90
2019-02-17T10:46:38.368Z,2.70
2019-02-17T10:49:07.548Z,2.73
2019-02-17T10:51:36.786Z,2.67
2019-02-17T10:54:05.940Z,3.07
2019-02-17T10:56:35.183Z,2.33
2019-02-17T10:59:05.419Z,2.70
2019-02-17T11:01:34.575Z,2.70
2019-02-17T11:04:06.557Z,2.83
2019-02-17T11:06:36.715Z,3.03
2019-02-17T11:09:08.595Z,2.90
2019-02-17T11:11:37.750Z,2.73
2019-02-17T11:14:06.915Z,3.10
2019-02-17T11:16:36.067Z,2.97
2019-02-17T11:19:05.234Z,2.97
2019-02-17T11:21:34.389Z,3.27
2019-02-17T11:24:03.560Z,2.60
2019-02-17T11:26:32.730Z,3.13
2019-02-17T11:29:01.981Z,3.30
2019-02-17T11:31:31.217Z,3.43
2019-02-17T11:34:00.442Z,3.10
2019-02-17T11:36:29.606Z,4.00
2019-02-17T11:38:58.934Z,3.07
2019-02-17T11:41:28.175Z,3.03
2019-02-17T11:43:57.618Z,3.00
2019-02-17T11:46:26.788Z,3.40
2019-02-17T11:48:56.302Z,2.97
2019-02-17T11:51:25.530Z,2.90
2019-02-17T11:53:54.783Z,3.47
2019-02-17T11:56:24.011Z,3.27
2019-02-17T11:58:53.178Z,3.33
2019-02-17T12:01:22.351Z,3.63
2019-02-17T12:03:51.574Z,3.43
2019-02-17T12:06:21.031Z,3.77
2019-02-17T12:08:50.244Z,3.10
2019-02-17T12:11:19.410Z,3.30
2019-02-17T12:13:48.583Z,3.60
2019-02-17T12:16:17.807Z,3.70
2019-02-17T12:18:47.000Z,3.53
2019-02-17T12:21:20.845Z,3.47
2019-02-17T12:24:08.332Z,3.60
2019-02-17T12:26:39.135Z,4.00
2019-02-17T12:29:09.941Z,3.87
2019-02-17T12:31:39.752Z,3.40
2019-02-17T12:34:08.995Z,3.83
2019-02-17T12:36:38.223Z,4.13
2019-02-17T12:39:09.134Z,4.20
2019-02-17T12:41:38.542Z,3.63
2019-02-17T12:44:07.802Z,3.57
2019-02-17T12:46:36.958Z,3.70
2019-02-17T12:49:06.202Z,3.40
2019-02-17T12:51:35.356Z,3.83
2019-02-17T12:54:04.523Z,3.80
2019-02-17T12:56:33.966Z,3.67
2019-02-17T12:59:03.121Z,3.90
2019-02-17T13:01:32.361Z,3.60
2019-02-17T13:04:01.590Z,3.33
2019-02-17T13:06:30.793Z,3.90
2019-02-17T13:08:59.982Z,3.63
2019-02-17T13:11:29.168Z,3.67
2019-02-17T13:13:58.335Z,3.50
2019-02-17T13:16:27.575Z,3.80
2019-02-17T13:18:56.743Z,3.43
2019-02-17T13:21:25.986Z,3.63
2019-02-17T13:23:55.226Z,3.80
2019-02-17T13:26:24.387Z,3.77
2019-02-17T13:28:53.626Z,3.83
2019-02-17T13:31:22.795Z,3.33
2019-02-17T13:33:52.031Z,3.90
2019-02-17T13:36:21.231Z,4.00
2019-02-17T13:38:50.581Z,3.50
2019-02-17T13:41:19.823Z,3.73
2019-02-17T13:43:48.975Z,3.53
2019-02-17T13:46:18.140Z,3.70
2019-02-17T13:48:47.307Z,3.80
2019-02-17T13:51:16.562Z,4.27
2019-02-17T13:53:45.994Z,3.57
2019-02-17T13:56:15.167Z,4.10
2019-02-17T13:58:44.394Z,3.93
2019-02-17T14:01:13.631Z,3.73
2019-02-17T14:03:48.875Z,3.40
2019-02-17T14:06:13.652Z,4.00
2019-02-17T14:08:42.878Z,3.70
2019-02-17T14:11:12.055Z,4.00
2019-02-17T14:13:41.275Z,3.27
2019-02-17T14:16:10.446Z,3.60
2019-02-17T14:18:39.679Z,3.57
2019-02-17T14:21:08.848Z,4.13
2019-02-17T14:23:38.077Z,3.83
2019-02-17T14:26:07.307Z,3.90
2019-02-17T14:28:36.485Z,3.93
2019-02-17T14:31:05.702Z,3.70
2019-02-17T14:33:34.875Z,4.10
2019-02-17T14:36:04.366Z,3.83
2019-02-17T14:38:33.807Z,3.93
2019-02-17T14:41:02.976Z,3.83
2019-02-17T14:43:32.205Z,3.87
2019-02-17T14:46:01.450Z,3.83
2019-02-17T14:48:30.607Z,3.97
2019-02-17T14:50:59.974Z,4.30
2019-02-17T14:53:29.135Z,3.63
2019-02-17T14:55:58.379Z,4.37
2019-02-17T14:58:27.641Z,4.00
2019-02-17T15:00:56.859Z,4.30
2019-02-17T15:03:26.099Z,4.77
2019-02-17T15:05:55.250Z,4.10
2019-02-17T15:08:24.694Z,4.00
2019-02-17T15:10:53.848Z,4.47
2019-02-17T15:13:24.750Z,4.67
2019-02-17T15:15:54.854Z,4.40
2019-02-17T15:18:24.026Z,4.53
2019-02-17T15:20:53.285Z,4.70
2019-02-17T15:23:22.515Z,4.53
2019-02-17T15:25:51.758Z,3.93
2019-02-17T15:28:20.994Z,4.60
2019-02-17T15:30:50.163Z,4.73
2019-02-17T15:33:19.411Z,4.40
2019-02-17T15:35:48.654Z,4.50
2019-02-17T15:38:17.903Z,4.00
2019-02-17T15:40:47.183Z,4.50
2019-02-17T15:43:16.419Z,4.90
2019-02-17T15:45:45.649Z,5.10
2019-02-17T15:48:14.895Z,4.90
2019-02-17T15:50:44.054Z,5.40
2019-02-17T15:53:13.296Z,4.93
2019-02-17T15:55:42.547Z,4.83
2019-02-17T15:58:11.787Z,4.87
2019-02-17T16:00:41.210Z,5.67
2019-02-17T16:03:10.438Z,5.20
2019-02-17T16:05:39.614Z,5.33
2019-02-17T16:08:08.863Z,5.30
2019-02-17T16:10:38.028Z,5.83
2019-02-17T16:13:07.196Z,5.20
2019-02-17T16:15:36.435Z,5.50
2019-02-17T16:18:05.680Z,5.17
2019-02-17T16:20:34.906Z,5.20
2019-02-17T16:23:04.086Z,5.23
2019-02-17T16:25:33.242Z,5.37
2019-02-17T16:28:02.407Z,5.57
2019-02-17T16:30:31.582Z,6.17
2019-02-17T16:33:00.766Z,5.40
2019-02-17T16:35:29.999Z,5.43
2019-02-17T16:37:59.158Z,5.47
2019-02-17T16:40:28.473Z,5.57
2019-02-17T16:42:57.715Z,5.60
2019-02-17T16:45:26.888Z,5.60
2019-02-17T16:47:56.134Z,5.87
2019-02-17T16:50:27.712Z,5.40
2019-02-17T16:52:56.962Z,5.70
2019-02-17T16:55:27.261Z,5.30
2019-02-17T16:57:56.506Z,5.53
2019-02-17T17:00:25.811Z,6.20
2019-02-17T17:02:56.399Z,5.70
2019-02-17T17:05:26.099Z,6.00
2019-02-17T17:07:55.347Z,6.13
2019-02-17T17:10:25.608Z,6.73
2019-02-17T17:12:54.830Z,6.70
2019-02-17T17:15:24.002Z,6.80
2019-02-17T17:17:53.160Z,6.47
2019-02-17T17:20:22.976Z,7.10
2019-02-17T17:22:52.279Z,6.63
2019-02-17T17:25:21.516Z,6.20
2019-02-17T17:27:50.745Z,7.53
2019-02-17T17:30:19.991Z,7.03
2019-02-17T17:32:49.222Z,7.80
2019-02-17T17:35:18.456Z,7.50
2019-02-17T17:37:47.705Z,7.17
2019-02-17T17:40:17.982Z,6.70
2019-02-17T17:42:47.143Z,7.20
2019-02-17T17:45:19.098Z,6.73
2019-02-17T17:47:48.325Z,6.77
2019-02-17T17:50:17.644Z,6.33
2019-02-17T17:52:46.886Z,6.90
2019-02-17T17:55:16.059Z,6.77
2019-02-17T17:57:45.291Z,6.13
2019-02-17T18:00:23.804Z,6.73
2019-02-17T18:02:53.163Z,6.27
2019-02-17T18:05:22.408Z,6.73
2019-02-17T18:07:51.582Z,6.40
2019-02-17T18:10:20.829Z,6.30
2019-02-17T18:12:50.059Z,6.33
2019-02-17T18:15:20.171Z,5.97
2019-02-17T18:17:54.385Z,6.00
2019-02-17T18:20:20.282Z,6.03
2019-02-17T18:22:49.527Z,6.40
2019-02-17T18:25:18.775Z,6.87
2019-02-17T18:27:48.023Z,6.23
2019-02-17T18:30:18.496Z,6.53
2019-02-17T18:32:48.008Z,5.80
2019-02-17T18:35:20.639Z,6.27
2019-02-17T18:37:50.102Z,5.73
2019-02-17T18:40:20.867Z,5.73
2019-02-17T18:42:50.048Z,5.87
2019-02-17T18:45:19.307Z,5.87
2019-02-17T18:47:48.544Z,5.43
2019-02-17T18:50:18.715Z,5.20
2019-02-17T18:52:48.063Z,5.73
2019-02-17T18:55:17.455Z,5.70
2019-02-17T18:57:50.809Z,5.57
2019-02-17T19:00:22.959Z,5.60
2019-02-17T19:02:52.118Z,5.27
2019-02-17T19:05:31.736Z,5.43
2019-02-17T19:07:53.298Z,5.13
2019-02-17T19:10:22.534Z,5.20
2019-02-17T19:12:52.004Z,5.60
2019-02-17T19:15:22.490Z,4.80
2019-02-17T19:17:53.006Z,5.10
2019-02-17T19:20:27.742Z,4.53
2019-02-17T19:22:56.985Z,5.13
2019-02-17T19:25:26.232Z,5.03
2019-02-17T19:27:55.390Z,5.07
2019-02-17T19:30:24.636Z,5.17
2019-02-17T19:32:55.194Z,5.43
2019-02-17T19:35:24.375Z,4.77
2019-02-17T19:37:53.625Z,4.80
2019-02-17T19:40:22.866Z,4.60
2019-02-17T19:42:52.030Z,5.13
2019-02-17T19:45:21.190Z,4.33
2019-02-17T19:47:50.518Z,4.80
2019-02-17T19:50:19.751Z,4.40
2019-02-17T19:52:48.991Z,5.00
2019-02-17T19:55:18.220Z,3.97
2019-02-17T19:57:47.391Z,4.37
2019-02-17T20:00:18.172Z,4.87
2019-02-17T20:03:00.914Z,4.53
2019-02-17T20:05:31.763Z,4.47
2019-02-17T20:08:00.995Z,4.30
2019-02-17T20:10:30.299Z,4.60
2019-02-17T20:12:59.541Z,4.47
2019-02-17T20:15:33.198Z,4.23
2019-02-17T20:18:02.428Z,4.60
2019-02-17T20:20:31.744Z,4.10
2019-02-17T20:23:00.979Z,3.97
2019-02-17T20:25:30.234Z,4.00
2019-02-17T20:27:59.399Z,4.23
2019-02-17T20:30:28.567Z,4.00
2019-02-17T20:32:57.719Z,4.57
2019-02-17T20:35:26.891Z,4.27
2019-02-17T20:37:56.131Z,4.00
2019-02-17T20:40:25.301Z,3.87
2019-02-17T20:42:54.454Z,4.00
2019-02-17T20:45:23.622Z,3.53
2019-02-17T20:47:52.787Z,3.73
2019-02-17T20:50:21.958Z,3.57
2019-02-17T20:52:51.202Z,4.23
2019-02-17T20:55:20.431Z,3.90
2019-02-17T20:57:49.679Z,3.83
2019-02-17T21:00:22.961Z,3.67
2019-02-17T21:02:52.298Z,3.90
2019-02-17T21:05:21.467Z,3.77
2019-02-17T21:07:50.706Z,4.00
2019-02-17T21:10:19.882Z,3.67
2019-02-17T21:12:49.237Z,3.97
2019-02-17T21:15:23.647Z,3.37
2019-02-17T21:17:52.923Z,3.63
2019-02-17T21:20:22.834Z,3.50
2019-02-17T21:22:53.079Z,3.20
2019-02-17T21:25:22.824Z,3.30
2019-02-17T21:27:52.068Z,3.53
2019-02-17T21:30:21.218Z,3.20
2019-02-17T21:32:50.392Z,3.90
2019-02-17T21:35:19.706Z,3.37
2019-02-17T21:37:49.140Z,3.50
2019-02-17T21:40:18.379Z,3.43
2019-02-17T21:42:47.815Z,3.07
2019-02-17T21:45:17.223Z,3.13
2019-02-17T21:47:46.455Z,3.17
2019-02-17T21:50:15.970Z,3.10
2019-02-17T21:52:45.202Z,2.80
2019-02-17T21:55:15.040Z,3.20
2019-02-17T21:57:44.279Z,2.90
2019-02-17T22:00:20.598Z,3.00
2019-02-17T22:02:50.324Z,3.10
2019-02-17T22:05:19.554Z,3.37
2019-02-17T22:07:49.867Z,3.10
2019-02-17T22:10:20.792Z,3.47
2019-02-17T22:12:51.447Z,2.97
2019-02-17T22:15:22.457Z,2.90
2019-02-17T22:17:51.823Z,2.97
2019-02-17T22:20:21.072Z,2.73
2019-02-17T22:22:50.299Z,3.07
2019-02-17T22:25:19.535Z,2.80
2019-02-17T22:27:48.702Z,2.97
2019-02-17T22:30:17.948Z,3.07
2019-02-17T22:32:47.367Z,2.87
2019-02-17T22:35:16.609Z,2.73
2019-02-17T22:37:45.846Z,2.83
2019-02-17T22:40:17.808Z,3.00
2019-02-17T22:42:47.046Z,3.00
2019-02-17T22:45:16.271Z,2.97
2019-02-17T22:47:45.439Z,2.63
2019-02-17T22:50:15.320Z,2.33
2019-02-17T22:52:47.662Z,3.17
2019-02-17T22:55:16.835Z,2.50
2019-02-17T22:57:46.055Z,2.50
2019-02-17T23:00:40.869Z,2.13
2019-02-17T23:03:10.366Z,3.27
2019-02-17T23:05:39.803Z,2.73
2019-02-17T23:08:08.971Z,2.60
2019-02-17T23:10:38.134Z,2.70
2019-02-17T23:13:07.442Z,2.80
2019-02-17T23:15:36.910Z,2.50
2019-02-17T23:18:06.161Z,2.63
2019-02-17T23:20:35.390Z,2.80
2019-02-17T23:23:04.559Z,2.57
2019-02-17T23:25:33.714Z,2.63
2019-02-17T23:28:02.886Z,2.53
2019-02-17T23:30:32.195Z,2.10
2019-02-17T23:33:01.358Z,2.27
2019-02-17T23:35:30.599Z,2.27
2019-02-17T23:37:59.762Z,2.40
2019-02-17T23:40:29.003Z,2.37
2019-02-17T23:42:58.161Z,2.27
2019-02-17T23:45:27.404Z,2.60
2019-02-17T23:47:56.630Z,2.30
2019-02-17T23:50:25.798Z,2.57
2019-02-17T23:52:54.962Z,2.30
2019-02-17T23:55:24.213Z,2.40
2019-02-17T23:57:53.458Z,2.70
