createdAt,value
2019-02-28T00:01:54.203Z,37.63
2019-02-28T00:04:23.503Z,37.37
2019-02-28T00:06:52.859Z,38.30
2019-02-28T00:09:22.209Z,37.73
2019-02-28T00:11:51.609Z,40.73
2019-02-28T00:14:20.909Z,39.03
2019-02-28T00:16:50.111Z,39.87
2019-02-28T00:19:21.035Z,41.37
2019-02-28T00:21:50.699Z,37.43
2019-02-28T00:24:20.098Z,42.23
2019-02-28T00:26:49.449Z,42.80
2019-02-28T00:29:18.801Z,46.03
2019-02-28T00:31:50.067Z,38.43
2019-02-28T00:34:19.197Z,41.30
2019-02-28T00:36:50.446Z,36.40
2019-02-28T00:39:19.905Z,37.60
2019-02-28T00:41:49.123Z,40.77
2019-02-28T00:44:18.770Z,40.53
2019-02-28T00:46:48.108Z,40.03
2019-02-28T00:49:17.648Z,41.17
2019-02-28T00:51:46.901Z,43.63
2019-02-28T00:54:16.301Z,40.70
2019-02-28T00:56:51.580Z,41.93
2019-02-28T00:59:16.610Z,41.50
2019-02-28T01:01:46.916Z,40.90
2019-02-28T01:04:16.457Z,42.10
2019-02-28T01:06:45.740Z,42.90
2019-02-28T01:09:15.398Z,40.87
2019-02-28T01:11:45.904Z,43.63
2019-02-28T01:14:15.574Z,43.73
2019-02-28T01:16:45.194Z,44.03
2019-02-28T01:19:14.539Z,42.93
2019-02-28T01:21:43.888Z,43.23
2019-02-28T01:24:13.097Z,42.57
2019-02-28T01:26:43.381Z,45.13
2019-02-28T01:29:13.395Z,45.67
2019-02-28T01:31:43.447Z,48.67
2019-02-28T01:34:12.840Z,45.77
2019-02-28T01:36:42.159Z,45.63
2019-02-28T01:39:11.450Z,47.63
2019-02-28T01:41:42.335Z,47.50
2019-02-28T01:44:11.572Z,49.17
2019-02-28T01:46:40.777Z,52.03
2019-02-28T01:49:10.444Z,51.93
2019-02-28T01:51:39.765Z,50.77
2019-02-28T01:54:09.107Z,51.33
2019-02-28T01:56:39.138Z,48.67
2019-02-28T01:59:08.859Z,50.27
2019-02-28T02:01:38.549Z,52.83
2019-02-28T02:04:08.251Z,51.67
2019-02-28T02:06:37.450Z,53.77
2019-02-28T02:09:08.182Z,51.27
2019-02-28T02:11:38.490Z,53.00
2019-02-28T02:14:10.966Z,52.03
2019-02-28T02:16:38.780Z,50.67
2019-02-28T02:19:07.992Z,53.37
2019-02-28T02:21:37.348Z,51.27
2019-02-28T02:24:06.568Z,55.77
2019-02-28T02:26:36.280Z,52.57
2019-02-28T02:29:05.604Z,54.77
2019-02-28T02:31:34.877Z,57.93
2019-02-28T02:34:04.209Z,56.50
2019-02-28T02:36:33.445Z,53.33
2019-02-28T02:39:02.839Z,52.50
2019-02-28T02:41:33.259Z,51.80
2019-02-28T02:44:03.218Z,54.33
2019-02-28T02:46:32.558Z,54.77
2019-02-28T02:49:01.856Z,53.07
2019-02-28T02:51:31.291Z,56.33
2019-02-28T02:54:01.007Z,53.10
2019-02-28T02:56:30.884Z,54.40
2019-02-28T02:59:02.138Z,59.20
2019-02-28T03:01:31.497Z,55.13
2019-02-28T03:04:00.851Z,56.13
2019-02-28T03:06:30.519Z,57.13
2019-02-28T03:09:00.111Z,53.60
2019-02-28T03:11:29.963Z,55.07
2019-02-28T03:13:59.631Z,53.60
2019-02-28T03:16:33.047Z,57.23
2019-02-28T03:19:00.185Z,57.90
2019-02-28T03:21:29.460Z,56.63
2019-02-28T03:23:58.766Z,52.63
2019-02-28T03:26:28.133Z,59.07
2019-02-28T03:28:57.496Z,53.90
2019-02-28T03:31:27.140Z,52.80
2019-02-28T03:34:09.878Z,55.23
2019-02-28T03:36:28.760Z,56.17
2019-02-28T03:38:58.817Z,54.63
2019-02-28T03:41:28.361Z,56.73
2019-02-28T03:43:58.038Z,54.97
2019-02-28T03:46:27.373Z,58.63
2019-02-28T03:48:56.829Z,53.30
2019-02-28T03:51:28.379Z,55.67
2019-02-28T03:53:57.097Z,55.47
2019-02-28T03:56:26.977Z,54.53
2019-02-28T03:58:56.579Z,58.70
2019-02-28T04:01:25.949Z,62.87
2019-02-28T04:03:55.377Z,51.80
2019-02-28T04:06:24.979Z,55.70
2019-02-28T04:08:54.311Z,53.03
2019-02-28T04:11:30.797Z,56.13
2019-02-28T04:13:56.018Z,56.40
2019-02-28T04:16:26.212Z,57.23
2019-02-28T04:18:55.494Z,60.27
2019-02-28T04:21:24.869Z,57.93
2019-02-28T04:23:54.219Z,60.27
2019-02-28T04:26:23.517Z,57.70
2019-02-28T04:28:54.660Z,59.77
2019-02-28T04:31:24.148Z,58.73
2019-02-28T04:33:53.716Z,60.10
2019-02-28T04:36:22.999Z,57.10
2019-02-28T04:38:52.713Z,57.10
2019-02-28T04:41:22.418Z,60.07
2019-02-28T04:43:51.993Z,60.33
2019-02-28T04:46:21.201Z,58.47
2019-02-28T04:48:50.819Z,56.03
2019-02-28T04:51:20.961Z,56.97
2019-02-28T04:53:52.843Z,59.47
2019-02-28T04:56:21.312Z,55.33
2019-02-28T04:58:50.590Z,57.43
2019-02-28T05:01:19.868Z,54.07
2019-02-28T05:03:49.248Z,55.90
2019-02-28T05:06:21.229Z,60.83
2019-02-28T05:08:49.821Z,60.40
2019-02-28T05:11:19.128Z,62.13
2019-02-28T05:13:49.377Z,60.23
2019-02-28T05:16:19.612Z,60.60
2019-02-28T05:18:49.216Z,57.13
2019-02-28T05:21:19.515Z,57.97
2019-02-28T05:23:49.934Z,60.67
2019-02-28T05:26:19.498Z,61.17
2019-02-28T05:28:49.192Z,59.10
2019-02-28T05:31:18.466Z,60.73
2019-02-28T05:33:48.189Z,61.00
2019-02-28T05:36:17.751Z,60.93
2019-02-28T05:38:47.374Z,63.73
2019-02-28T05:41:16.764Z,58.27
2019-02-28T05:43:46.118Z,58.57
2019-02-28T05:46:15.389Z,62.87
2019-02-28T05:48:44.740Z,61.10
2019-02-28T05:51:13.994Z,58.70
2019-02-28T05:53:43.317Z,63.90
2019-02-28T05:56:12.663Z,59.27
2019-02-28T05:58:42.341Z,61.27
2019-02-28T06:01:12.504Z,63.57
2019-02-28T06:03:41.893Z,63.93
2019-02-28T06:06:11.357Z,61.57
2019-02-28T06:08:40.720Z,62.37
2019-02-28T06:11:10.395Z,64.47
2019-02-28T06:13:39.687Z,56.57
2019-02-28T06:16:12.399Z,59.30
2019-02-28T06:18:40.445Z,60.97
2019-02-28T06:21:10.371Z,61.43
2019-02-28T06:23:40.765Z,60.03
2019-02-28T06:26:10.841Z,59.97
2019-02-28T06:28:40.111Z,63.23
2019-02-28T06:31:09.800Z,63.67
2019-02-28T06:33:39.323Z,66.97
2019-02-28T06:36:08.597Z,61.13
2019-02-28T06:38:37.828Z,59.80
2019-02-28T06:41:08.587Z,63.20
2019-02-28T06:43:38.158Z,65.53
2019-02-28T06:46:08.536Z,60.97
2019-02-28T06:48:39.441Z,55.37
2019-02-28T06:51:08.776Z,59.03
2019-02-28T06:53:40.121Z,61.70
2019-02-28T06:56:09.331Z,60.43
2019-02-28T06:58:38.578Z,59.23
2019-02-28T07:01:07.955Z,53.50
2019-02-28T07:03:39.010Z,56.43
2019-02-28T07:06:09.334Z,56.13
2019-02-28T07:08:39.033Z,57.10
2019-02-28T07:11:08.401Z,55.87
2019-02-28T07:13:40.005Z,56.70
2019-02-28T07:16:09.012Z,53.27
2019-02-28T07:18:40.661Z,58.23
2019-02-28T07:21:12.818Z,56.67
2019-02-28T07:23:42.045Z,57.20
2019-02-28T07:26:11.764Z,55.83
2019-02-28T07:28:41.385Z,55.43
2019-02-28T07:31:13.099Z,57.40
2019-02-28T07:33:45.269Z,49.80
2019-02-28T07:36:14.628Z,56.57
2019-02-28T07:38:44.622Z,51.17
2019-02-28T07:41:13.989Z,53.30
2019-02-28T07:43:46.268Z,52.83
2019-02-28T07:46:14.582Z,56.50
2019-02-28T07:48:43.853Z,55.57
2019-02-28T07:51:13.988Z,51.20
2019-02-28T07:53:43.239Z,52.30
2019-02-28T07:56:12.848Z,51.60
2019-02-28T07:58:42.068Z,51.30
2019-02-28T08:01:11.361Z,52.53
2019-02-28T08:03:43.414Z,51.47
2019-02-28T08:06:11.960Z,52.10
2019-02-28T08:08:43.975Z,48.63
2019-02-28T08:11:13.253Z,49.57
2019-02-28T08:13:42.828Z,50.20
2019-02-28T08:16:12.001Z,45.40
2019-02-28T08:18:41.621Z,52.23
2019-02-28T08:21:11.051Z,50.50
2019-02-28T08:23:40.626Z,50.23
2019-02-28T08:26:09.983Z,46.40
2019-02-28T08:28:40.544Z,46.40
2019-02-28T08:31:09.965Z,51.53
2019-02-28T08:33:39.252Z,47.77
2019-02-28T08:36:11.714Z,48.07
2019-02-28T08:38:40.220Z,46.83
2019-02-28T08:41:09.528Z,46.83
2019-02-28T08:43:38.906Z,45.10
2019-02-28T08:46:10.868Z,44.63
2019-02-28T08:48:39.776Z,46.07
2019-02-28T08:51:09.188Z,46.53
2019-02-28T08:53:38.933Z,45.40
2019-02-28T08:56:11.011Z,41.77
2019-02-28T08:58:39.666Z,45.13
2019-02-28T09:01:09.594Z,45.90
2019-02-28T09:03:40.637Z,43.93
2019-02-28T09:06:10.048Z,46.47
2019-02-28T09:08:39.320Z,47.27
2019-02-28T09:11:08.608Z,41.20
2019-02-28T09:13:39.957Z,42.60
2019-02-28T09:16:09.115Z,48.03
2019-02-28T09:18:38.394Z,44.63
2019-02-28T09:21:07.651Z,45.07
2019-02-28T09:23:40.307Z,47.50
2019-02-28T09:26:09.613Z,44.17
2019-02-28T09:28:38.987Z,44.40
2019-02-28T09:31:08.333Z,53.40
2019-02-28T09:33:37.560Z,48.27
2019-02-28T09:36:10.249Z,47.00
2019-02-28T09:38:42.296Z,49.53
2019-02-28T09:41:11.674Z,44.93
2019-02-28T09:43:44.645Z,46.30
2019-02-28T09:46:16.347Z,45.10
2019-02-28T09:48:48.435Z,48.93
2019-02-28T09:51:17.631Z,43.23
2019-02-28T09:53:47.351Z,46.27
2019-02-28T09:56:19.423Z,47.33
2019-02-28T09:58:49.585Z,45.43
2019-02-28T10:01:21.279Z,53.27
2019-02-28T10:03:52.203Z,48.33
2019-02-28T10:06:21.196Z,47.13
2019-02-28T10:08:54.076Z,49.93
2019-02-28T10:11:23.788Z,44.17
2019-02-28T10:13:54.151Z,49.50
2019-02-28T10:16:23.874Z,46.97
2019-02-28T10:18:53.558Z,46.23
2019-02-28T10:21:23.173Z,47.73
2019-02-28T10:23:53.370Z,50.83
2019-02-28T10:26:24.221Z,49.80
2019-02-28T10:28:56.343Z,51.30
2019-02-28T10:31:36.251Z,52.70
2019-02-28T10:33:59.113Z,58.83
2019-02-28T10:36:28.405Z,56.60
2019-02-28T10:38:57.614Z,54.20
2019-02-28T10:41:28.000Z,60.23
2019-02-28T10:43:57.965Z,62.70
2019-02-28T10:46:27.587Z,63.57
2019-02-28T10:48:56.896Z,73.57
2019-02-28T10:51:26.182Z,70.47
2019-02-28T10:53:55.534Z,71.23
2019-02-28T10:56:25.030Z,77.33
2019-02-28T10:58:54.392Z,85.00
2019-02-28T11:01:24.395Z,80.73
2019-02-28T11:03:54.450Z,81.57
2019-02-28T11:06:25.267Z,83.67
2019-02-28T11:08:54.933Z,87.07
2019-02-28T11:11:24.215Z,86.43
2019-02-28T11:13:53.480Z,87.37
2019-02-28T11:16:23.579Z,75.20
2019-02-28T11:18:53.920Z,74.00
2019-02-28T11:21:23.512Z,72.57
2019-02-28T11:23:53.041Z,75.87
2019-02-28T11:26:22.696Z,72.73
2019-02-28T11:28:52.116Z,66.37
2019-02-28T11:31:21.572Z,66.00
2019-02-28T11:33:50.939Z,66.67
2019-02-28T11:36:20.229Z,63.50
2019-02-28T11:38:52.511Z,61.50
2019-02-28T11:41:21.084Z,55.70
2019-02-28T11:43:50.280Z,52.50
2019-02-28T11:46:19.482Z,54.73
2019-02-28T11:48:54.128Z,58.27
2019-02-28T11:51:31.104Z,52.23
2019-02-28T11:54:00.646Z,55.70
2019-02-28T11:56:30.235Z,54.13
2019-02-28T11:58:59.856Z,48.47
2019-02-28T12:01:29.252Z,49.03
2019-02-28T12:03:58.483Z,45.50
2019-02-28T12:06:28.237Z,43.10
2019-02-28T12:08:57.564Z,44.70
2019-02-28T12:11:26.936Z,43.80
2019-02-28T12:13:56.306Z,36.60
2019-02-28T12:16:25.691Z,35.13
2019-02-28T12:18:55.382Z,28.70
2019-02-28T12:21:25.452Z,29.87
2019-02-28T12:23:57.297Z,25.73
2019-02-28T12:26:25.707Z,31.77
2019-02-28T12:28:55.301Z,24.87
2019-02-28T12:31:24.683Z,23.50
2019-02-28T12:33:56.755Z,23.30
2019-02-28T12:36:27.586Z,25.40
2019-02-28T12:38:59.342Z,21.40
2019-02-28T12:41:29.940Z,23.33
2019-02-28T12:43:59.143Z,22.33
2019-02-28T12:46:31.790Z,21.73
2019-02-28T12:48:59.894Z,21.63
2019-02-28T12:51:29.239Z,19.43
2019-02-28T12:53:59.177Z,17.70
2019-02-28T12:56:29.229Z,18.37
2019-02-28T12:58:58.683Z,14.00
2019-02-28T13:01:27.921Z,14.57
2019-02-28T13:04:00.581Z,13.93
2019-02-28T13:06:28.307Z,12.93
2019-02-28T13:08:59.041Z,18.13
2019-02-28T13:11:28.753Z,14.50
2019-02-28T13:14:00.044Z,13.00
2019-02-28T13:16:29.196Z,13.93
2019-02-28T13:18:59.011Z,15.73
2019-02-28T13:21:28.304Z,17.17
2019-02-28T13:23:58.029Z,14.83
2019-02-28T13:26:30.430Z,14.43
2019-02-28T13:28:58.628Z,11.83
2019-02-28T13:31:28.138Z,10.70
2019-02-28T13:33:57.495Z,14.33
2019-02-28T13:36:26.848Z,14.80
2019-02-28T13:38:56.245Z,12.33
2019-02-28T13:41:27.712Z,9.03
2019-02-28T13:43:59.269Z,12.93
2019-02-28T13:46:33.791Z,14.00
2019-02-28T13:48:59.593Z,12.13
2019-02-28T13:51:29.227Z,14.40
2019-02-28T13:53:58.840Z,13.40
2019-02-28T13:56:29.026Z,12.30
2019-02-28T13:58:59.978Z,13.63
2019-02-28T14:01:29.673Z,14.37
2019-02-28T14:03:59.059Z,12.93
2019-02-28T14:06:28.622Z,11.07
2019-02-28T14:08:57.969Z,12.57
2019-02-28T14:11:27.864Z,14.27
2019-02-28T14:13:57.072Z,10.53
2019-02-28T14:16:27.548Z,10.83
2019-02-28T14:18:57.368Z,11.63
2019-02-28T14:21:26.662Z,9.33
2019-02-28T14:23:56.795Z,16.13
2019-02-28T14:26:26.308Z,10.23
2019-02-28T14:28:55.824Z,10.00
2019-02-28T14:31:25.372Z,11.37
2019-02-28T14:33:55.280Z,14.30
2019-02-28T14:36:24.648Z,8.70
2019-02-28T14:38:54.044Z,9.00
2019-02-28T14:41:24.665Z,11.83
2019-02-28T14:43:56.066Z,10.60
2019-02-28T14:46:26.004Z,13.33
2019-02-28T14:48:55.310Z,10.07
2019-02-28T14:51:25.528Z,11.40
2019-02-28T14:53:55.994Z,11.13
2019-02-28T14:56:25.236Z,8.90
2019-02-28T14:58:57.371Z,9.30
2019-02-28T15:01:25.656Z,12.60
2019-02-28T15:03:55.392Z,8.77
2019-02-28T15:06:26.298Z,9.10
2019-02-28T15:08:55.765Z,9.40
2019-02-28T15:11:25.051Z,7.83
2019-02-28T15:13:54.325Z,8.67
2019-02-28T15:16:26.651Z,8.23
2019-02-28T15:18:54.958Z,5.90
2019-02-28T15:21:24.327Z,7.27
2019-02-28T15:23:53.735Z,8.17
2019-02-28T15:26:23.041Z,8.10
2019-02-28T15:28:52.543Z,7.37
2019-02-28T15:31:22.116Z,8.60
2019-02-28T15:33:52.805Z,9.60
2019-02-28T15:36:24.327Z,6.80
2019-02-28T15:38:53.594Z,8.43
2019-02-28T15:41:23.084Z,6.73
2019-02-28T15:43:55.056Z,4.13
2019-02-28T15:46:26.595Z,5.60
2019-02-28T15:48:59.782Z,4.90
2019-02-28T15:51:29.468Z,6.10
2019-02-28T15:54:02.080Z,7.23
2019-02-28T15:56:31.435Z,6.93
2019-02-28T15:59:01.129Z,6.63
2019-02-28T16:01:32.336Z,12.10
2019-02-28T16:04:01.898Z,6.37
2019-02-28T16:06:31.220Z,7.17
2019-02-28T16:09:00.798Z,6.97
2019-02-28T16:11:30.468Z,3.80
2019-02-28T16:14:00.489Z,4.80
2019-02-28T16:16:30.463Z,6.90
2019-02-28T16:18:59.790Z,6.97
2019-02-28T16:21:29.102Z,6.77
2019-02-28T16:23:58.480Z,6.40
2019-02-28T16:26:27.686Z,5.77
2019-02-28T16:28:59.254Z,7.07
2019-02-28T16:31:28.639Z,8.13
2019-02-28T16:34:08.026Z,8.77
2019-02-28T16:36:32.143Z,9.43
2019-02-28T16:39:01.662Z,8.13
2019-02-28T16:41:33.719Z,6.13
2019-02-28T16:44:02.310Z,6.50
2019-02-28T16:46:34.933Z,7.63
2019-02-28T16:49:04.132Z,8.50
2019-02-28T16:51:33.503Z,5.83
2019-02-28T16:54:03.296Z,8.13
2019-02-28T16:56:32.915Z,8.37
2019-02-28T16:59:02.275Z,4.43
2019-02-28T17:01:31.591Z,10.20
2019-02-28T17:04:00.937Z,9.37
2019-02-28T17:06:32.567Z,6.73
2019-02-28T17:09:20.995Z,7.30
2019-02-28T17:11:57.568Z,8.50
2019-02-28T17:14:27.340Z,7.77
2019-02-28T17:17:11.898Z,7.50
2019-02-28T17:19:41.538Z,6.50
2019-02-28T17:22:11.125Z,8.63
2019-02-28T17:24:40.338Z,9.40
2019-02-28T17:27:19.876Z,7.27
2019-02-28T17:30:20.531Z,4.93
2019-02-28T17:32:49.888Z,7.77
2019-02-28T17:35:19.158Z,7.73
2019-02-28T17:37:48.740Z,6.17
2019-02-28T17:40:18.447Z,6.20
2019-02-28T17:42:49.774Z,8.60
2019-02-28T17:45:25.267Z,5.57
2019-02-28T17:48:22.523Z,6.60
2019-02-28T17:51:29.258Z,4.90
2019-02-28T17:54:13.866Z,6.50
2019-02-28T17:57:19.997Z,4.70
2019-02-28T18:00:31.282Z,6.53
2019-02-28T18:03:23.753Z,7.57
2019-02-28T18:06:31.464Z,5.67
2019-02-28T18:09:34.704Z,8.80
2019-02-28T18:12:36.622Z,7.10
2019-02-28T18:15:26.239Z,8.73
2019-02-28T18:18:41.760Z,6.03
2019-02-28T18:22:03.678Z,6.90
2019-02-28T18:25:05.830Z,8.43
2019-02-28T18:28:08.414Z,8.40
2019-02-28T18:31:12.928Z,7.47
2019-02-28T18:33:45.105Z,10.83
2019-02-28T18:36:17.447Z,13.43
2019-02-28T18:38:46.727Z,9.87
2019-02-28T18:41:16.268Z,9.53
2019-02-28T18:43:45.924Z,8.40
2019-02-28T18:46:15.623Z,7.67
2019-02-28T18:48:45.367Z,9.40
2019-02-28T18:51:16.653Z,10.47
2019-02-28T18:53:45.672Z,5.93
2019-02-28T18:56:15.063Z,8.03
2019-02-28T18:58:44.950Z,8.63
2019-02-28T19:01:14.523Z,8.83
2019-02-28T19:03:44.564Z,8.33
2019-02-28T19:06:13.755Z,9.43
2019-02-28T19:08:43.395Z,8.20
2019-02-28T19:11:13.097Z,9.77
2019-02-28T19:13:42.668Z,10.43
2019-02-28T19:16:12.320Z,11.43
2019-02-28T19:18:42.011Z,11.43
2019-02-28T19:21:11.531Z,14.57
2019-02-28T19:23:41.297Z,13.30
2019-02-28T19:26:10.644Z,11.93
2019-02-28T19:28:39.930Z,16.97
2019-02-28T19:31:09.305Z,15.23
2019-02-28T19:33:39.066Z,22.63
2019-02-28T19:36:08.731Z,19.00
2019-02-28T19:38:38.051Z,19.83
2019-02-28T19:41:07.651Z,18.20
2019-02-28T19:43:37.303Z,16.20
2019-02-28T19:46:07.119Z,17.67
2019-02-28T19:48:37.235Z,15.23
2019-02-28T19:51:06.526Z,17.43
2019-02-28T19:53:36.125Z,13.53
2019-02-28T19:56:06.057Z,14.73
2019-02-28T19:58:35.350Z,15.70
2019-02-28T20:01:05.089Z,14.00
2019-02-28T20:03:34.455Z,16.87
2019-02-28T20:06:04.298Z,16.90
2019-02-28T20:08:33.562Z,20.67
2019-02-28T20:11:03.251Z,17.03
2019-02-28T20:13:32.617Z,16.07
2019-02-28T20:16:02.089Z,19.33
2019-02-28T20:18:31.833Z,16.30
2019-02-28T20:21:01.568Z,18.47
2019-02-28T20:23:31.137Z,16.97
2019-02-28T20:26:00.547Z,17.23
2019-02-28T20:28:29.983Z,17.33
2019-02-28T20:30:59.454Z,17.90
2019-02-28T20:33:29.019Z,16.30
2019-02-28T20:35:58.495Z,16.37
2019-02-28T20:38:28.494Z,19.93
2019-02-28T20:40:57.745Z,17.17
2019-02-28T20:43:27.037Z,14.77
2019-02-28T20:45:56.357Z,15.87
2019-02-28T20:48:26.033Z,16.70
2019-02-28T20:50:55.456Z,18.53
2019-02-28T20:53:24.688Z,19.73
2019-02-28T20:55:54.209Z,15.67
2019-02-28T20:58:24.247Z,16.03
2019-02-28T21:00:53.884Z,17.33
2019-02-28T21:03:23.301Z,14.50
2019-02-28T21:05:52.799Z,17.30
2019-02-28T21:08:22.183Z,18.70
2019-02-28T21:10:51.514Z,16.07
2019-02-28T21:13:20.893Z,15.27
2019-02-28T21:15:50.159Z,19.13
2019-02-28T21:18:19.913Z,15.03
2019-02-28T21:20:49.663Z,17.87
2019-02-28T21:23:19.226Z,13.17
2019-02-28T21:25:48.462Z,16.43
2019-02-28T21:28:18.172Z,16.67
2019-02-28T21:30:48.875Z,12.43
2019-02-28T21:33:18.208Z,18.50
2019-02-28T21:35:47.648Z,14.33
2019-02-28T21:38:17.166Z,12.00
2019-02-28T21:40:46.695Z,11.17
2019-02-28T21:43:16.398Z,10.77
2019-02-28T21:45:45.997Z,13.60
2019-02-28T21:48:15.389Z,12.03
2019-02-28T21:50:44.729Z,12.83
2019-02-28T21:53:14.002Z,12.30
2019-02-28T21:55:43.282Z,13.93
2019-02-28T21:58:12.555Z,10.53
2019-02-28T22:00:41.907Z,11.97
2019-02-28T22:03:12.202Z,14.27
2019-02-28T22:05:41.376Z,17.87
2019-02-28T22:08:10.644Z,12.67
2019-02-28T22:10:40.063Z,15.77
2019-02-28T22:13:09.264Z,13.40
2019-02-28T22:15:38.933Z,13.53
2019-02-28T22:18:08.595Z,17.90
2019-02-28T22:20:37.859Z,15.60
2019-02-28T22:23:07.122Z,15.90
2019-02-28T22:25:36.429Z,16.13
2019-02-28T22:28:05.623Z,16.30
2019-02-28T22:31:00.072Z,15.37
2019-02-28T22:33:54.323Z,17.60
2019-02-28T22:36:30.650Z,15.90
2019-02-28T22:38:59.916Z,14.53
2019-02-28T22:41:29.182Z,16.50
2019-02-28T22:43:58.486Z,22.53
2019-02-28T22:46:27.835Z,23.70
2019-02-28T22:48:57.177Z,20.73
2019-02-28T22:51:27.158Z,19.60
2019-02-28T22:53:56.418Z,18.93
2019-02-28T22:56:25.719Z,15.73
2019-02-28T22:58:55.334Z,20.40
2019-02-28T23:01:26.065Z,18.50
2019-02-28T23:03:55.315Z,19.03
2019-02-28T23:06:24.607Z,19.63
2019-02-28T23:08:54.172Z,17.83
2019-02-28T23:11:23.640Z,19.60
2019-02-28T23:13:53.014Z,15.10
2019-02-28T23:16:22.291Z,15.03
2019-02-28T23:18:51.626Z,17.90
2019-02-28T23:21:20.904Z,14.53
2019-02-28T23:23:50.217Z,19.97
2019-02-28T23:26:27.856Z,22.90
2019-02-28T23:29:05.741Z,20.30
2019-02-28T23:32:24.996Z,19.27
2019-02-28T23:34:55.540Z,15.73
2019-02-28T23:37:25.111Z,21.50
2019-02-28T23:39:54.829Z,21.10
2019-02-28T23:42:24.160Z,18.37
2019-02-28T23:44:53.511Z,16.70
2019-02-28T23:47:23.525Z,19.97
2019-02-28T23:49:52.891Z,19.63
2019-02-28T23:52:22.236Z,18.67
2019-02-28T23:54:51.806Z,21.27
2019-02-28T23:57:21.098Z,19.57
2019-02-28T23:59:50.336Z,14.20
