createdAt,value
2023-04-18T00:00:42.302Z,99.90
2023-04-18T00:03:09.808Z,99.90
2023-04-18T00:05:36.833Z,99.90
2023-04-18T00:08:03.872Z,99.90
2023-04-18T00:10:30.617Z,99.90
2023-04-18T00:12:58.278Z,99.90
2023-04-18T00:15:25.850Z,99.90
2023-04-18T00:17:56.514Z,99.90
2023-04-18T00:20:26.043Z,99.90
2023-04-18T00:22:53.167Z,99.90
2023-04-18T00:25:19.890Z,99.90
2023-04-18T00:27:48.328Z,99.90
2023-04-18T00:30:15.002Z,99.90
2023-04-18T00:32:41.651Z,99.90
2023-04-18T00:35:08.687Z,99.90
2023-04-18T00:37:35.408Z,99.90
2023-04-18T00:40:02.159Z,99.90
2023-04-18T00:42:29.466Z,99.90
2023-04-18T00:44:56.082Z,99.90
2023-04-18T00:47:22.849Z,99.90
2023-04-18T00:49:49.607Z,99.90
2023-04-18T00:52:16.682Z,99.90
2023-04-18T00:54:44.292Z,99.90
2023-04-18T00:57:11.514Z,99.90
2023-04-18T00:59:38.593Z,99.90
2023-04-18T01:02:05.448Z,99.90
2023-04-18T01:04:32.682Z,99.90
2023-04-18T01:07:00.959Z,99.90
2023-04-18T01:09:27.710Z,99.90
2023-04-18T01:11:54.317Z,99.90
2023-04-18T01:14:21.078Z,99.90
2023-04-18T01:16:48.505Z,99.90
2023-04-18T01:19:15.844Z,99.90
2023-04-18T01:21:43.876Z,99.90
2023-04-18T01:24:12.291Z,99.90
2023-04-18T01:26:39.415Z,99.90
2023-04-18T01:29:06.363Z,99.90
2023-04-18T01:31:40.006Z,99.90
2023-04-18T01:34:07.117Z,99.90
2023-04-18T01:36:33.961Z,99.90
2023-04-18T01:39:00.836Z,99.90
2023-04-18T01:41:29.735Z,99.90
2023-04-18T01:43:56.399Z,99.90
2023-04-18T01:46:23.096Z,99.90
2023-04-18T01:48:49.831Z,99.90
2023-04-18T01:51:16.553Z,99.90
2023-04-18T01:53:43.216Z,99.90
2023-04-18T01:56:10.250Z,99.90
2023-04-18T01:58:37.281Z,99.90
2023-04-18T02:01:04.212Z,99.90
2023-04-18T02:03:31.220Z,99.90
2023-04-18T02:05:58.011Z,99.90
2023-04-18T02:08:24.642Z,99.90
2023-04-18T02:10:51.424Z,99.90
2023-04-18T02:13:18.209Z,99.90
2023-04-18T02:15:46.007Z,99.90
2023-04-18T02:18:12.756Z,99.90
2023-04-18T02:20:40.002Z,99.90
2023-04-18T02:23:07.020Z,99.90
2023-04-18T02:25:33.697Z,99.90
2023-04-18T02:28:00.976Z,99.90
2023-04-18T02:30:27.880Z,99.90
2023-04-18T02:32:57.187Z,99.90
2023-04-18T02:35:24.026Z,99.90
2023-04-18T02:37:50.693Z,99.90
2023-04-18T02:40:17.531Z,99.90
2023-04-18T02:42:44.219Z,99.90
2023-04-18T02:45:11.231Z,99.90
2023-04-18T02:47:51.275Z,99.90
2023-04-18T02:50:21.938Z,99.90
2023-04-18T02:52:48.579Z,99.90
2023-04-18T02:55:15.246Z,99.90
2023-04-18T02:57:41.903Z,99.90
2023-04-18T03:00:08.959Z,99.90
2023-04-18T03:02:35.837Z,99.90
2023-04-18T03:05:02.806Z,99.90
2023-04-18T03:07:30.841Z,99.90
2023-04-18T03:09:57.756Z,99.90
2023-04-18T03:12:24.565Z,99.90
2023-04-18T03:14:51.369Z,99.90
2023-04-18T03:17:18.432Z,99.90
2023-04-18T03:19:46.413Z,99.90
2023-04-18T03:22:14.199Z,99.90
2023-04-18T03:24:41.069Z,99.90
2023-04-18T03:27:07.865Z,99.90
2023-04-18T03:29:34.680Z,99.90
2023-04-18T03:32:01.447Z,99.90
2023-04-18T03:34:28.448Z,99.90
2023-04-18T03:36:55.172Z,99.90
2023-04-18T03:39:22.034Z,99.90
2023-04-18T03:41:49.853Z,99.90
2023-04-18T03:44:16.744Z,99.90
2023-04-18T03:46:44.027Z,99.90
2023-04-18T03:49:10.700Z,99.90
2023-04-18T03:51:45.300Z,99.90
2023-04-18T03:54:12.134Z,99.90
2023-04-18T03:56:39.088Z,99.90
2023-04-18T03:59:05.792Z,99.90
2023-04-18T04:01:32.686Z,99.90
2023-04-18T04:04:01.627Z,99.90
2023-04-18T04:06:28.584Z,99.90
2023-04-18T04:08:55.428Z,99.90
2023-04-18T04:11:22.299Z,99.90
2023-04-18T04:13:48.968Z,99.90
2023-04-18T04:16:15.748Z,99.90
2023-04-18T04:18:42.485Z,99.90
2023-04-18T04:21:09.339Z,99.90
2023-04-18T04:23:36.024Z,99.90
2023-04-18T04:26:05.345Z,99.90
2023-04-18T04:28:32.067Z,99.90
2023-04-18T04:30:59.366Z,99.90
2023-04-18T04:33:28.645Z,99.90
2023-04-18T04:35:55.634Z,99.90
2023-04-18T04:38:25.343Z,99.90
2023-04-18T04:40:53.140Z,99.90
2023-04-18T04:43:20.660Z,99.90
2023-04-18T04:45:51.743Z,99.90
2023-04-18T04:48:19.978Z,99.90
2023-04-18T04:50:53.926Z,99.90
2023-04-18T04:53:20.658Z,99.90
2023-04-18T04:55:47.510Z,99.90
2023-04-18T04:58:14.278Z,99.90
2023-04-18T05:00:41.001Z,99.90
2023-04-18T05:03:08.344Z,99.90
2023-04-18T05:05:35.310Z,99.90
2023-04-18T05:08:02.238Z,99.90
2023-04-18T05:10:29.141Z,99.90
2023-04-18T05:12:55.966Z,99.90
2023-04-18T05:15:22.974Z,99.90
2023-04-18T05:17:49.733Z,99.90
2023-04-18T05:20:19.882Z,99.90
2023-04-18T05:22:46.804Z,99.90
2023-04-18T05:25:13.474Z,99.90
2023-04-18T05:27:40.720Z,99.90
2023-04-18T05:30:10.182Z,99.90
2023-04-18T05:32:41.583Z,99.90
2023-04-18T05:35:08.724Z,99.90
2023-04-18T05:37:36.029Z,99.90
2023-04-18T05:40:07.132Z,99.90
2023-04-18T05:42:34.262Z,99.90
2023-04-18T05:45:01.521Z,99.90
2023-04-18T05:47:30.421Z,99.90
2023-04-18T05:49:57.168Z,99.90
2023-04-18T05:52:27.261Z,99.90
2023-04-18T05:54:57.057Z,99.90
2023-04-18T05:57:23.889Z,99.90
2023-04-18T05:59:55.122Z,99.90
2023-04-18T06:02:22.187Z,99.90
2023-04-18T06:04:50.263Z,99.90
2023-04-18T06:07:17.347Z,99.90
2023-04-18T06:09:58.479Z,99.90
2023-04-18T06:12:27.281Z,99.90
2023-04-18T06:14:54.025Z,99.90
2023-04-18T06:17:21.896Z,99.90
2023-04-18T06:19:48.651Z,99.90
2023-04-18T06:22:17.285Z,99.90
2023-04-18T06:24:44.230Z,99.90
2023-04-18T06:27:24.211Z,99.90
2023-04-18T06:29:57.342Z,99.90
2023-04-18T06:32:26.345Z,99.90
2023-04-18T06:34:53.269Z,99.90
2023-04-18T06:37:20.091Z,99.90
2023-04-18T06:39:46.974Z,99.90
2023-04-18T06:42:13.789Z,99.90
2023-04-18T06:44:42.861Z,99.90
2023-04-18T06:47:09.657Z,99.90
2023-04-18T06:49:36.353Z,99.90
2023-04-18T06:52:03.388Z,99.90
2023-04-18T06:54:30.120Z,99.90
2023-04-18T06:56:57.327Z,99.90
2023-04-18T06:59:23.996Z,99.90
2023-04-18T07:01:51.138Z,99.90
2023-04-18T07:04:18.455Z,99.90
2023-04-18T07:06:45.647Z,99.90
2023-04-18T07:09:12.508Z,99.90
2023-04-18T07:11:40.654Z,99.90
2023-04-18T07:14:07.583Z,99.90
2023-04-18T07:16:34.554Z,99.90
2023-04-18T07:19:01.259Z,99.90
2023-04-18T07:21:28.027Z,99.90
2023-04-18T07:23:55.426Z,99.90
2023-04-18T07:26:29.868Z,99.90
2023-04-18T07:28:56.579Z,99.90
2023-04-18T07:31:25.924Z,99.90
2023-04-18T07:33:52.830Z,99.90
2023-04-18T07:36:21.733Z,99.90
2023-04-18T07:38:49.988Z,99.90
2023-04-18T07:41:16.598Z,99.90
2023-04-18T07:43:45.137Z,99.90
2023-04-18T07:46:11.883Z,99.90
2023-04-18T07:48:39.094Z,99.90
2023-04-18T07:51:06.196Z,99.90
2023-04-18T07:53:35.730Z,99.90
2023-04-18T07:56:02.617Z,99.90
2023-04-18T07:58:33.966Z,99.90
2023-04-18T08:01:01.218Z,99.90
2023-04-18T08:03:28.062Z,99.90
2023-04-18T08:05:54.926Z,99.90
2023-04-18T08:08:21.771Z,99.90
2023-04-18T08:10:48.561Z,99.90
2023-04-18T08:13:15.249Z,99.90
2023-04-18T08:15:42.597Z,99.90
2023-04-18T08:18:09.490Z,99.90
2023-04-18T08:20:37.324Z,99.90
2023-04-18T08:23:08.552Z,99.90
2023-04-18T08:25:36.749Z,99.90
2023-04-18T08:28:04.087Z,99.90
2023-04-18T08:30:31.428Z,99.90
2023-04-18T08:32:59.496Z,99.90
2023-04-18T08:35:26.612Z,99.90
2023-04-18T08:37:53.263Z,99.90
2023-04-18T08:40:20.217Z,99.90
2023-04-18T08:42:50.312Z,99.90
2023-04-18T08:45:18.767Z,99.90
2023-04-18T08:47:45.690Z,99.90
2023-04-18T08:50:12.786Z,99.90
2023-04-18T08:52:39.901Z,99.90
2023-04-18T08:55:07.385Z,99.90
2023-04-18T08:57:35.715Z,99.90
2023-04-18T09:00:02.583Z,99.90
2023-04-18T09:02:45.374Z,99.90
2023-04-18T09:05:14.492Z,99.90
2023-04-18T09:07:41.419Z,99.90
2023-04-18T09:10:08.558Z,99.90
2023-04-18T09:12:42.441Z,99.90
2023-04-18T09:15:10.173Z,99.90
2023-04-18T09:17:38.182Z,99.90
2023-04-18T09:20:05.664Z,99.90
2023-04-18T09:22:46.186Z,99.90
2023-04-18T09:25:24.645Z,99.90
2023-04-18T09:27:52.514Z,99.90
2023-04-18T09:30:32.866Z,99.90
2023-04-18T09:33:00.505Z,99.90
2023-04-18T09:35:27.624Z,99.90
2023-04-18T09:37:54.478Z,99.90
2023-04-18T09:40:21.517Z,99.90
2023-04-18T09:42:48.282Z,99.90
2023-04-18T09:45:15.533Z,99.90
2023-04-18T09:47:42.248Z,99.90
2023-04-18T09:50:09.833Z,99.90
2023-04-18T09:52:37.819Z,99.90
2023-04-18T09:55:05.888Z,99.90
2023-04-18T09:57:33.325Z,99.90
2023-04-18T10:00:17.477Z,99.90
2023-04-18T10:02:50.541Z,99.90
2023-04-18T10:05:20.789Z,99.90
2023-04-18T10:07:49.013Z,99.90
2023-04-18T10:10:16.166Z,99.90
2023-04-18T10:12:43.327Z,99.90
2023-04-18T10:15:11.056Z,99.90
2023-04-18T10:18:04.616Z,99.90
2023-04-18T10:20:35.654Z,99.90
2023-04-18T10:23:23.682Z,99.90
2023-04-18T10:25:50.782Z,99.90
2023-04-18T10:28:17.884Z,99.90
2023-04-18T10:30:45.356Z,99.90
2023-04-18T10:36:17.044Z,99.90
2023-04-18T10:38:53.451Z,99.90
2023-04-18T10:41:20.220Z,99.90
2023-04-18T10:44:07.035Z,99.90
2023-04-18T10:46:35.965Z,99.90
2023-04-18T10:49:18.130Z,99.90
2023-04-18T10:51:45.933Z,99.90
2023-04-18T10:54:28.497Z,99.90
2023-04-18T10:56:56.595Z,99.90
2023-04-18T10:59:25.026Z,99.90
2023-04-18T11:01:56.061Z,99.90
2023-04-18T11:04:23.546Z,99.90
2023-04-18T11:06:51.156Z,99.90
2023-04-18T11:09:17.887Z,99.90
2023-04-18T11:11:44.621Z,99.90
2023-04-18T11:14:11.493Z,99.90
2023-04-18T11:16:38.651Z,99.90
2023-04-18T11:19:19.553Z,99.90
2023-04-18T11:21:46.308Z,99.90
2023-04-18T11:24:21.618Z,99.90
2023-04-18T11:26:48.300Z,99.90
2023-04-18T11:29:17.093Z,99.90
2023-04-18T11:31:49.726Z,99.90
2023-04-18T11:34:16.771Z,99.90
2023-04-18T11:36:43.505Z,99.90
2023-04-18T11:39:10.570Z,99.90
2023-04-18T11:41:37.542Z,99.90
2023-04-18T11:44:05.979Z,99.90
2023-04-18T11:46:39.512Z,99.90
2023-04-18T11:49:06.133Z,99.90
2023-04-18T11:51:38.400Z,99.90
2023-04-18T11:54:05.260Z,99.90
2023-04-18T11:56:33.022Z,99.90
2023-04-18T11:59:08.242Z,99.90
2023-04-18T12:01:34.910Z,99.80
2023-04-18T12:04:05.538Z,99.80
2023-04-18T12:06:52.310Z,99.90
2023-04-18T12:09:19.538Z,99.90
2023-04-18T12:11:59.666Z,99.90
2023-04-18T12:14:26.796Z,99.90
2023-04-18T12:16:53.700Z,99.90
2023-04-18T12:19:23.538Z,99.90
2023-04-18T12:22:05.158Z,99.90
2023-04-18T12:24:32.524Z,99.90
2023-04-18T12:26:59.257Z,99.90
2023-04-18T12:29:27.397Z,99.90
2023-04-18T12:31:54.153Z,99.90
2023-04-18T12:34:21.051Z,99.90
2023-04-18T12:36:47.966Z,99.90
2023-04-18T12:39:14.825Z,99.90
2023-04-18T12:41:42.421Z,99.90
2023-04-18T12:44:10.039Z,99.90
2023-04-18T12:46:36.951Z,99.60
2023-04-18T12:49:03.585Z,99.80
2023-04-18T12:51:31.450Z,99.90
2023-04-18T12:53:58.194Z,99.90
2023-04-18T12:56:24.839Z,99.90
2023-04-18T12:58:51.439Z,99.90
2023-04-18T13:01:18.153Z,99.70
2023-04-18T13:03:48.707Z,99.70
2023-04-18T13:06:20.795Z,99.90
2023-04-18T13:08:47.821Z,99.20
2023-04-18T13:11:14.958Z,99.10
2023-04-18T13:13:41.698Z,98.90
2023-04-18T13:16:08.393Z,98.10
2023-04-18T13:18:35.077Z,98.20
2023-04-18T13:21:02.183Z,97.80
2023-04-18T13:23:28.837Z,98.10
2023-04-18T13:25:55.689Z,98.30
2023-04-18T13:28:22.427Z,98.50
2023-04-18T13:30:49.140Z,98.80
2023-04-18T13:33:16.983Z,98.60
2023-04-18T13:35:43.685Z,98.50
2023-04-18T13:38:11.203Z,98.30
2023-04-18T13:40:38.940Z,98.50
2023-04-18T13:43:05.660Z,98.70
2023-04-18T13:45:32.359Z,98.50
2023-04-18T13:47:59.225Z,98.10
2023-04-18T13:50:26.081Z,97.80
2023-04-18T13:52:54.764Z,98.20
2023-04-18T13:55:21.608Z,98.20
2023-04-18T13:57:48.861Z,98.50
2023-04-18T14:00:16.996Z,98.60
2023-04-18T14:02:43.868Z,98.70
2023-04-18T14:05:10.780Z,99.10
2023-04-18T14:07:38.458Z,99.10
2023-04-18T14:10:08.472Z,99.20
2023-04-18T14:12:35.436Z,99.50
2023-04-18T14:15:02.067Z,99.50
2023-04-18T14:17:28.787Z,99.80
2023-04-18T14:19:55.527Z,99.20
2023-04-18T14:22:22.199Z,99.20
2023-04-18T14:24:49.141Z,99.10
2023-04-18T14:27:15.798Z,99.20
2023-04-18T14:29:42.659Z,98.30
2023-04-18T14:32:09.402Z,98.70
2023-04-18T14:34:37.419Z,98.90
2023-04-18T14:37:06.283Z,99.00
2023-04-18T14:39:32.964Z,98.70
2023-04-18T14:41:59.689Z,98.60
2023-04-18T14:44:26.426Z,98.50
2023-04-18T14:46:53.293Z,98.90
2023-04-18T14:49:20.053Z,98.70
2023-04-18T14:51:46.797Z,99.00
2023-04-18T14:54:13.505Z,98.90
2023-04-18T14:56:40.310Z,99.00
2023-04-18T14:59:06.997Z,98.80
2023-04-18T15:01:33.732Z,98.60
2023-04-18T15:04:00.555Z,98.90
2023-04-18T15:06:28.432Z,98.90
2023-04-18T15:08:55.180Z,98.70
2023-04-18T15:11:21.989Z,98.60
2023-04-18T15:13:50.214Z,98.10
2023-04-18T15:16:16.992Z,97.90
2023-04-18T15:18:44.990Z,98.50
2023-04-18T15:21:11.881Z,98.30
2023-04-18T15:23:39.040Z,98.20
2023-04-18T15:26:06.495Z,98.40
2023-04-18T15:28:33.252Z,98.00
2023-04-18T15:31:00.032Z,97.90
2023-04-18T15:33:26.926Z,98.20
2023-04-18T15:35:55.050Z,98.40
2023-04-18T15:38:22.279Z,98.10
2023-04-18T15:40:49.146Z,98.50
2023-04-18T15:43:17.164Z,98.50
2023-04-18T15:45:44.691Z,98.30
2023-04-18T15:48:13.158Z,97.70
2023-04-18T15:50:40.368Z,98.10
2023-04-18T15:53:16.919Z,98.00
2023-04-18T15:56:01.956Z,98.20
2023-04-18T15:58:30.270Z,98.30
2023-04-18T16:00:57.479Z,98.00
2023-04-18T16:03:24.926Z,98.50
2023-04-18T16:05:54.682Z,98.00
2023-04-18T16:08:21.619Z,98.50
2023-04-18T16:10:51.008Z,98.80
2023-04-18T16:13:17.831Z,98.90
2023-04-18T16:15:44.874Z,99.30
2023-04-18T16:18:11.607Z,99.30
2023-04-18T16:20:38.384Z,99.70
2023-04-18T16:23:05.115Z,99.80
2023-04-18T16:25:31.808Z,99.80
2023-04-18T16:27:58.517Z,99.90
2023-04-18T16:30:29.867Z,99.90
2023-04-18T16:32:57.244Z,99.90
2023-04-18T16:35:25.895Z,99.90
2023-04-18T16:37:54.518Z,99.90
2023-04-18T16:40:21.494Z,99.90
2023-04-18T16:42:51.258Z,99.90
2023-04-18T16:45:20.328Z,99.90
2023-04-18T16:47:47.221Z,99.90
2023-04-18T16:50:14.116Z,99.90
2023-04-18T16:52:41.039Z,99.90
2023-04-18T16:55:08.182Z,99.90
2023-04-18T16:57:34.959Z,99.90
2023-04-18T17:00:06.742Z,99.90
2023-04-18T17:02:36.615Z,99.90
2023-04-18T17:05:03.729Z,99.90
2023-04-18T17:07:30.874Z,99.90
2023-04-18T17:09:57.749Z,99.90
2023-04-18T17:12:33.420Z,99.90
2023-04-18T17:15:00.312Z,99.90
2023-04-18T17:17:27.214Z,99.90
2023-04-18T17:19:53.882Z,99.90
2023-04-18T17:22:20.570Z,99.90
2023-04-18T17:24:47.357Z,99.90
2023-04-18T17:27:13.961Z,99.90
2023-04-18T17:29:45.858Z,99.90
2023-04-18T17:32:12.734Z,99.90
2023-04-18T17:34:39.408Z,99.90
2023-04-18T17:37:07.510Z,99.90
2023-04-18T17:39:34.142Z,99.90
2023-04-18T17:42:02.169Z,99.90
2023-04-18T17:44:29.763Z,99.90
2023-04-18T17:46:56.657Z,99.90
2023-04-18T17:49:23.394Z,99.90
2023-04-18T17:51:51.565Z,99.90
2023-04-18T17:54:18.668Z,99.90
2023-04-18T17:56:46.198Z,99.90
2023-04-18T17:59:13.028Z,99.90
2023-04-18T18:01:40.136Z,99.90
2023-04-18T18:04:10.641Z,99.90
2023-04-18T18:06:38.086Z,99.90
2023-04-18T18:09:05.498Z,99.90
2023-04-18T18:11:32.351Z,99.90
2023-04-18T18:14:04.133Z,99.90
2023-04-18T18:16:31.364Z,99.90
2023-04-18T18:18:58.297Z,99.90
2023-04-18T18:21:25.042Z,99.90
2023-04-18T18:23:51.738Z,99.90
2023-04-18T18:26:18.408Z,99.90
2023-04-18T18:28:45.143Z,99.90
2023-04-18T18:31:11.825Z,99.90
2023-04-18T18:33:38.618Z,99.90
2023-04-18T18:36:05.731Z,99.90
2023-04-18T18:38:32.474Z,99.90
2023-04-18T18:41:01.686Z,99.90
2023-04-18T18:43:29.869Z,99.90
2023-04-18T18:45:57.251Z,99.90
2023-04-18T18:48:25.552Z,99.90
2023-04-18T18:51:10.917Z,99.90
2023-04-18T18:53:40.154Z,99.90
2023-04-18T18:56:08.715Z,99.90
2023-04-18T18:58:35.982Z,99.90
2023-04-18T19:01:11.859Z,99.90
2023-04-18T19:03:39.133Z,99.90
2023-04-18T19:06:07.444Z,99.90
2023-04-18T19:08:35.216Z,99.90
2023-04-18T19:11:02.360Z,99.90
2023-04-18T19:13:29.152Z,99.90
2023-04-18T19:15:56.115Z,99.90
2023-04-18T19:18:25.949Z,99.90
2023-04-18T19:20:52.559Z,99.90
2023-04-18T19:23:19.517Z,99.90
2023-04-18T19:25:46.630Z,99.90
2023-04-18T19:28:14.502Z,99.90
2023-04-18T19:30:42.316Z,99.90
2023-04-18T19:33:09.292Z,99.90
2023-04-18T19:35:38.269Z,99.90
2023-04-18T19:38:05.043Z,99.90
2023-04-18T19:40:31.739Z,99.90
2023-04-18T19:42:58.720Z,99.90
2023-04-18T19:45:26.058Z,99.90
2023-04-18T19:47:52.946Z,99.90
2023-04-18T19:50:19.825Z,99.90
2023-04-18T19:52:46.590Z,99.90
2023-04-18T19:55:13.377Z,99.90
2023-04-18T19:57:41.530Z,99.90
2023-04-18T20:00:09.612Z,99.90
2023-04-18T20:02:36.700Z,99.90
2023-04-18T20:05:04.857Z,99.90
2023-04-18T20:07:32.534Z,99.90
2023-04-18T20:10:01.807Z,99.90
2023-04-18T20:12:28.593Z,99.90
2023-04-18T20:14:55.754Z,99.90
2023-04-18T20:17:22.686Z,99.90
2023-04-18T20:19:49.850Z,99.90
2023-04-18T20:22:16.918Z,99.90
2023-04-18T20:24:45.028Z,99.90
2023-04-18T20:27:11.875Z,99.90
2023-04-18T20:29:38.611Z,99.90
2023-04-18T20:32:05.774Z,99.90
2023-04-18T20:34:32.586Z,99.90
2023-04-18T20:37:02.101Z,99.90
2023-04-18T20:39:28.798Z,99.90
2023-04-18T20:41:57.726Z,99.90
2023-04-18T20:44:24.978Z,99.90
2023-04-18T20:46:53.477Z,99.90
2023-04-18T20:49:20.320Z,99.90
2023-04-18T20:51:47.045Z,99.90
2023-04-18T20:54:13.970Z,99.90
2023-04-18T20:56:40.884Z,99.90
2023-04-18T20:59:07.651Z,99.90
2023-04-18T21:01:36.761Z,99.90
2023-04-18T21:04:04.002Z,99.90
2023-04-18T21:06:31.072Z,99.90
2023-04-18T21:08:57.698Z,99.90
2023-04-18T21:11:24.437Z,99.90
2023-04-18T21:13:51.092Z,99.90
2023-04-18T21:16:17.752Z,99.90
2023-04-18T21:18:44.461Z,99.90
2023-04-18T21:21:11.797Z,99.90
2023-04-18T21:23:42.681Z,99.90
2023-04-18T21:26:13.127Z,99.90
2023-04-18T21:29:15.289Z,99.90
2023-04-18T21:31:41.974Z,99.90
2023-04-18T21:34:09.355Z,99.90
2023-04-18T21:36:36.042Z,99.90
2023-04-18T21:39:04.037Z,99.90
2023-04-18T21:41:30.859Z,99.90
2023-04-18T21:43:57.556Z,99.90
2023-04-18T21:46:24.938Z,99.90
2023-04-18T21:48:51.720Z,99.90
2023-04-18T21:51:18.511Z,99.90
2023-04-18T21:53:45.220Z,99.90
2023-04-18T21:56:12.024Z,99.90
2023-04-18T21:58:38.728Z,99.90
2023-04-18T22:01:05.511Z,99.90
2023-04-18T22:03:33.510Z,99.90
2023-04-18T22:06:00.660Z,99.90
2023-04-18T22:08:27.422Z,99.90
2023-04-18T22:10:58.035Z,99.90
2023-04-18T22:13:25.398Z,99.90
2023-04-18T22:15:52.110Z,99.90
2023-04-18T22:18:19.093Z,99.90
2023-04-18T22:20:46.877Z,99.90
2023-04-18T22:23:13.806Z,99.90
2023-04-18T22:25:40.888Z,99.90
2023-04-18T22:28:07.675Z,99.90
2023-04-18T22:30:34.513Z,99.90
2023-04-18T22:33:01.381Z,99.90
2023-04-18T22:35:28.245Z,99.90
2023-04-18T22:37:55.307Z,99.90
2023-04-18T22:40:22.094Z,99.90
2023-04-18T22:42:48.757Z,99.90
2023-04-18T22:45:15.610Z,99.90
2023-04-18T22:47:42.368Z,99.90
2023-04-18T22:50:09.484Z,99.90
2023-04-18T22:52:36.157Z,99.90
2023-04-18T22:55:03.282Z,99.90
2023-04-18T22:57:29.920Z,99.90
2023-04-18T22:59:56.576Z,99.90
2023-04-18T23:02:23.639Z,99.90
2023-04-18T23:04:50.936Z,99.90
2023-04-18T23:07:17.803Z,99.90
2023-04-18T23:09:45.181Z,99.90
2023-04-18T23:12:11.857Z,99.90
2023-04-18T23:14:38.920Z,99.90
2023-04-18T23:17:07.917Z,99.90
2023-04-18T23:19:34.576Z,99.90
2023-04-18T23:22:01.280Z,99.90
2023-04-18T23:24:27.963Z,99.90
2023-04-18T23:26:54.610Z,99.90
2023-04-18T23:29:21.358Z,99.90
2023-04-18T23:31:48.023Z,99.90
2023-04-18T23:34:14.933Z,99.90
2023-04-18T23:36:42.330Z,99.90
2023-04-18T23:39:09.024Z,99.90
2023-04-18T23:41:35.838Z,99.90
2023-04-18T23:44:02.502Z,99.90
2023-04-18T23:46:29.239Z,99.90
2023-04-18T23:48:56.032Z,99.90
2023-04-18T23:51:22.672Z,99.90
2023-04-18T23:53:49.294Z,99.90
2023-04-18T23:56:15.994Z,99.90
2023-04-18T23:58:42.607Z,99.90
