createdAt,value
2023-03-11T00:01:02.474Z,-0.2
2023-03-11T00:06:02.483Z,-0.1
2023-03-11T00:11:02.477Z,-0.1
2023-03-11T00:16:02.476Z,-0.2
2023-03-11T00:21:02.528Z,-0.2
2023-03-11T00:26:02.478Z,-0.3
2023-03-11T00:31:02.584Z,-0.3
2023-03-11T00:36:02.526Z,-0.2
2023-03-11T00:41:02.486Z,-0.2
2023-03-11T00:46:02.543Z,-0.1
2023-03-11T00:51:02.520Z,-0.2
2023-03-11T00:56:02.498Z,-0.2
2023-03-11T01:01:02.529Z,-0.2
2023-03-11T01:06:02.510Z,-0.2
2023-03-11T01:11:02.517Z,-0.2
2023-03-11T01:16:02.573Z,-0.2
2023-03-11T01:21:02.534Z,-0.3
2023-03-11T01:26:02.507Z,-0.3
2023-03-11T01:31:02.654Z,-0.3
2023-03-11T01:36:02.545Z,-0.3
2023-03-11T01:41:02.518Z,-0.3
2023-03-11T01:46:02.582Z,-0.3
2023-03-11T01:51:02.550Z,-0.3
2023-03-11T01:56:02.519Z,-0.4
2023-03-11T02:01:02.543Z,-0.4
2023-03-11T02:06:02.531Z,-0.5
2023-03-11T02:11:02.526Z,-0.6
2023-03-11T02:16:02.611Z,-0.6
2023-03-11T02:21:02.565Z,-0.5
2023-03-11T02:26:02.549Z,-0.5
2023-03-11T02:31:02.583Z,-0.5
2023-03-11T02:36:02.659Z,-0.4
2023-03-11T02:41:02.579Z,-0.5
2023-03-11T02:46:02.568Z,-0.6
2023-03-11T02:51:02.592Z,-0.6
2023-03-11T02:56:02.555Z,-0.6
2023-03-11T03:01:02.602Z,-0.6
2023-03-11T03:06:02.561Z,-0.6
2023-03-11T03:11:02.560Z,-0.6
2023-03-11T03:16:02.686Z,-0.6
2023-03-11T03:21:02.609Z,-0.6
2023-03-11T03:26:02.571Z,-0.6
2023-03-11T03:31:02.579Z,-0.6
2023-03-11T03:36:02.651Z,-0.7
2023-03-11T03:41:02.578Z,-0.9
2023-03-11T03:46:02.655Z,-0.9
2023-03-11T03:51:02.618Z,-1.0
2023-03-11T03:56:02.592Z,-1.1
2023-03-11T04:01:02.609Z,-1.1
2023-03-11T04:06:02.603Z,-1.1
2023-03-11T04:11:02.607Z,-1.1
2023-03-11T04:16:02.611Z,-1.1
2023-03-11T04:21:02.632Z,-1.0
2023-03-11T04:26:02.612Z,-1.0
2023-03-11T04:31:02.641Z,-1.0
2023-03-11T04:36:02.738Z,-1.0
2023-03-11T04:41:02.619Z,-1.1
2023-03-11T04:46:02.638Z,-1.1
2023-03-11T04:51:02.644Z,-1.2
2023-03-11T04:56:02.614Z,-1.3
2023-03-11T05:01:02.623Z,-1.4
2023-03-11T05:06:02.628Z,-1.5
2023-03-11T05:11:02.625Z,-1.6
2023-03-11T05:16:02.718Z,-1.6
2023-03-11T05:21:02.653Z,-1.7
2023-03-11T05:26:02.655Z,-1.7
2023-03-11T05:31:02.703Z,-1.8
2023-03-11T05:36:02.703Z,-1.9
2023-03-11T05:41:02.651Z,-1.9
2023-03-11T05:46:02.652Z,-2.0
2023-03-11T05:51:02.676Z,-2.0
2023-03-11T05:56:02.690Z,-2.0
2023-03-11T06:01:02.662Z,-2.1
2023-03-11T06:06:02.668Z,-2.1
2023-03-11T06:11:02.670Z,-2.1
2023-03-11T06:16:02.745Z,-2.1
2023-03-11T06:21:02.692Z,-2.1
2023-03-11T06:26:02.667Z,-2.1
2023-03-11T06:31:02.673Z,-2.1
2023-03-11T06:36:02.772Z,-2.1
2023-03-11T06:41:02.682Z,-2.0
2023-03-11T06:46:02.846Z,-2.0
2023-03-11T06:51:02.723Z,-2.0
2023-03-11T06:56:02.718Z,-2.0
2023-03-11T07:01:02.738Z,-1.8
2023-03-11T07:06:04.947Z,-1.8
2023-03-11T07:11:02.691Z,-1.7
2023-03-11T07:16:02.695Z,-1.7
2023-03-11T07:21:02.736Z,-1.6
2023-03-11T07:26:02.720Z,-1.6
2023-03-11T07:31:02.708Z,-1.5
2023-03-11T07:36:02.754Z,-1.4
2023-03-11T07:41:02.705Z,-1.3
2023-03-11T07:46:02.785Z,-1.2
2023-03-11T07:51:02.750Z,-1.2
2023-03-11T07:56:02.724Z,-1.1
2023-03-11T08:01:02.710Z,-1.0
2023-03-11T08:06:02.716Z,-0.9
2023-03-11T08:11:02.727Z,-0.8
2023-03-11T08:16:02.777Z,-0.7
2023-03-11T08:21:02.824Z,-0.7
2023-03-11T08:26:02.730Z,-0.6
2023-03-11T08:31:02.810Z,-0.6
2023-03-11T08:36:02.790Z,-0.5
2023-03-11T08:41:02.736Z,-0.4
2023-03-11T08:46:02.787Z,-0.3
2023-03-11T08:51:02.763Z,-0.3
2023-03-11T08:56:02.765Z,-0.3
2023-03-11T09:01:02.757Z,-0.2
2023-03-11T09:06:02.777Z,-0.1
2023-03-11T09:11:02.755Z,-0.1
2023-03-11T09:16:02.784Z,-0.1
2023-03-11T09:21:02.792Z,0.1
2023-03-11T09:26:02.787Z,0.0
2023-03-11T09:31:02.819Z,0.2
2023-03-11T09:36:02.816Z,0.3
2023-03-11T09:41:02.776Z,0.4
2023-03-11T09:46:02.776Z,0.4
2023-03-11T09:51:02.796Z,0.5
2023-03-11T09:56:02.790Z,0.6
2023-03-11T10:01:02.783Z,0.8
2023-03-11T10:06:02.789Z,0.9
2023-03-11T10:11:02.778Z,1.1
2023-03-11T10:16:02.831Z,1.3
2023-03-11T10:21:02.840Z,1.6
2023-03-11T10:26:02.809Z,1.9
2023-03-11T10:31:02.803Z,2.2
2023-03-11T10:36:02.810Z,2.4
2023-03-11T10:41:02.808Z,2.5
2023-03-11T10:46:02.908Z,2.6
2023-03-11T10:51:02.863Z,2.7
2023-03-11T10:56:02.808Z,2.9
2023-03-11T11:01:02.863Z,3.0
2023-03-11T11:06:02.817Z,3.1
2023-03-11T11:11:02.839Z,3.0
2023-03-11T11:16:02.825Z,3.1
2023-03-11T11:21:02.860Z,3.3
2023-03-11T11:26:02.827Z,3.4
2023-03-11T11:31:02.869Z,3.5
2023-03-11T11:36:02.842Z,3.4
2023-03-11T11:41:02.837Z,3.1
2023-03-11T11:46:02.853Z,3.3
2023-03-11T11:51:02.868Z,3.3
2023-03-11T11:56:02.856Z,3.3
2023-03-11T12:01:02.849Z,3.5
2023-03-11T12:06:02.961Z,3.5
2023-03-11T12:11:02.879Z,4.0
2023-03-11T12:16:02.923Z,3.9
2023-03-11T12:21:02.883Z,4.1
2023-03-11T12:26:02.861Z,4.4
2023-03-11T12:31:02.899Z,4.1
2023-03-11T12:36:02.925Z,4.3
2023-03-11T12:41:02.866Z,4.4
2023-03-11T12:46:02.876Z,3.9
2023-03-11T12:51:02.916Z,4.1
2023-03-11T12:56:02.886Z,4.7
2023-03-11T13:01:02.881Z,4.9
2023-03-11T13:06:02.884Z,4.7
2023-03-11T13:11:02.893Z,5.1
2023-03-11T13:16:02.924Z,4.9
2023-03-11T13:21:02.943Z,5.1
2023-03-11T13:26:02.904Z,5.0
2023-03-11T13:31:02.921Z,4.9
2023-03-11T13:36:02.940Z,5.1
2023-03-11T13:41:02.909Z,5.1
2023-03-11T13:46:02.938Z,5.1
2023-03-11T13:51:03.001Z,4.7
2023-03-11T13:56:02.924Z,4.7
2023-03-11T14:01:02.956Z,4.9
2023-03-11T14:06:02.944Z,5.3
2023-03-11T14:11:02.928Z,5.0
2023-03-11T14:16:02.926Z,5.3
2023-03-11T14:21:02.960Z,5.7
2023-03-11T14:26:02.931Z,5.8
2023-03-11T14:31:02.942Z,5.8
2023-03-11T14:36:02.949Z,5.7
2023-03-11T14:41:02.944Z,5.5
2023-03-11T14:46:02.990Z,5.3
2023-03-11T14:51:02.968Z,4.9
2023-03-11T14:56:02.950Z,5.2
2023-03-11T15:01:03.009Z,4.9
2023-03-11T15:06:02.943Z,4.7
2023-03-11T15:11:03.375Z,5.0
2023-03-11T15:16:02.972Z,4.9
2023-03-11T15:21:02.986Z,5.1
2023-03-11T15:26:02.976Z,5.2
2023-03-11T15:31:03.025Z,4.9
2023-03-11T15:36:03.091Z,4.9
2023-03-11T15:41:02.984Z,4.8
2023-03-11T15:46:03.048Z,4.8
2023-03-11T15:51:03.008Z,4.8
2023-03-11T15:56:07.274Z,4.7
2023-03-11T16:01:02.971Z,4.7
2023-03-11T16:06:02.986Z,4.5
2023-03-11T16:11:02.990Z,4.5
2023-03-11T16:16:04.781Z,4.5
2023-03-11T16:21:03.024Z,4.6
2023-03-11T16:26:02.988Z,4.7
2023-03-11T16:31:03.028Z,4.5
2023-03-11T16:36:03.024Z,4.4
2023-03-11T16:41:03.017Z,4.2
2023-03-11T16:46:03.142Z,4.0
2023-03-11T16:51:03.032Z,3.8
2023-03-11T16:56:03.012Z,3.6
2023-03-11T17:01:03.023Z,3.4
2023-03-11T17:06:03.023Z,3.3
2023-03-11T17:11:03.022Z,3.1
2023-03-11T17:16:03.204Z,3.0
2023-03-11T17:21:03.057Z,2.9
2023-03-11T17:26:03.027Z,2.7
2023-03-11T17:31:03.111Z,2.4
2023-03-11T17:36:03.138Z,2.3
2023-03-11T17:41:03.044Z,2.4
2023-03-11T17:46:03.090Z,2.3
2023-03-11T17:51:03.074Z,2.0
2023-03-11T17:56:03.049Z,2.0
2023-03-11T18:01:03.045Z,1.9
2023-03-11T18:06:03.048Z,1.9
2023-03-11T18:11:03.089Z,1.8
2023-03-11T18:16:03.062Z,1.5
2023-03-11T18:21:03.067Z,1.1
2023-03-11T18:26:03.060Z,0.9
2023-03-11T18:31:03.064Z,0.8
2023-03-11T18:36:03.079Z,0.6
2023-03-11T18:41:03.069Z,0.7
2023-03-11T18:46:03.147Z,0.8
2023-03-11T18:51:03.098Z,0.7
2023-03-11T18:56:03.107Z,0.6
2023-03-11T19:01:03.109Z,0.6
2023-03-11T19:06:03.089Z,0.6
2023-03-11T19:11:03.084Z,0.7
2023-03-11T19:16:03.085Z,0.8
2023-03-11T19:21:03.130Z,0.9
2023-03-11T19:26:03.767Z,0.8
2023-03-11T19:31:03.142Z,0.8
2023-03-11T19:36:03.177Z,0.8
2023-03-11T19:41:03.111Z,0.8
2023-03-11T19:46:03.203Z,0.8
2023-03-11T19:51:03.132Z,0.7
2023-03-11T19:56:03.141Z,0.6
2023-03-11T20:01:03.194Z,0.5
2023-03-11T20:06:03.165Z,0.3
2023-03-11T20:11:03.154Z,0.2
2023-03-11T20:16:03.225Z,0.1
2023-03-11T20:21:03.154Z,-0.1
2023-03-11T20:26:03.130Z,-0.2
2023-03-11T20:31:03.229Z,-0.3
2023-03-11T20:36:03.196Z,-0.4
2023-03-11T20:41:03.138Z,-0.5
2023-03-11T20:46:03.239Z,-0.6
2023-03-11T20:51:03.187Z,-0.7
2023-03-11T20:56:03.167Z,-0.8
2023-03-11T21:01:03.155Z,-0.9
2023-03-11T21:06:03.211Z,-0.9
2023-03-11T21:11:03.165Z,-0.9
2023-03-11T21:16:03.214Z,-0.8
2023-03-11T21:21:03.216Z,-0.7
2023-03-11T21:26:03.234Z,-0.6
2023-03-11T21:31:03.362Z,-0.6
2023-03-11T21:36:03.257Z,-0.6
2023-03-11T21:41:03.238Z,-0.5
2023-03-11T21:46:03.243Z,-0.5
2023-03-11T21:51:03.208Z,-0.4
2023-03-11T21:56:03.383Z,-0.2
2023-03-11T22:01:03.394Z,-0.1
2023-03-11T22:06:03.357Z,-0.2
2023-03-11T22:11:03.198Z,-0.2
2023-03-11T22:16:03.235Z,-0.1
2023-03-11T22:21:03.273Z,-0.1
2023-03-11T22:26:03.192Z,-0.1
2023-03-11T22:31:03.210Z,-0.0
2023-03-11T22:36:03.276Z,-0.0
2023-03-11T22:41:03.201Z,0.0
2023-03-11T22:46:03.284Z,-0.0
2023-03-11T22:51:03.233Z,-0.1
2023-03-11T22:56:03.212Z,-0.1
2023-03-11T23:01:03.237Z,-0.1
2023-03-11T23:06:03.228Z,0.0
2023-03-11T23:11:03.227Z,0.1
2023-03-11T23:16:03.221Z,0.1
2023-03-11T23:21:03.245Z,0.2
2023-03-11T23:26:03.222Z,0.2
2023-03-11T23:31:03.294Z,0.2
2023-03-11T23:36:03.286Z,0.2
2023-03-11T23:41:03.241Z,0.2
2023-03-11T23:46:03.327Z,0.1
2023-03-11T23:51:03.268Z,0.0
2023-03-11T23:56:03.244Z,-0.0
