createdAt,value
2018-04-13T00:00:05.232Z,994.73
2018-04-13T00:01:05.240Z,994.77
2018-04-13T00:02:05.197Z,994.71
2018-04-13T00:03:05.207Z,994.71
2018-04-13T00:04:05.221Z,994.70
2018-04-13T00:05:05.184Z,994.75
2018-04-13T00:06:05.131Z,994.71
2018-04-13T00:07:05.112Z,994.76
2018-04-13T00:08:05.096Z,994.75
2018-04-13T00:09:05.125Z,994.79
2018-04-13T00:10:05.091Z,994.77
2018-04-13T00:11:05.055Z,994.82
2018-04-13T00:12:05.064Z,994.82
2018-04-13T00:13:05.039Z,994.80
2018-04-13T00:14:05.037Z,994.76
2018-04-13T00:15:05.042Z,994.78
2018-04-13T00:16:04.978Z,994.81
2018-04-13T00:17:04.977Z,994.82
2018-04-13T00:18:04.990Z,994.87
2018-04-13T00:19:04.942Z,994.85
2018-04-13T00:20:04.957Z,994.85
2018-04-13T00:21:04.905Z,994.87
2018-04-13T00:22:04.925Z,994.90
2018-04-13T00:23:04.874Z,994.90
2018-04-13T00:24:04.878Z,994.89
2018-04-13T00:25:04.840Z,994.95
2018-04-13T00:26:04.825Z,994.94
2018-04-13T00:27:04.813Z,994.93
2018-04-13T00:28:04.818Z,994.91
2018-04-13T00:29:04.830Z,994.89
2018-04-13T00:30:04.768Z,994.85
2018-04-13T00:31:04.766Z,994.86
2018-04-13T00:32:04.744Z,994.85
2018-04-13T00:33:04.733Z,994.87
2018-04-13T00:34:04.707Z,994.86
2018-04-13T00:35:04.695Z,994.85
2018-04-13T00:36:04.706Z,994.85
2018-04-13T00:37:04.669Z,994.80
2018-04-13T00:38:04.649Z,994.83
2018-04-13T00:39:04.637Z,994.84
2018-04-13T00:40:04.617Z,994.80
2018-04-13T00:41:04.610Z,994.81
2018-04-13T00:42:04.603Z,994.82
2018-04-13T00:43:04.612Z,994.81
2018-04-13T00:44:04.565Z,994.82
2018-04-13T00:45:04.586Z,994.81
2018-04-13T00:46:04.537Z,994.79
2018-04-13T00:47:04.538Z,994.79
2018-04-13T00:48:04.513Z,994.79
2018-04-13T00:49:04.497Z,994.80
2018-04-13T00:50:04.465Z,994.83
2018-04-13T00:51:04.468Z,994.81
2018-04-13T00:52:04.446Z,994.86
2018-04-13T00:53:04.415Z,994.88
2018-04-13T00:54:04.428Z,994.88
2018-04-13T00:55:04.391Z,994.91
2018-04-13T00:56:04.391Z,994.90
2018-04-13T00:57:04.369Z,994.88
2018-04-13T00:58:04.352Z,994.88
2018-04-13T00:59:04.382Z,994.87
2018-04-13T01:00:04.317Z,994.92
2018-04-13T01:01:04.321Z,994.89
2018-04-13T01:02:04.316Z,994.90
2018-04-13T01:03:04.266Z,994.86
2018-04-13T01:04:04.261Z,994.90
2018-04-13T01:05:04.262Z,994.89
2018-04-13T01:06:04.225Z,994.89
2018-04-13T01:07:04.229Z,994.90
2018-04-13T01:08:04.185Z,994.85
2018-04-13T01:09:04.179Z,994.91
2018-04-13T01:10:04.187Z,994.87
2018-04-13T01:11:04.161Z,994.90
2018-04-13T01:12:04.131Z,994.90
2018-04-13T01:13:04.116Z,994.90
2018-04-13T01:14:04.098Z,994.89
2018-04-13T01:15:04.084Z,994.87
2018-04-13T01:16:04.092Z,994.88
2018-04-13T01:17:04.056Z,994.88
2018-04-13T01:18:04.064Z,994.88
2018-04-13T01:19:04.028Z,994.88
2018-04-13T01:20:04.014Z,994.89
2018-04-13T01:21:03.985Z,994.90
2018-04-13T01:22:03.969Z,994.88
2018-04-13T01:23:03.955Z,994.93
2018-04-13T01:24:03.969Z,994.90
2018-04-13T01:25:03.953Z,994.93
2018-04-13T01:26:03.917Z,994.92
2018-04-13T01:27:03.898Z,994.85
2018-04-13T01:28:03.959Z,994.89
2018-04-13T01:29:03.862Z,994.86
2018-04-13T01:30:03.882Z,994.84
2018-04-13T01:31:04.582Z,994.81
2018-04-13T01:32:03.824Z,994.81
2018-04-13T01:33:03.831Z,994.82
2018-04-13T01:34:03.808Z,994.82
2018-04-13T01:35:03.772Z,994.87
2018-04-13T01:36:03.777Z,994.88
2018-04-13T01:37:03.803Z,994.85
2018-04-13T01:38:03.813Z,994.87
2018-04-13T01:39:03.739Z,994.87
2018-04-13T01:40:03.695Z,994.94
2018-04-13T01:41:03.689Z,994.89
2018-04-13T01:42:04.597Z,994.90
2018-04-13T01:43:03.684Z,994.94
2018-04-13T01:44:03.642Z,994.92
2018-04-13T01:45:03.618Z,994.92
2018-04-13T01:46:03.619Z,994.92
2018-04-13T01:47:03.621Z,994.96
2018-04-13T01:48:03.578Z,994.94
2018-04-13T01:49:03.588Z,994.95
2018-04-13T01:50:03.541Z,994.95
2018-04-13T01:51:03.538Z,994.94
2018-04-13T01:52:03.516Z,994.98
2018-04-13T01:53:03.495Z,994.97
2018-04-13T01:54:03.488Z,994.99
2018-04-13T01:55:03.464Z,994.99
2018-04-13T01:56:03.514Z,994.99
2018-04-13T01:57:03.454Z,995.00
2018-04-13T01:58:03.577Z,995.04
2018-04-13T01:59:03.416Z,995.04
2018-04-13T02:00:03.393Z,995.03
2018-04-13T02:01:03.379Z,995.05
2018-04-13T02:02:03.364Z,995.05
2018-04-13T02:03:03.348Z,995.03
2018-04-13T02:04:03.341Z,995.05
2018-04-13T02:05:03.324Z,995.05
2018-04-13T02:06:03.293Z,995.05
2018-04-13T02:07:03.282Z,995.06
2018-04-13T02:08:03.264Z,995.02
2018-04-13T02:09:03.269Z,995.05
2018-04-13T02:10:03.236Z,995.06
2018-04-13T02:11:03.216Z,995.08
2018-04-13T02:12:03.213Z,995.07
2018-04-13T02:13:03.240Z,995.08
2018-04-13T02:14:03.193Z,995.11
2018-04-13T02:15:03.160Z,995.09
2018-04-13T02:16:03.143Z,995.08
2018-04-13T02:17:03.129Z,995.08
2018-04-13T02:18:03.115Z,995.09
2018-04-13T02:19:03.097Z,995.12
2018-04-13T02:20:03.104Z,995.09
2018-04-13T02:21:03.074Z,995.12
2018-04-13T02:22:03.053Z,995.10
2018-04-13T02:23:03.044Z,995.17
2018-04-13T02:24:03.028Z,995.17
2018-04-13T02:25:03.028Z,995.18
2018-04-13T02:26:03.000Z,995.21
2018-04-13T02:27:02.976Z,995.16
2018-04-13T02:28:02.952Z,995.23
2018-04-13T02:29:02.940Z,995.23
2018-04-13T02:30:02.934Z,995.20
2018-04-13T02:31:02.929Z,995.21
2018-04-13T02:32:02.904Z,995.28
2018-04-13T02:33:02.881Z,995.24
2018-04-13T02:34:02.859Z,995.24
2018-04-13T02:35:02.845Z,995.23
2018-04-13T02:36:02.842Z,995.23
2018-04-13T02:37:02.820Z,995.21
2018-04-13T02:38:02.809Z,995.25
2018-04-13T02:39:02.781Z,995.21
2018-04-13T02:40:02.778Z,995.20
2018-04-13T02:41:02.757Z,995.22
2018-04-13T02:42:02.776Z,995.18
2018-04-13T02:43:02.724Z,995.19
2018-04-13T02:44:02.708Z,995.21
2018-04-13T02:45:02.706Z,995.20
2018-04-13T02:46:02.710Z,995.19
2018-04-13T02:47:02.656Z,995.19
2018-04-13T02:48:02.642Z,995.18
2018-04-13T02:49:02.632Z,995.19
2018-04-13T02:50:02.669Z,995.18
2018-04-13T02:51:02.596Z,995.19
2018-04-13T02:52:02.576Z,995.21
2018-04-13T02:53:02.565Z,995.24
2018-04-13T02:54:02.545Z,995.23
2018-04-13T02:55:02.542Z,995.30
2018-04-13T02:56:02.518Z,995.32
2018-04-13T02:57:02.533Z,995.28
2018-04-13T02:58:02.495Z,995.36
2018-04-13T02:59:02.478Z,995.35
2018-04-13T03:00:02.450Z,995.39
2018-04-13T03:01:02.433Z,995.38
2018-04-13T03:02:02.419Z,995.45
2018-04-13T03:03:02.413Z,995.48
2018-04-13T03:04:02.391Z,995.49
2018-04-13T03:05:02.383Z,995.48
2018-04-13T03:06:02.355Z,995.48
2018-04-13T03:07:02.348Z,995.52
2018-04-13T03:08:02.345Z,995.51
2018-04-13T03:09:02.331Z,995.49
2018-04-13T03:10:02.295Z,995.50
2018-04-13T03:11:02.277Z,995.57
2018-04-13T03:12:02.269Z,995.55
2018-04-13T03:13:02.273Z,995.53
2018-04-13T03:14:02.232Z,995.56
2018-04-13T03:15:02.212Z,995.60
2018-04-13T03:16:02.200Z,995.57
2018-04-13T03:17:02.197Z,995.60
2018-04-13T03:18:02.167Z,995.65
2018-04-13T03:19:02.148Z,995.65
2018-04-13T03:20:02.140Z,995.66
2018-04-13T03:21:02.126Z,995.66
2018-04-13T03:22:02.108Z,995.66
2018-04-13T03:23:02.094Z,995.66
2018-04-13T03:24:02.072Z,995.65
2018-04-13T03:25:02.054Z,995.66
2018-04-13T03:26:02.054Z,995.66
2018-04-13T03:27:02.022Z,995.67
2018-04-13T03:28:02.006Z,995.71
2018-04-13T03:29:01.994Z,995.74
2018-04-13T03:30:01.980Z,995.75
2018-04-13T03:31:01.982Z,995.81
2018-04-13T03:32:01.946Z,995.79
2018-04-13T03:33:01.938Z,995.83
2018-04-13T03:34:01.912Z,995.83
2018-04-13T03:35:01.925Z,995.86
2018-04-13T03:36:01.890Z,995.86
2018-04-13T03:37:01.862Z,995.82
2018-04-13T03:38:01.867Z,995.83
2018-04-13T03:39:01.855Z,995.86
2018-04-13T03:40:01.822Z,995.86
2018-04-13T03:41:01.819Z,995.84
2018-04-13T03:42:01.784Z,995.86
2018-04-13T03:43:01.775Z,995.84
2018-04-13T03:44:01.761Z,995.83
2018-04-13T03:45:01.774Z,995.82
2018-04-13T03:46:01.774Z,995.81
2018-04-13T03:47:01.726Z,995.78
2018-04-13T03:48:01.697Z,995.79
2018-04-13T03:49:01.707Z,995.80
2018-04-13T03:50:01.661Z,995.81
2018-04-13T03:51:01.646Z,995.79
2018-04-13T03:52:01.637Z,995.79
2018-04-13T03:53:01.624Z,995.80
2018-04-13T03:54:01.619Z,995.80
2018-04-13T03:55:01.582Z,995.79
2018-04-13T03:56:01.580Z,995.83
2018-04-13T03:57:01.550Z,995.85
2018-04-13T03:58:01.558Z,995.86
2018-04-13T03:59:01.520Z,995.95
2018-04-13T04:00:01.496Z,995.90
2018-04-13T04:01:01.498Z,995.95
2018-04-13T04:02:01.482Z,995.94
2018-04-13T04:03:01.455Z,995.97
2018-04-13T04:04:01.433Z,995.95
2018-04-13T04:05:01.453Z,995.96
2018-04-13T04:06:01.444Z,995.97
2018-04-13T04:07:01.396Z,995.97
2018-04-13T04:08:01.373Z,995.99
2018-04-13T04:09:01.367Z,996.01
2018-04-13T04:10:01.346Z,996.01
2018-04-13T04:11:01.342Z,996.03
2018-04-13T04:12:01.328Z,996.06
2018-04-13T04:13:01.348Z,996.07
2018-04-13T04:14:01.280Z,996.10
2018-04-13T04:15:01.269Z,996.13
2018-04-13T04:16:01.292Z,996.13
2018-04-13T04:17:01.291Z,996.15
2018-04-13T04:18:01.237Z,996.10
2018-04-13T04:19:01.264Z,996.17
2018-04-13T04:20:01.191Z,996.14
2018-04-13T04:21:01.181Z,996.13
2018-04-13T04:22:01.252Z,996.14
2018-04-13T04:23:01.142Z,996.15
2018-04-13T04:24:01.137Z,996.14
2018-04-13T04:25:01.135Z,996.13
2018-04-13T04:26:01.153Z,996.17
2018-04-13T04:27:01.089Z,996.15
2018-04-13T04:28:01.052Z,996.15
2018-04-13T04:29:01.061Z,996.12
2018-04-13T04:30:01.031Z,996.11
2018-04-13T04:31:01.003Z,996.10
2018-04-13T04:32:00.998Z,996.09
2018-04-13T04:33:00.978Z,996.08
2018-04-13T04:34:00.972Z,996.11
2018-04-13T04:35:00.942Z,996.08
2018-04-13T04:36:00.937Z,996.07
2018-04-13T04:37:00.917Z,996.06
2018-04-13T04:38:00.951Z,996.03
2018-04-13T04:39:00.874Z,996.03
2018-04-13T04:40:00.940Z,995.97
2018-04-13T04:41:00.851Z,995.98
2018-04-13T04:42:00.841Z,995.98
2018-04-13T04:43:00.831Z,995.99
2018-04-13T04:44:00.829Z,995.97
2018-04-13T04:45:00.789Z,996.02
2018-04-13T04:46:00.886Z,996.03
2018-04-13T04:47:00.784Z,996.04
2018-04-13T04:48:00.742Z,996.07
2018-04-13T04:49:00.739Z,996.12
2018-04-13T04:50:00.715Z,996.11
2018-04-13T04:51:00.703Z,996.10
2018-04-13T04:52:00.699Z,996.09
2018-04-13T04:53:00.725Z,996.12
2018-04-13T04:54:00.645Z,996.11
2018-04-13T04:55:00.651Z,996.13
2018-04-13T04:56:00.635Z,996.15
2018-04-13T04:57:00.617Z,996.16
2018-04-13T04:58:00.586Z,996.18
2018-04-13T04:59:00.576Z,996.16
2018-04-13T05:00:00.548Z,996.13
2018-04-13T05:01:00.544Z,996.15
2018-04-13T05:02:00.565Z,996.19
2018-04-13T05:03:00.505Z,996.17
2018-04-13T05:04:00.492Z,996.16
2018-04-13T05:05:00.506Z,996.21
2018-04-13T05:06:00.472Z,996.27
2018-04-13T05:07:00.461Z,996.27
2018-04-13T05:08:00.432Z,996.31
2018-04-13T05:09:00.425Z,996.31
2018-04-13T05:10:00.410Z,996.29
2018-04-13T05:11:00.397Z,996.29
2018-04-13T05:12:00.395Z,996.33
2018-04-13T05:13:00.380Z,996.27
2018-04-13T05:14:00.324Z,996.29
2018-04-13T05:15:00.328Z,996.32
2018-04-13T05:16:00.291Z,996.33
2018-04-13T05:17:00.271Z,996.36
2018-04-13T05:18:00.264Z,996.39
2018-04-13T05:19:00.282Z,996.44
2018-04-13T05:20:00.249Z,996.48
2018-04-13T05:21:00.230Z,996.50
2018-04-13T05:22:00.258Z,996.52
2018-04-13T05:23:00.200Z,996.53
2018-04-13T05:24:00.199Z,996.50
2018-04-13T05:25:00.150Z,996.52
2018-04-13T05:26:00.174Z,996.54
2018-04-13T05:27:00.126Z,996.50
2018-04-13T05:28:00.139Z,996.47
2018-04-13T05:29:00.089Z,996.52
2018-04-13T05:30:00.072Z,996.54
2018-04-13T05:31:00.052Z,996.53
2018-04-13T05:32:00.049Z,996.56
2018-04-13T05:33:00.050Z,996.54
2018-04-13T05:34:00.036Z,996.53
2018-04-13T05:35:00.009Z,996.50
2018-04-13T05:35:59.982Z,996.49
2018-04-13T05:36:59.979Z,996.46
2018-04-13T05:37:59.960Z,996.53
2018-04-13T05:38:59.930Z,996.51
2018-04-13T05:39:59.926Z,996.50
2018-04-13T05:40:59.916Z,996.57
2018-04-13T05:41:59.907Z,996.51
2018-04-13T05:42:59.884Z,996.53
2018-04-13T05:43:59.852Z,996.62
2018-04-13T05:44:59.838Z,996.60
2018-04-13T05:45:59.861Z,996.64
2018-04-13T05:46:59.795Z,996.63
2018-04-13T05:47:59.804Z,996.68
2018-04-13T05:48:59.771Z,996.74
2018-04-13T05:49:59.833Z,996.76
2018-04-13T05:50:59.759Z,996.78
2018-04-13T05:51:59.752Z,996.83
2018-04-13T05:52:59.738Z,996.78
2018-04-13T05:53:59.741Z,996.76
2018-04-13T05:54:59.697Z,996.76
2018-04-13T05:55:59.724Z,996.71
2018-04-13T05:56:59.670Z,996.70
2018-04-13T05:57:59.629Z,996.72
2018-04-13T05:58:59.629Z,996.67
2018-04-13T05:59:59.617Z,996.64
2018-04-13T06:00:59.582Z,996.61
2018-04-13T06:01:59.589Z,996.58
2018-04-13T06:02:59.561Z,996.57
2018-04-13T06:03:59.536Z,996.58
2018-04-13T06:04:59.558Z,996.58
2018-04-13T06:05:59.551Z,996.56
2018-04-13T06:06:59.519Z,996.52
2018-04-13T06:07:59.488Z,996.51
2018-04-13T06:08:59.504Z,996.53
2018-04-13T06:09:59.477Z,996.52
2018-04-13T06:10:59.426Z,996.59
2018-04-13T06:11:59.459Z,996.52
2018-04-13T06:13:02.425Z,996.53
2018-04-13T06:13:59.379Z,996.47
2018-04-13T06:14:59.392Z,996.53
2018-04-13T06:15:59.361Z,996.52
2018-04-13T06:16:59.337Z,996.52
2018-04-13T06:17:59.360Z,996.54
2018-04-13T06:18:59.302Z,996.51
2018-04-13T06:19:59.291Z,996.57
2018-04-13T06:20:59.292Z,996.58
2018-04-13T06:21:59.271Z,996.59
2018-04-13T06:22:59.246Z,996.63
2018-04-13T06:23:59.236Z,996.70
2018-04-13T06:24:59.239Z,996.72
2018-04-13T06:25:59.231Z,996.72
2018-04-13T06:26:59.231Z,996.81
2018-04-13T06:27:59.197Z,996.85
2018-04-13T06:28:59.156Z,996.89
2018-04-13T06:29:59.182Z,996.94
2018-04-13T06:30:59.134Z,996.95
2018-04-13T06:31:59.226Z,996.95
2018-04-13T06:32:59.137Z,997.01
2018-04-13T06:33:59.142Z,996.97
2018-04-13T06:34:59.061Z,996.97
2018-04-13T06:35:59.064Z,997.01
2018-04-13T06:36:59.048Z,997.06
2018-04-13T06:37:59.063Z,997.12
2018-04-13T06:38:59.005Z,997.19
2018-04-13T06:39:58.996Z,997.25
2018-04-13T06:40:59.010Z,997.35
2018-04-13T06:41:58.991Z,997.45
2018-04-13T06:42:58.992Z,997.57
2018-04-13T06:43:58.963Z,997.58
2018-04-13T06:44:58.928Z,997.64
2018-04-13T06:45:58.919Z,997.55
2018-04-13T06:46:58.920Z,997.46
2018-04-13T06:47:58.904Z,997.39
2018-04-13T06:48:58.908Z,997.24
2018-04-13T06:49:58.863Z,997.18
2018-04-13T06:50:58.845Z,997.12
2018-04-13T06:51:58.830Z,997.08
2018-04-13T06:52:58.821Z,997.08
2018-04-13T06:53:58.798Z,997.06
2018-04-13T06:54:58.790Z,997.00
2018-04-13T06:55:58.762Z,997.00
2018-04-13T06:56:58.766Z,996.94
2018-04-13T06:57:58.733Z,996.96
2018-04-13T06:58:58.722Z,996.90
2018-04-13T06:59:58.771Z,996.92
2018-04-13T07:00:58.720Z,996.92
2018-04-13T07:01:58.683Z,996.93
2018-04-13T07:02:58.666Z,996.99
2018-04-13T07:03:58.678Z,996.94
2018-04-13T07:04:58.647Z,996.95
2018-04-13T07:05:58.623Z,996.97
2018-04-13T07:06:58.611Z,996.99
2018-04-13T07:07:58.634Z,996.98
2018-04-13T07:08:58.592Z,997.06
2018-04-13T07:09:58.633Z,997.05
2018-04-13T07:10:58.591Z,997.11
2018-04-13T07:11:58.538Z,997.16
2018-04-13T07:12:58.559Z,997.13
2018-04-13T07:13:58.556Z,997.16
2018-04-13T07:14:58.497Z,997.19
2018-04-13T07:15:58.489Z,997.18
2018-04-13T07:16:58.488Z,997.17
2018-04-13T07:17:58.486Z,997.22
2018-04-13T07:18:58.468Z,997.21
2018-04-13T07:19:58.429Z,997.18
2018-04-13T07:20:58.447Z,997.13
2018-04-13T07:21:58.413Z,997.16
2018-04-13T07:22:58.376Z,997.17
2018-04-13T07:23:58.412Z,997.16
2018-04-13T07:24:58.384Z,997.14
2018-04-13T07:25:58.340Z,997.16
2018-04-13T07:26:58.339Z,997.15
2018-04-13T07:27:58.340Z,997.14
2018-04-13T07:28:58.324Z,997.15
2018-04-13T07:29:58.332Z,997.11
2018-04-13T07:30:58.303Z,997.12
2018-04-13T07:31:58.660Z,997.06
2018-04-13T07:32:58.247Z,997.03
2018-04-13T07:33:58.272Z,997.01
2018-04-13T07:34:58.239Z,997.00
2018-04-13T07:35:58.270Z,997.04
2018-04-13T07:36:58.202Z,997.03
2018-04-13T07:37:58.226Z,997.03
2018-04-13T07:38:58.196Z,997.00
2018-04-13T07:39:58.183Z,997.02
2018-04-13T07:40:58.127Z,997.01
2018-04-13T07:41:58.175Z,996.99
2018-04-13T07:42:58.124Z,996.98
2018-04-13T07:43:58.106Z,997.04
2018-04-13T07:44:58.113Z,997.00
2018-04-13T07:45:58.105Z,997.03
2018-04-13T07:46:58.085Z,997.02
2018-04-13T07:47:58.080Z,997.01
2018-04-13T07:48:58.048Z,997.04
2018-04-13T07:49:58.037Z,997.00
2018-04-13T07:50:58.175Z,996.98
2018-04-13T07:51:58.010Z,996.95
2018-04-13T07:52:58.049Z,996.99
2018-04-13T07:53:57.999Z,997.01
2018-04-13T07:54:57.962Z,997.00
2018-04-13T07:55:57.989Z,996.97
2018-04-13T07:56:58.031Z,997.03
2018-04-13T07:57:57.917Z,997.00
2018-04-13T07:58:57.905Z,997.05
2018-04-13T07:59:57.939Z,997.04
2018-04-13T08:00:57.888Z,997.06
2018-04-13T08:01:57.875Z,997.13
2018-04-13T08:02:58.022Z,997.12
2018-04-13T08:03:57.849Z,997.05
2018-04-13T08:04:57.875Z,997.13
2018-04-13T08:05:57.799Z,997.13
2018-04-13T08:06:57.839Z,997.16
2018-04-13T08:07:57.805Z,997.17
2018-04-13T08:08:57.787Z,997.21
2018-04-13T08:09:57.781Z,997.24
2018-04-13T08:10:57.772Z,997.22
2018-04-13T08:11:57.710Z,997.24
2018-04-13T08:13:00.737Z,997.24
2018-04-13T08:13:57.693Z,997.27
2018-04-13T08:14:57.698Z,997.31
2018-04-13T08:15:57.690Z,997.36
2018-04-13T08:16:57.733Z,997.39
2018-04-13T08:17:57.666Z,997.41
2018-04-13T08:18:57.637Z,997.43
2018-04-13T08:19:57.664Z,997.42
2018-04-13T08:20:57.620Z,997.43
2018-04-13T08:21:57.596Z,997.40
2018-04-13T08:22:57.593Z,997.40
2018-04-13T08:23:57.625Z,997.40
2018-04-13T08:24:57.553Z,997.43
2018-04-13T08:25:57.551Z,997.45
2018-04-13T08:26:57.539Z,997.50
2018-04-13T08:27:57.607Z,997.49
2018-04-13T08:28:57.538Z,997.49
2018-04-13T08:29:57.493Z,997.52
2018-04-13T08:30:57.501Z,997.56
2018-04-13T08:31:57.498Z,997.53
2018-04-13T08:32:57.462Z,997.52
2018-04-13T08:33:57.464Z,997.54
2018-04-13T08:34:57.435Z,997.55
2018-04-13T08:35:57.440Z,997.54
2018-04-13T08:36:57.397Z,997.60
2018-04-13T08:37:57.380Z,997.57
2018-04-13T08:38:57.387Z,997.57
2018-04-13T08:39:57.366Z,997.55
2018-04-13T08:40:57.354Z,997.55
2018-04-13T08:41:57.399Z,997.58
2018-04-13T08:42:57.373Z,997.60
2018-04-13T08:43:57.351Z,997.64
2018-04-13T08:44:57.288Z,997.65
2018-04-13T08:45:57.314Z,997.67
2018-04-13T08:46:57.275Z,997.65
2018-04-13T08:47:57.261Z,997.62
2018-04-13T08:48:57.365Z,997.64
2018-04-13T08:49:57.260Z,997.69
2018-04-13T08:50:57.527Z,997.67
2018-04-13T08:51:57.222Z,997.67
2018-04-13T08:52:57.248Z,997.69
2018-04-13T08:53:57.247Z,997.70
2018-04-13T08:54:57.215Z,997.66
2018-04-13T08:55:57.171Z,997.68
2018-04-13T08:56:57.181Z,997.64
2018-04-13T08:57:57.238Z,997.66
2018-04-13T08:58:57.134Z,997.68
2018-04-13T08:59:57.153Z,997.72
2018-04-13T09:00:57.115Z,997.70
2018-04-13T09:01:57.123Z,997.69
2018-04-13T09:02:57.140Z,997.72
2018-04-13T09:03:57.084Z,997.73
2018-04-13T09:04:57.043Z,997.75
2018-04-13T09:05:57.028Z,997.79
2018-04-13T09:06:57.069Z,997.83
2018-04-13T09:07:56.997Z,997.81
2018-04-13T09:08:57.059Z,997.83
2018-04-13T09:09:57.171Z,997.86
2018-04-13T09:10:56.973Z,997.88
2018-04-13T09:11:57.059Z,997.92
2018-04-13T09:12:57.333Z,997.96
2018-04-13T09:13:56.982Z,998.00
2018-04-13T09:14:56.934Z,998.01
2018-04-13T09:15:56.922Z,998.03
2018-04-13T09:16:56.898Z,998.01
2018-04-13T09:17:56.935Z,998.10
2018-04-13T09:18:56.947Z,998.07
2018-04-13T09:19:56.860Z,998.13
2018-04-13T09:20:56.874Z,998.13
2018-04-13T09:21:56.817Z,998.15
2018-04-13T09:22:56.831Z,998.18
2018-04-13T09:23:56.830Z,998.17
2018-04-13T09:24:56.835Z,998.21
2018-04-13T09:25:56.791Z,998.18
2018-04-13T09:26:56.799Z,998.18
2018-04-13T09:27:56.840Z,998.14
2018-04-13T09:28:56.794Z,998.11
2018-04-13T09:29:56.749Z,998.13
2018-04-13T09:30:56.724Z,998.12
2018-04-13T09:31:56.742Z,998.11
2018-04-13T09:32:56.723Z,998.06
2018-04-13T09:33:56.687Z,998.06
2018-04-13T09:34:56.667Z,998.04
2018-04-13T09:35:56.656Z,998.06
2018-04-13T09:36:56.667Z,998.02
2018-04-13T09:37:56.652Z,997.95
2018-04-13T09:38:56.625Z,997.96
2018-04-13T09:39:56.636Z,997.92
2018-04-13T09:40:56.751Z,997.97
2018-04-13T09:41:56.623Z,997.98
2018-04-13T09:42:56.608Z,997.95
2018-04-13T09:43:56.599Z,997.97
2018-04-13T09:44:56.571Z,998.03
2018-04-13T09:45:56.538Z,998.02
2018-04-13T09:46:56.621Z,998.03
2018-04-13T09:47:56.508Z,998.07
2018-04-13T09:48:56.592Z,998.05
2018-04-13T09:49:56.512Z,998.08
2018-04-13T09:50:56.547Z,998.08
2018-04-13T09:51:56.492Z,998.05
2018-04-13T09:52:56.494Z,998.03
2018-04-13T09:53:56.448Z,998.03
2018-04-13T09:54:56.451Z,998.04
2018-04-13T09:55:56.422Z,997.98
2018-04-13T09:56:56.418Z,997.96
2018-04-13T09:57:56.416Z,998.00
2018-04-13T09:58:56.388Z,997.98
2018-04-13T09:59:56.402Z,997.98
2018-04-13T10:00:56.383Z,997.96
2018-04-13T10:01:56.427Z,997.94
2018-04-13T10:02:56.358Z,997.97
2018-04-13T10:03:56.386Z,997.89
2018-04-13T10:04:56.512Z,997.95
2018-04-13T10:05:56.373Z,997.96
2018-04-13T10:06:56.327Z,997.96
2018-04-13T10:07:56.333Z,998.05
2018-04-13T10:08:56.323Z,998.03
2018-04-13T10:09:56.373Z,998.04
2018-04-13T10:10:56.262Z,998.03
2018-04-13T10:11:56.282Z,998.04
2018-04-13T10:12:56.255Z,998.05
2018-04-13T10:13:56.229Z,997.99
2018-04-13T10:14:56.226Z,997.99
2018-04-13T10:15:56.262Z,998.00
2018-04-13T10:16:56.289Z,997.98
2018-04-13T10:17:56.187Z,997.98
2018-04-13T10:18:56.188Z,998.02
2018-04-13T10:19:56.178Z,998.01
2018-04-13T10:20:56.142Z,998.03
2018-04-13T10:21:56.161Z,998.04
2018-04-13T10:22:56.127Z,998.06
2018-04-13T10:23:56.195Z,998.03
2018-04-13T10:24:56.139Z,998.08
2018-04-13T10:25:56.081Z,998.08
2018-04-13T10:26:56.169Z,998.09
2018-04-13T10:27:56.166Z,998.08
2018-04-13T10:28:56.107Z,998.11
2018-04-13T10:29:56.085Z,998.09
2018-04-13T10:30:56.081Z,998.10
2018-04-13T10:31:56.066Z,998.10
2018-04-13T10:32:56.087Z,998.14
2018-04-13T10:33:56.011Z,998.21
2018-04-13T10:34:55.991Z,998.17
2018-04-13T10:35:56.006Z,998.18
2018-04-13T10:36:55.978Z,998.14
2018-04-13T10:37:55.982Z,998.20
2018-04-13T10:38:55.964Z,998.21
2018-04-13T10:39:56.201Z,998.22
2018-04-13T10:40:55.996Z,998.22
2018-04-13T10:41:56.044Z,998.23
2018-04-13T10:42:55.910Z,998.25
2018-04-13T10:43:55.970Z,998.27
2018-04-13T10:44:55.892Z,998.27
2018-04-13T10:45:55.874Z,998.24
2018-04-13T10:46:55.913Z,998.26
2018-04-13T10:47:55.832Z,998.30
2018-04-13T10:48:55.984Z,998.34
2018-04-13T10:49:55.834Z,998.32
2018-04-13T10:50:55.828Z,998.26
2018-04-13T10:51:55.903Z,998.32
2018-04-13T10:52:55.813Z,998.29
2018-04-13T10:53:55.760Z,998.27
2018-04-13T10:54:55.790Z,998.31
2018-04-13T10:55:55.756Z,998.35
2018-04-13T10:56:55.790Z,998.35
2018-04-13T10:57:55.758Z,998.36
2018-04-13T10:58:55.734Z,998.34
2018-04-13T10:59:55.751Z,998.38
2018-04-13T11:00:55.843Z,998.43
2018-04-13T11:01:55.691Z,998.39
2018-04-13T11:02:55.719Z,998.39
2018-04-13T11:03:55.656Z,998.38
2018-04-13T11:04:55.658Z,998.42
2018-04-13T11:05:55.704Z,998.41
2018-04-13T11:06:55.643Z,998.41
2018-04-13T11:07:55.645Z,998.41
2018-04-13T11:08:55.646Z,998.40
2018-04-13T11:09:55.620Z,998.44
2018-04-13T11:10:55.583Z,998.45
2018-04-13T11:11:55.633Z,998.45
2018-04-13T11:12:55.672Z,998.46
2018-04-13T11:13:55.594Z,998.50
2018-04-13T11:14:55.589Z,998.47
2018-04-13T11:15:55.547Z,998.51
2018-04-13T11:16:55.530Z,998.49
2018-04-13T11:17:55.547Z,998.56
2018-04-13T11:18:55.526Z,998.49
2018-04-13T11:19:55.504Z,998.51
2018-04-13T11:20:55.486Z,998.51
2018-04-13T11:21:55.515Z,998.49
2018-04-13T11:22:55.467Z,998.58
2018-04-13T11:23:55.432Z,998.57
2018-04-13T11:24:55.445Z,998.52
2018-04-13T11:25:55.453Z,998.58
2018-04-13T11:26:55.426Z,998.59
2018-04-13T11:27:55.395Z,998.58
2018-04-13T11:28:55.396Z,998.60
2018-04-13T11:29:55.390Z,998.61
2018-04-13T11:30:55.415Z,998.61
2018-04-13T11:31:55.339Z,998.63
2018-04-13T11:32:55.368Z,998.62
2018-04-13T11:33:55.346Z,998.62
2018-04-13T11:34:55.322Z,998.60
2018-04-13T11:35:55.365Z,998.59
2018-04-13T11:36:55.323Z,998.63
2018-04-13T11:37:55.300Z,998.65
2018-04-13T11:38:55.282Z,998.59
2018-04-13T11:39:55.336Z,998.62
2018-04-13T11:40:55.263Z,998.54
2018-04-13T11:41:55.253Z,998.56
2018-04-13T11:42:55.355Z,998.57
2018-04-13T11:43:55.298Z,998.61
2018-04-13T11:44:55.204Z,998.61
2018-04-13T11:45:55.202Z,998.60
2018-04-13T11:46:55.206Z,998.57
2018-04-13T11:47:55.224Z,998.58
2018-04-13T11:48:55.219Z,998.55
2018-04-13T11:49:55.146Z,998.59
2018-04-13T11:50:55.198Z,998.60
2018-04-13T11:51:55.139Z,998.64
2018-04-13T11:52:55.118Z,998.67
2018-04-13T11:53:55.106Z,998.69
2018-04-13T11:54:55.090Z,998.64
2018-04-13T11:55:55.079Z,998.70
2018-04-13T11:56:55.060Z,998.72
2018-04-13T11:57:55.069Z,998.73
2018-04-13T11:58:55.162Z,998.85
2018-04-13T11:59:55.086Z,998.84
2018-04-13T12:00:55.028Z,998.96
2018-04-13T12:01:55.030Z,998.96
2018-04-13T12:02:55.004Z,999.01
2018-04-13T12:03:55.023Z,999.02
2018-04-13T12:04:55.003Z,999.00
2018-04-13T12:05:55.016Z,999.05
2018-04-13T12:06:55.009Z,999.01
2018-04-13T12:07:54.963Z,998.99
2018-04-13T12:08:54.937Z,999.00
2018-04-13T12:09:54.941Z,999.03
2018-04-13T12:10:54.968Z,998.99
2018-04-13T12:11:54.926Z,998.98
2018-04-13T12:12:54.942Z,999.03
2018-04-13T12:13:54.880Z,999.02
2018-04-13T12:14:54.969Z,999.05
2018-04-13T12:15:54.879Z,999.06
2018-04-13T12:16:54.889Z,999.08
2018-04-13T12:17:54.834Z,999.08
2018-04-13T12:18:54.847Z,999.06
2018-04-13T12:19:54.808Z,999.13
2018-04-13T12:20:54.828Z,999.15
2018-04-13T12:21:54.811Z,999.16
2018-04-13T12:22:54.780Z,999.15
2018-04-13T12:23:54.759Z,999.19
2018-04-13T12:24:54.754Z,999.18
2018-04-13T12:25:54.753Z,999.18
2018-04-13T12:26:54.757Z,999.17
2018-04-13T12:27:54.746Z,999.21