createdAt,value
2023-05-24T00:00:33.586Z,23.64
2023-05-24T00:03:04.778Z,23.64
2023-05-24T00:05:33.050Z,23.63
2023-05-24T00:08:01.289Z,23.63
2023-05-24T00:10:29.396Z,23.63
2023-05-24T00:12:57.452Z,23.63
2023-05-24T00:15:26.952Z,23.63
2023-05-24T00:17:54.996Z,23.62
2023-05-24T00:20:23.159Z,23.63
2023-05-24T00:22:51.769Z,23.62
2023-05-24T00:25:19.878Z,23.63
2023-05-24T00:27:47.918Z,23.62
2023-05-24T00:30:16.173Z,23.61
2023-05-24T00:32:45.701Z,23.62
2023-05-24T00:35:13.861Z,23.63
2023-05-24T00:37:45.393Z,23.63
2023-05-24T00:40:13.953Z,23.62
2023-05-24T00:42:41.999Z,23.62
2023-05-24T00:45:11.183Z,23.63
2023-05-24T00:47:39.262Z,23.62
2023-05-24T00:50:10.247Z,23.62
2023-05-24T00:52:38.366Z,23.62
2023-05-24T00:55:07.670Z,23.62
2023-05-24T00:57:36.026Z,23.62
2023-05-24T01:00:05.083Z,23.62
2023-05-24T01:02:33.664Z,23.63
2023-05-24T01:05:01.835Z,23.62
2023-05-24T01:07:37.503Z,23.61
2023-05-24T01:10:08.792Z,23.62
2023-05-24T01:12:42.439Z,23.62
2023-05-24T01:15:14.542Z,23.62
2023-05-24T01:17:48.569Z,23.61
2023-05-24T01:20:17.205Z,23.61
2023-05-24T01:23:08.546Z,23.62
2023-05-24T01:25:47.030Z,23.60
2023-05-24T01:28:16.555Z,23.60
2023-05-24T01:30:44.749Z,23.61
2023-05-24T01:33:12.919Z,23.61
2023-05-24T01:35:42.597Z,23.62
2023-05-24T01:38:11.132Z,23.60
2023-05-24T01:40:39.393Z,23.60
2023-05-24T01:43:15.538Z,23.59
2023-05-24T01:45:51.894Z,23.60
2023-05-24T01:48:22.131Z,23.59
2023-05-24T01:50:52.252Z,23.60
2023-05-24T01:53:21.082Z,23.60
2023-05-24T01:55:51.027Z,23.60
2023-05-24T01:58:19.121Z,23.60
2023-05-24T02:00:48.574Z,23.60
2023-05-24T02:03:16.810Z,23.60
2023-05-24T02:05:45.404Z,23.61
2023-05-24T02:08:13.934Z,23.60
2023-05-24T02:10:42.124Z,23.60
2023-05-24T02:13:10.355Z,23.60
2023-05-24T02:15:38.556Z,23.60
2023-05-24T02:18:08.874Z,23.60
2023-05-24T02:20:37.871Z,23.60
2023-05-24T02:23:05.985Z,23.60
2023-05-24T02:25:34.165Z,23.60
2023-05-24T02:28:02.192Z,23.59
2023-05-24T02:30:30.284Z,23.59
2023-05-24T02:32:58.394Z,23.59
2023-05-24T02:35:28.137Z,23.60
2023-05-24T02:37:58.640Z,23.59
2023-05-24T02:40:27.301Z,23.59
2023-05-24T02:42:55.465Z,23.58
2023-05-24T02:45:23.476Z,23.58
2023-05-24T02:47:51.519Z,23.58
2023-05-24T02:50:19.705Z,23.58
2023-05-24T02:52:49.065Z,23.59
2023-05-24T02:55:17.354Z,23.58
2023-05-24T02:57:45.598Z,23.59
2023-05-24T03:00:15.078Z,23.58
2023-05-24T03:02:45.216Z,23.59
2023-05-24T03:05:13.360Z,23.58
2023-05-24T03:07:41.414Z,23.58
2023-05-24T03:10:13.159Z,23.58
2023-05-24T03:12:42.660Z,23.58
2023-05-24T03:15:11.866Z,23.58
2023-05-24T03:17:40.004Z,23.58
2023-05-24T03:20:09.294Z,23.58
2023-05-24T03:22:37.462Z,23.58
2023-05-24T03:25:08.796Z,23.58
2023-05-24T03:27:38.376Z,23.58
2023-05-24T03:30:07.684Z,23.57
2023-05-24T03:32:42.962Z,23.57
2023-05-24T03:35:12.256Z,23.57
2023-05-24T03:37:40.649Z,23.58
2023-05-24T03:40:09.945Z,23.58
2023-05-24T03:43:00.330Z,23.57
2023-05-24T03:45:51.371Z,23.57
2023-05-24T03:48:20.908Z,23.56
2023-05-24T03:50:49.099Z,23.57
2023-05-24T03:53:19.219Z,23.57
2023-05-24T03:55:48.718Z,23.57
2023-05-24T03:58:18.180Z,23.58
2023-05-24T04:00:46.263Z,23.57
2023-05-24T04:03:15.122Z,23.57
2023-05-24T04:05:43.359Z,23.57
2023-05-24T04:08:12.379Z,23.57
2023-05-24T04:10:40.719Z,23.57
2023-05-24T04:13:12.161Z,23.58
2023-05-24T04:15:42.037Z,23.56
2023-05-24T04:18:12.285Z,23.57
2023-05-24T04:20:41.627Z,23.58
2023-05-24T04:23:10.902Z,23.59
2023-05-24T04:25:38.965Z,23.61
2023-05-24T04:28:07.520Z,23.60
2023-05-24T04:30:36.806Z,23.51
2023-05-24T04:33:06.343Z,23.45
2023-05-24T04:35:35.694Z,23.37
2023-05-24T04:38:04.120Z,23.24
2023-05-24T04:40:32.365Z,23.12
2023-05-24T04:43:01.256Z,23.00
2023-05-24T04:45:30.798Z,22.90
2023-05-24T04:47:58.902Z,22.83
2023-05-24T04:50:29.280Z,22.78
2023-05-24T04:52:57.742Z,22.81
2023-05-24T04:55:25.778Z,22.83
2023-05-24T04:57:53.855Z,22.85
2023-05-24T05:00:22.825Z,22.86
2023-05-24T05:02:51.099Z,22.87
2023-05-24T05:05:20.166Z,22.90
2023-05-24T05:07:49.646Z,22.91
2023-05-24T05:10:17.714Z,22.92
2023-05-24T05:12:45.732Z,22.91
2023-05-24T05:15:13.975Z,22.93
2023-05-24T05:17:42.023Z,22.98
2023-05-24T05:20:10.624Z,23.04
2023-05-24T05:22:38.710Z,23.08
2023-05-24T05:25:08.903Z,23.11
2023-05-24T05:27:37.062Z,23.14
2023-05-24T05:30:05.455Z,23.16
2023-05-24T05:32:33.882Z,23.18
2023-05-24T05:35:01.978Z,23.19
2023-05-24T05:37:31.213Z,23.21
2023-05-24T05:39:59.256Z,23.21
2023-05-24T05:42:28.724Z,23.23
2023-05-24T05:44:56.774Z,23.25
2023-05-24T05:47:24.881Z,23.25
2023-05-24T05:49:52.978Z,23.26
2023-05-24T05:52:21.075Z,23.27
2023-05-24T05:54:49.111Z,23.28
2023-05-24T05:57:19.754Z,23.29
2023-05-24T05:59:49.243Z,23.29
2023-05-24T06:02:18.944Z,23.30
2023-05-24T06:04:47.223Z,23.31
2023-05-24T06:07:15.360Z,23.31
2023-05-24T06:09:43.548Z,23.31
2023-05-24T06:12:12.156Z,23.34
2023-05-24T06:14:40.267Z,23.33
2023-05-24T06:17:09.682Z,23.33
2023-05-24T06:19:38.523Z,23.34
2023-05-24T06:22:06.629Z,23.35
2023-05-24T06:24:35.410Z,23.36
2023-05-24T06:27:05.452Z,23.36
2023-05-24T06:29:33.787Z,23.36
2023-05-24T06:32:01.907Z,23.36
2023-05-24T06:34:31.376Z,23.38
2023-05-24T06:36:59.622Z,23.38
2023-05-24T06:39:27.857Z,23.39
2023-05-24T06:41:55.971Z,23.39
2023-05-24T06:44:32.054Z,23.41
2023-05-24T06:47:00.359Z,23.41
2023-05-24T06:49:28.652Z,23.41
2023-05-24T06:51:58.088Z,23.43
2023-05-24T06:54:26.142Z,23.43
2023-05-24T06:56:54.200Z,23.42
2023-05-24T06:59:22.846Z,23.43
2023-05-24T07:01:53.891Z,23.45
2023-05-24T07:04:21.993Z,23.45
2023-05-24T07:06:50.726Z,23.44
2023-05-24T07:09:20.251Z,23.45
2023-05-24T07:11:48.498Z,23.46
2023-05-24T07:14:16.754Z,23.46
2023-05-24T07:16:44.808Z,23.46
2023-05-24T07:19:13.779Z,23.46
2023-05-24T07:21:41.869Z,23.46
2023-05-24T07:24:10.073Z,23.47
2023-05-24T07:26:39.519Z,23.47
2023-05-24T07:29:07.569Z,23.48
2023-05-24T07:31:36.977Z,23.48
2023-05-24T07:34:05.025Z,23.49
2023-05-24T07:36:34.910Z,23.49
2023-05-24T07:39:05.021Z,23.49
2023-05-24T07:41:33.580Z,23.49
2023-05-24T07:44:03.085Z,23.49
2023-05-24T07:46:31.333Z,23.50
2023-05-24T07:48:59.684Z,23.50
2023-05-24T07:51:27.764Z,23.49
2023-05-24T07:53:56.052Z,23.51
2023-05-24T07:56:24.794Z,23.51
2023-05-24T07:58:56.886Z,23.50
2023-05-24T08:01:26.330Z,23.51
2023-05-24T08:03:54.446Z,23.51
2023-05-24T08:06:22.981Z,23.51
2023-05-24T08:08:51.250Z,23.52
2023-05-24T08:11:19.330Z,23.52
2023-05-24T08:13:47.811Z,23.52
2023-05-24T08:16:15.875Z,23.53
2023-05-24T08:18:45.353Z,23.54
2023-05-24T08:21:13.501Z,23.54
2023-05-24T08:23:41.521Z,23.53
2023-05-24T08:26:09.684Z,23.55
2023-05-24T08:28:37.763Z,23.54
2023-05-24T08:31:06.289Z,23.53
2023-05-24T08:33:34.767Z,23.54
2023-05-24T08:36:04.195Z,23.55
2023-05-24T08:38:32.204Z,23.55
2023-05-24T08:41:00.310Z,23.55
2023-05-24T08:43:30.088Z,23.54
2023-05-24T08:45:59.502Z,23.55
2023-05-24T08:48:27.610Z,23.55
2023-05-24T08:50:55.697Z,23.56
2023-05-24T08:53:25.149Z,23.55
2023-05-24T08:55:53.437Z,23.56
2023-05-24T08:58:21.546Z,23.56
2023-05-24T09:00:49.615Z,23.56
2023-05-24T09:03:18.170Z,23.56
2023-05-24T09:05:46.375Z,23.57
2023-05-24T09:08:18.081Z,23.56
2023-05-24T09:10:54.781Z,23.57
2023-05-24T09:13:24.672Z,23.57
2023-05-24T09:15:52.753Z,23.58
2023-05-24T09:18:21.220Z,23.57
2023-05-24T09:20:49.373Z,23.57
2023-05-24T09:23:17.708Z,23.58
2023-05-24T09:25:47.253Z,23.58
2023-05-24T09:28:16.088Z,23.58
2023-05-24T09:30:45.033Z,23.58
2023-05-24T09:33:13.691Z,23.58
2023-05-24T09:35:43.456Z,23.58
2023-05-24T09:38:18.235Z,23.58
2023-05-24T09:40:47.967Z,23.58
2023-05-24T09:43:16.007Z,23.59
2023-05-24T09:45:46.700Z,23.58
2023-05-24T09:48:15.343Z,23.59
2023-05-24T09:50:45.792Z,23.58
2023-05-24T09:53:14.111Z,23.59
2023-05-24T09:55:42.119Z,23.58
2023-05-24T09:58:12.965Z,23.59
2023-05-24T10:00:42.132Z,23.58
2023-05-24T10:03:12.654Z,23.59
2023-05-24T10:05:43.149Z,23.60
2023-05-24T10:08:11.730Z,23.59
2023-05-24T10:10:39.842Z,23.60
2023-05-24T10:13:07.945Z,23.60
2023-05-24T10:15:37.379Z,23.60
2023-05-24T10:18:11.308Z,23.60
2023-05-24T10:20:41.447Z,23.59
2023-05-24T10:23:11.257Z,23.59
2023-05-24T10:25:41.669Z,23.60
2023-05-24T10:28:11.344Z,23.60
2023-05-24T10:30:43.792Z,23.61
2023-05-24T10:33:13.437Z,23.60
2023-05-24T10:35:41.758Z,23.60
2023-05-24T10:38:09.907Z,23.61
2023-05-24T10:40:42.078Z,23.60
2023-05-24T10:43:10.414Z,23.61
2023-05-24T10:45:40.853Z,23.61
2023-05-24T10:48:36.189Z,23.62
2023-05-24T10:51:34.884Z,23.63
2023-05-24T10:54:13.797Z,23.62
2023-05-24T10:56:43.347Z,23.61
2023-05-24T10:59:11.398Z,23.62
2023-05-24T11:01:41.199Z,23.61
2023-05-24T11:04:10.164Z,23.62
2023-05-24T11:06:49.542Z,23.63
2023-05-24T11:09:20.083Z,23.62
2023-05-24T11:11:48.905Z,23.62
2023-05-24T11:14:19.692Z,23.63
2023-05-24T11:16:49.696Z,23.62
2023-05-24T11:19:18.743Z,23.63
2023-05-24T11:21:47.373Z,23.63
2023-05-24T11:24:15.752Z,23.64
2023-05-24T11:26:44.125Z,23.64
2023-05-24T11:29:17.531Z,23.65
2023-05-24T11:31:50.789Z,23.65
2023-05-24T11:34:19.101Z,23.65
2023-05-24T11:36:47.332Z,23.66
2023-05-24T11:39:16.225Z,23.66
2023-05-24T11:41:44.647Z,23.66
2023-05-24T11:44:12.956Z,23.67
2023-05-24T11:46:41.493Z,23.66
2023-05-24T11:49:13.991Z,23.65
2023-05-24T11:51:42.387Z,23.66
2023-05-24T11:54:11.826Z,23.66
2023-05-24T11:56:40.145Z,23.67
2023-05-24T11:59:11.036Z,23.67
2023-05-24T12:01:39.264Z,23.66
2023-05-24T12:04:09.092Z,23.66
2023-05-24T12:06:39.655Z,23.67
2023-05-24T12:09:10.399Z,23.67
2023-05-24T12:11:42.364Z,23.67
2023-05-24T12:14:13.778Z,23.65
2023-05-24T12:16:43.454Z,23.67
2023-05-24T12:19:30.984Z,23.67
2023-05-24T12:22:02.355Z,23.67
2023-05-24T12:24:30.645Z,23.67
2023-05-24T12:27:02.992Z,23.67
2023-05-24T12:29:34.251Z,23.67
2023-05-24T12:32:02.323Z,23.67
2023-05-24T12:34:30.391Z,23.69
2023-05-24T12:36:58.518Z,23.68
2023-05-24T12:42:17.093Z,23.67
2023-05-24T12:44:45.764Z,23.68
2023-05-24T12:47:14.038Z,23.69
2023-05-24T12:49:42.146Z,23.69
2023-05-24T12:52:12.444Z,23.69
2023-05-24T12:54:42.094Z,23.68
2023-05-24T12:57:10.122Z,23.69
2023-05-24T12:59:38.211Z,23.68
2023-05-24T13:02:06.308Z,23.68
2023-05-24T13:04:36.099Z,23.69
2023-05-24T13:07:04.234Z,23.68
2023-05-24T13:09:33.538Z,23.67
2023-05-24T13:12:03.210Z,23.69
2023-05-24T13:14:31.302Z,23.68
2023-05-24T13:16:59.620Z,23.68
2023-05-24T13:19:27.838Z,23.69
2023-05-24T13:21:55.876Z,23.69
2023-05-24T13:24:24.183Z,23.69
2023-05-24T13:26:54.687Z,23.69
2023-05-24T13:31:56.312Z,23.68
2023-05-24T13:34:24.758Z,23.69
2023-05-24T13:36:52.934Z,23.69
2023-05-24T13:39:21.572Z,23.68
2023-05-24T13:41:49.820Z,23.69
2023-05-24T13:44:17.984Z,23.70
2023-05-24T13:46:47.528Z,23.70
2023-05-24T13:49:16.100Z,23.70
2023-05-24T13:51:44.179Z,23.70
2023-05-24T13:54:12.575Z,23.70
2023-05-24T13:56:40.670Z,23.69
2023-05-24T13:59:09.377Z,23.70
2023-05-24T14:01:38.682Z,23.69
2023-05-24T14:04:08.121Z,23.70
2023-05-24T14:06:37.584Z,23.70
2023-05-24T14:09:06.946Z,23.70
2023-05-24T14:11:35.055Z,23.69
2023-05-24T14:16:34.790Z,23.67
2023-05-24T14:19:02.894Z,23.69
2023-05-24T14:21:33.534Z,23.69
2023-05-24T14:24:01.821Z,23.69
2023-05-24T14:26:29.994Z,23.69
2023-05-24T14:28:58.067Z,23.67
2023-05-24T14:31:26.186Z,23.69
2023-05-24T14:33:54.259Z,23.67
2023-05-24T14:36:22.293Z,23.67
2023-05-24T14:38:51.770Z,23.68
2023-05-24T14:41:19.880Z,23.68
2023-05-24T14:43:47.874Z,23.69
2023-05-24T14:46:16.012Z,23.67
2023-05-24T14:48:44.157Z,23.67
2023-05-24T14:51:12.185Z,23.67
2023-05-24T14:53:40.239Z,23.67
2023-05-24T14:56:10.172Z,23.67
2023-05-24T14:58:38.266Z,23.67
2023-05-24T15:01:06.875Z,23.67
2023-05-24T15:03:35.273Z,23.67
2023-05-24T15:06:03.620Z,23.66
2023-05-24T15:08:31.883Z,23.67
2023-05-24T15:11:00.173Z,23.67
2023-05-24T15:13:29.614Z,23.67
2023-05-24T15:16:00.457Z,23.67
2023-05-24T15:18:29.060Z,23.67
2023-05-24T15:20:57.292Z,23.67
2023-05-24T15:23:25.628Z,23.68
2023-05-24T15:25:53.641Z,23.67
2023-05-24T15:28:22.454Z,23.67
2023-05-24T15:30:53.820Z,23.67
2023-05-24T15:33:21.997Z,23.67
2023-05-24T15:35:50.129Z,23.67
2023-05-24T15:38:18.758Z,23.68
2023-05-24T15:40:47.050Z,23.66
2023-05-24T15:43:15.747Z,23.67
2023-05-24T15:45:44.045Z,23.67
2023-05-24T15:48:13.631Z,23.66
2023-05-24T15:53:12.799Z,23.67
2023-05-24T15:55:40.861Z,23.67
2023-05-24T15:58:08.880Z,23.67
2023-05-24T16:00:36.893Z,23.65
2023-05-24T16:03:05.443Z,23.67
2023-05-24T16:05:34.891Z,23.67
2023-05-24T16:08:03.321Z,23.67
2023-05-24T16:10:31.362Z,23.67
2023-05-24T16:12:59.776Z,23.67
2023-05-24T16:15:30.153Z,23.67
2023-05-24T16:17:58.385Z,23.67
2023-05-24T16:20:26.477Z,23.67
2023-05-24T16:22:56.080Z,23.67
2023-05-24T16:25:25.765Z,23.65
2023-05-24T16:27:56.406Z,23.66
2023-05-24T16:30:24.666Z,23.66
2023-05-24T16:32:52.693Z,23.66
2023-05-24T16:35:20.802Z,23.66
2023-05-24T16:37:49.934Z,23.65
2023-05-24T16:40:19.523Z,23.67
2023-05-24T16:42:48.394Z,23.65
2023-05-24T16:45:16.613Z,23.67
2023-05-24T16:47:44.748Z,23.66
2023-05-24T16:50:15.170Z,23.65
2023-05-24T16:52:43.486Z,23.66
2023-05-24T16:55:12.336Z,23.66
2023-05-24T16:57:41.943Z,23.65
2023-05-24T17:00:10.970Z,23.66
2023-05-24T17:02:39.166Z,23.65
2023-05-24T17:05:08.053Z,23.66
2023-05-24T17:07:36.641Z,23.65
2023-05-24T17:10:04.963Z,23.65
2023-05-24T17:12:33.097Z,23.65
2023-05-24T17:15:02.567Z,23.65
2023-05-24T17:17:30.696Z,23.67
2023-05-24T17:19:58.734Z,23.66
2023-05-24T17:22:26.835Z,23.67
2023-05-24T17:24:54.884Z,23.65
2023-05-24T17:27:22.962Z,23.65
2023-05-24T17:29:51.007Z,23.66
2023-05-24T17:32:20.577Z,23.65
2023-05-24T17:34:48.606Z,23.65
2023-05-24T17:37:16.702Z,23.65
2023-05-24T17:39:44.825Z,23.65
2023-05-24T17:42:12.902Z,23.66
2023-05-24T17:44:40.970Z,23.65
2023-05-24T17:47:09.095Z,23.65
2023-05-24T17:49:38.476Z,23.64
2023-05-24T17:52:06.693Z,23.64
2023-05-24T17:54:34.685Z,23.64
2023-05-24T17:57:03.038Z,23.65
2023-05-24T17:59:31.104Z,23.64
2023-05-24T18:01:59.183Z,23.63
2023-05-24T18:04:27.237Z,23.65
2023-05-24T18:06:56.674Z,23.64
2023-05-24T18:09:24.748Z,23.63
2023-05-24T18:11:53.004Z,23.63
2023-05-24T18:14:21.103Z,23.63
2023-05-24T18:16:50.014Z,23.63
2023-05-24T18:19:18.077Z,23.63
2023-05-24T18:21:46.810Z,23.63
2023-05-24T18:24:16.358Z,23.63
2023-05-24T18:26:47.005Z,23.64
2023-05-24T18:29:15.704Z,23.63
2023-05-24T18:31:43.937Z,23.63
2023-05-24T18:34:12.468Z,23.63
2023-05-24T18:36:40.578Z,23.58
2023-05-24T18:39:08.647Z,23.52
2023-05-24T18:41:38.085Z,23.49
2023-05-24T18:44:06.282Z,23.51
2023-05-24T18:46:34.384Z,23.54
2023-05-24T18:49:03.246Z,23.56
2023-05-24T18:51:31.266Z,23.57
2023-05-24T18:53:59.341Z,23.58
2023-05-24T18:56:28.199Z,23.57
2023-05-24T18:58:58.796Z,23.59
2023-05-24T19:01:28.313Z,23.60
2023-05-24T19:03:56.516Z,23.61
2023-05-24T19:06:24.788Z,23.57
2023-05-24T19:08:52.854Z,23.57
2023-05-24T19:11:21.215Z,23.59
2023-05-24T19:13:49.294Z,23.60
2023-05-24T19:16:18.790Z,23.61
2023-05-24T19:18:46.989Z,23.61
2023-05-24T19:21:15.040Z,23.62
2023-05-24T19:23:43.276Z,23.62
2023-05-24T19:26:11.371Z,23.63
2023-05-24T19:28:41.670Z,23.64
2023-05-24T19:31:09.719Z,23.64
2023-05-24T19:33:52.162Z,23.65
2023-05-24T19:36:27.818Z,23.65
2023-05-24T19:38:55.925Z,23.65
2023-05-24T19:41:24.009Z,23.65
2023-05-24T19:43:53.528Z,23.66
2023-05-24T19:46:24.190Z,23.67
2023-05-24T19:48:53.716Z,23.65
2023-05-24T19:51:21.802Z,23.67
2023-05-24T19:53:50.161Z,23.66
2023-05-24T19:56:18.157Z,23.67
2023-05-24T19:58:46.310Z,23.67
2023-05-24T20:01:14.538Z,23.67
2023-05-24T20:03:43.796Z,23.67
2023-05-24T20:06:13.344Z,23.67
2023-05-24T20:08:41.466Z,23.67
2023-05-24T20:11:09.498Z,23.67
2023-05-24T20:13:37.606Z,23.67
2023-05-24T20:16:06.212Z,23.67
2023-05-24T20:18:35.163Z,23.67
2023-05-24T20:21:03.245Z,23.67
2023-05-24T20:23:32.832Z,23.67
2023-05-24T20:26:00.876Z,23.68
2023-05-24T20:28:31.590Z,23.68
2023-05-24T20:31:00.255Z,23.68
2023-05-24T20:33:28.269Z,23.67
2023-05-24T20:35:56.401Z,23.67
2023-05-24T20:38:24.469Z,23.67
2023-05-24T20:40:53.974Z,23.67
2023-05-24T20:43:22.035Z,23.67
2023-05-24T20:45:50.194Z,23.67
2023-05-24T20:48:19.029Z,23.67
2023-05-24T20:50:47.233Z,23.67
2023-05-24T20:53:15.341Z,23.67
2023-05-24T20:55:43.695Z,23.66
2023-05-24T20:58:13.328Z,23.64
2023-05-24T21:00:41.843Z,23.65
2023-05-24T21:03:10.088Z,23.65
2023-05-24T21:05:40.214Z,23.65
2023-05-24T21:08:08.492Z,23.64
2023-05-24T21:10:38.026Z,23.64
2023-05-24T21:13:06.196Z,23.64
2023-05-24T21:15:35.806Z,23.64
2023-05-24T21:18:04.538Z,23.64
2023-05-24T21:20:32.649Z,23.64
2023-05-24T21:23:01.453Z,23.63
2023-05-24T21:25:29.540Z,23.63
2023-05-24T21:27:57.588Z,23.63
2023-05-24T21:30:25.826Z,23.63
2023-05-24T21:32:55.345Z,23.63
2023-05-24T21:35:23.507Z,23.64
2023-05-24T21:37:52.586Z,23.62
2023-05-24T21:40:20.742Z,23.63
2023-05-24T21:42:48.764Z,23.62
2023-05-24T21:45:17.067Z,23.62
2023-05-24T21:47:45.136Z,23.63
2023-05-24T21:50:14.622Z,23.63
2023-05-24T21:52:42.635Z,23.62
2023-05-24T21:55:11.117Z,23.61
2023-05-24T21:57:39.237Z,23.62
2023-05-24T22:00:08.958Z,23.61
2023-05-24T22:02:37.632Z,23.62
2023-05-24T22:05:06.680Z,23.60
2023-05-24T22:07:37.096Z,23.59
2023-05-24T22:10:05.809Z,23.59
2023-05-24T22:12:33.854Z,23.60
2023-05-24T22:15:02.214Z,23.61
2023-05-24T22:17:32.795Z,23.59
2023-05-24T22:20:02.326Z,23.59
2023-05-24T22:22:30.432Z,23.59
2023-05-24T22:25:01.931Z,23.60
2023-05-24T22:27:30.166Z,23.60
2023-05-24T22:29:58.216Z,23.59
2023-05-24T22:32:26.356Z,23.60
2023-05-24T22:34:54.383Z,23.60
2023-05-24T22:37:22.418Z,23.59
2023-05-24T22:39:50.476Z,23.59
2023-05-24T22:42:20.171Z,23.59
2023-05-24T22:44:48.237Z,23.58
2023-05-24T22:47:17.524Z,23.59
2023-05-24T22:49:45.596Z,23.58
2023-05-24T22:52:13.613Z,23.59
2023-05-24T22:54:42.400Z,23.58
2023-05-24T22:57:10.478Z,23.58
2023-05-24T22:59:39.994Z,23.57
2023-05-24T23:02:08.062Z,23.58
2023-05-24T23:04:37.895Z,23.57
2023-05-24T23:07:06.151Z,23.56
2023-05-24T23:09:35.310Z,23.56
2023-05-24T23:12:07.779Z,23.57
2023-05-24T23:14:38.936Z,23.57
2023-05-24T23:17:10.345Z,23.57
2023-05-24T23:19:42.480Z,23.56
2023-05-24T23:22:11.954Z,23.56
2023-05-24T23:24:42.288Z,23.55
2023-05-24T23:27:10.660Z,23.55
2023-05-24T23:29:39.169Z,23.55
2023-05-24T23:32:09.184Z,23.55
2023-05-24T23:34:37.447Z,23.54
2023-05-24T23:37:06.082Z,23.55
2023-05-24T23:39:34.615Z,23.55
2023-05-24T23:42:03.834Z,23.55
2023-05-24T23:44:31.917Z,23.54
2023-05-24T23:47:00.013Z,23.55
2023-05-24T23:49:29.887Z,23.55
2023-05-24T23:51:58.013Z,23.55
2023-05-24T23:54:26.168Z,23.55
2023-05-24T23:56:54.236Z,23.54
2023-05-24T23:59:22.627Z,23.54
