createdAt,value
2023-05-09T00:00:10.947Z,12.03
2023-05-09T00:03:01.024Z,11.83
2023-05-09T00:05:29.720Z,11.67
2023-05-09T00:07:58.680Z,11.80
2023-05-09T00:10:29.044Z,11.23
2023-05-09T00:12:58.889Z,11.60
2023-05-09T00:15:28.850Z,11.47
2023-05-09T00:17:57.466Z,11.70
2023-05-09T00:20:27.264Z,11.87
2023-05-09T00:22:56.344Z,11.87
2023-05-09T00:25:24.822Z,11.47
2023-05-09T00:27:53.460Z,10.07
2023-05-09T00:30:21.912Z,10.63
2023-05-09T00:32:50.434Z,11.50
2023-05-09T00:35:19.456Z,10.97
2023-05-09T00:37:49.789Z,11.40
2023-05-09T00:40:18.334Z,11.57
2023-05-09T00:42:46.794Z,11.27
2023-05-09T00:45:15.323Z,11.90
2023-05-09T00:47:44.429Z,10.47
2023-05-09T00:50:13.654Z,11.80
2023-05-09T00:52:42.999Z,10.77
2023-05-09T00:55:13.409Z,11.47
2023-05-09T00:57:42.304Z,11.03
2023-05-09T01:00:13.239Z,11.03
2023-05-09T01:02:43.290Z,11.83
2023-05-09T01:05:12.671Z,11.57
2023-05-09T01:07:50.938Z,11.03
2023-05-09T01:10:28.297Z,10.63
2023-05-09T01:13:04.312Z,10.53
2023-05-09T01:15:38.099Z,11.93
2023-05-09T01:18:14.042Z,10.23
2023-05-09T01:20:45.998Z,12.10
2023-05-09T01:23:46.172Z,12.17
2023-05-09T01:26:26.817Z,11.60
2023-05-09T01:29:17.276Z,12.60
2023-05-09T01:31:47.939Z,11.60
2023-05-09T01:34:19.174Z,11.80
2023-05-09T01:36:51.433Z,14.90
2023-05-09T01:39:22.710Z,12.60
2023-05-09T01:41:54.322Z,10.20
2023-05-09T01:44:26.363Z,12.40
2023-05-09T01:46:56.783Z,11.90
2023-05-09T01:49:27.229Z,12.83
2023-05-09T01:51:56.392Z,12.13
2023-05-09T01:54:26.483Z,14.20
2023-05-09T01:56:56.594Z,13.43
2023-05-09T01:59:27.855Z,12.23
2023-05-09T02:01:57.499Z,13.80
2023-05-09T02:04:27.490Z,13.77
2023-05-09T02:06:56.800Z,12.63
2023-05-09T02:09:26.569Z,13.70
2023-05-09T02:11:55.606Z,12.33
2023-05-09T02:14:24.415Z,12.70
2023-05-09T02:16:54.287Z,14.00
2023-05-09T02:19:22.963Z,13.93
2023-05-09T02:21:51.128Z,13.50
2023-05-09T02:24:19.746Z,14.47
2023-05-09T02:26:48.167Z,13.10
2023-05-09T02:29:17.989Z,12.87
2023-05-09T02:31:49.543Z,12.77
2023-05-09T02:34:19.871Z,12.17
2023-05-09T02:36:48.223Z,12.90
2023-05-09T02:39:17.184Z,13.97
2023-05-09T02:41:50.336Z,12.40
2023-05-09T02:44:18.946Z,11.87
2023-05-09T02:46:47.247Z,12.17
2023-05-09T02:49:31.064Z,11.60
2023-05-09T02:52:02.722Z,13.00
2023-05-09T02:54:31.523Z,12.13
2023-05-09T02:57:00.400Z,11.80
2023-05-09T02:59:30.040Z,12.07
2023-05-09T03:02:01.780Z,12.60
2023-05-09T03:04:32.445Z,12.07
2023-05-09T03:07:02.508Z,11.50
2023-05-09T03:09:34.551Z,13.33
2023-05-09T03:12:03.794Z,12.30
2023-05-09T03:14:32.480Z,11.87
2023-05-09T03:17:01.857Z,11.83
2023-05-09T03:19:35.864Z,12.10
2023-05-09T03:22:05.546Z,11.40
2023-05-09T03:24:38.277Z,12.50
2023-05-09T03:27:06.991Z,12.47
2023-05-09T03:29:36.205Z,11.93
2023-05-09T03:32:06.088Z,11.27
2023-05-09T03:34:34.687Z,12.77
2023-05-09T03:37:04.864Z,12.53
2023-05-09T03:39:35.824Z,11.47
2023-05-09T03:42:04.204Z,12.40
2023-05-09T03:44:32.884Z,12.33
2023-05-09T03:47:01.952Z,12.87
2023-05-09T03:49:37.171Z,12.10
2023-05-09T03:52:09.632Z,13.40
2023-05-09T03:54:38.812Z,12.23
2023-05-09T03:57:07.129Z,12.00
2023-05-09T03:59:36.259Z,12.67
2023-05-09T04:02:05.137Z,11.90
2023-05-09T04:04:34.162Z,12.83
2023-05-09T04:07:02.952Z,12.83
2023-05-09T04:09:33.377Z,12.30
2023-05-09T04:12:01.972Z,11.67
2023-05-09T04:14:30.843Z,12.57
2023-05-09T04:16:59.239Z,12.40
2023-05-09T04:19:27.962Z,12.97
2023-05-09T04:21:56.572Z,13.57
2023-05-09T04:24:25.210Z,14.63
2023-05-09T04:26:54.857Z,14.50
2023-05-09T04:29:26.303Z,13.73
2023-05-09T04:31:56.838Z,13.87
2023-05-09T04:34:28.342Z,14.17
2023-05-09T04:36:58.893Z,12.97
2023-05-09T04:39:27.707Z,15.03
2023-05-09T04:42:06.272Z,14.67
2023-05-09T04:44:35.828Z,13.23
2023-05-09T04:47:04.682Z,13.33
2023-05-09T04:49:33.591Z,14.10
2023-05-09T04:52:02.011Z,13.17
2023-05-09T04:54:30.537Z,13.50
2023-05-09T04:57:09.949Z,12.97
2023-05-09T04:59:48.784Z,14.10
2023-05-09T05:02:17.594Z,13.27
2023-05-09T05:04:47.978Z,11.97
2023-05-09T05:07:17.070Z,13.70
2023-05-09T05:09:46.525Z,12.97
2023-05-09T05:12:15.005Z,12.90
2023-05-09T05:14:44.556Z,13.80
2023-05-09T05:17:18.570Z,11.30
2023-05-09T05:19:48.403Z,12.17
2023-05-09T05:22:17.732Z,13.33
2023-05-09T05:24:48.369Z,12.73
2023-05-09T05:27:17.331Z,11.53
2023-05-09T05:29:46.183Z,11.40
2023-05-09T05:32:14.778Z,12.03
2023-05-09T05:34:45.312Z,10.60
2023-05-09T05:37:14.138Z,12.43
2023-05-09T05:39:43.789Z,11.17
2023-05-09T05:42:12.215Z,11.53
2023-05-09T05:44:41.459Z,10.60
2023-05-09T05:47:10.248Z,10.50
2023-05-09T05:49:40.606Z,9.17
2023-05-09T05:52:10.416Z,11.73
2023-05-09T05:54:39.543Z,10.67
2023-05-09T05:57:08.250Z,11.47
2023-05-09T05:59:37.511Z,10.47
2023-05-09T06:02:05.811Z,9.00
2023-05-09T06:04:36.879Z,10.60
2023-05-09T06:07:05.306Z,10.43
2023-05-09T06:09:35.336Z,10.83
2023-05-09T06:12:03.656Z,9.80
2023-05-09T06:14:32.666Z,11.80
2023-05-09T06:17:01.457Z,11.50
2023-05-09T06:19:31.131Z,9.33
2023-05-09T06:21:59.456Z,9.37
2023-05-09T06:24:35.867Z,9.27
2023-05-09T06:27:06.688Z,10.67
2023-05-09T06:29:35.240Z,10.17
2023-05-09T06:32:03.415Z,8.50
2023-05-09T06:34:32.086Z,7.83
2023-05-09T06:37:00.297Z,9.13
2023-05-09T06:39:28.881Z,9.03
2023-05-09T06:41:56.992Z,8.17
2023-05-09T06:44:33.850Z,9.63
2023-05-09T06:47:02.498Z,9.13
2023-05-09T06:49:31.077Z,7.83
2023-05-09T06:51:59.337Z,8.23
2023-05-09T06:54:28.252Z,8.00
2023-05-09T06:56:56.603Z,8.30
2023-05-09T06:59:25.364Z,7.87
2023-05-09T07:01:55.937Z,8.60
2023-05-09T07:04:24.546Z,9.00
2023-05-09T07:06:52.807Z,7.53
2023-05-09T07:09:21.909Z,7.93
2023-05-09T07:11:50.254Z,8.17
2023-05-09T07:14:18.745Z,7.37
2023-05-09T07:16:47.112Z,7.40
2023-05-09T07:19:17.034Z,7.23
2023-05-09T07:21:45.428Z,7.60
2023-05-09T07:24:14.014Z,7.73
2023-05-09T07:26:42.219Z,6.03
2023-05-09T07:29:11.040Z,5.80
2023-05-09T07:31:39.493Z,5.73
2023-05-09T07:34:08.163Z,6.53
2023-05-09T07:39:11.933Z,6.10
2023-05-09T07:41:40.319Z,5.30
2023-05-09T07:44:09.507Z,5.60
2023-05-09T07:46:38.494Z,4.47
2023-05-09T07:49:07.735Z,5.80
2023-05-09T07:51:37.562Z,5.37
2023-05-09T07:54:06.345Z,6.60
2023-05-09T07:56:34.627Z,6.50
2023-05-09T07:59:03.407Z,5.63
2023-05-09T08:01:32.233Z,4.93
2023-05-09T08:04:00.992Z,5.97
2023-05-09T08:06:29.458Z,5.20
2023-05-09T08:08:59.951Z,5.17
2023-05-09T08:11:28.279Z,6.63
2023-05-09T08:13:56.797Z,4.97
2023-05-09T08:16:24.988Z,4.47
2023-05-09T08:18:54.378Z,5.23
2023-05-09T08:21:22.775Z,5.43
2023-05-09T08:23:52.739Z,5.60
2023-05-09T08:26:23.705Z,4.27
2023-05-09T08:28:54.104Z,4.57
2023-05-09T08:31:22.414Z,5.13
2023-05-09T08:33:51.035Z,6.17
2023-05-09T08:36:19.359Z,5.03
2023-05-09T08:38:48.025Z,4.53
2023-05-09T08:41:16.847Z,6.03
2023-05-09T08:43:47.136Z,5.50
2023-05-09T08:46:17.522Z,5.43
2023-05-09T08:48:46.439Z,4.82
2023-05-09T08:51:17.908Z,5.40
2023-05-09T08:53:47.141Z,5.05
2023-05-09T08:56:15.593Z,6.40
2023-05-09T08:58:45.950Z,4.70
2023-05-09T09:01:15.436Z,4.10
2023-05-09T09:03:47.728Z,6.40
2023-05-09T09:06:16.764Z,5.10
2023-05-09T09:08:46.903Z,4.50
2023-05-09T09:11:15.916Z,5.13
2023-05-09T09:13:46.996Z,5.60
2023-05-09T09:16:22.630Z,5.00
2023-05-09T09:18:53.587Z,4.93
2023-05-09T09:21:22.523Z,6.15
2023-05-09T09:23:52.925Z,5.10
2023-05-09T09:26:21.602Z,5.47
2023-05-09T09:28:51.621Z,4.82
2023-05-09T09:31:24.603Z,4.72
2023-05-09T09:33:53.323Z,4.55
2023-05-09T09:36:28.907Z,4.30
2023-05-09T09:39:01.842Z,4.10
2023-05-09T09:41:34.024Z,5.53
2023-05-09T09:44:09.889Z,4.57
2023-05-09T09:46:45.888Z,4.55
2023-05-09T09:49:15.493Z,4.47
2023-05-09T09:51:44.306Z,4.20
2023-05-09T09:54:14.054Z,5.43
2023-05-09T09:56:43.882Z,5.10
2023-05-09T09:59:15.234Z,5.10
2023-05-09T10:02:07.430Z,5.38
2023-05-09T10:04:38.809Z,5.53
2023-05-09T10:07:12.829Z,5.25
2023-05-09T10:09:44.025Z,4.53
2023-05-09T10:12:14.655Z,4.20
2023-05-09T10:14:45.234Z,4.63
2023-05-09T10:17:15.895Z,5.15
2023-05-09T10:19:47.160Z,4.03
2023-05-09T10:22:17.851Z,6.20
2023-05-09T10:24:52.231Z,4.30
2023-05-09T10:27:23.953Z,4.72
2023-05-09T10:30:04.711Z,4.60
2023-05-09T10:32:39.827Z,4.20
2023-05-09T10:35:11.504Z,4.60
2023-05-09T10:37:40.561Z,4.35
2023-05-09T10:40:14.973Z,4.00
2023-05-09T10:42:44.043Z,5.50
2023-05-09T10:45:14.733Z,5.13
2023-05-09T10:47:45.606Z,5.13
2023-05-09T10:50:15.482Z,4.95
2023-05-09T10:53:07.035Z,4.22
2023-05-09T10:55:40.948Z,4.93
2023-05-09T10:58:24.766Z,4.28
2023-05-09T11:00:57.236Z,4.40
2023-05-09T11:03:26.815Z,4.50
2023-05-09T11:05:57.507Z,4.32
2023-05-09T11:08:27.536Z,4.93
2023-05-09T11:10:57.180Z,4.75
2023-05-09T11:13:27.482Z,3.97
2023-05-09T11:16:10.759Z,4.57
2023-05-09T11:18:52.988Z,4.68
2023-05-09T11:21:22.211Z,3.40
2023-05-09T11:23:54.476Z,4.10
2023-05-09T11:26:29.718Z,5.07
2023-05-09T11:29:01.203Z,4.50
2023-05-09T11:31:31.420Z,4.68
2023-05-09T11:34:04.925Z,5.03
2023-05-09T11:36:34.106Z,4.63
2023-05-09T11:39:05.071Z,4.10
2023-05-09T11:41:40.586Z,3.38
2023-05-09T11:44:16.543Z,4.35
2023-05-09T11:46:47.124Z,4.50
2023-05-09T11:49:16.894Z,4.05
2023-05-09T11:51:45.515Z,4.18
2023-05-09T11:54:14.856Z,4.20
2023-05-09T11:56:43.606Z,4.45
2023-05-09T11:59:14.749Z,3.72
2023-05-09T12:01:43.579Z,4.32
2023-05-09T12:04:13.459Z,4.60
2023-05-09T12:06:48.755Z,4.63
2023-05-09T12:09:17.267Z,4.05
2023-05-09T12:11:50.263Z,4.32
2023-05-09T12:14:28.608Z,3.95
2023-05-09T12:16:57.256Z,4.20
2023-05-09T12:19:27.666Z,3.80
2023-05-09T12:21:57.846Z,4.50
2023-05-09T12:24:27.635Z,4.07
2023-05-09T12:26:56.889Z,3.72
2023-05-09T12:29:26.628Z,4.35
2023-05-09T12:31:56.855Z,3.85
2023-05-09T12:34:26.623Z,4.22
2023-05-09T12:36:55.226Z,4.32
2023-05-09T12:39:24.487Z,3.80
2023-05-09T12:42:01.577Z,3.95
2023-05-09T12:44:30.620Z,5.10
2023-05-09T12:47:00.925Z,3.53
2023-05-09T12:49:31.200Z,3.63
2023-05-09T12:52:03.833Z,4.25
2023-05-09T12:54:33.098Z,3.92
2023-05-09T12:57:02.103Z,4.32
2023-05-09T12:59:33.262Z,4.13
2023-05-09T13:02:02.461Z,3.42
2023-05-09T13:04:32.273Z,3.55
2023-05-09T13:07:00.942Z,3.15
2023-05-09T13:09:29.766Z,3.60
2023-05-09T13:11:58.758Z,2.97
2023-05-09T13:14:27.609Z,4.07
2023-05-09T13:16:56.309Z,3.58
2023-05-09T13:19:24.703Z,4.35
2023-05-09T13:21:55.999Z,3.88
2023-05-09T13:24:24.372Z,3.88
2023-05-09T13:26:52.797Z,3.15
2023-05-09T13:29:21.018Z,5.20
2023-05-09T13:31:49.850Z,4.25
2023-05-09T13:34:18.183Z,4.38
2023-05-09T13:36:46.844Z,3.60
2023-05-09T13:39:16.636Z,3.65
2023-05-09T13:41:45.388Z,3.60
2023-05-09T13:44:13.728Z,4.40
2023-05-09T13:46:43.252Z,3.75
2023-05-09T13:49:11.721Z,3.85
2023-05-09T13:51:40.341Z,3.90
2023-05-09T13:54:12.665Z,3.25
2023-05-09T13:56:43.059Z,4.63
2023-05-09T13:59:11.351Z,4.00
2023-05-09T14:01:40.007Z,3.58
2023-05-09T14:04:08.587Z,3.20
2023-05-09T14:06:37.190Z,3.38
2023-05-09T14:09:05.660Z,4.97
2023-05-09T14:11:34.440Z,4.35
2023-05-09T14:14:04.182Z,4.18
2023-05-09T14:16:32.733Z,3.78
2023-05-09T14:19:01.471Z,4.20
2023-05-09T14:21:29.976Z,4.32
2023-05-09T14:23:58.382Z,3.53
2023-05-09T14:26:27.822Z,4.47
2023-05-09T14:28:56.351Z,3.88
2023-05-09T14:31:26.170Z,4.22
2023-05-09T14:33:54.709Z,3.05
2023-05-09T14:36:23.517Z,3.78
2023-05-09T14:38:51.976Z,4.93
2023-05-09T14:41:22.170Z,3.50
2023-05-09T14:43:50.533Z,4.47
2023-05-09T14:46:19.436Z,3.42
2023-05-09T14:48:49.017Z,3.30
2023-05-09T14:51:18.291Z,3.15
2023-05-09T14:53:47.202Z,4.13
2023-05-09T14:56:15.961Z,4.63
2023-05-09T14:58:44.328Z,5.97
2023-05-09T15:01:13.263Z,3.85
2023-05-09T15:03:41.715Z,3.88
2023-05-09T15:06:13.594Z,3.67
2023-05-09T15:08:43.657Z,4.18
2023-05-09T15:11:12.299Z,4.10
2023-05-09T15:13:40.454Z,3.63
2023-05-09T15:16:09.201Z,3.78
2023-05-09T15:18:37.433Z,3.22
2023-05-09T15:21:06.325Z,3.33
2023-05-09T15:23:36.030Z,4.22
2023-05-09T15:26:05.197Z,3.83
2023-05-09T15:28:33.826Z,4.53
2023-05-09T15:31:03.241Z,3.88
2023-05-09T15:33:31.568Z,3.97
2023-05-09T15:36:00.912Z,3.75
2023-05-09T15:38:29.142Z,4.00
2023-05-09T15:40:59.196Z,8.35
2023-05-09T15:43:27.771Z,3.95
2023-05-09T15:45:56.491Z,3.45
2023-05-09T15:48:24.849Z,3.08
2023-05-09T15:50:54.472Z,4.43
2023-05-09T15:53:23.172Z,3.70
2023-05-09T15:55:51.983Z,4.35
2023-05-09T15:58:21.701Z,3.08
2023-05-09T16:00:50.149Z,4.63
2023-05-09T16:03:18.925Z,4.85
2023-05-09T16:05:47.760Z,4.15
2023-05-09T16:08:16.099Z,3.38
2023-05-09T16:10:48.828Z,4.18
2023-05-09T16:13:17.996Z,3.50
2023-05-09T16:15:50.015Z,4.70
2023-05-09T16:18:18.730Z,3.78
2023-05-09T16:20:47.699Z,3.67
2023-05-09T16:23:15.903Z,3.63
2023-05-09T16:25:44.920Z,3.58
2023-05-09T16:28:13.513Z,3.50
2023-05-09T16:30:42.210Z,3.13
2023-05-09T16:33:12.888Z,3.70
2023-05-09T16:35:41.404Z,3.47
2023-05-09T16:38:09.996Z,3.78
2023-05-09T16:40:38.612Z,3.38
2023-05-09T16:43:07.076Z,3.47
2023-05-09T16:45:35.809Z,4.30
2023-05-09T16:48:04.289Z,3.78
2023-05-09T16:50:34.641Z,3.80
2023-05-09T16:53:03.669Z,4.30
2023-05-09T16:55:32.232Z,3.88
2023-05-09T16:58:00.608Z,3.10
2023-05-09T17:00:29.328Z,4.70
2023-05-09T17:02:57.749Z,3.60
2023-05-09T17:05:26.515Z,3.13
2023-05-09T17:07:56.181Z,3.72
2023-05-09T17:10:24.743Z,3.80
2023-05-09T17:12:53.306Z,3.45
2023-05-09T17:15:21.992Z,3.25
2023-05-09T17:17:50.535Z,4.13
2023-05-09T17:20:19.172Z,3.83
2023-05-09T17:22:47.533Z,3.47
2023-05-09T17:25:18.023Z,4.07
2023-05-09T17:27:46.453Z,5.63
2023-05-09T17:30:15.546Z,5.10
2023-05-09T17:32:44.810Z,6.20
2023-05-09T17:35:13.796Z,5.43
2023-05-09T17:37:42.272Z,4.85
2023-05-09T17:40:11.392Z,5.45
2023-05-09T17:42:41.946Z,5.05
2023-05-09T17:45:12.340Z,5.43
2023-05-09T17:47:41.014Z,5.90
2023-05-09T17:50:14.381Z,5.05
2023-05-09T17:52:43.700Z,6.97
2023-05-09T17:55:12.619Z,4.65
2023-05-09T17:57:43.337Z,5.93
2023-05-09T18:00:13.327Z,4.57
2023-05-09T18:02:42.274Z,5.35
2023-05-09T18:05:11.469Z,5.88
2023-05-09T18:07:40.857Z,4.88
2023-05-09T18:10:10.730Z,5.60
2023-05-09T18:12:39.123Z,5.85
2023-05-09T18:15:10.441Z,5.97
2023-05-09T18:17:39.268Z,5.72
2023-05-09T18:20:09.634Z,4.93
2023-05-09T18:22:38.293Z,5.60
2023-05-09T18:25:07.920Z,6.68
2023-05-09T18:27:36.166Z,6.03
2023-05-09T18:30:04.996Z,5.35
2023-05-09T18:32:34.761Z,5.10
2023-05-09T18:35:04.082Z,5.45
2023-05-09T18:37:32.289Z,3.97
2023-05-09T18:40:01.202Z,4.78
2023-05-09T18:42:29.511Z,4.25
2023-05-09T18:45:00.537Z,3.92
2023-05-09T18:47:28.936Z,4.05
2023-05-09T18:50:01.730Z,3.80
2023-05-09T18:52:31.822Z,5.45
2023-05-09T18:55:00.535Z,4.88
2023-05-09T18:57:29.310Z,4.88
2023-05-09T18:59:58.186Z,5.78
2023-05-09T19:02:26.652Z,4.50
2023-05-09T19:04:55.618Z,5.00
2023-05-09T19:07:25.397Z,4.60
2023-05-09T19:09:54.050Z,4.50
2023-05-09T19:12:22.439Z,4.93
2023-05-09T19:14:51.341Z,4.80
2023-05-09T19:17:19.730Z,5.28
2023-05-09T19:19:48.365Z,4.90
2023-05-09T19:22:16.708Z,5.50
2023-05-09T19:24:47.191Z,5.43
2023-05-09T19:27:15.551Z,5.53
2023-05-09T19:29:44.178Z,5.20
2023-05-09T19:32:12.527Z,5.55
2023-05-09T19:34:41.130Z,5.68
2023-05-09T19:37:09.531Z,5.90
2023-05-09T19:39:38.014Z,5.70
2023-05-09T19:42:09.106Z,5.80
2023-05-09T19:44:38.929Z,10.63
2023-05-09T19:47:08.988Z,4.90
2023-05-09T19:49:37.718Z,6.50
2023-05-09T19:52:06.450Z,6.05
2023-05-09T19:54:35.119Z,7.70
2023-05-09T19:57:06.330Z,8.30
2023-05-09T19:59:36.511Z,8.75
2023-05-09T20:02:05.097Z,9.48
2023-05-09T20:04:36.372Z,10.27
2023-05-09T20:07:05.541Z,9.25
2023-05-09T20:09:34.373Z,8.32
2023-05-09T20:12:03.514Z,7.90
2023-05-09T20:14:32.311Z,8.77
2023-05-09T20:17:02.457Z,8.90
2023-05-09T20:19:31.999Z,9.18
2023-05-09T20:22:00.492Z,9.32
2023-05-09T20:24:31.258Z,8.70
2023-05-09T20:26:59.630Z,9.57
2023-05-09T20:29:28.313Z,11.73
2023-05-09T20:31:56.522Z,9.60
2023-05-09T20:34:27.295Z,10.20
2023-05-09T20:36:55.659Z,10.50
2023-05-09T20:39:24.731Z,13.43
2023-05-09T20:41:53.170Z,14.48
2023-05-09T20:44:21.667Z,7.72
2023-05-09T20:46:49.993Z,6.93
2023-05-09T20:49:18.660Z,7.38
2023-05-09T20:51:48.266Z,7.30
2023-05-09T20:54:18.875Z,8.38
2023-05-09T20:56:47.142Z,6.13
2023-05-09T20:59:15.716Z,6.60
2023-05-09T21:01:44.004Z,6.05
2023-05-09T21:04:12.641Z,6.40
2023-05-09T21:06:40.987Z,6.88
2023-05-09T21:09:11.275Z,6.53
2023-05-09T21:11:39.705Z,6.77
2023-05-09T21:14:09.610Z,8.00
2023-05-09T21:16:37.906Z,6.93
2023-05-09T21:19:08.762Z,7.33
2023-05-09T21:21:37.366Z,7.47
2023-05-09T21:24:11.066Z,8.07
2023-05-09T21:26:39.543Z,6.57
2023-05-09T21:29:08.087Z,7.40
2023-05-09T21:31:36.862Z,6.97
2023-05-09T21:34:09.804Z,7.27
2023-05-09T21:36:38.570Z,6.80
2023-05-09T21:39:09.508Z,5.97
2023-05-09T21:41:41.884Z,8.70
2023-05-09T21:44:11.212Z,8.47
2023-05-09T21:46:39.625Z,7.67
2023-05-09T21:49:08.342Z,7.83
2023-05-09T21:51:36.588Z,6.77
2023-05-09T21:54:05.417Z,6.73
2023-05-09T21:56:33.767Z,7.27
2023-05-09T21:59:03.782Z,7.23
2023-05-09T22:01:31.954Z,7.47
2023-05-09T22:04:00.766Z,6.03
2023-05-09T22:06:29.005Z,6.80
2023-05-09T22:08:57.551Z,7.63
2023-05-09T22:11:26.070Z,6.87
2023-05-09T22:13:55.283Z,6.97
2023-05-09T22:16:24.893Z,7.83
2023-05-09T22:18:53.691Z,7.87
2023-05-09T22:21:22.131Z,6.60
2023-05-09T22:23:50.968Z,8.27
2023-05-09T22:44:15.477Z,7.07
2023-05-09T22:46:43.683Z,7.83
2023-05-09T22:49:12.228Z,7.63
2023-05-09T22:51:40.575Z,8.37
2023-05-09T22:54:09.244Z,7.13
2023-05-09T22:56:37.456Z,7.97
2023-05-09T22:59:06.030Z,7.17
2023-05-09T23:01:35.682Z,6.33
2023-05-09T23:04:04.419Z,6.93
2023-05-09T23:06:32.727Z,7.60
2023-05-09T23:09:01.398Z,6.27
2023-05-09T23:11:30.200Z,6.60
2023-05-09T23:13:58.777Z,6.63
2023-05-09T23:16:27.026Z,6.67
2023-05-09T23:18:56.968Z,7.13
2023-05-09T23:21:25.378Z,7.80
2023-05-09T23:23:54.153Z,7.13
2023-05-09T23:26:22.462Z,6.87
2023-05-09T23:28:50.922Z,7.83
2023-05-09T23:31:34.619Z,7.87
2023-05-09T23:34:04.476Z,7.10
2023-05-09T23:36:32.840Z,6.83
2023-05-09T23:39:02.014Z,7.00
2023-05-09T23:41:30.295Z,7.53
2023-05-09T23:43:59.428Z,6.70
2023-05-09T23:46:27.693Z,7.53
2023-05-09T23:48:56.271Z,7.50
