createdAt,value
2023-09-30T00:01:06.833Z,65
2023-09-30T00:02:46.613Z,65
2023-09-30T00:04:26.379Z,65
2023-09-30T00:06:06.151Z,65
2023-09-30T00:07:45.888Z,65
2023-09-30T00:09:25.664Z,65
2023-09-30T00:11:05.437Z,64
2023-09-30T00:12:45.202Z,64
2023-09-30T00:14:25.100Z,64
2023-09-30T00:16:04.725Z,64
2023-09-30T00:17:44.475Z,64
2023-09-30T00:19:24.254Z,64
2023-09-30T00:21:04.015Z,64
2023-09-30T00:22:43.792Z,64
2023-09-30T00:24:23.555Z,64
2023-09-30T00:26:03.308Z,64
2023-09-30T00:27:43.071Z,64
2023-09-30T00:29:22.882Z,64
2023-09-30T00:31:02.600Z,64
2023-09-30T00:32:42.374Z,64
2023-09-30T00:34:22.117Z,64
2023-09-30T00:36:01.880Z,64
2023-09-30T00:37:41.660Z,64
2023-09-30T00:39:21.418Z,64
2023-09-30T00:41:01.167Z,64
2023-09-30T00:42:40.937Z,64
2023-09-30T00:46:00.469Z,63
2023-09-30T00:47:40.239Z,64
2023-09-30T00:49:20.001Z,64
2023-09-30T00:50:59.773Z,64
2023-09-30T00:52:39.529Z,64
2023-09-30T00:55:59.048Z,64
2023-09-30T00:57:38.825Z,64
2023-09-30T00:59:18.593Z,64
2023-09-30T01:02:38.099Z,63
2023-09-30T01:04:17.877Z,63
2023-09-30T01:05:57.639Z,63
2023-09-30T01:07:37.398Z,63
2023-09-30T01:09:17.204Z,63
2023-09-30T01:10:56.932Z,63
2023-09-30T01:12:36.692Z,63
2023-09-30T01:14:16.452Z,63
2023-09-30T01:17:35.984Z,63
2023-09-30T01:19:15.755Z,63
2023-09-30T01:20:55.517Z,63
2023-09-30T01:22:35.360Z,63
2023-09-30T01:24:15.035Z,63
2023-09-30T01:25:54.816Z,63
2023-09-30T01:27:34.577Z,63
2023-09-30T01:29:14.336Z,63
2023-09-30T01:30:54.097Z,63
2023-09-30T01:34:13.633Z,63
2023-09-30T01:35:53.397Z,62
2023-09-30T01:37:33.151Z,62
2023-09-30T01:39:12.918Z,63
2023-09-30T01:42:32.462Z,62
2023-09-30T01:44:12.210Z,63
2023-09-30T01:45:51.969Z,62
2023-09-30T01:47:31.735Z,62
2023-09-30T01:50:51.266Z,62
2023-09-30T01:52:31.024Z,62
2023-09-30T01:54:10.786Z,62
2023-09-30T01:55:50.642Z,62
2023-09-30T01:57:30.334Z,62
2023-09-30T01:59:10.124Z,62
2023-09-30T02:00:49.850Z,62
2023-09-30T02:02:29.636Z,62
2023-09-30T02:04:09.393Z,62
2023-09-30T02:05:49.139Z,62
2023-09-30T02:07:28.911Z,62
2023-09-30T02:09:08.796Z,62
2023-09-30T02:10:48.419Z,62
2023-09-30T02:12:28.189Z,62
2023-09-30T02:14:07.964Z,62
2023-09-30T02:17:27.486Z,62
2023-09-30T02:19:07.261Z,62
2023-09-30T02:20:47.016Z,62
2023-09-30T02:22:26.789Z,62
2023-09-30T02:24:06.542Z,62
2023-09-30T02:25:46.303Z,62
2023-09-30T02:27:26.062Z,62
2023-09-30T02:29:05.826Z,62
2023-09-30T02:32:25.357Z,62
2023-09-30T02:35:44.889Z,62
2023-09-30T02:39:04.413Z,62
2023-09-30T02:40:44.190Z,62
2023-09-30T02:42:23.944Z,61
2023-09-30T02:44:03.724Z,61
2023-09-30T02:45:43.476Z,62
2023-09-30T02:47:23.240Z,61
2023-09-30T02:49:03.007Z,61
2023-09-30T02:50:42.764Z,61
2023-09-30T02:52:22.553Z,61
2023-09-30T02:54:02.295Z,61
2023-09-30T02:55:42.064Z,61
2023-09-30T02:57:21.830Z,61
2023-09-30T02:59:01.590Z,61
2023-09-30T03:00:41.360Z,61
2023-09-30T03:02:21.109Z,61
2023-09-30T03:04:00.906Z,61
2023-09-30T03:05:40.648Z,60
2023-09-30T03:07:20.422Z,61
2023-09-30T03:09:00.189Z,61
2023-09-30T03:10:39.949Z,61
2023-09-30T03:12:19.697Z,61
2023-09-30T03:13:59.479Z,61
2023-09-30T03:15:39.264Z,60
2023-09-30T03:17:19.019Z,60
2023-09-30T03:18:58.780Z,60
2023-09-30T03:20:38.532Z,60
2023-09-30T03:22:18.290Z,60
2023-09-30T03:23:58.039Z,60
2023-09-30T03:25:37.817Z,60
2023-09-30T03:27:17.596Z,60
2023-09-30T03:28:57.347Z,60
2023-09-30T03:30:37.104Z,60
2023-09-30T03:32:16.875Z,60
2023-09-30T03:33:56.632Z,60
2023-09-30T03:35:36.377Z,60
2023-09-30T03:37:16.190Z,60
2023-09-30T03:38:55.926Z,60
2023-09-30T03:40:35.686Z,60
2023-09-30T03:42:15.453Z,60
2023-09-30T03:43:55.210Z,60
2023-09-30T03:45:34.985Z,60
2023-09-30T03:47:14.726Z,60
2023-09-30T03:48:54.490Z,60
2023-09-30T03:50:34.271Z,60
2023-09-30T03:52:14.020Z,60
2023-09-30T03:53:53.780Z,60
2023-09-30T03:55:33.561Z,60
2023-09-30T03:57:13.381Z,60
2023-09-30T03:58:53.094Z,60
2023-09-30T04:02:12.609Z,59
2023-09-30T04:03:52.374Z,59
2023-09-30T04:05:32.142Z,59
2023-09-30T04:07:12.087Z,59
2023-09-30T04:08:51.662Z,59
2023-09-30T04:10:31.451Z,59
2023-09-30T04:12:11.190Z,59
2023-09-30T04:13:50.944Z,59
2023-09-30T04:15:30.745Z,59
2023-09-30T04:17:10.498Z,59
2023-09-30T04:18:50.255Z,59
2023-09-30T04:20:30.029Z,59
2023-09-30T04:22:09.836Z,59
2023-09-30T04:23:49.530Z,59
2023-09-30T04:25:29.301Z,59
2023-09-30T04:27:09.062Z,59
2023-09-30T04:28:48.830Z,59
2023-09-30T04:30:28.607Z,59
2023-09-30T04:33:48.133Z,59
2023-09-30T04:35:27.900Z,59
2023-09-30T04:37:07.646Z,59
2023-09-30T04:38:47.410Z,59
2023-09-30T04:40:27.178Z,58
2023-09-30T04:42:06.943Z,58
2023-09-30T04:43:46.695Z,58
2023-09-30T04:45:26.474Z,58
2023-09-30T04:47:06.242Z,58
2023-09-30T04:48:46.005Z,58
2023-09-30T04:52:05.526Z,58
2023-09-30T04:53:45.296Z,58
2023-09-30T04:55:25.062Z,58
2023-09-30T04:57:04.834Z,58
2023-09-30T04:58:44.569Z,58
2023-09-30T05:00:24.345Z,58
2023-09-30T05:02:04.110Z,58
2023-09-30T05:03:43.875Z,58
2023-09-30T05:05:23.638Z,58
2023-09-30T05:07:03.395Z,58
2023-09-30T05:08:43.168Z,58
2023-09-30T05:10:22.929Z,58
2023-09-30T05:12:02.700Z,58
2023-09-30T05:13:42.453Z,58
2023-09-30T05:15:22.216Z,59
2023-09-30T05:17:01.988Z,58
2023-09-30T05:18:41.747Z,59
2023-09-30T05:22:01.278Z,58
2023-09-30T05:23:41.079Z,59
2023-09-30T05:25:20.806Z,59
2023-09-30T05:27:00.573Z,58
2023-09-30T05:28:40.334Z,59
2023-09-30T05:30:20.094Z,59
2023-09-30T05:31:59.854Z,59
2023-09-30T05:33:39.632Z,59
2023-09-30T05:35:19.384Z,59
2023-09-30T05:36:59.141Z,60
2023-09-30T05:38:38.925Z,60
2023-09-30T05:40:18.680Z,61
2023-09-30T05:41:58.457Z,62
2023-09-30T05:43:38.244Z,62
2023-09-30T05:45:17.972Z,62
2023-09-30T05:46:57.768Z,63
2023-09-30T05:48:37.510Z,65
2023-09-30T05:50:17.361Z,67
2023-09-30T05:51:57.035Z,67
2023-09-30T05:53:36.793Z,69
2023-09-30T05:55:16.575Z,72
2023-09-30T05:56:56.314Z,73
2023-09-30T05:58:36.081Z,75
2023-09-30T06:00:15.867Z,79
2023-09-30T06:01:55.611Z,81
2023-09-30T06:03:35.401Z,84
2023-09-30T06:05:15.155Z,86
2023-09-30T06:06:55.009Z,90
2023-09-30T06:10:14.467Z,93
2023-09-30T06:11:54.206Z,95
2023-09-30T06:13:33.973Z,95
2023-09-30T06:15:13.729Z,96
2023-09-30T06:16:53.508Z,96
2023-09-30T06:18:33.252Z,97
2023-09-30T06:20:13.035Z,96
2023-09-30T06:21:52.775Z,96
2023-09-30T06:23:32.578Z,100
2023-09-30T06:25:12.319Z,100
2023-09-30T06:26:52.150Z,100
2023-09-30T06:28:31.869Z,100
2023-09-30T06:30:11.599Z,100
2023-09-30T06:31:51.401Z,100
2023-09-30T06:33:31.145Z,100
2023-09-30T06:35:10.909Z,95
2023-09-30T06:36:50.654Z,100
2023-09-30T06:38:30.442Z,95
2023-09-30T06:40:10.194Z,96
2023-09-30T06:41:49.950Z,97
2023-09-30T06:43:29.720Z,97
2023-09-30T06:45:09.501Z,100
2023-09-30T06:46:49.250Z,100
2023-09-30T06:48:29.047Z,100
2023-09-30T06:50:08.902Z,100
2023-09-30T06:51:48.556Z,100
2023-09-30T06:53:28.350Z,100
2023-09-30T06:55:08.073Z,100
2023-09-30T06:56:47.832Z,100
2023-09-30T06:58:27.633Z,100
2023-09-30T07:00:07.372Z,100
2023-09-30T07:01:47.127Z,100
2023-09-30T07:03:27.002Z,100
2023-09-30T07:05:06.658Z,100
2023-09-30T07:06:46.430Z,100
2023-09-30T07:08:26.191Z,100
2023-09-30T07:10:05.969Z,100
2023-09-30T07:11:45.754Z,100
2023-09-30T07:13:25.521Z,100
2023-09-30T07:15:05.256Z,100
2023-09-30T07:16:45.028Z,100
2023-09-30T07:18:24.785Z,100
2023-09-30T07:20:04.579Z,100
2023-09-30T07:21:44.314Z,100
2023-09-30T07:23:24.073Z,100
2023-09-30T07:25:03.839Z,100
2023-09-30T07:26:43.605Z,100
2023-09-30T07:28:23.362Z,100
2023-09-30T07:30:03.128Z,100
2023-09-30T07:31:42.883Z,100
2023-09-30T07:33:22.655Z,100
2023-09-30T07:35:02.436Z,100
2023-09-30T07:36:42.180Z,100
2023-09-30T07:38:21.943Z,100
2023-09-30T07:40:01.709Z,100
2023-09-30T07:41:41.471Z,100
2023-09-30T07:43:21.228Z,100
2023-09-30T07:45:01.010Z,100
2023-09-30T07:46:40.776Z,100
2023-09-30T07:48:20.580Z,100
2023-09-30T07:50:00.310Z,100
2023-09-30T07:51:40.060Z,100
2023-09-30T07:53:19.828Z,100
2023-09-30T07:54:59.582Z,100
2023-09-30T07:56:39.356Z,100
2023-09-30T07:58:19.116Z,100
2023-09-30T07:59:58.858Z,100
2023-09-30T08:01:38.625Z,100
2023-09-30T08:03:18.460Z,100
2023-09-30T08:04:58.180Z,100
2023-09-30T08:06:37.935Z,100
2023-09-30T08:08:17.690Z,100
2023-09-30T08:09:57.450Z,100
2023-09-30T08:11:37.231Z,100
2023-09-30T08:13:17.025Z,100
2023-09-30T08:14:56.759Z,100
2023-09-30T08:16:36.512Z,100
2023-09-30T08:18:16.279Z,100
2023-09-30T08:19:56.064Z,100
2023-09-30T08:21:35.815Z,100
2023-09-30T08:23:15.582Z,100
2023-09-30T08:24:55.447Z,100
2023-09-30T08:26:35.119Z,100
2023-09-30T08:28:14.883Z,100
2023-09-30T08:29:54.623Z,100
2023-09-30T08:31:34.395Z,100
2023-09-30T08:33:14.184Z,100
2023-09-30T08:34:53.929Z,100
2023-09-30T08:36:33.797Z,100
2023-09-30T08:38:13.522Z,100
2023-09-30T08:39:53.253Z,100
2023-09-30T08:41:32.979Z,100
2023-09-30T08:43:12.743Z,100
2023-09-30T08:44:52.529Z,100
2023-09-30T08:46:32.273Z,100
2023-09-30T08:48:12.043Z,100
2023-09-30T08:49:51.809Z,100
2023-09-30T08:51:31.569Z,100
2023-09-30T08:53:11.334Z,97
2023-09-30T08:54:51.105Z,98
2023-09-30T08:56:30.873Z,98
2023-09-30T08:58:10.634Z,100
2023-09-30T08:59:50.389Z,99
2023-09-30T09:01:30.170Z,100
2023-09-30T09:03:09.930Z,99
2023-09-30T09:04:49.692Z,100
2023-09-30T09:06:29.443Z,99
2023-09-30T09:08:09.207Z,98
2023-09-30T09:09:48.985Z,98
2023-09-30T09:11:28.739Z,100
2023-09-30T09:13:08.512Z,100
2023-09-30T09:14:48.269Z,100
2023-09-30T09:16:28.039Z,100
2023-09-30T09:18:07.819Z,100
2023-09-30T09:19:47.569Z,100
2023-09-30T09:21:27.313Z,100
2023-09-30T09:23:07.111Z,100
2023-09-30T09:24:46.852Z,100
2023-09-30T09:26:26.604Z,100
2023-09-30T09:28:06.390Z,100
2023-09-30T09:29:46.140Z,100
2023-09-30T09:31:25.892Z,100
2023-09-30T09:33:05.671Z,100
2023-09-30T09:34:45.442Z,100
2023-09-30T09:36:25.176Z,100
2023-09-30T09:38:04.945Z,100
2023-09-30T09:39:44.711Z,100
2023-09-30T09:41:24.484Z,100
2023-09-30T09:43:04.258Z,100
2023-09-30T09:44:44.007Z,100
2023-09-30T09:46:23.768Z,100
2023-09-30T09:48:03.533Z,100
2023-09-30T09:49:43.314Z,100
2023-09-30T09:51:23.053Z,100
2023-09-30T09:53:02.820Z,100
2023-09-30T09:54:42.594Z,100
2023-09-30T09:56:22.348Z,100
2023-09-30T09:58:02.113Z,100
2023-09-30T09:59:41.891Z,100
2023-09-30T10:01:21.638Z,100
2023-09-30T10:03:01.416Z,100
2023-09-30T10:04:41.157Z,100
2023-09-30T10:06:20.936Z,100
2023-09-30T10:08:00.705Z,100
2023-09-30T10:09:40.469Z,100
2023-09-30T10:11:20.277Z,100
2023-09-30T10:13:00.001Z,100
2023-09-30T10:14:39.749Z,100
2023-09-30T10:16:19.510Z,100
2023-09-30T10:17:59.278Z,100
2023-09-30T10:19:39.042Z,100
2023-09-30T10:21:18.810Z,100
2023-09-30T10:22:58.564Z,100
2023-09-30T10:24:38.355Z,100
2023-09-30T10:26:18.117Z,100
2023-09-30T10:27:57.860Z,100
2023-09-30T10:29:37.628Z,100
2023-09-30T10:31:17.415Z,100
2023-09-30T10:32:57.185Z,100
2023-09-30T10:34:36.917Z,100
2023-09-30T10:36:16.684Z,100
2023-09-30T10:37:56.448Z,100
2023-09-30T10:42:55.815Z,100
2023-09-30T10:44:35.503Z,100
2023-09-30T10:46:15.279Z,100
2023-09-30T10:47:55.037Z,100
2023-09-30T10:49:34.844Z,100
2023-09-30T10:51:14.598Z,100
2023-09-30T10:52:54.480Z,100
2023-09-30T10:54:34.118Z,100
2023-09-30T10:56:13.867Z,100
2023-09-30T11:01:13.221Z,100
2023-09-30T11:02:52.918Z,100
2023-09-30T11:04:32.678Z,99
2023-09-30T11:06:12.433Z,99
2023-09-30T11:07:52.203Z,98
2023-09-30T11:09:31.976Z,99
2023-09-30T11:11:11.741Z,100
2023-09-30T11:12:51.506Z,100
2023-09-30T11:14:31.270Z,100
2023-09-30T11:16:11.020Z,100
2023-09-30T11:17:50.785Z,98
2023-09-30T11:19:30.569Z,99
2023-09-30T11:21:10.325Z,98
2023-09-30T11:22:50.080Z,100
2023-09-30T11:24:29.859Z,98
2023-09-30T11:26:09.618Z,99
2023-09-30T11:27:49.368Z,100
2023-09-30T11:29:29.155Z,97
2023-09-30T11:31:08.908Z,97
2023-09-30T11:32:48.685Z,96
2023-09-30T11:34:28.427Z,98
2023-09-30T11:36:08.193Z,98
2023-09-30T11:37:47.950Z,98
2023-09-30T11:39:27.731Z,99
2023-09-30T11:41:07.488Z,99
2023-09-30T11:42:47.257Z,98
2023-09-30T11:44:27.016Z,99
2023-09-30T11:46:06.782Z,100
2023-09-30T11:47:46.547Z,97
2023-09-30T11:49:26.293Z,98
2023-09-30T11:51:06.082Z,97
2023-09-30T11:52:45.841Z,97
2023-09-30T11:54:25.738Z,98
2023-09-30T11:56:05.363Z,97
2023-09-30T11:57:45.134Z,99
2023-09-30T11:59:24.889Z,100
2023-09-30T12:01:04.660Z,98
2023-09-30T12:02:44.412Z,100
2023-09-30T12:04:24.169Z,99
2023-09-30T12:06:03.946Z,98
2023-09-30T12:07:43.707Z,97
2023-09-30T12:09:23.525Z,100
2023-09-30T12:11:03.241Z,100
2023-09-30T12:12:43.017Z,98
2023-09-30T12:14:22.776Z,97
2023-09-30T12:16:02.528Z,98
2023-09-30T12:17:42.283Z,97
2023-09-30T12:19:22.078Z,98
2023-09-30T12:22:41.591Z,98
2023-09-30T12:24:21.355Z,99
2023-09-30T12:26:01.115Z,100
2023-09-30T12:27:40.887Z,98
2023-09-30T12:29:20.660Z,100
2023-09-30T12:31:00.405Z,100
2023-09-30T12:32:40.172Z,100
2023-09-30T12:34:19.948Z,97
2023-09-30T12:35:59.721Z,100
2023-09-30T12:39:19.234Z,100
2023-09-30T12:40:58.998Z,100
2023-09-30T12:42:38.754Z,100
2023-09-30T12:44:18.527Z,100
2023-09-30T12:45:58.286Z,100
2023-09-30T12:47:38.064Z,99
2023-09-30T12:49:17.823Z,99
2023-09-30T12:50:57.580Z,99
2023-09-30T12:52:37.339Z,100
2023-09-30T12:54:17.107Z,98
2023-09-30T12:55:56.865Z,98
2023-09-30T12:57:36.646Z,98
2023-09-30T12:59:16.391Z,100
2023-09-30T13:00:56.266Z,100
2023-09-30T13:02:35.941Z,99
2023-09-30T13:05:55.457Z,99
2023-09-30T13:07:35.220Z,97
2023-09-30T13:09:15.026Z,98
2023-09-30T13:10:54.774Z,98
2023-09-30T13:12:34.525Z,98
2023-09-30T13:14:14.302Z,98
2023-09-30T13:15:54.060Z,99
2023-09-30T13:17:33.805Z,100
2023-09-30T13:19:13.577Z,100
2023-09-30T13:20:53.332Z,99
2023-09-30T13:22:33.113Z,99
2023-09-30T13:24:12.865Z,99
2023-09-30T13:25:52.632Z,99
2023-09-30T13:27:32.443Z,98
2023-09-30T13:29:12.151Z,98
2023-09-30T13:30:51.919Z,100
2023-09-30T13:32:31.701Z,100
2023-09-30T13:34:11.456Z,98
2023-09-30T13:35:51.360Z,98
2023-09-30T13:37:31.015Z,98
2023-09-30T13:39:10.748Z,98
2023-09-30T13:40:50.598Z,98
2023-09-30T13:42:30.428Z,98
2023-09-30T13:44:10.033Z,100
2023-09-30T13:45:49.965Z,100
2023-09-30T13:47:29.564Z,98
2023-09-30T13:49:09.330Z,98
2023-09-30T13:50:49.093Z,97
2023-09-30T13:52:28.854Z,98
2023-09-30T13:54:08.621Z,98
2023-09-30T13:55:48.383Z,100
2023-09-30T13:57:28.211Z,100
2023-09-30T13:59:07.918Z,98
2023-09-30T14:00:47.702Z,100
2023-09-30T14:02:27.438Z,98
2023-09-30T14:04:07.204Z,98
2023-09-30T14:05:46.981Z,98
2023-09-30T14:07:26.752Z,98
2023-09-30T14:09:06.482Z,98
2023-09-30T14:10:46.281Z,98
2023-09-30T14:12:26.123Z,98
2023-09-30T14:14:06.083Z,100
2023-09-30T14:15:45.602Z,97
2023-09-30T14:17:25.509Z,99
2023-09-30T14:19:05.073Z,100
2023-09-30T14:20:45.021Z,100
2023-09-30T14:22:24.768Z,100
2023-09-30T14:24:04.364Z,98
2023-09-30T14:25:44.325Z,100
2023-09-30T14:27:23.984Z,98
2023-09-30T14:29:03.663Z,98
2023-09-30T14:32:23.216Z,97
2023-09-30T14:34:02.983Z,98
2023-09-30T14:35:42.728Z,100
2023-09-30T14:37:22.672Z,100
2023-09-30T14:39:02.266Z,100
2023-09-30T14:40:42.125Z,98
2023-09-30T14:42:21.873Z,98
2023-09-30T14:44:01.873Z,98
2023-09-30T14:45:41.508Z,98
2023-09-30T14:47:21.214Z,97
2023-09-30T14:49:01.088Z,99
2023-09-30T14:50:40.596Z,98
2023-09-30T14:52:20.523Z,99
2023-09-30T14:54:00.271Z,98
2023-09-30T14:55:40.016Z,97
2023-09-30T14:57:19.784Z,97
2023-09-30T14:58:59.445Z,98
2023-09-30T15:00:39.247Z,100
2023-09-30T15:02:19.035Z,98
2023-09-30T15:03:58.791Z,97
2023-09-30T15:05:38.496Z,100
2023-09-30T15:07:18.237Z,97
2023-09-30T15:08:58.001Z,98
2023-09-30T15:10:37.767Z,98
2023-09-30T15:12:17.533Z,99
2023-09-30T15:13:57.289Z,99
2023-09-30T15:15:37.057Z,98
2023-09-30T15:17:16.918Z,98
2023-09-30T15:18:56.593Z,98
2023-09-30T15:22:16.164Z,100
2023-09-30T15:23:55.996Z,97
2023-09-30T15:25:35.633Z,97
2023-09-30T15:27:15.409Z,99
2023-09-30T15:28:55.321Z,98
2023-09-30T15:30:34.922Z,99
2023-09-30T15:32:14.762Z,97
2023-09-30T15:33:54.573Z,97
2023-09-30T15:35:34.235Z,97
2023-09-30T15:38:53.786Z,97
2023-09-30T15:40:33.519Z,98
2023-09-30T15:42:13.277Z,98
2023-09-30T15:43:53.040Z,98
2023-09-30T15:45:32.810Z,99
2023-09-30T15:47:12.601Z,97
2023-09-30T15:48:52.353Z,97
2023-09-30T15:50:32.225Z,98
2023-09-30T15:52:11.866Z,98
2023-09-30T15:53:51.639Z,99
2023-09-30T15:55:31.414Z,99
2023-09-30T15:57:11.166Z,97
2023-09-30T15:58:50.928Z,98
2023-09-30T16:00:30.738Z,98
2023-09-30T16:02:10.527Z,98
2023-09-30T16:03:50.464Z,99
2023-09-30T16:05:29.993Z,99
2023-09-30T16:07:09.741Z,98
2023-09-30T16:08:49.517Z,100
2023-09-30T16:10:29.267Z,99
2023-09-30T16:12:09.053Z,97
2023-09-30T16:13:48.807Z,100
2023-09-30T16:15:28.627Z,97
2023-09-30T16:17:08.329Z,96
2023-09-30T16:18:48.104Z,97
2023-09-30T16:20:27.866Z,99
2023-09-30T16:22:07.611Z,98
2023-09-30T16:23:47.380Z,98
2023-09-30T16:25:27.160Z,91
2023-09-30T16:27:07.004Z,85
2023-09-30T16:28:46.688Z,83
2023-09-30T16:30:26.455Z,82
2023-09-30T16:32:06.200Z,80
2023-09-30T16:33:45.949Z,79
2023-09-30T16:35:25.718Z,79
2023-09-30T16:37:05.507Z,77
2023-09-30T16:38:45.344Z,76
2023-09-30T16:40:25.142Z,75
2023-09-30T16:42:04.788Z,74
2023-09-30T16:43:44.563Z,73
2023-09-30T16:45:24.315Z,72
2023-09-30T16:47:04.094Z,71
2023-09-30T16:48:43.862Z,70
2023-09-30T16:50:23.603Z,69
2023-09-30T16:52:03.382Z,69
2023-09-30T16:53:43.137Z,69
2023-09-30T16:55:22.903Z,69
2023-09-30T16:57:02.682Z,68
2023-09-30T16:58:42.470Z,68
2023-09-30T17:00:22.193Z,68
2023-09-30T17:02:01.957Z,67
2023-09-30T17:03:41.723Z,67
2023-09-30T17:05:21.495Z,67
2023-09-30T17:07:01.251Z,67
2023-09-30T17:08:41.033Z,67
2023-09-30T17:10:20.788Z,67
2023-09-30T17:12:00.533Z,67
2023-09-30T17:13:40.322Z,67
2023-09-30T17:15:20.184Z,67
2023-09-30T17:16:59.840Z,67
2023-09-30T17:18:39.606Z,66
2023-09-30T17:20:19.427Z,66
2023-09-30T17:21:59.126Z,66
2023-09-30T17:23:38.964Z,66
2023-09-30T17:25:18.659Z,66
2023-09-30T17:26:58.434Z,66
2023-09-30T17:28:38.261Z,66
2023-09-30T17:30:17.950Z,66
2023-09-30T17:31:57.712Z,66
2023-09-30T17:33:37.485Z,66
2023-09-30T17:35:17.303Z,66
2023-09-30T17:36:57.006Z,66
2023-09-30T17:38:36.872Z,66
2023-09-30T17:40:16.529Z,66
2023-09-30T17:41:56.393Z,66
2023-09-30T17:43:36.066Z,66
2023-09-30T17:45:15.880Z,66
2023-09-30T17:46:55.592Z,66
2023-09-30T17:48:35.452Z,66
2023-09-30T17:50:15.127Z,66
2023-09-30T17:51:55.029Z,66
2023-09-30T17:53:34.708Z,65
2023-09-30T17:55:14.395Z,66
2023-09-30T17:56:54.202Z,66
2023-09-30T17:58:33.993Z,66
2023-09-30T18:00:13.900Z,66
2023-09-30T18:01:53.503Z,66
2023-09-30T18:03:33.228Z,66
2023-09-30T18:05:12.983Z,66
2023-09-30T18:06:52.758Z,66
2023-09-30T18:08:32.535Z,66
2023-09-30T18:10:12.356Z,65
2023-09-30T18:11:52.044Z,65
2023-09-30T18:13:31.808Z,65
2023-09-30T18:15:11.620Z,65
2023-09-30T18:16:51.421Z,65
2023-09-30T18:18:31.120Z,65
2023-09-30T18:20:10.938Z,65
2023-09-30T18:21:50.623Z,65
2023-09-30T18:23:30.660Z,65
2023-09-30T18:25:10.462Z,65
2023-09-30T18:26:50.225Z,65
2023-09-30T18:28:30.051Z,65
2023-09-30T18:30:09.435Z,65
2023-09-30T18:31:49.291Z,65
2023-09-30T18:33:28.973Z,65
2023-09-30T18:35:08.928Z,65
2023-09-30T18:36:48.502Z,65
2023-09-30T18:38:28.519Z,65
2023-09-30T18:40:08.102Z,65
2023-09-30T18:41:47.870Z,65
2023-09-30T18:43:27.626Z,65
2023-09-30T18:45:07.359Z,65
2023-09-30T18:46:47.088Z,65
2023-09-30T18:48:26.944Z,65
2023-09-30T18:50:06.640Z,65
2023-09-30T18:51:46.469Z,65
2023-09-30T18:53:26.223Z,65
2023-09-30T18:55:05.932Z,65
2023-09-30T18:56:45.785Z,65
2023-09-30T18:58:25.522Z,65
2023-09-30T19:00:05.202Z,65
2023-09-30T19:01:44.975Z,65
2023-09-30T19:03:24.811Z,64
2023-09-30T19:05:04.515Z,64
2023-09-30T19:06:44.392Z,64
2023-09-30T19:08:24.094Z,64
2023-09-30T19:10:03.840Z,64
2023-09-30T19:11:43.593Z,64
2023-09-30T19:13:23.381Z,64
2023-09-30T19:15:03.161Z,64
2023-09-30T19:16:43.030Z,64
2023-09-30T19:18:22.656Z,64
2023-09-30T19:20:02.374Z,64
2023-09-30T19:21:42.138Z,64
2023-09-30T19:23:21.998Z,64
2023-09-30T19:25:01.702Z,64
2023-09-30T19:28:21.255Z,64
2023-09-30T19:30:00.980Z,64
2023-09-30T19:31:40.887Z,64
2023-09-30T19:33:20.606Z,64
2023-09-30T19:35:00.351Z,64
2023-09-30T19:36:40.063Z,64
2023-09-30T19:38:19.789Z,64
2023-09-30T19:39:59.543Z,64
2023-09-30T19:41:39.320Z,64
2023-09-30T19:43:19.073Z,64
2023-09-30T19:44:58.832Z,64
2023-09-30T19:46:38.658Z,64
2023-09-30T19:48:18.369Z,64
2023-09-30T19:49:58.258Z,64
2023-09-30T19:51:38.033Z,63
2023-09-30T19:53:17.645Z,64
2023-09-30T19:54:57.468Z,64
2023-09-30T19:56:37.164Z,64
2023-09-30T19:58:16.946Z,64
2023-09-30T19:59:56.692Z,63
2023-09-30T20:01:36.478Z,63
2023-09-30T20:03:16.246Z,64
2023-09-30T20:04:55.992Z,64
2023-09-30T20:06:35.846Z,63
2023-09-30T20:08:15.536Z,64
2023-09-30T20:09:55.286Z,64
2023-09-30T20:11:35.071Z,64
2023-09-30T20:13:14.803Z,64
2023-09-30T20:14:54.651Z,64
2023-09-30T20:16:34.355Z,64
2023-09-30T20:18:14.120Z,64
2023-09-30T20:19:54.123Z,64
2023-09-30T20:21:33.711Z,63
2023-09-30T20:23:13.446Z,64
2023-09-30T20:24:53.322Z,64
2023-09-30T20:26:33.099Z,64
2023-09-30T20:28:12.691Z,63
2023-09-30T20:29:52.661Z,64
2023-09-30T20:31:32.256Z,63
2023-09-30T20:33:12.034Z,64
2023-09-30T20:34:52.040Z,63
2023-09-30T20:36:31.617Z,64
2023-09-30T20:38:11.434Z,63
2023-09-30T20:39:51.180Z,63
2023-09-30T20:41:30.793Z,63
2023-09-30T20:43:10.632Z,63
2023-09-30T20:44:50.341Z,63
2023-09-30T20:46:30.078Z,63
2023-09-30T20:48:09.889Z,63
2023-09-30T20:49:49.679Z,63
2023-09-30T20:51:29.382Z,63
2023-09-30T20:53:09.252Z,63
2023-09-30T20:54:48.945Z,63
2023-09-30T20:56:28.779Z,63
2023-09-30T20:58:08.600Z,63
2023-09-30T20:59:48.358Z,63
2023-09-30T21:01:27.977Z,63
2023-09-30T21:03:07.724Z,63
2023-09-30T21:04:47.506Z,63
2023-09-30T21:06:27.348Z,63
2023-09-30T21:08:07.045Z,63
2023-09-30T21:09:46.893Z,63
2023-09-30T21:11:26.577Z,63
2023-09-30T21:13:06.305Z,63
2023-09-30T21:14:46.082Z,63
2023-09-30T21:16:25.827Z,63
2023-09-30T21:18:05.608Z,63
2023-09-30T21:19:45.378Z,63
2023-09-30T21:21:25.129Z,63
2023-09-30T21:23:04.897Z,63
2023-09-30T21:24:44.684Z,63
2023-09-30T21:26:24.436Z,63
2023-09-30T21:28:04.188Z,63
2023-09-30T21:29:43.968Z,63
2023-09-30T21:31:23.723Z,63
2023-09-30T21:33:03.485Z,63
2023-09-30T21:34:43.253Z,63
2023-09-30T21:36:23.022Z,63
2023-09-30T21:38:02.793Z,63
2023-09-30T21:39:42.537Z,63
2023-09-30T21:41:22.319Z,63
2023-09-30T21:43:02.073Z,62
2023-09-30T21:44:41.825Z,63
2023-09-30T21:46:21.609Z,63
2023-09-30T21:48:01.463Z,63
2023-09-30T21:49:41.134Z,62
2023-09-30T21:51:20.897Z,63
2023-09-30T21:53:00.669Z,63
2023-09-30T21:54:40.493Z,62
2023-09-30T21:56:20.196Z,62
2023-09-30T21:58:00.106Z,62
2023-09-30T21:59:39.714Z,62
2023-09-30T22:01:19.525Z,62
2023-09-30T22:02:59.317Z,62
2023-09-30T22:04:39.028Z,62
2023-09-30T22:06:18.853Z,63
2023-09-30T22:07:58.574Z,62
2023-09-30T22:09:38.314Z,62
2023-09-30T22:11:18.112Z,62
2023-09-30T22:12:57.947Z,62
2023-09-30T22:14:37.614Z,62
2023-09-30T22:16:17.363Z,62
2023-09-30T22:17:57.251Z,62
2023-09-30T22:19:36.870Z,62
2023-09-30T22:21:16.686Z,62
2023-09-30T22:22:56.551Z,62
2023-09-30T22:24:36.273Z,62
2023-09-30T22:26:16.003Z,62
2023-09-30T22:27:55.711Z,62
2023-09-30T22:29:35.449Z,62
2023-09-30T22:31:15.221Z,62
2023-09-30T22:32:54.992Z,62
2023-09-30T22:34:34.743Z,62
2023-09-30T22:36:14.534Z,62
2023-09-30T22:37:54.297Z,62
2023-09-30T22:39:34.042Z,62
2023-09-30T22:41:13.847Z,62
2023-09-30T22:42:53.566Z,62
2023-09-30T22:44:33.324Z,62
2023-09-30T22:46:13.083Z,62
2023-09-30T22:47:52.875Z,62
2023-09-30T22:49:32.618Z,62
2023-09-30T22:51:12.466Z,62
2023-09-30T22:52:52.220Z,62
2023-09-30T22:54:31.894Z,62
2023-09-30T22:56:11.761Z,62
2023-09-30T22:57:51.456Z,62
2023-09-30T22:59:31.194Z,62
2023-09-30T23:01:11.110Z,62
2023-09-30T23:02:50.720Z,62
2023-09-30T23:04:30.491Z,62
2023-09-30T23:06:10.300Z,62
2023-09-30T23:07:50.045Z,62
2023-09-30T23:09:29.990Z,62
2023-09-30T23:11:09.565Z,61
2023-09-30T23:12:49.307Z,62
2023-09-30T23:14:29.066Z,62
2023-09-30T23:16:08.826Z,62
2023-09-30T23:17:48.615Z,62
2023-09-30T23:19:28.379Z,62
2023-09-30T23:21:08.136Z,62
2023-09-30T23:22:47.926Z,62
2023-09-30T23:24:27.652Z,62
2023-09-30T23:26:07.416Z,62
2023-09-30T23:27:47.188Z,62
2023-09-30T23:29:26.943Z,62
2023-09-30T23:31:06.726Z,62
2023-09-30T23:32:46.480Z,62
2023-09-30T23:34:26.309Z,62
2023-09-30T23:36:06.035Z,61
2023-09-30T23:37:45.772Z,61
2023-09-30T23:39:25.531Z,61
2023-09-30T23:41:05.326Z,61
2023-09-30T23:42:45.058Z,61
2023-09-30T23:44:24.818Z,61
2023-09-30T23:46:04.585Z,61
2023-09-30T23:47:44.625Z,61
2023-09-30T23:49:24.336Z,61
2023-09-30T23:51:03.917Z,61
2023-09-30T23:52:43.726Z,61
2023-09-30T23:54:23.416Z,61
2023-09-30T23:56:03.278Z,61
2023-09-30T23:57:42.957Z,61
2023-09-30T23:59:22.710Z,61
