createdAt,value
2019-01-14T00:00:12.864Z,4.67
2019-01-14T00:02:58.870Z,5.50
2019-01-14T00:05:45.379Z,3.97
2019-01-14T00:08:31.603Z,4.85
2019-01-14T00:11:17.095Z,4.10
2019-01-14T00:14:03.445Z,4.70
2019-01-14T00:16:49.402Z,5.55
2019-01-14T00:19:35.028Z,5.10
2019-01-14T00:22:21.071Z,5.00
2019-01-14T00:25:06.806Z,4.22
2019-01-14T00:27:52.916Z,5.30
2019-01-14T00:30:39.128Z,5.83
2019-01-14T00:33:24.669Z,4.45
2019-01-14T00:36:17.265Z,4.12
2019-01-14T00:38:57.780Z,4.55
2019-01-14T00:41:43.394Z,4.92
2019-01-14T00:44:29.292Z,4.25
2019-01-14T00:47:14.567Z,4.67
2019-01-14T00:50:00.172Z,4.75
2019-01-14T00:52:45.933Z,4.15
2019-01-14T00:55:32.025Z,4.75
2019-01-14T00:58:17.819Z,4.60
2019-01-14T01:01:03.934Z,5.17
2019-01-14T01:03:50.230Z,5.25
2019-01-14T01:06:36.590Z,4.42
2019-01-14T01:09:21.985Z,4.20
2019-01-14T01:12:07.659Z,3.50
2019-01-14T01:14:54.243Z,4.70
2019-01-14T01:17:39.941Z,4.03
2019-01-14T01:20:28.690Z,3.87
2019-01-14T01:23:15.470Z,3.98
2019-01-14T01:26:00.931Z,3.83
2019-01-14T01:28:46.705Z,4.15
2019-01-14T01:31:32.423Z,4.35
2019-01-14T01:34:17.894Z,3.58
2019-01-14T01:37:03.478Z,2.52
2019-01-14T01:39:49.664Z,3.08
2019-01-14T01:42:41.555Z,3.37
2019-01-14T01:45:27.524Z,3.83
2019-01-14T01:48:13.276Z,3.98
2019-01-14T01:50:59.071Z,4.12
2019-01-14T01:53:45.035Z,4.60
2019-01-14T01:56:30.224Z,3.30
2019-01-14T01:59:15.595Z,3.52
2019-01-14T02:02:01.317Z,6.08
2019-01-14T02:04:47.823Z,3.87
2019-01-14T02:07:33.654Z,3.83
2019-01-14T02:10:21.517Z,3.40
2019-01-14T02:13:07.702Z,3.62
2019-01-14T02:15:53.396Z,2.72
2019-01-14T02:18:39.055Z,2.75
2019-01-14T02:21:24.660Z,3.70
2019-01-14T02:24:10.014Z,3.05
2019-01-14T02:26:55.744Z,3.85
2019-01-14T02:29:41.449Z,3.85
2019-01-14T02:32:27.391Z,3.42
2019-01-14T02:35:13.492Z,2.83
2019-01-14T02:37:59.582Z,3.47
2019-01-14T02:40:45.465Z,3.27
2019-01-14T02:43:32.079Z,3.05
2019-01-14T02:46:17.286Z,2.65
2019-01-14T02:49:02.847Z,2.80
2019-01-14T02:51:48.196Z,3.00
2019-01-14T02:54:33.481Z,4.33
2019-01-14T02:57:20.252Z,3.12
2019-01-14T03:00:10.236Z,3.37
2019-01-14T03:02:55.733Z,2.87
2019-01-14T03:05:41.196Z,2.87
2019-01-14T03:08:26.733Z,2.40
2019-01-14T03:11:12.337Z,3.20
2019-01-14T03:13:58.063Z,3.85
2019-01-14T03:16:43.636Z,3.47
2019-01-14T03:19:29.628Z,3.47
2019-01-14T03:22:15.298Z,3.72
2019-01-14T03:25:01.159Z,3.75
2019-01-14T03:27:47.200Z,3.20
2019-01-14T03:30:32.968Z,2.50
2019-01-14T03:33:18.420Z,2.70
2019-01-14T03:36:03.905Z,2.58
2019-01-14T03:38:49.407Z,2.80
2019-01-14T03:41:35.937Z,1.90
2019-01-14T03:44:21.853Z,1.77
2019-01-14T03:47:07.500Z,1.98
2019-01-14T03:49:53.554Z,1.90
2019-01-14T03:52:39.726Z,1.73
2019-01-14T03:55:25.786Z,2.77
2019-01-14T03:58:11.809Z,1.60
2019-01-14T04:00:57.530Z,2.22
2019-01-14T04:03:43.709Z,1.40
2019-01-14T04:06:29.580Z,1.40
2019-01-14T04:09:15.606Z,1.43
2019-01-14T04:12:01.647Z,1.63
2019-01-14T04:14:47.195Z,2.53
2019-01-14T04:17:32.727Z,2.47
2019-01-14T04:20:18.798Z,2.13
2019-01-14T04:23:04.396Z,2.08
2019-01-14T04:25:50.183Z,2.30
2019-01-14T04:28:35.460Z,2.08
2019-01-14T04:31:21.110Z,1.70
2019-01-14T04:34:06.706Z,2.37
2019-01-14T04:36:52.694Z,2.33
2019-01-14T04:39:38.670Z,1.97
2019-01-14T04:42:24.391Z,1.53
2019-01-14T04:45:10.837Z,1.50
2019-01-14T04:47:56.748Z,2.62
2019-01-14T04:50:42.692Z,2.47
2019-01-14T04:53:28.895Z,2.00
2019-01-14T04:56:14.495Z,2.40
2019-01-14T04:59:00.013Z,1.65
2019-01-14T05:01:45.734Z,2.30
2019-01-14T05:04:31.250Z,2.00
2019-01-14T05:07:17.549Z,1.75
2019-01-14T05:10:04.405Z,1.67
2019-01-14T05:12:50.332Z,1.87
2019-01-14T05:15:36.998Z,2.00
2019-01-14T05:18:22.934Z,2.00
2019-01-14T05:21:08.859Z,2.50
2019-01-14T05:23:55.333Z,2.27
2019-01-14T05:26:41.585Z,2.35
2019-01-14T05:29:27.166Z,2.75
2019-01-14T05:32:12.862Z,2.60
2019-01-14T05:34:58.766Z,2.33
2019-01-14T05:37:44.888Z,2.20
2019-01-14T05:40:30.242Z,2.83
2019-01-14T05:43:15.968Z,2.35
2019-01-14T05:46:01.937Z,2.13
2019-01-14T05:48:47.514Z,3.47
2019-01-14T05:51:33.386Z,2.30
2019-01-14T05:54:19.339Z,3.00
2019-01-14T05:57:05.313Z,3.05
2019-01-14T05:59:50.873Z,3.43
2019-01-14T06:02:36.568Z,2.55
2019-01-14T06:05:22.322Z,2.50
2019-01-14T06:08:07.995Z,2.73
2019-01-14T06:10:53.750Z,3.02
2019-01-14T06:13:39.820Z,2.17
2019-01-14T06:16:25.674Z,3.43
2019-01-14T06:19:11.495Z,2.80
2019-01-14T06:21:57.374Z,2.33
2019-01-14T06:24:42.975Z,2.60
2019-01-14T06:27:28.906Z,3.30
2019-01-14T06:30:19.443Z,2.80
2019-01-14T06:33:05.055Z,3.30
2019-01-14T06:35:51.205Z,2.90
2019-01-14T06:38:36.647Z,3.20
2019-01-14T06:41:22.259Z,2.00
2019-01-14T06:44:08.209Z,3.00
2019-01-14T06:46:53.751Z,3.03
2019-01-14T06:49:39.504Z,2.30
2019-01-14T06:52:25.359Z,3.07
2019-01-14T06:55:12.457Z,2.40
2019-01-14T06:57:58.704Z,2.73
2019-01-14T07:00:44.733Z,3.23
2019-01-14T07:03:30.524Z,2.60
2019-01-14T07:06:16.552Z,2.80
2019-01-14T07:09:03.127Z,3.50
2019-01-14T07:11:50.966Z,3.00
2019-01-14T07:14:36.569Z,3.03
2019-01-14T07:17:22.265Z,2.37
2019-01-14T07:20:08.447Z,2.87
2019-01-14T07:22:53.850Z,2.37
2019-01-14T07:25:39.483Z,3.20
2019-01-14T07:28:25.387Z,1.90
2019-01-14T07:31:11.548Z,1.83
2019-01-14T07:33:57.448Z,2.13
2019-01-14T07:36:43.161Z,1.60
2019-01-14T07:39:29.684Z,1.50
2019-01-14T07:42:15.536Z,1.93
2019-01-14T07:45:01.337Z,2.60
2019-01-14T07:47:47.647Z,2.57
2019-01-14T07:50:33.744Z,3.17
2019-01-14T07:53:19.227Z,2.20
2019-01-14T07:56:05.167Z,2.13
2019-01-14T07:58:51.923Z,2.30
2019-01-14T08:01:37.275Z,3.80
2019-01-14T08:04:23.255Z,2.10
2019-01-14T08:07:09.078Z,1.87
2019-01-14T08:09:54.388Z,2.00
2019-01-14T08:12:40.421Z,2.60
2019-01-14T08:15:26.201Z,2.23
2019-01-14T08:18:12.060Z,2.30
2019-01-14T08:20:57.670Z,1.97
2019-01-14T08:23:43.187Z,2.13
2019-01-14T08:26:28.705Z,2.07
2019-01-14T08:29:15.879Z,2.27
2019-01-14T08:32:01.475Z,1.63
2019-01-14T08:34:47.213Z,1.90
2019-01-14T08:37:33.178Z,2.53
2019-01-14T08:40:19.675Z,2.20
2019-01-14T08:43:05.719Z,1.42
2019-01-14T08:45:51.526Z,1.57
2019-01-14T08:48:37.152Z,2.00
2019-01-14T08:51:22.603Z,2.37
2019-01-14T08:54:08.494Z,2.30
2019-01-14T08:56:54.298Z,2.53
2019-01-14T08:59:39.705Z,2.10
2019-01-14T09:02:25.205Z,2.43
2019-01-14T09:05:11.051Z,2.00
2019-01-14T09:07:56.641Z,2.87
2019-01-14T09:10:42.612Z,1.83
2019-01-14T09:13:28.510Z,1.87
2019-01-14T09:16:14.340Z,2.87
2019-01-14T09:19:00.203Z,2.23
2019-01-14T09:21:46.079Z,2.00
2019-01-14T09:24:33.455Z,1.47
2019-01-14T09:27:19.384Z,1.90
2019-01-14T09:30:09.957Z,3.10
2019-01-14T09:32:55.679Z,2.03
2019-01-14T09:35:41.440Z,2.83
2019-01-14T09:38:27.748Z,2.03
2019-01-14T09:41:13.747Z,2.50
2019-01-14T09:43:59.606Z,2.43
2019-01-14T09:46:45.031Z,2.13
2019-01-14T09:49:31.280Z,2.33
2019-01-14T09:52:29.987Z,2.37
2019-01-14T09:55:16.941Z,2.23
2019-01-14T09:58:23.427Z,1.80
2019-01-14T10:01:09.707Z,1.37
2019-01-14T10:03:55.670Z,3.02
2019-01-14T10:06:41.383Z,2.03
2019-01-14T10:09:27.202Z,2.52
2019-01-14T10:12:13.147Z,2.60
2019-01-14T10:14:58.771Z,2.23
2019-01-14T10:17:45.396Z,1.97
2019-01-14T10:20:31.142Z,2.10
2019-01-14T10:23:16.818Z,1.93
2019-01-14T10:26:03.252Z,2.30
2019-01-14T10:28:49.220Z,2.65
2019-01-14T10:31:35.104Z,1.82
2019-01-14T10:34:21.019Z,2.60
2019-01-14T10:37:06.472Z,1.98
2019-01-14T10:39:51.943Z,2.10
2019-01-14T10:42:37.910Z,1.85
2019-01-14T10:45:23.702Z,2.07
2019-01-14T10:48:09.437Z,2.37
2019-01-14T10:50:55.110Z,1.42
2019-01-14T10:54:38.132Z,1.80
2019-01-14T10:57:26.120Z,2.20
2019-01-14T11:00:15.489Z,1.77
2019-01-14T11:03:01.550Z,1.40
2019-01-14T11:05:47.623Z,1.65
2019-01-14T11:08:33.674Z,1.42
2019-01-14T11:11:19.470Z,1.63
2019-01-14T11:14:05.760Z,1.75
2019-01-14T11:16:51.442Z,1.90
2019-01-14T11:19:37.438Z,1.25
2019-01-14T11:22:23.041Z,1.47
2019-01-14T11:25:09.032Z,1.12
2019-01-14T11:27:54.908Z,1.20
2019-01-14T11:30:40.509Z,2.02
2019-01-14T11:33:26.893Z,2.20
2019-01-14T11:36:12.558Z,1.15
2019-01-14T11:39:04.739Z,1.52
2019-01-14T11:41:46.756Z,1.77
2019-01-14T11:44:32.223Z,1.50
2019-01-14T11:47:17.562Z,1.15
2019-01-14T11:50:06.149Z,1.40
2019-01-14T11:52:51.440Z,1.37
2019-01-14T11:55:37.633Z,0.65
2019-01-14T11:58:23.578Z,1.10
2019-01-14T12:01:09.780Z,1.30
2019-01-14T12:03:55.919Z,1.17
2019-01-14T12:06:41.162Z,0.87
2019-01-14T12:09:27.059Z,1.00
2019-01-14T12:12:12.629Z,1.30
2019-01-14T12:14:58.212Z,1.00
2019-01-14T12:17:43.931Z,1.10
2019-01-14T12:20:29.814Z,1.10
2019-01-14T12:23:15.547Z,1.23
2019-01-14T12:26:02.506Z,1.40
2019-01-14T12:28:49.994Z,1.05
2019-01-14T12:31:35.951Z,1.12
2019-01-14T12:34:21.839Z,1.30
2019-01-14T12:37:07.234Z,0.98
2019-01-14T12:39:53.179Z,1.50
2019-01-14T12:42:39.470Z,1.20
2019-01-14T12:45:25.426Z,1.90
2019-01-14T12:48:11.564Z,2.02
2019-01-14T12:50:57.172Z,2.35
2019-01-14T12:53:43.850Z,2.05
2019-01-14T12:56:29.962Z,1.50
2019-01-14T12:59:15.648Z,1.80
2019-01-14T13:02:01.388Z,2.17
2019-01-14T13:04:47.357Z,1.90
2019-01-14T13:07:32.715Z,1.30
2019-01-14T13:10:18.392Z,1.50
2019-01-14T13:13:05.201Z,1.60
2019-01-14T13:15:50.779Z,1.80
2019-01-14T13:18:36.717Z,1.47
2019-01-14T13:21:22.148Z,1.50
2019-01-14T13:24:08.083Z,1.20
2019-01-14T13:26:54.033Z,1.27
2019-01-14T13:29:39.596Z,1.77
2019-01-14T13:32:25.394Z,1.90
2019-01-14T13:35:10.982Z,1.67
2019-01-14T13:37:59.839Z,1.53
2019-01-14T13:40:45.335Z,2.10
2019-01-14T13:43:32.530Z,1.77
2019-01-14T13:46:17.994Z,2.67
2019-01-14T13:49:03.514Z,1.67
2019-01-14T13:51:48.926Z,1.77
2019-01-14T13:54:34.423Z,1.40
2019-01-14T13:57:20.039Z,1.30
2019-01-14T14:00:10.047Z,2.03
2019-01-14T14:02:56.127Z,1.80
2019-01-14T14:05:42.399Z,2.20
2019-01-14T14:08:27.992Z,1.80
2019-01-14T14:11:14.117Z,1.50
2019-01-14T14:14:00.103Z,1.53
2019-01-14T14:16:45.902Z,1.60
2019-01-14T14:19:31.664Z,1.80
2019-01-14T14:22:17.748Z,1.50
2019-01-14T14:25:05.302Z,2.00
2019-01-14T14:27:51.122Z,1.63
2019-01-14T14:30:37.874Z,1.90
2019-01-14T14:33:23.559Z,1.87
2019-01-14T14:36:10.086Z,1.53
2019-01-14T14:38:55.864Z,1.33
2019-01-14T14:41:41.512Z,1.73
2019-01-14T14:44:27.397Z,2.55
2019-01-14T14:47:13.329Z,1.80
2019-01-14T14:49:59.202Z,2.07
2019-01-14T14:52:46.197Z,1.02
2019-01-14T14:55:31.732Z,2.13
2019-01-14T14:58:17.161Z,1.93
2019-01-14T15:01:02.604Z,2.52
2019-01-14T15:03:48.944Z,2.60
2019-01-14T15:06:35.073Z,1.73
2019-01-14T15:09:20.654Z,1.80
2019-01-14T15:12:06.541Z,2.25
2019-01-14T15:14:52.373Z,2.27
2019-01-14T15:17:38.710Z,1.57
2019-01-14T15:20:24.424Z,2.35
2019-01-14T15:23:10.997Z,1.40
2019-01-14T15:25:56.874Z,2.10
2019-01-14T15:28:42.356Z,2.37
2019-01-14T15:31:28.518Z,2.50
2019-01-14T15:34:14.357Z,1.77
2019-01-14T15:36:59.706Z,2.12
2019-01-14T15:39:46.517Z,2.27
2019-01-14T15:42:31.768Z,2.50
2019-01-14T15:45:17.813Z,2.70
2019-01-14T15:48:03.692Z,2.70
2019-01-14T15:50:49.510Z,2.23
2019-01-14T15:53:35.175Z,2.50
2019-01-14T15:56:21.277Z,1.77
2019-01-14T15:59:07.030Z,2.33
2019-01-14T16:01:52.767Z,1.93
2019-01-14T16:04:38.554Z,2.20
2019-01-14T16:07:24.227Z,1.50
2019-01-14T16:10:13.163Z,2.87
2019-01-14T16:12:58.587Z,3.40
2019-01-14T16:15:44.169Z,3.10
2019-01-14T16:18:30.399Z,3.60
2019-01-14T16:21:16.321Z,3.97
2019-01-14T16:24:02.508Z,3.13
2019-01-14T16:26:48.231Z,2.83
2019-01-14T16:29:48.824Z,2.93
2019-01-14T16:32:38.550Z,2.50
2019-01-14T16:35:24.942Z,2.47
2019-01-14T16:38:10.362Z,2.60
2019-01-14T16:40:56.523Z,2.30
2019-01-14T16:43:42.037Z,3.13
2019-01-14T16:46:27.689Z,1.73
2019-01-14T16:49:13.079Z,2.37
2019-01-14T16:51:58.759Z,2.70
2019-01-14T16:54:44.533Z,2.73
2019-01-14T16:57:29.791Z,2.97
2019-01-14T17:00:16.440Z,2.60
2019-01-14T17:03:01.866Z,3.30
2019-01-14T17:05:47.647Z,3.27
2019-01-14T17:08:33.555Z,3.73
2019-01-14T17:11:19.194Z,2.80
2019-01-14T17:14:04.921Z,3.63
2019-01-14T17:16:50.919Z,3.73
2019-01-14T17:19:36.747Z,2.67
2019-01-14T17:22:22.580Z,2.80
2019-01-14T17:25:08.675Z,3.40
2019-01-14T17:27:54.298Z,3.07
2019-01-14T17:30:39.934Z,2.80
2019-01-14T17:33:25.726Z,2.27
2019-01-14T17:36:11.226Z,2.33
2019-01-14T17:38:57.052Z,3.00
2019-01-14T17:41:44.258Z,2.87
2019-01-14T17:44:30.296Z,2.00
2019-01-14T17:47:15.927Z,2.73
2019-01-14T17:50:02.450Z,2.77
2019-01-14T17:52:48.574Z,2.45
2019-01-14T17:55:34.090Z,3.70
2019-01-14T17:58:20.066Z,2.57
2019-01-14T18:01:05.500Z,1.80
2019-01-14T18:03:51.058Z,2.67
2019-01-14T18:06:36.629Z,2.20
2019-01-14T18:09:22.673Z,2.60
2019-01-14T18:12:08.721Z,2.30
2019-01-14T18:14:54.550Z,1.70
2019-01-14T18:17:40.921Z,1.93
2019-01-14T18:20:27.247Z,1.73
2019-01-14T18:23:12.805Z,1.97
2019-01-14T18:25:58.489Z,2.30
2019-01-14T18:28:44.124Z,2.73
2019-01-14T18:31:30.075Z,2.70
2019-01-14T18:34:15.871Z,2.63
2019-01-14T18:37:01.501Z,2.10
2019-01-14T18:39:47.017Z,2.43
2019-01-14T18:42:33.151Z,2.37
2019-01-14T18:45:19.023Z,2.47
2019-01-14T18:48:04.315Z,2.60
2019-01-14T18:50:49.839Z,1.83
2019-01-14T18:53:35.474Z,2.13
2019-01-14T18:56:21.362Z,1.82
2019-01-14T18:59:06.944Z,1.95
2019-01-14T19:01:53.085Z,2.45
2019-01-14T19:04:38.621Z,1.97
2019-01-14T19:07:24.742Z,2.53
2019-01-14T19:10:11.217Z,1.72
2019-01-14T19:12:56.770Z,2.73
2019-01-14T19:15:43.316Z,2.20
2019-01-14T19:18:29.518Z,2.17
2019-01-14T19:21:15.142Z,1.80
2019-01-14T19:24:01.226Z,2.37
2019-01-14T19:26:47.382Z,2.30
2019-01-14T19:29:33.062Z,2.27
2019-01-14T19:32:19.309Z,2.10
2019-01-14T19:35:05.436Z,2.67
2019-01-14T19:37:51.495Z,3.15
2019-01-14T19:40:36.940Z,2.93
2019-01-14T19:43:22.168Z,3.40
2019-01-14T19:46:08.403Z,2.50
2019-01-14T19:48:53.682Z,2.47
2019-01-14T19:51:39.231Z,2.30
2019-01-14T19:54:24.715Z,2.98
2019-01-14T19:57:10.838Z,3.02
2019-01-14T19:59:56.822Z,3.20
2019-01-14T20:02:43.517Z,3.13
2019-01-14T20:05:29.219Z,2.90
2019-01-14T20:08:17.965Z,3.00
2019-01-14T20:11:09.162Z,2.97
2019-01-14T20:13:50.912Z,2.40
2019-01-14T20:16:37.013Z,3.20
2019-01-14T20:19:22.660Z,3.10
2019-01-14T20:22:09.488Z,2.20
2019-01-14T20:24:57.170Z,4.10
2019-01-14T20:27:42.983Z,2.90
2019-01-14T20:30:33.998Z,3.08
2019-01-14T20:33:19.913Z,2.83
2019-01-14T20:36:06.306Z,3.00
2019-01-14T20:38:52.282Z,3.67
2019-01-14T20:41:38.461Z,3.12
2019-01-14T20:44:24.136Z,3.10
2019-01-14T20:47:12.169Z,3.60
2019-01-14T20:49:58.283Z,2.90
2019-01-14T20:52:44.075Z,3.12
2019-01-14T20:55:30.027Z,2.58
2019-01-14T20:58:16.326Z,3.23
2019-01-14T21:01:02.385Z,3.00
2019-01-14T21:03:49.367Z,3.22
2019-01-14T21:06:37.785Z,2.98
2019-01-14T21:09:23.435Z,3.20
2019-01-14T21:12:09.838Z,2.62
2019-01-14T21:14:55.905Z,2.17
2019-01-14T21:17:43.497Z,2.70
2019-01-14T21:20:29.091Z,3.20
2019-01-14T21:23:15.426Z,2.67
2019-01-14T21:26:01.766Z,3.35
2019-01-14T21:28:48.049Z,3.08
2019-01-14T21:31:34.063Z,2.02
2019-01-14T21:34:19.831Z,2.55
2019-01-14T21:37:05.742Z,2.58
2019-01-14T21:39:54.577Z,2.70
2019-01-14T21:42:42.121Z,2.50
2019-01-14T21:45:27.849Z,2.45
2019-01-14T21:48:17.287Z,3.20
2019-01-14T21:51:01.991Z,3.83
2019-01-14T21:53:48.356Z,2.77
2019-01-14T21:56:34.587Z,2.80
2019-01-14T21:59:20.256Z,2.98
2019-01-14T22:02:06.630Z,2.17
2019-01-14T22:04:52.722Z,2.85
2019-01-14T22:07:38.311Z,2.87
2019-01-14T22:10:26.132Z,2.58
2019-01-14T22:13:12.746Z,2.27
2019-01-14T22:15:59.176Z,2.12
2019-01-14T22:18:45.887Z,2.55
2019-01-14T22:21:32.132Z,2.43
2019-01-14T22:24:18.439Z,3.00
2019-01-14T22:27:05.517Z,2.80
2019-01-14T22:29:52.104Z,2.00
2019-01-14T22:32:38.463Z,2.92
2019-01-14T22:35:24.696Z,2.73
2019-01-14T22:38:11.188Z,4.08
2019-01-14T22:40:57.235Z,2.75
2019-01-14T22:43:43.453Z,2.58
2019-01-14T22:46:30.148Z,2.08
2019-01-14T22:49:16.156Z,3.17
2019-01-14T22:52:03.499Z,2.58
2019-01-14T22:54:49.426Z,2.58
2019-01-14T22:57:35.875Z,3.20
2019-01-14T23:00:51.229Z,3.00
2019-01-14T23:03:37.995Z,3.00
2019-01-14T23:06:24.370Z,2.80
2019-01-14T23:09:10.763Z,2.62
2019-01-14T23:11:57.444Z,2.83
2019-01-14T23:14:45.217Z,3.12
2019-01-14T23:17:31.000Z,3.02
2019-01-14T23:20:17.181Z,3.25
2019-01-14T23:23:03.499Z,3.05
2019-01-14T23:25:49.262Z,2.60
2019-01-14T23:28:35.751Z,2.45
2019-01-14T23:31:21.779Z,2.35
2019-01-14T23:34:07.421Z,3.15
2019-01-14T23:36:53.103Z,4.22
2019-01-14T23:39:38.831Z,2.58
2019-01-14T23:42:24.513Z,2.65
2019-01-14T23:45:10.544Z,2.22
2019-01-14T23:47:56.449Z,2.60
2019-01-14T23:50:42.315Z,3.35
2019-01-14T23:53:28.243Z,2.67
2019-01-14T23:56:14.082Z,2.85
2019-01-14T23:58:59.837Z,2.77
