createdAt,value
2018-11-28T00:00:26.853Z,0.00
2018-11-28T00:01:26.812Z,0.00
2018-11-28T00:02:26.799Z,0.00
2018-11-28T00:03:26.784Z,0.00
2018-11-28T00:04:26.773Z,0.00
2018-11-28T00:05:26.764Z,0.00
2018-11-28T00:06:26.762Z,0.00
2018-11-28T00:07:26.751Z,0.00
2018-11-28T00:08:26.730Z,0.00
2018-11-28T00:09:26.725Z,0.00
2018-11-28T00:10:26.709Z,0.00
2018-11-28T00:11:26.728Z,0.00
2018-11-28T00:12:26.691Z,0.00
2018-11-28T00:13:26.679Z,0.00
2018-11-28T00:14:26.675Z,0.00
2018-11-28T00:15:26.656Z,0.00
2018-11-28T00:16:26.667Z,0.00
2018-11-28T00:17:26.646Z,0.00
2018-11-28T00:18:26.629Z,0.00
2018-11-28T00:19:26.628Z,0.00
2018-11-28T00:20:26.611Z,0.00
2018-11-28T00:21:26.605Z,0.00
2018-11-28T00:22:26.586Z,0.00
2018-11-28T00:23:26.572Z,0.00
2018-11-28T00:24:26.564Z,0.00
2018-11-28T00:25:26.552Z,0.00
2018-11-28T00:26:26.550Z,0.00
2018-11-28T00:27:26.532Z,0.00
2018-11-28T00:28:26.519Z,0.00
2018-11-28T00:29:26.508Z,0.00
2018-11-28T00:30:26.506Z,0.00
2018-11-28T00:31:26.526Z,0.00
2018-11-28T00:32:26.475Z,0.00
2018-11-28T00:33:26.465Z,0.00
2018-11-28T00:34:26.472Z,0.00
2018-11-28T00:35:26.447Z,0.00
2018-11-28T00:36:26.432Z,0.00
2018-11-28T00:37:26.439Z,0.00
2018-11-28T00:38:26.413Z,0.00
2018-11-28T00:39:26.408Z,0.00
2018-11-28T00:40:26.397Z,0.00
2018-11-28T00:41:26.381Z,0.00
2018-11-28T00:42:26.386Z,0.00
2018-11-28T00:43:26.407Z,0.00
2018-11-28T00:44:26.353Z,0.00
2018-11-28T00:45:26.343Z,0.00
2018-11-28T00:46:26.326Z,0.00
2018-11-28T00:47:26.333Z,0.00
2018-11-28T00:48:26.309Z,0.00
2018-11-28T00:49:26.296Z,0.00
2018-11-28T00:50:26.288Z,0.00
2018-11-28T00:51:26.287Z,0.00
2018-11-28T00:52:26.279Z,0.00
2018-11-28T00:53:26.263Z,0.00
2018-11-28T00:54:26.243Z,0.00
2018-11-28T00:55:26.242Z,0.00
2018-11-28T00:56:26.221Z,0.00
2018-11-28T00:57:26.223Z,0.00
2018-11-28T00:58:26.215Z,0.00
2018-11-28T00:59:26.191Z,0.00
2018-11-28T01:00:26.188Z,0.00
2018-11-28T01:01:26.168Z,0.00
2018-11-28T01:02:26.179Z,0.00
2018-11-28T01:03:26.150Z,0.00
2018-11-28T01:04:26.158Z,0.00
2018-11-28T01:05:26.130Z,0.00
2018-11-28T01:06:26.114Z,0.00
2018-11-28T01:07:26.151Z,0.00
2018-11-28T01:08:26.097Z,0.00
2018-11-28T01:09:26.092Z,0.00
2018-11-28T01:10:26.077Z,0.00
2018-11-28T01:11:26.064Z,0.00
2018-11-28T01:12:26.081Z,0.00
2018-11-28T01:13:26.072Z,0.00
2018-11-28T01:14:26.038Z,0.00
2018-11-28T01:15:26.022Z,0.00
2018-11-28T01:16:26.016Z,0.00
2018-11-28T01:17:26.006Z,0.00
2018-11-28T01:18:26.004Z,0.00
2018-11-28T01:19:25.990Z,0.00
2018-11-28T01:20:25.984Z,0.00
2018-11-28T01:21:25.960Z,0.00
2018-11-28T01:22:25.971Z,0.00
2018-11-28T01:23:25.981Z,0.00
2018-11-28T01:24:25.931Z,0.00
2018-11-28T01:25:25.919Z,0.00
2018-11-28T01:26:25.907Z,0.00
2018-11-28T01:27:25.909Z,0.00
2018-11-28T01:28:25.898Z,0.00
2018-11-28T01:29:25.880Z,0.00
2018-11-28T01:30:25.871Z,0.00
2018-11-28T01:31:25.854Z,0.00
2018-11-28T01:32:25.848Z,0.00
2018-11-28T01:33:25.846Z,0.00
2018-11-28T01:34:25.824Z,0.00
2018-11-28T01:35:25.824Z,0.00
2018-11-28T01:36:25.804Z,0.00
2018-11-28T01:37:25.795Z,0.00
2018-11-28T01:38:25.791Z,0.00
2018-11-28T01:39:25.772Z,0.00
2018-11-28T01:40:25.764Z,0.00
2018-11-28T01:41:25.750Z,0.00
2018-11-28T01:42:25.739Z,0.00
2018-11-28T01:43:25.757Z,0.00
2018-11-28T01:44:25.715Z,0.00
2018-11-28T01:45:25.701Z,0.00
2018-11-28T01:46:25.701Z,0.00
2018-11-28T01:47:25.685Z,0.00
2018-11-28T01:48:25.676Z,0.00
2018-11-28T01:49:25.678Z,0.00
2018-11-28T01:50:25.654Z,0.00
2018-11-28T01:51:25.643Z,0.00
2018-11-28T01:52:25.627Z,0.00
2018-11-28T01:53:25.623Z,0.00
2018-11-28T01:54:25.620Z,0.00
2018-11-28T01:55:25.596Z,0.00
2018-11-28T01:56:25.598Z,0.00
2018-11-28T01:57:25.578Z,0.00
2018-11-28T01:58:25.568Z,0.00
2018-11-28T01:59:25.569Z,0.00
2018-11-28T02:00:25.547Z,0.00
2018-11-28T02:01:25.555Z,0.00
2018-11-28T02:02:25.588Z,0.00
2018-11-28T02:03:25.517Z,0.00
2018-11-28T02:04:25.732Z,0.00
2018-11-28T02:05:25.493Z,0.00
2018-11-28T02:06:25.482Z,0.00
2018-11-28T02:07:25.476Z,0.00
2018-11-28T02:08:25.464Z,0.00
2018-11-28T02:09:25.476Z,0.00
2018-11-28T02:10:25.442Z,0.00
2018-11-28T02:11:25.427Z,0.00
2018-11-28T02:12:25.419Z,0.00
2018-11-28T02:13:25.418Z,0.00
2018-11-28T02:14:25.405Z,0.00
2018-11-28T02:15:25.398Z,0.00
2018-11-28T02:16:25.372Z,0.00
2018-11-28T02:17:25.366Z,0.00
2018-11-28T02:18:25.352Z,0.00
2018-11-28T02:19:25.357Z,0.00
2018-11-28T02:20:25.351Z,0.00
2018-11-28T02:21:25.343Z,0.00
2018-11-28T02:22:25.314Z,0.00
2018-11-28T02:23:25.299Z,0.00
2018-11-28T02:24:25.289Z,0.00
2018-11-28T02:25:25.299Z,0.00
2018-11-28T02:26:25.279Z,0.00
2018-11-28T02:27:25.261Z,0.00
2018-11-28T02:28:25.247Z,0.00
2018-11-28T02:29:25.241Z,0.00
2018-11-28T02:30:25.247Z,0.00
2018-11-28T02:31:25.215Z,0.00
2018-11-28T02:32:25.205Z,0.00
2018-11-28T02:33:25.198Z,0.00
2018-11-28T02:34:25.182Z,0.00
2018-11-28T02:35:25.203Z,0.00
2018-11-28T02:36:25.161Z,0.00
2018-11-28T02:37:25.153Z,0.00
2018-11-28T02:38:25.142Z,0.00
2018-11-28T02:39:25.130Z,0.00
2018-11-28T02:40:25.147Z,0.00
2018-11-28T02:41:25.109Z,0.00
2018-11-28T02:42:25.099Z,0.00
2018-11-28T02:43:25.089Z,0.00
2018-11-28T02:44:25.076Z,0.00
2018-11-28T02:45:25.073Z,0.00
2018-11-28T02:46:25.078Z,0.00
2018-11-28T02:47:25.050Z,0.00
2018-11-28T02:48:25.033Z,0.00
2018-11-28T02:49:25.025Z,0.00
2018-11-28T02:50:25.019Z,0.00
2018-11-28T02:51:25.021Z,0.00
2018-11-28T02:52:24.986Z,0.00
2018-11-28T02:53:24.982Z,0.00
2018-11-28T02:54:24.975Z,0.00
2018-11-28T02:55:24.963Z,0.00
2018-11-28T02:56:24.967Z,0.00
2018-11-28T02:57:24.940Z,0.00
2018-11-28T02:58:24.930Z,0.00
2018-11-28T02:59:24.916Z,0.00
2018-11-28T03:00:24.907Z,0.00
2018-11-28T03:01:24.911Z,0.00
2018-11-28T03:02:24.888Z,0.00
2018-11-28T03:03:24.873Z,0.00
2018-11-28T03:04:24.869Z,0.00
2018-11-28T03:05:24.853Z,0.00
2018-11-28T03:06:24.854Z,0.00
2018-11-28T03:07:24.833Z,0.00
2018-11-28T03:08:24.822Z,0.00
2018-11-28T03:09:24.811Z,0.00
2018-11-28T03:10:24.806Z,0.00
2018-11-28T03:11:24.817Z,0.00
2018-11-28T03:12:24.785Z,0.00
2018-11-28T03:13:24.772Z,0.00
2018-11-28T03:14:24.761Z,0.00
2018-11-28T03:15:24.751Z,0.00
2018-11-28T03:16:24.768Z,0.00
2018-11-28T03:17:24.732Z,0.00
2018-11-28T03:18:24.719Z,0.00
2018-11-28T03:19:24.708Z,0.00
2018-11-28T03:20:24.711Z,0.00
2018-11-28T03:21:24.719Z,0.00
2018-11-28T03:22:24.685Z,0.00
2018-11-28T03:23:24.662Z,0.00
2018-11-28T03:24:24.649Z,0.00
2018-11-28T03:25:24.645Z,0.00
2018-11-28T03:26:24.642Z,0.00
2018-11-28T03:27:24.636Z,0.00
2018-11-28T03:28:24.609Z,0.00
2018-11-28T03:29:24.606Z,0.00
2018-11-28T03:30:24.586Z,0.00
2018-11-28T03:31:24.580Z,0.00
2018-11-28T03:32:24.588Z,0.00
2018-11-28T03:33:24.560Z,0.00
2018-11-28T03:34:24.555Z,0.00
2018-11-28T03:35:24.557Z,0.00
2018-11-28T03:36:24.524Z,0.00
2018-11-28T03:37:24.535Z,0.00
2018-11-28T03:38:24.505Z,0.00
2018-11-28T03:39:24.492Z,0.00
2018-11-28T03:40:24.482Z,0.00
2018-11-28T03:41:24.469Z,0.00
2018-11-28T03:42:24.489Z,0.00
2018-11-28T03:43:24.460Z,0.00
2018-11-28T03:44:24.441Z,0.00
2018-11-28T03:45:24.432Z,0.00
2018-11-28T03:46:24.428Z,0.00
2018-11-28T03:47:24.426Z,0.00
2018-11-28T03:48:24.393Z,0.00
2018-11-28T03:49:24.384Z,0.00
2018-11-28T03:50:24.375Z,0.00
2018-11-28T03:51:24.367Z,0.00
2018-11-28T03:52:24.351Z,0.00
2018-11-28T03:53:24.355Z,0.00
2018-11-28T03:54:24.331Z,0.00
2018-11-28T03:55:24.325Z,0.00
2018-11-28T03:56:24.309Z,0.00
2018-11-28T03:57:24.317Z,0.00
2018-11-28T03:58:24.303Z,0.00
2018-11-28T03:59:24.281Z,0.00
2018-11-28T04:00:24.271Z,0.00
2018-11-28T04:01:24.260Z,0.00
2018-11-28T04:02:24.251Z,0.00
2018-11-28T04:03:24.254Z,0.00
2018-11-28T04:04:24.237Z,0.00
2018-11-28T04:05:24.220Z,0.00
2018-11-28T04:06:24.209Z,0.00
2018-11-28T04:07:24.194Z,0.00
2018-11-28T04:08:24.202Z,0.00
2018-11-28T04:09:24.179Z,0.00
2018-11-28T04:10:24.162Z,0.00
2018-11-28T04:11:24.153Z,0.00
2018-11-28T04:12:24.141Z,0.00
2018-11-28T04:13:24.140Z,0.00
2018-11-28T04:14:24.122Z,0.00
2018-11-28T04:15:24.106Z,0.00
2018-11-28T04:16:24.101Z,0.00
2018-11-28T04:17:24.094Z,0.00
2018-11-28T04:18:24.107Z,0.00
2018-11-28T04:19:24.067Z,0.00
2018-11-28T04:20:24.059Z,0.00
2018-11-28T04:21:24.045Z,0.00
2018-11-28T04:22:24.038Z,0.00
2018-11-28T04:23:24.032Z,0.00
2018-11-28T04:24:24.030Z,0.00
2018-11-28T04:25:24.003Z,0.00
2018-11-28T04:26:23.996Z,0.00
2018-11-28T04:27:23.989Z,0.00
2018-11-28T04:28:23.973Z,0.00
2018-11-28T04:29:23.973Z,0.00
2018-11-28T04:30:23.951Z,0.00
2018-11-28T04:31:23.953Z,0.00
2018-11-28T04:32:23.931Z,0.00
2018-11-28T04:33:23.916Z,0.00
2018-11-28T04:34:23.921Z,0.00
2018-11-28T04:35:23.903Z,0.00
2018-11-28T04:36:23.894Z,0.00
2018-11-28T04:37:23.892Z,0.00
2018-11-28T04:38:23.870Z,0.00
2018-11-28T04:39:23.875Z,0.00
2018-11-28T04:40:23.844Z,0.00
2018-11-28T04:41:23.830Z,0.00
2018-11-28T04:42:23.826Z,0.00
2018-11-28T04:43:23.813Z,0.00
2018-11-28T04:44:23.828Z,0.00
2018-11-28T04:45:23.794Z,0.00
2018-11-28T04:46:23.780Z,0.00
2018-11-28T04:47:23.778Z,0.00
2018-11-28T04:48:23.758Z,0.00
2018-11-28T04:49:23.765Z,0.00
2018-11-28T04:50:23.743Z,0.00
2018-11-28T04:51:23.725Z,0.00
2018-11-28T04:52:23.717Z,0.00
2018-11-28T04:53:23.708Z,0.00
2018-11-28T04:54:23.709Z,0.00
2018-11-28T04:55:23.687Z,0.00
2018-11-28T04:56:23.674Z,0.00
2018-11-28T04:57:23.665Z,0.00
2018-11-28T04:58:23.654Z,0.00
2018-11-28T04:59:23.665Z,0.00
2018-11-28T05:00:23.632Z,0.00
2018-11-28T05:01:23.622Z,0.00
2018-11-28T05:02:23.616Z,0.00
2018-11-28T05:03:23.602Z,0.00
2018-11-28T05:04:23.625Z,4.00
2018-11-28T05:05:23.576Z,0.00
2018-11-28T05:06:23.572Z,0.00
2018-11-28T05:07:23.559Z,0.00
2018-11-28T05:08:23.547Z,0.00
2018-11-28T05:09:23.540Z,0.00
2018-11-28T05:10:23.604Z,4.00
2018-11-28T05:11:23.514Z,0.00
2018-11-28T05:12:23.517Z,0.00
2018-11-28T05:13:23.502Z,0.00
2018-11-28T05:14:23.481Z,0.00
2018-11-28T05:15:23.486Z,0.00
2018-11-28T05:16:23.476Z,0.00
2018-11-28T05:17:23.452Z,0.00
2018-11-28T05:18:23.444Z,0.00
2018-11-28T05:19:23.433Z,0.00
2018-11-28T05:20:23.436Z,0.00
2018-11-28T05:21:23.415Z,0.00
2018-11-28T05:22:23.397Z,0.00
2018-11-28T05:23:23.387Z,0.00
2018-11-28T05:24:23.385Z,0.00
2018-11-28T05:25:23.374Z,0.00
2018-11-28T05:26:23.360Z,0.00
2018-11-28T05:27:23.348Z,0.00
2018-11-28T05:28:23.340Z,0.00
2018-11-28T05:29:23.328Z,0.00
2018-11-28T05:30:23.343Z,0.00
2018-11-28T05:31:23.312Z,4.00
2018-11-28T05:32:23.297Z,0.00
2018-11-28T05:33:23.282Z,4.00
2018-11-28T05:34:23.271Z,0.00
2018-11-28T05:35:23.275Z,0.00
2018-11-28T05:36:23.248Z,0.00
2018-11-28T05:37:23.243Z,0.00
2018-11-28T05:38:23.229Z,0.00
2018-11-28T05:39:23.217Z,0.00
2018-11-28T05:40:23.220Z,0.00
2018-11-28T05:41:23.198Z,0.00
2018-11-28T05:42:23.188Z,0.00
2018-11-28T05:43:23.177Z,0.00
2018-11-28T05:44:23.169Z,0.00
2018-11-28T05:45:23.178Z,0.00
2018-11-28T05:46:23.147Z,0.00
2018-11-28T05:47:23.136Z,0.00
2018-11-28T05:48:23.126Z,0.00
2018-11-28T05:49:23.110Z,0.00
2018-11-28T05:50:23.136Z,0.00
2018-11-28T05:51:23.091Z,4.00
2018-11-28T05:52:23.081Z,4.00
2018-11-28T05:53:23.067Z,4.00
2018-11-28T05:54:23.054Z,4.00
2018-11-28T05:55:23.046Z,4.00
2018-11-28T05:56:23.051Z,8.00
2018-11-28T05:57:23.052Z,8.00
2018-11-28T05:58:23.017Z,24.00
2018-11-28T05:59:27.265Z,24.00
2018-11-28T06:00:22.994Z,24.00
2018-11-28T06:01:23.002Z,24.00
2018-11-28T06:02:22.968Z,24.00
2018-11-28T06:03:22.959Z,24.00
2018-11-28T06:04:22.952Z,24.00
2018-11-28T06:05:22.944Z,24.00
2018-11-28T06:06:22.943Z,24.00
2018-11-28T06:07:22.923Z,20.00
2018-11-28T06:08:22.906Z,20.00
2018-11-28T06:09:22.900Z,20.00
2018-11-28T06:10:22.889Z,20.00
2018-11-28T06:11:22.891Z,20.00
2018-11-28T06:12:22.862Z,20.00
2018-11-28T06:13:22.853Z,20.00
2018-11-28T06:14:22.854Z,20.00
2018-11-28T06:15:22.836Z,16.00
2018-11-28T06:16:22.836Z,16.00
2018-11-28T06:17:22.814Z,16.00
2018-11-28T06:18:22.813Z,16.00
2018-11-28T06:19:22.786Z,16.00
2018-11-28T06:20:22.782Z,20.00
2018-11-28T06:21:22.794Z,20.00
2018-11-28T06:22:22.768Z,20.00
2018-11-28T06:23:22.751Z,20.00
2018-11-28T06:24:22.741Z,20.00
2018-11-28T06:25:22.741Z,20.00
2018-11-28T06:26:22.731Z,28.00
2018-11-28T06:27:22.727Z,28.00
2018-11-28T06:28:22.709Z,24.00
2018-11-28T06:29:22.682Z,28.00
2018-11-28T06:30:22.677Z,28.00
2018-11-28T06:31:22.697Z,28.00
2018-11-28T06:32:22.653Z,28.00
2018-11-28T06:33:22.638Z,32.00
2018-11-28T06:34:22.632Z,28.00
2018-11-28T06:35:22.624Z,32.00
2018-11-28T06:36:22.617Z,32.00
2018-11-28T06:37:22.614Z,32.00
2018-11-28T06:38:22.593Z,36.00
2018-11-28T06:39:22.585Z,40.00
2018-11-28T06:40:24.244Z,40.00
2018-11-28T06:41:22.562Z,44.00
2018-11-28T06:42:22.558Z,40.00
2018-11-28T06:43:22.541Z,44.00
2018-11-28T06:44:22.554Z,48.00
2018-11-28T06:45:22.513Z,52.00
2018-11-28T06:46:22.504Z,52.00
2018-11-28T06:47:22.511Z,56.00
2018-11-28T06:48:22.475Z,60.00
2018-11-28T06:49:22.485Z,60.00
2018-11-28T06:50:22.458Z,64.00
2018-11-28T06:51:22.455Z,68.00
2018-11-28T06:52:22.471Z,72.00
2018-11-28T06:53:22.428Z,76.00
2018-11-28T06:54:22.421Z,80.00
2018-11-28T06:55:22.414Z,84.00
2018-11-28T06:56:22.395Z,88.00
2018-11-28T06:57:22.398Z,92.00
2018-11-28T06:58:22.378Z,96.00
2018-11-28T06:59:22.363Z,100.00
2018-11-28T07:00:22.356Z,104.00
2018-11-28T07:01:22.344Z,112.00
2018-11-28T07:02:22.346Z,116.00
2018-11-28T07:03:22.333Z,120.00
2018-11-28T07:04:22.311Z,124.00
2018-11-28T07:05:22.294Z,128.00
2018-11-28T07:06:22.289Z,132.00
2018-11-28T07:07:22.296Z,140.00
2018-11-28T07:08:22.267Z,144.00
2018-11-28T07:09:22.260Z,148.00
2018-11-28T07:10:22.260Z,152.00
2018-11-28T07:11:22.239Z,152.00
2018-11-28T07:12:22.235Z,156.00
2018-11-28T07:13:22.213Z,164.00
2018-11-28T07:14:22.202Z,168.00
2018-11-28T07:15:22.194Z,116.00
2018-11-28T07:16:22.179Z,124.00
2018-11-28T07:17:22.187Z,124.00
2018-11-28T07:18:22.154Z,128.00
2018-11-28T07:19:22.153Z,132.00
2018-11-28T07:20:22.134Z,136.00
2018-11-28T07:21:22.128Z,140.00
2018-11-28T07:22:22.150Z,144.00
2018-11-28T07:23:22.105Z,148.00
2018-11-28T07:24:22.095Z,152.00
2018-11-28T07:25:22.088Z,156.00
2018-11-28T07:26:22.075Z,160.00
2018-11-28T07:27:23.258Z,160.00
2018-11-28T07:28:22.068Z,164.00
2018-11-28T07:29:22.039Z,168.00
2018-11-28T07:30:22.033Z,168.00
2018-11-28T07:31:22.021Z,168.00
2018-11-28T07:32:22.016Z,172.00
2018-11-28T07:33:22.007Z,176.00
2018-11-28T07:34:21.985Z,180.00
2018-11-28T07:35:21.978Z,180.00
2018-11-28T07:36:21.975Z,184.00
2018-11-28T07:37:21.961Z,184.00
2018-11-28T07:38:21.959Z,188.00
2018-11-28T07:39:21.959Z,192.00
2018-11-28T07:40:22.041Z,192.00
2018-11-28T07:41:21.913Z,196.00
2018-11-28T07:42:21.904Z,204.00
2018-11-28T07:43:21.904Z,208.00
2018-11-28T07:44:21.947Z,208.00
2018-11-28T07:45:21.868Z,212.00
2018-11-28T07:46:21.863Z,216.00
2018-11-28T07:47:21.853Z,216.00
2018-11-28T07:48:21.855Z,220.00
2018-11-28T07:49:21.829Z,220.00
2018-11-28T07:50:21.821Z,224.00
2018-11-28T07:51:21.814Z,224.00
2018-11-28T07:52:21.802Z,228.00
2018-11-28T07:53:21.808Z,232.00
2018-11-28T07:54:21.773Z,232.00
2018-11-28T07:55:21.776Z,232.00
2018-11-28T07:56:21.767Z,236.00
2018-11-28T07:57:21.747Z,240.00
2018-11-28T07:58:21.754Z,240.00
2018-11-28T07:59:21.731Z,244.00
2018-11-28T08:00:21.738Z,244.00
2018-11-28T08:01:21.704Z,248.00
2018-11-28T08:02:21.695Z,248.00
2018-11-28T08:03:21.698Z,252.00
2018-11-28T08:04:21.905Z,252.00
2018-11-28T08:05:21.660Z,252.00
2018-11-28T08:06:21.661Z,256.00
2018-11-28T08:07:21.641Z,256.00
2018-11-28T08:08:21.640Z,260.00
2018-11-28T08:09:21.619Z,260.00
2018-11-28T08:10:21.610Z,264.00
2018-11-28T08:11:21.599Z,264.00
2018-11-28T08:12:21.589Z,264.00
2018-11-28T08:13:21.594Z,268.00
2018-11-28T08:14:21.573Z,264.00
2018-11-28T08:15:21.564Z,272.00
2018-11-28T08:16:21.550Z,272.00
2018-11-28T08:17:21.547Z,272.00
2018-11-28T08:18:21.542Z,276.00
2018-11-28T08:19:23.967Z,276.00
2018-11-28T08:20:21.511Z,276.00
2018-11-28T08:21:21.519Z,280.00
2018-11-28T08:22:21.487Z,280.00
2018-11-28T08:23:21.494Z,280.00
2018-11-28T08:24:21.460Z,284.00
2018-11-28T08:25:27.473Z,280.00
2018-11-28T08:26:22.439Z,284.00
2018-11-28T08:27:21.436Z,284.00
2018-11-28T08:28:22.274Z,288.00
2018-11-28T08:29:21.413Z,288.00
2018-11-28T08:30:21.402Z,292.00
2018-11-28T08:31:21.393Z,292.00
2018-11-28T08:32:21.403Z,292.00
2018-11-28T08:33:21.395Z,292.00
2018-11-28T08:34:21.363Z,300.00
2018-11-28T08:35:21.354Z,300.00
2018-11-28T08:36:21.341Z,300.00
2018-11-28T08:37:21.327Z,300.00
2018-11-28T08:38:21.353Z,304.00
2018-11-28T08:39:21.309Z,304.00
2018-11-28T08:40:21.310Z,304.00
2018-11-28T08:41:21.291Z,308.00
2018-11-28T08:42:21.281Z,308.00
2018-11-28T08:43:21.278Z,308.00
2018-11-28T08:44:21.278Z,308.00
2018-11-28T08:45:21.308Z,312.00
2018-11-28T08:46:21.256Z,312.00
2018-11-28T08:47:21.225Z,312.00
2018-11-28T08:48:21.263Z,312.00
2018-11-28T08:49:21.239Z,312.00
2018-11-28T08:50:21.197Z,316.00
2018-11-28T08:51:21.183Z,320.00
2018-11-28T08:52:21.197Z,320.00
2018-11-28T08:53:21.165Z,320.00
2018-11-28T08:54:21.168Z,320.00
2018-11-28T08:55:21.144Z,320.00
2018-11-28T08:56:21.131Z,320.00
2018-11-28T08:57:21.118Z,320.00
2018-11-28T08:58:21.116Z,324.00
2018-11-28T08:59:21.124Z,324.00
2018-11-28T09:00:21.095Z,328.00
2018-11-28T09:01:21.095Z,328.00
2018-11-28T09:02:21.089Z,328.00
2018-11-28T09:03:21.076Z,332.00
2018-11-28T09:04:21.073Z,336.00
2018-11-28T09:05:21.048Z,332.00
2018-11-28T09:06:21.026Z,332.00
2018-11-28T09:07:21.020Z,336.00
2018-11-28T09:08:21.012Z,340.00
2018-11-28T09:09:20.996Z,336.00
2018-11-28T09:10:20.999Z,336.00
2018-11-28T09:11:20.976Z,336.00
2018-11-28T09:12:20.968Z,340.00
2018-11-28T09:13:20.958Z,344.00
2018-11-28T09:14:20.948Z,340.00
2018-11-28T09:15:20.950Z,340.00
2018-11-28T09:16:20.927Z,340.00
2018-11-28T09:17:20.919Z,344.00
2018-11-28T09:18:20.906Z,344.00
2018-11-28T09:19:20.895Z,344.00
2018-11-28T09:20:20.895Z,348.00
2018-11-28T09:21:20.878Z,344.00
2018-11-28T09:22:20.866Z,344.00
2018-11-28T09:23:20.852Z,348.00
2018-11-28T09:24:20.841Z,348.00
2018-11-28T09:25:20.842Z,352.00
2018-11-28T09:26:20.826Z,352.00
2018-11-28T09:27:20.805Z,352.00
2018-11-28T09:28:20.797Z,352.00
2018-11-28T09:29:20.787Z,352.00
2018-11-28T09:30:20.788Z,356.00
2018-11-28T09:31:20.774Z,356.00
2018-11-28T09:32:20.752Z,352.00
2018-11-28T09:33:20.757Z,356.00
2018-11-28T09:34:20.765Z,352.00
2018-11-28T09:35:20.735Z,352.00
2018-11-28T09:36:20.710Z,356.00
2018-11-28T09:37:20.701Z,356.00
2018-11-28T09:38:21.437Z,360.00
2018-11-28T09:39:20.687Z,360.00
2018-11-28T09:40:20.716Z,356.00
2018-11-28T09:41:20.672Z,356.00
2018-11-28T09:42:20.655Z,360.00
2018-11-28T09:43:20.640Z,360.00
2018-11-28T09:44:20.629Z,360.00
2018-11-28T09:45:20.632Z,360.00
2018-11-28T09:46:20.617Z,360.00
2018-11-28T09:47:20.599Z,360.00
2018-11-28T09:48:20.595Z,360.00
2018-11-28T09:49:20.580Z,360.00
2018-11-28T09:50:20.589Z,364.00
2018-11-28T09:51:20.561Z,360.00
2018-11-28T09:52:20.551Z,364.00
2018-11-28T09:53:20.539Z,360.00
2018-11-28T09:54:20.529Z,364.00
2018-11-28T09:55:20.543Z,364.00
2018-11-28T09:56:20.506Z,364.00
2018-11-28T09:57:20.496Z,364.00
2018-11-28T09:58:20.490Z,364.00
2018-11-28T09:59:20.474Z,364.00
2018-11-28T10:00:20.488Z,368.00
2018-11-28T10:01:20.453Z,364.00
2018-11-28T10:02:20.440Z,368.00
2018-11-28T10:03:20.436Z,368.00
2018-11-28T10:04:20.425Z,368.00
2018-11-28T10:05:20.428Z,364.00
2018-11-28T10:06:20.401Z,368.00
2018-11-28T10:07:20.391Z,368.00
2018-11-28T10:08:20.381Z,368.00
2018-11-28T10:09:20.864Z,368.00
2018-11-28T10:10:20.380Z,368.00
2018-11-28T10:11:20.348Z,368.00
2018-11-28T10:12:20.339Z,368.00
2018-11-28T10:13:20.326Z,368.00
2018-11-28T10:14:20.325Z,368.00
2018-11-28T10:15:20.330Z,368.00
2018-11-28T10:16:20.298Z,368.00
2018-11-28T10:17:20.292Z,368.00
2018-11-28T10:18:20.269Z,368.00
2018-11-28T10:19:20.261Z,368.00
2018-11-28T10:20:20.274Z,368.00
2018-11-28T10:21:20.241Z,368.00
2018-11-28T10:22:20.229Z,368.00
2018-11-28T10:23:20.220Z,368.00
2018-11-28T10:24:20.203Z,368.00
2018-11-28T10:25:20.217Z,368.00
2018-11-28T10:26:20.250Z,372.00
2018-11-28T10:27:20.169Z,368.00
2018-11-28T10:28:20.161Z,368.00
2018-11-28T10:29:20.153Z,376.00
2018-11-28T10:30:20.151Z,372.00
2018-11-28T10:31:20.133Z,376.00
2018-11-28T10:32:20.118Z,376.00
2018-11-28T10:33:20.170Z,372.00
2018-11-28T10:34:20.096Z,376.00
2018-11-28T10:35:20.121Z,376.00
2018-11-28T10:36:20.073Z,376.00
2018-11-28T10:37:20.063Z,376.00
2018-11-28T10:38:20.061Z,376.00
2018-11-28T10:39:20.047Z,376.00
2018-11-28T10:40:20.036Z,376.00
2018-11-28T10:41:20.036Z,380.00
2018-11-28T10:42:20.041Z,376.00
2018-11-28T10:43:20.006Z,380.00
2018-11-28T10:44:20.002Z,372.00
2018-11-28T10:45:19.984Z,372.00
2018-11-28T10:46:19.985Z,372.00
2018-11-28T10:47:19.962Z,372.00
2018-11-28T10:48:19.952Z,368.00
2018-11-28T10:49:19.937Z,372.00
2018-11-28T10:50:19.934Z,372.00
2018-11-28T10:51:19.933Z,368.00
2018-11-28T10:52:19.903Z,372.00
2018-11-28T10:53:19.893Z,372.00
2018-11-28T10:54:19.884Z,372.00
2018-11-28T10:55:19.873Z,376.00
2018-11-28T10:56:19.876Z,372.00
2018-11-28T10:57:19.849Z,372.00
2018-11-28T10:58:19.847Z,372.00
2018-11-28T10:59:19.852Z,372.00
2018-11-28T11:00:19.819Z,372.00
2018-11-28T11:01:20.673Z,372.00
2018-11-28T11:02:19.799Z,372.00
2018-11-28T11:03:19.784Z,372.00
2018-11-28T11:04:19.778Z,372.00
2018-11-28T11:05:19.768Z,372.00
2018-11-28T11:06:19.764Z,372.00
2018-11-28T11:07:19.748Z,372.00
2018-11-28T11:08:19.736Z,376.00
2018-11-28T11:09:19.725Z,372.00
2018-11-28T11:10:19.712Z,376.00
2018-11-28T11:11:19.738Z,376.00
2018-11-28T11:12:19.697Z,376.00
2018-11-28T11:13:19.691Z,376.00
2018-11-28T11:14:19.681Z,372.00
2018-11-28T11:15:19.670Z,376.00
2018-11-28T11:16:19.658Z,376.00
2018-11-28T11:17:19.632Z,376.00
2018-11-28T11:18:19.625Z,376.00
2018-11-28T11:19:19.617Z,376.00
2018-11-28T11:20:19.608Z,376.00
2018-11-28T11:21:19.606Z,376.00
2018-11-28T11:22:19.583Z,372.00
2018-11-28T11:23:19.576Z,376.00
2018-11-28T11:24:19.560Z,376.00
2018-11-28T11:25:19.666Z,372.00
2018-11-28T11:26:19.565Z,372.00
2018-11-28T11:27:19.540Z,372.00
2018-11-28T11:28:19.526Z,372.00
2018-11-28T11:29:19.514Z,372.00
2018-11-28T11:30:19.502Z,372.00
2018-11-28T11:31:19.507Z,368.00
2018-11-28T11:32:19.530Z,372.00
2018-11-28T11:33:19.480Z,372.00
2018-11-28T11:34:19.461Z,368.00
2018-11-28T11:35:19.453Z,372.00
2018-11-28T11:36:19.469Z,372.00
2018-11-28T11:37:19.433Z,368.00
2018-11-28T11:38:19.430Z,368.00
2018-11-28T11:39:19.408Z,368.00
2018-11-28T11:40:19.399Z,368.00
2018-11-28T11:41:19.396Z,368.00
2018-11-28T11:42:19.403Z,368.00
2018-11-28T11:43:19.373Z,368.00
2018-11-28T11:44:19.367Z,368.00
2018-11-28T11:45:19.359Z,368.00
2018-11-28T11:46:19.346Z,368.00
2018-11-28T11:47:19.342Z,368.00
2018-11-28T11:48:19.318Z,364.00
2018-11-28T11:49:19.311Z,368.00
2018-11-28T11:50:19.303Z,368.00
2018-11-28T11:51:19.286Z,368.00
2018-11-28T11:52:19.292Z,364.00
2018-11-28T11:53:19.266Z,368.00
2018-11-28T11:54:19.263Z,368.00
2018-11-28T11:55:19.244Z,364.00
2018-11-28T11:56:19.242Z,364.00
2018-11-28T11:57:19.250Z,364.00
2018-11-28T11:58:19.228Z,364.00
2018-11-28T11:59:19.205Z,364.00
2018-11-28T12:00:19.195Z,364.00
2018-11-28T12:01:19.250Z,364.00
2018-11-28T12:02:19.193Z,364.00
2018-11-28T12:03:19.250Z,360.00
2018-11-28T12:04:19.154Z,360.00
2018-11-28T12:05:19.174Z,356.00
2018-11-28T12:06:19.134Z,360.00
2018-11-28T12:07:19.141Z,356.00
2018-11-28T12:08:19.113Z,356.00
2018-11-28T12:09:19.103Z,360.00
2018-11-28T12:10:19.089Z,352.00
2018-11-28T12:11:19.084Z,356.00
2018-11-28T12:12:19.099Z,356.00
2018-11-28T12:13:19.058Z,352.00
2018-11-28T12:14:19.047Z,356.00
2018-11-28T12:15:19.038Z,356.00
2018-11-28T12:16:21.536Z,352.00
2018-11-28T12:17:19.665Z,348.00
2018-11-28T12:18:19.024Z,352.00
2018-11-28T12:19:18.996Z,352.00
2018-11-28T12:20:18.987Z,352.00
2018-11-28T12:21:18.974Z,348.00
2018-11-28T12:22:18.962Z,348.00
2018-11-28T12:23:18.974Z,344.00
2018-11-28T12:24:18.943Z,344.00
2018-11-28T12:25:18.943Z,348.00
2018-11-28T12:26:18.920Z,348.00
2018-11-28T12:27:18.907Z,344.00
2018-11-28T12:28:18.912Z,344.00
2018-11-28T12:29:18.894Z,344.00
2018-11-28T12:30:18.877Z,340.00
2018-11-28T12:31:18.876Z,340.00
2018-11-28T12:32:18.855Z,340.00
2018-11-28T12:33:18.870Z,336.00
2018-11-28T12:34:18.839Z,336.00
2018-11-28T12:35:18.837Z,336.00
2018-11-28T12:36:18.818Z,332.00
2018-11-28T12:37:18.805Z,336.00
2018-11-28T12:38:18.823Z,332.00
2018-11-28T12:40:18.777Z,332.00
2018-11-28T12:41:18.788Z,332.00
2018-11-28T12:42:18.756Z,328.00
2018-11-28T12:43:18.762Z,328.00
2018-11-28T12:44:18.730Z,328.00
2018-11-28T12:45:18.726Z,328.00
2018-11-28T12:46:18.715Z,328.00
2018-11-28T12:47:18.714Z,328.00
2018-11-28T12:48:18.707Z,324.00
2018-11-28T12:49:18.682Z,324.00
2018-11-28T12:50:18.681Z,324.00
2018-11-28T12:51:18.664Z,324.00
2018-11-28T12:52:18.665Z,320.00
2018-11-28T12:53:18.659Z,320.00