createdAt,value
2022-08-28T00:02:27.923Z,17.00
2022-08-28T00:07:28.764Z,14.32
2022-08-28T00:12:31.555Z,18.50
2022-08-28T00:17:32.268Z,16.98
2022-08-28T00:22:32.961Z,20.20
2022-08-28T00:27:52.822Z,22.88
2022-08-28T00:32:55.437Z,23.85
2022-08-28T00:37:56.719Z,25.90
2022-08-28T00:43:00.331Z,27.60
2022-08-28T00:48:01.098Z,25.83
2022-08-28T00:53:02.317Z,26.92
2022-08-28T00:58:06.844Z,28.95
2022-08-28T01:03:08.648Z,29.05
2022-08-28T01:08:09.506Z,26.52
2022-08-28T01:13:14.912Z,36.63
2022-08-28T01:18:17.101Z,30.52
2022-08-28T01:23:26.138Z,35.50
2022-08-28T01:28:28.167Z,30.70
2022-08-28T01:33:28.913Z,31.15
2022-08-28T01:38:29.572Z,35.53
2022-08-28T01:43:31.822Z,27.70
2022-08-28T01:48:36.052Z,24.90
2022-08-28T01:53:37.061Z,24.70
2022-08-28T01:58:40.248Z,30.42
2022-08-28T02:03:43.131Z,34.00
2022-08-28T02:08:43.919Z,33.90
2022-08-28T02:13:45.912Z,41.72
2022-08-28T02:18:51.653Z,39.85
2022-08-28T02:23:52.698Z,37.72
2022-08-28T02:28:54.734Z,43.58
2022-08-28T02:33:55.921Z,51.22
2022-08-28T02:38:57.841Z,40.35
2022-08-28T02:44:00.083Z,43.63
2022-08-28T02:49:00.833Z,40.00
2022-08-28T02:54:02.806Z,50.13
2022-08-28T02:59:04.852Z,39.92
2022-08-28T03:04:06.355Z,52.35
2022-08-28T03:09:07.322Z,46.25
2022-08-28T03:14:09.460Z,41.80
2022-08-28T03:19:10.131Z,48.55
2022-08-28T03:24:10.971Z,42.92
2022-08-28T03:29:17.301Z,46.13
2022-08-28T03:34:17.985Z,47.00
2022-08-28T03:39:18.653Z,40.97
2022-08-28T03:44:20.641Z,50.67
2022-08-28T03:49:21.309Z,36.60
2022-08-28T03:54:21.968Z,38.78
2022-08-28T03:59:26.126Z,24.83
2022-08-28T04:04:32.476Z,23.67
2022-08-28T04:09:33.233Z,24.13
2022-08-28T04:14:35.734Z,19.15
2022-08-28T04:19:36.572Z,26.20
2022-08-28T04:24:37.352Z,27.65
2022-08-28T04:29:39.365Z,29.05
2022-08-28T04:34:40.477Z,30.70
2022-08-28T04:39:41.175Z,29.30
2022-08-28T04:44:43.281Z,36.72
2022-08-28T04:49:44.030Z,30.58
2022-08-28T04:54:44.706Z,33.22
2022-08-28T04:59:46.777Z,24.88
2022-08-28T05:04:47.707Z,25.58
2022-08-28T05:09:48.400Z,29.08
2022-08-28T05:14:50.863Z,25.92
2022-08-28T05:19:52.308Z,33.53
2022-08-28T05:24:52.977Z,22.63
2022-08-28T05:29:58.524Z,28.90
2022-08-28T05:35:02.367Z,17.80
2022-08-28T05:40:03.513Z,19.90
2022-08-28T05:45:06.659Z,20.67
2022-08-28T05:50:08.942Z,19.50
2022-08-28T05:55:12.976Z,19.95
2022-08-28T06:00:15.977Z,13.35
2022-08-28T06:05:16.934Z,17.40
2022-08-28T06:10:17.731Z,19.45
2022-08-28T06:15:21.231Z,23.17
2022-08-28T06:20:21.903Z,17.77
2022-08-28T06:25:22.680Z,18.90
2022-08-28T06:30:24.683Z,14.23
2022-08-28T06:35:25.356Z,19.13
2022-08-28T06:40:26.667Z,14.65
2022-08-28T06:45:28.792Z,18.10
2022-08-28T06:50:29.733Z,11.20
2022-08-28T06:55:30.421Z,21.42
2022-08-28T07:00:32.735Z,16.02
2022-08-28T07:05:34.010Z,13.32
2022-08-28T07:10:34.741Z,11.90
2022-08-28T07:15:36.821Z,15.48
2022-08-28T07:20:42.566Z,14.88
2022-08-28T07:25:43.235Z,15.52
2022-08-28T07:30:45.774Z,15.90
2022-08-28T07:35:47.121Z,16.52
2022-08-28T07:40:48.219Z,15.07
2022-08-28T07:45:59.825Z,20.33
2022-08-28T07:51:00.597Z,20.70
2022-08-28T07:56:01.263Z,12.00
2022-08-28T08:01:03.305Z,11.18
2022-08-28T08:06:05.678Z,13.45
2022-08-28T08:11:11.258Z,15.48
2022-08-28T08:16:18.977Z,15.48
2022-08-28T08:21:22.333Z,20.25
2022-08-28T08:26:25.664Z,16.63
2022-08-28T08:31:32.341Z,10.00
2022-08-28T08:36:35.099Z,15.48
2022-08-28T08:41:48.938Z,13.15
2022-08-28T08:47:04.492Z,15.20
2022-08-28T08:52:24.364Z,14.23
2022-08-28T08:57:25.269Z,16.73
2022-08-28T09:02:34.680Z,17.23
2022-08-28T09:07:39.998Z,13.25
2022-08-28T09:12:51.234Z,14.75
2022-08-28T09:17:58.289Z,19.13
2022-08-28T09:22:59.048Z,13.82
2022-08-28T09:28:07.850Z,20.45
2022-08-28T09:33:10.083Z,13.20
2022-08-28T09:38:19.817Z,17.58
2022-08-28T09:43:28.825Z,17.85
2022-08-28T09:48:36.748Z,15.07
2022-08-28T09:53:44.047Z,11.85
2022-08-28T09:58:48.091Z,14.75
2022-08-28T10:03:54.489Z,13.52
2022-08-28T10:09:03.614Z,15.55
2022-08-28T10:14:19.894Z,17.10
2022-08-28T10:19:33.055Z,22.40
2022-08-28T10:24:57.258Z,14.68
2022-08-28T10:30:08.919Z,19.02
2022-08-28T10:35:17.136Z,25.25
2022-08-28T10:40:24.624Z,12.50
2022-08-28T10:45:27.281Z,16.83
2022-08-28T10:50:35.728Z,14.68
2022-08-28T10:55:39.909Z,23.92
2022-08-28T11:00:43.158Z,11.30
2022-08-28T11:05:53.798Z,13.85
2022-08-28T11:10:56.299Z,18.52
2022-08-28T11:15:57.319Z,8.32
2022-08-28T11:21:12.232Z,14.35
2022-08-28T11:26:15.864Z,12.00
2022-08-28T11:31:38.912Z,12.98
2022-08-28T11:37:01.751Z,14.88
2022-08-28T11:42:38.424Z,15.43
2022-08-28T11:47:56.323Z,9.55
2022-08-28T11:53:36.462Z,15.43
2022-08-28T11:58:45.582Z,10.02
2022-08-28T12:03:57.524Z,12.35
2022-08-28T12:09:07.309Z,11.98
2022-08-28T12:14:10.312Z,13.43
2022-08-28T12:19:11.490Z,8.95
2022-08-28T12:24:22.347Z,9.82
2022-08-28T12:29:30.321Z,11.45
2022-08-28T12:34:41.022Z,19.20
2022-08-28T12:39:43.507Z,10.63
2022-08-28T12:44:47.053Z,10.02
2022-08-28T12:49:47.909Z,11.70
2022-08-28T12:54:51.202Z,19.48
2022-08-28T12:59:55.706Z,14.00
2022-08-28T13:04:59.449Z,12.90
2022-08-28T13:10:05.889Z,16.20
2022-08-28T13:15:10.041Z,10.38
2022-08-28T13:20:11.125Z,10.55
2022-08-28T13:25:22.645Z,7.57
2022-08-28T13:30:27.426Z,8.15
2022-08-28T13:35:41.187Z,13.50
2022-08-28T13:41:02.881Z,9.55
2022-08-28T13:46:05.372Z,11.82
2022-08-28T13:51:10.837Z,7.55
2022-08-28T13:56:12.861Z,13.57
2022-08-28T14:01:18.059Z,10.35
2022-08-28T14:06:23.737Z,11.32
2022-08-28T14:11:33.295Z,13.70
2022-08-28T14:16:39.613Z,13.32
2022-08-28T14:21:41.888Z,12.13
2022-08-28T14:26:42.675Z,10.73
2022-08-28T14:31:46.498Z,9.38
2022-08-28T14:36:50.856Z,10.43
2022-08-28T14:41:52.040Z,9.02
2022-08-28T14:46:57.108Z,7.95
2022-08-28T14:51:58.218Z,12.82
2022-08-28T14:56:58.967Z,10.77
2022-08-28T15:02:02.113Z,7.75
2022-08-28T15:07:06.485Z,10.65
2022-08-28T15:12:07.731Z,9.95
2022-08-28T15:17:09.803Z,9.25
2022-08-28T15:22:10.735Z,8.07
2022-08-28T15:27:11.702Z,7.93
2022-08-28T15:32:13.771Z,15.25
2022-08-28T15:37:14.448Z,10.75
2022-08-28T15:42:15.615Z,13.45
2022-08-28T15:47:17.608Z,9.30
2022-08-28T15:52:19.501Z,11.50
2022-08-28T15:57:20.230Z,12.50
2022-08-28T16:02:24.500Z,11.00
2022-08-28T16:07:25.675Z,5.63
2022-08-28T16:12:26.497Z,8.73
2022-08-28T16:17:28.580Z,15.40
2022-08-28T16:22:29.420Z,7.15
2022-08-28T16:27:30.226Z,9.88
2022-08-28T16:32:32.261Z,7.95
2022-08-28T16:37:39.662Z,8.55
2022-08-28T16:42:41.431Z,9.02
2022-08-28T16:47:44.522Z,10.95
2022-08-28T16:52:45.197Z,11.70
2022-08-28T16:57:45.897Z,9.75
2022-08-28T17:02:47.992Z,8.52
2022-08-28T17:07:50.151Z,7.53
2022-08-28T17:12:50.976Z,6.18
2022-08-28T17:17:52.972Z,11.18
2022-08-28T17:22:53.670Z,8.10
2022-08-28T17:27:54.473Z,11.65
2022-08-28T17:32:56.566Z,7.40
2022-08-28T17:37:57.656Z,9.40
2022-08-28T17:42:58.430Z,6.50
2022-08-28T17:48:00.507Z,8.80
2022-08-28T17:53:01.253Z,8.40
2022-08-28T17:58:02.667Z,9.73
2022-08-28T18:03:04.671Z,8.38
2022-08-28T18:08:05.721Z,8.88
2022-08-28T18:13:07.305Z,10.52
2022-08-28T18:18:09.684Z,11.70
2022-08-28T18:23:11.110Z,6.90
2022-08-28T18:28:15.682Z,11.18
2022-08-28T18:33:22.226Z,11.80
2022-08-28T18:38:25.523Z,8.65
2022-08-28T18:43:26.205Z,11.27
2022-08-28T18:48:29.743Z,7.25
2022-08-28T18:53:30.432Z,7.60
2022-08-28T18:58:31.204Z,7.57
2022-08-28T19:03:35.210Z,7.03
2022-08-28T19:08:37.735Z,10.98
2022-08-28T19:13:38.582Z,9.32
2022-08-28T19:18:40.800Z,10.90
2022-08-28T19:23:41.670Z,5.40
2022-08-28T19:28:52.580Z,8.68
2022-08-28T19:33:54.698Z,8.00
2022-08-28T19:38:55.596Z,7.82
2022-08-28T19:43:56.482Z,11.50
2022-08-28T19:48:58.848Z,9.05
2022-08-28T19:54:00.125Z,12.60
2022-08-28T19:59:03.055Z,12.35
2022-08-28T20:04:07.419Z,9.27
2022-08-28T20:09:12.576Z,7.57
2022-08-28T20:14:14.454Z,10.32
2022-08-28T20:19:16.768Z,10.55
2022-08-28T20:24:23.631Z,9.18
2022-08-28T20:29:24.719Z,17.88
2022-08-28T20:34:27.425Z,7.07
2022-08-28T20:39:28.469Z,11.25
2022-08-28T20:44:29.348Z,9.25
2022-08-28T20:49:31.382Z,12.57
2022-08-28T20:54:34.800Z,22.58
2022-08-28T20:59:40.207Z,12.27
2022-08-28T21:04:43.619Z,15.15
2022-08-28T21:10:06.261Z,12.52
2022-08-28T21:15:09.020Z,11.95
2022-08-28T21:20:14.264Z,10.20
2022-08-28T21:25:16.042Z,13.65
2022-08-28T21:30:19.365Z,10.32
2022-08-28T21:35:21.586Z,10.50
2022-08-28T21:40:22.458Z,13.05
2022-08-28T21:45:23.223Z,8.95
2022-08-28T21:50:29.058Z,8.05
2022-08-28T21:55:29.895Z,13.05
2022-08-28T22:00:31.445Z,12.77
2022-08-28T22:05:33.478Z,9.25
2022-08-28T22:10:36.417Z,14.25
2022-08-28T22:15:41.984Z,13.07
2022-08-28T22:20:59.542Z,13.82
2022-08-28T22:26:02.896Z,9.98
2022-08-28T22:31:03.625Z,15.98
2022-08-28T22:36:09.905Z,8.30
2022-08-28T22:41:10.897Z,9.95
2022-08-28T22:46:12.429Z,13.70
2022-08-28T22:51:18.313Z,10.30
2022-08-28T22:56:19.128Z,20.08
2022-08-28T23:01:24.441Z,12.68
2022-08-28T23:06:26.454Z,11.32
2022-08-28T23:11:27.301Z,14.35
2022-08-28T23:16:28.168Z,9.68
2022-08-28T23:21:30.266Z,13.50
2022-08-28T23:26:31.119Z,12.95
2022-08-28T23:31:31.833Z,9.00
2022-08-28T23:36:35.858Z,8.15
2022-08-28T23:41:37.211Z,9.70
2022-08-28T23:46:41.068Z,8.70
2022-08-28T23:51:43.909Z,10.68
2022-08-28T23:56:45.533Z,11.32
