createdAt,value
2022-12-02T00:02:22.291Z,5.57
2022-12-02T00:04:55.605Z,5.53
2022-12-02T00:07:23.672Z,5.54
2022-12-02T00:09:52.784Z,5.57
2022-12-02T00:12:22.843Z,5.55
2022-12-02T00:15:24.970Z,5.53
2022-12-02T00:18:43.059Z,5.53
2022-12-02T00:21:42.795Z,5.54
2022-12-02T00:34:33.705Z,5.53
2022-12-02T00:37:45.879Z,5.50
2022-12-02T00:43:52.998Z,5.50
2022-12-02T00:50:21.853Z,5.48
2022-12-02T00:56:13.168Z,5.52
2022-12-02T00:59:54.141Z,5.55
2022-12-02T01:02:50.798Z,5.56
2022-12-02T01:06:17.090Z,5.56
2022-12-02T01:09:00.555Z,5.56
2022-12-02T01:12:08.824Z,5.56
2022-12-02T01:15:19.159Z,5.56
2022-12-02T01:18:17.322Z,5.54
2022-12-02T01:24:13.421Z,5.56
2022-12-02T01:34:27.295Z,5.62
2022-12-02T01:37:54.131Z,5.59
2022-12-02T01:44:23.527Z,5.52
2022-12-02T01:47:43.016Z,5.51
2022-12-02T01:50:49.490Z,5.48
2022-12-02T02:01:01.763Z,5.43
2022-12-02T02:04:16.372Z,5.41
2022-12-02T02:10:41.694Z,5.47
2022-12-02T02:17:04.317Z,5.43
2022-12-02T02:20:06.061Z,5.43
2022-12-02T02:33:39.697Z,5.48
2022-12-02T02:37:00.448Z,5.47
2022-12-02T02:43:53.924Z,5.47
2022-12-02T02:50:22.077Z,5.51
2022-12-02T02:53:39.489Z,5.50
2022-12-02T02:57:04.852Z,5.50
2022-12-02T03:00:19.500Z,5.49
2022-12-02T03:10:19.953Z,5.52
2022-12-02T03:13:13.048Z,5.53
2022-12-02T03:17:41.630Z,5.53
2022-12-02T03:19:28.095Z,5.52
2022-12-02T03:22:40.657Z,5.49
2022-12-02T03:26:03.583Z,5.47
2022-12-02T03:29:32.118Z,5.42
2022-12-02T03:32:44.119Z,5.41
2022-12-02T03:36:06.656Z,5.41
2022-12-02T03:42:31.002Z,5.44
2022-12-02T03:56:49.245Z,5.42
2022-12-02T04:00:14.063Z,5.41
2022-12-02T04:07:05.013Z,5.42
2022-12-02T04:20:17.593Z,5.35
2022-12-02T04:33:16.352Z,5.28
2022-12-02T04:43:41.580Z,5.32
2022-12-02T04:47:21.017Z,5.32
2022-12-02T04:54:58.201Z,5.27
2022-12-02T04:57:54.907Z,5.28
2022-12-02T05:01:05.883Z,5.29
2022-12-02T05:04:07.620Z,5.29
2022-12-02T05:10:28.500Z,5.26
2022-12-02T05:14:07.240Z,5.25
2022-12-02T05:17:11.295Z,5.25
2022-12-02T05:20:19.260Z,5.28
2022-12-02T05:26:55.860Z,5.33
2022-12-02T05:34:15.840Z,5.36
2022-12-02T05:36:47.173Z,5.34
2022-12-02T05:39:15.556Z,5.31
2022-12-02T05:41:45.243Z,5.29
2022-12-02T05:44:21.282Z,5.31
2022-12-02T05:46:49.747Z,5.34
2022-12-02T05:49:21.855Z,5.36
2022-12-02T05:51:56.932Z,5.39
2022-12-02T05:54:25.673Z,5.41
2022-12-02T05:56:54.184Z,5.42
2022-12-02T05:59:22.615Z,5.43
2022-12-02T06:01:52.618Z,5.43
2022-12-02T06:04:24.379Z,5.44
2022-12-02T06:06:53.387Z,5.42
2022-12-02T06:09:23.970Z,5.40
2022-12-02T06:11:51.805Z,5.38
2022-12-02T06:14:21.201Z,5.35
2022-12-02T06:16:54.685Z,5.34
2022-12-02T06:19:31.926Z,5.36
2022-12-02T06:22:03.468Z,5.39
2022-12-02T06:24:34.121Z,5.41
2022-12-02T06:27:03.435Z,5.40
2022-12-02T06:29:33.355Z,5.38
2022-12-02T06:32:01.640Z,5.32
2022-12-02T06:34:37.260Z,5.31
2022-12-02T06:37:14.260Z,5.29
2022-12-02T06:40:04.696Z,5.27
2022-12-02T06:42:33.681Z,5.30
2022-12-02T06:45:08.381Z,5.31
2022-12-02T06:48:04.311Z,5.36
2022-12-02T06:50:42.211Z,5.37
2022-12-02T06:53:26.832Z,5.38
2022-12-02T06:55:59.991Z,5.36
2022-12-02T06:58:35.359Z,5.36
2022-12-02T07:01:16.112Z,5.36
2022-12-02T07:03:48.297Z,5.35
2022-12-02T07:06:20.357Z,5.28
2022-12-02T07:08:48.276Z,5.23
2022-12-02T07:11:21.723Z,5.17
2022-12-02T07:13:50.267Z,5.14
2022-12-02T07:16:33.050Z,5.19
2022-12-02T07:19:01.031Z,5.19
2022-12-02T07:21:30.084Z,5.14
2022-12-02T07:23:57.952Z,5.16
2022-12-02T07:26:25.807Z,5.23
2022-12-02T07:29:14.597Z,5.22
2022-12-02T07:31:44.445Z,5.21
2022-12-02T07:34:13.277Z,5.25
2022-12-02T07:36:42.168Z,5.26
2022-12-02T07:39:09.842Z,5.24
2022-12-02T07:41:37.829Z,5.25
2022-12-02T07:44:06.302Z,5.25
2022-12-02T07:46:34.024Z,5.27
2022-12-02T07:49:01.677Z,5.31
2022-12-02T07:51:29.260Z,5.34
2022-12-02T07:53:58.117Z,5.34
2022-12-02T07:56:25.674Z,5.36
2022-12-02T08:01:41.218Z,5.40
2022-12-02T08:04:08.878Z,5.40
2022-12-02T08:06:39.783Z,5.39
2022-12-02T08:09:09.603Z,5.36
2022-12-02T08:11:37.332Z,5.32
2022-12-02T08:14:06.563Z,5.29
2022-12-02T08:16:34.407Z,5.27
2022-12-02T08:19:02.029Z,5.25
2022-12-02T08:21:31.059Z,5.26
2022-12-02T08:23:58.671Z,5.24
2022-12-02T08:26:27.837Z,5.24
2022-12-02T08:28:55.384Z,5.24
2022-12-02T08:31:23.261Z,5.18
2022-12-02T08:33:50.984Z,5.16
2022-12-02T08:36:18.881Z,5.20
2022-12-02T08:38:46.683Z,5.23
2022-12-02T08:41:14.577Z,5.22
2022-12-02T08:43:43.506Z,5.19
2022-12-02T08:46:11.922Z,5.16
2022-12-02T08:48:39.679Z,5.18
2022-12-02T08:51:07.271Z,5.20
2022-12-02T08:53:34.955Z,5.24
2022-12-02T08:56:02.611Z,5.24
2022-12-02T08:58:30.103Z,5.22
2022-12-02T09:00:58.955Z,5.19
2022-12-02T09:03:26.488Z,5.22
2022-12-02T09:05:54.047Z,5.26
2022-12-02T09:08:21.563Z,5.26
2022-12-02T09:10:49.322Z,5.27
2022-12-02T09:13:16.886Z,5.27
2022-12-02T09:15:44.453Z,5.31
2022-12-02T09:18:14.679Z,5.33
2022-12-02T09:20:42.641Z,5.34
2022-12-02T09:23:10.720Z,5.33
2022-12-02T09:25:38.395Z,5.36
2022-12-02T09:28:06.139Z,5.39
2022-12-02T09:30:33.717Z,5.40
2022-12-02T09:33:01.274Z,5.36
2022-12-02T09:35:30.204Z,5.36
2022-12-02T09:37:57.864Z,5.41
2022-12-02T09:40:25.804Z,5.44
2022-12-02T09:42:53.441Z,5.47
2022-12-02T09:45:21.199Z,5.48
2022-12-02T09:47:48.900Z,5.50
2022-12-02T09:50:17.163Z,5.52
2022-12-02T09:52:46.790Z,5.53
2022-12-02T09:55:16.206Z,5.53
2022-12-02T09:57:44.223Z,5.53
2022-12-02T10:00:17.670Z,5.54
2022-12-02T10:02:48.023Z,5.53
2022-12-02T10:05:18.286Z,5.50
2022-12-02T10:07:48.302Z,5.46
2022-12-02T10:10:19.367Z,5.43
2022-12-02T10:12:47.212Z,5.41
2022-12-02T10:15:17.720Z,5.36
2022-12-02T10:17:46.265Z,5.35
2022-12-02T10:20:19.173Z,5.32
2022-12-02T10:23:10.475Z,5.27
2022-12-02T10:25:39.268Z,5.24
2022-12-02T10:28:18.495Z,5.28
2022-12-02T10:30:50.561Z,5.34
2022-12-02T10:33:18.505Z,5.41
2022-12-02T10:35:48.405Z,5.43
2022-12-02T10:38:38.815Z,5.47
2022-12-02T10:41:23.013Z,5.49
2022-12-02T10:44:07.123Z,5.53
2022-12-02T10:46:36.060Z,5.54
2022-12-02T10:49:29.897Z,5.52
2022-12-02T10:52:02.041Z,5.53
2022-12-02T10:54:39.513Z,5.56
2022-12-02T10:57:15.064Z,5.53
2022-12-02T10:59:42.898Z,5.52
2022-12-02T11:02:21.110Z,5.48
2022-12-02T11:04:48.957Z,5.44
2022-12-02T11:07:18.051Z,5.40
2022-12-02T11:09:51.802Z,5.39
2022-12-02T11:12:33.710Z,5.39
2022-12-02T11:15:02.683Z,5.37
2022-12-02T11:17:52.324Z,5.35
2022-12-02T11:20:32.386Z,5.35
2022-12-02T11:23:27.918Z,5.32
2022-12-02T11:26:01.857Z,5.32
2022-12-02T11:28:45.955Z,5.30
2022-12-02T11:31:20.028Z,5.27
2022-12-02T11:34:47.811Z,5.28
2022-12-02T11:37:41.611Z,5.31
2022-12-02T11:40:42.292Z,5.31
2022-12-02T11:43:43.216Z,5.29
2022-12-02T11:46:11.677Z,5.32
2022-12-02T11:48:45.890Z,5.31
2022-12-02T11:51:31.265Z,5.31
2022-12-02T11:53:59.848Z,5.35
2022-12-02T11:56:31.451Z,5.39
2022-12-02T11:59:00.445Z,5.40
2022-12-02T12:01:28.078Z,5.41
2022-12-02T12:03:55.584Z,5.44
2022-12-02T12:06:25.039Z,5.45
2022-12-02T12:08:54.732Z,5.47
2022-12-02T12:11:26.361Z,5.45
2022-12-02T12:14:03.394Z,5.47
2022-12-02T12:16:33.733Z,5.49
2022-12-02T12:19:04.811Z,5.47
2022-12-02T12:21:45.625Z,5.44
2022-12-02T12:24:30.045Z,5.43
2022-12-02T12:26:59.323Z,5.42
2022-12-02T12:29:32.783Z,5.43
2022-12-02T12:32:01.438Z,5.44
2022-12-02T12:34:32.284Z,5.45
2022-12-02T12:37:01.109Z,5.45
2022-12-02T12:39:29.712Z,5.45
2022-12-02T12:42:00.140Z,5.40
2022-12-02T12:44:32.351Z,5.39
2022-12-02T12:47:02.808Z,5.41
2022-12-02T12:49:33.451Z,5.41
2022-12-02T12:52:02.228Z,5.44
2022-12-02T12:54:31.549Z,5.46
2022-12-02T12:57:00.323Z,5.46
2022-12-02T12:59:30.923Z,5.47
2022-12-02T13:01:59.636Z,5.46
2022-12-02T13:04:28.381Z,5.47
2022-12-02T13:06:56.996Z,5.46
2022-12-02T13:09:26.186Z,5.46
2022-12-02T13:11:55.090Z,5.46
2022-12-02T13:14:23.546Z,5.45
2022-12-02T13:16:56.221Z,5.46
2022-12-02T13:19:24.807Z,5.47
2022-12-02T13:21:53.882Z,5.45
2022-12-02T13:24:24.276Z,5.44
2022-12-02T13:26:52.951Z,5.43
2022-12-02T13:29:21.668Z,5.44
2022-12-02T13:31:52.340Z,5.44
2022-12-02T13:34:22.796Z,5.45
2022-12-02T13:36:52.533Z,5.44
2022-12-02T13:39:20.942Z,5.44
2022-12-02T13:41:49.752Z,5.43
2022-12-02T13:44:18.415Z,5.43
2022-12-02T13:46:46.968Z,5.42
2022-12-02T13:49:15.603Z,5.43
2022-12-02T13:51:45.676Z,5.42
2022-12-02T13:54:14.787Z,5.43
2022-12-02T13:56:43.414Z,5.42
2022-12-02T13:59:12.028Z,5.41
2022-12-02T14:01:40.782Z,5.43
2022-12-02T14:04:09.704Z,5.44
2022-12-02T14:06:38.178Z,5.42
2022-12-02T14:09:08.426Z,5.45
2022-12-02T14:11:37.047Z,5.47
2022-12-02T14:14:05.688Z,5.46
2022-12-02T14:16:34.343Z,5.46
2022-12-02T14:19:03.025Z,5.46
2022-12-02T14:21:31.715Z,5.46
2022-12-02T14:24:03.275Z,5.47
2022-12-02T14:26:36.498Z,5.51
2022-12-02T14:29:05.068Z,5.51
2022-12-02T14:31:33.852Z,5.52
2022-12-02T14:34:11.408Z,5.55
2022-12-02T14:36:40.307Z,5.59
2022-12-02T14:39:10.794Z,5.58
2022-12-02T14:41:40.745Z,5.57
2022-12-02T14:44:09.805Z,5.54
2022-12-02T14:46:39.362Z,5.54
2022-12-02T14:49:38.847Z,5.53
2022-12-02T14:51:58.357Z,5.58
2022-12-02T14:54:26.759Z,5.57
2022-12-02T14:56:56.936Z,5.54
2022-12-02T14:59:25.617Z,5.51
2022-12-02T15:01:56.344Z,5.45
2022-12-02T15:04:28.998Z,5.41
2022-12-02T15:06:58.032Z,5.38
2022-12-02T15:09:26.815Z,5.36
2022-12-02T15:12:02.238Z,5.36
2022-12-02T15:14:31.089Z,5.37
2022-12-02T15:16:59.894Z,5.39
2022-12-02T15:19:28.411Z,5.38
2022-12-02T15:21:57.236Z,5.37
2022-12-02T15:24:28.463Z,5.40
2022-12-02T15:27:00.956Z,5.38
2022-12-02T15:29:30.291Z,5.40
2022-12-02T15:32:04.610Z,5.39
2022-12-02T15:34:33.296Z,5.39
2022-12-02T15:37:02.441Z,5.41
2022-12-02T15:39:31.539Z,5.42
2022-12-02T15:42:01.568Z,5.42
2022-12-02T15:44:30.719Z,5.43
2022-12-02T15:46:59.473Z,5.43
2022-12-02T15:49:30.134Z,5.40
2022-12-02T15:52:01.832Z,5.39
2022-12-02T15:54:31.536Z,5.35
2022-12-02T15:57:01.416Z,5.31
2022-12-02T15:59:30.013Z,5.27
2022-12-02T16:02:01.415Z,5.25
2022-12-02T16:04:29.955Z,5.23
2022-12-02T16:06:58.543Z,5.23
2022-12-02T16:09:28.767Z,5.23
2022-12-02T16:11:57.580Z,5.22
2022-12-02T16:14:27.496Z,5.22
2022-12-02T16:16:56.234Z,5.20
2022-12-02T16:19:25.111Z,5.19
2022-12-02T16:21:53.845Z,5.19
2022-12-02T16:24:26.541Z,5.19
2022-12-02T16:26:55.796Z,5.19
2022-12-02T16:29:24.651Z,5.18
2022-12-02T16:31:55.117Z,5.12
2022-12-02T16:34:23.704Z,5.08
2022-12-02T16:36:52.837Z,5.06
2022-12-02T16:39:21.571Z,5.04
2022-12-02T16:41:50.208Z,5.01
2022-12-02T16:44:18.789Z,4.98
2022-12-02T16:46:47.373Z,4.94
2022-12-02T16:49:17.566Z,4.89
2022-12-02T16:51:46.503Z,4.87
2022-12-02T16:54:15.118Z,4.82
2022-12-02T16:56:43.891Z,4.79
2022-12-02T16:59:12.471Z,4.76
2022-12-02T17:01:41.079Z,4.73
2022-12-02T17:04:12.067Z,4.72
2022-12-02T17:06:41.955Z,4.71
2022-12-02T17:09:10.448Z,4.69
2022-12-02T17:11:38.875Z,4.71
2022-12-02T17:14:07.821Z,4.71
2022-12-02T17:16:36.613Z,4.70
2022-12-02T17:19:05.254Z,4.71
2022-12-02T17:21:35.697Z,4.73
2022-12-02T17:24:07.050Z,4.75
2022-12-02T17:26:35.762Z,4.72
2022-12-02T17:29:04.339Z,4.70
2022-12-02T17:31:32.865Z,4.67
2022-12-02T17:34:01.739Z,4.68
2022-12-02T17:36:30.356Z,4.68
2022-12-02T17:38:58.845Z,4.69
2022-12-02T17:41:30.357Z,4.69
2022-12-02T17:43:58.952Z,4.70
2022-12-02T17:46:27.464Z,4.69
2022-12-02T17:48:56.298Z,4.67
2022-12-02T17:51:24.875Z,4.67
2022-12-02T17:53:53.479Z,4.67
2022-12-02T17:56:22.098Z,4.66
2022-12-02T17:58:52.135Z,4.65
2022-12-02T18:01:21.013Z,4.63
2022-12-02T18:03:49.597Z,4.64
2022-12-02T18:06:18.305Z,4.66
2022-12-02T18:08:47.279Z,4.67
2022-12-02T18:11:18.367Z,4.66
2022-12-02T18:13:47.307Z,4.63
2022-12-02T18:16:16.253Z,4.59
2022-12-02T18:18:43.902Z,4.58
2022-12-02T18:21:11.663Z,4.56
2022-12-02T18:23:39.122Z,4.57
2022-12-02T18:26:06.748Z,4.59
2022-12-02T18:28:34.275Z,4.59
2022-12-02T18:31:03.165Z,4.60
2022-12-02T18:33:32.335Z,4.59
2022-12-02T18:36:00.263Z,4.57
2022-12-02T18:38:27.789Z,4.55
2022-12-02T18:40:55.292Z,4.53
2022-12-02T18:43:22.778Z,4.56
2022-12-02T18:45:51.462Z,4.59
2022-12-02T18:48:19.075Z,4.65
2022-12-02T18:50:48.043Z,4.68
2022-12-02T18:53:15.573Z,4.70
2022-12-02T18:55:43.115Z,4.73
2022-12-02T18:58:10.623Z,4.75
2022-12-02T19:00:38.434Z,4.76
2022-12-02T19:03:06.009Z,4.73
2022-12-02T19:05:33.549Z,4.71
2022-12-02T19:08:02.503Z,4.70
2022-12-02T19:10:30.077Z,4.74
2022-12-02T19:12:57.701Z,4.74
2022-12-02T19:15:25.210Z,4.74
2022-12-02T19:17:52.721Z,4.70
2022-12-02T19:20:20.271Z,4.69
2022-12-02T19:22:47.817Z,4.67
2022-12-02T19:25:16.854Z,4.63
2022-12-02T19:27:59.754Z,4.61
2022-12-02T19:30:27.334Z,4.58
2022-12-02T19:32:55.251Z,4.56
2022-12-02T19:35:22.842Z,4.54
2022-12-02T19:37:50.341Z,4.51
2022-12-02T19:40:19.654Z,4.46
2022-12-02T19:42:47.183Z,4.42
2022-12-02T19:45:15.817Z,4.39
2022-12-02T19:47:43.515Z,4.37
2022-12-02T19:50:12.251Z,4.36
2022-12-02T19:52:41.024Z,4.37
2022-12-02T19:55:09.064Z,4.34
2022-12-02T19:57:37.915Z,4.31
2022-12-02T20:00:06.273Z,4.29
2022-12-02T20:02:33.893Z,4.29
2022-12-02T20:05:01.582Z,4.29
2022-12-02T20:07:29.146Z,4.29
2022-12-02T20:09:56.705Z,4.31
2022-12-02T20:12:24.248Z,4.32
2022-12-02T20:14:53.284Z,4.30
2022-12-02T20:17:20.937Z,4.26
2022-12-02T20:19:48.497Z,4.24
2022-12-02T20:22:16.060Z,4.25
2022-12-02T20:24:44.157Z,4.25
2022-12-02T20:27:12.173Z,4.25
2022-12-02T20:29:39.697Z,4.24
2022-12-02T20:32:08.631Z,4.23
2022-12-02T20:34:36.347Z,4.24
2022-12-02T20:37:03.929Z,4.22
2022-12-02T20:39:31.540Z,4.21
2022-12-02T20:41:59.171Z,4.22
2022-12-02T20:44:26.771Z,4.23
2022-12-02T20:46:54.401Z,4.22
2022-12-02T20:49:23.838Z,4.25
2022-12-02T20:51:52.209Z,4.27
2022-12-02T20:54:19.727Z,4.27
2022-12-02T20:56:47.252Z,4.27
2022-12-02T20:59:14.833Z,4.27
2022-12-02T21:01:42.540Z,4.28
2022-12-02T21:04:10.185Z,4.27
2022-12-02T21:06:39.139Z,4.24
2022-12-02T21:09:06.671Z,4.22
2022-12-02T21:11:34.209Z,4.21
2022-12-02T21:14:01.777Z,4.16
2022-12-02T21:16:29.514Z,4.13
2022-12-02T21:18:57.060Z,4.11
2022-12-02T21:21:24.605Z,4.11
2022-12-02T21:23:55.292Z,4.09
2022-12-02T21:26:24.731Z,4.11
2022-12-02T21:28:52.245Z,4.07
2022-12-02T21:31:19.754Z,4.07
2022-12-02T21:33:47.356Z,4.07
2022-12-02T21:36:14.987Z,4.08
2022-12-02T21:38:42.534Z,4.09
2022-12-02T21:41:11.406Z,4.09
2022-12-02T21:43:38.926Z,4.10
2022-12-02T21:46:06.832Z,4.13
2022-12-02T21:48:34.454Z,4.16
2022-12-02T21:51:01.975Z,4.17
2022-12-02T21:53:29.515Z,4.18
2022-12-02T21:55:57.034Z,4.17
2022-12-02T21:58:25.916Z,4.19
2022-12-02T22:01:13.565Z,4.19
2022-12-02T22:03:41.161Z,4.19
2022-12-02T22:06:08.950Z,4.23
2022-12-02T22:08:36.485Z,4.24
2022-12-02T22:11:04.029Z,4.24
2022-12-02T22:13:32.944Z,4.22
2022-12-02T22:16:00.582Z,4.20
2022-12-02T22:18:28.138Z,4.15
2022-12-02T22:20:55.649Z,4.11
2022-12-02T22:23:23.201Z,4.06
2022-12-02T22:25:50.778Z,4.05
2022-12-02T22:28:18.331Z,4.04
2022-12-02T22:30:47.249Z,4.04
2022-12-02T22:33:14.818Z,4.03
2022-12-02T22:35:42.315Z,4.02
2022-12-02T22:38:09.824Z,4.02
2022-12-02T22:40:37.349Z,4.00
2022-12-02T22:43:04.876Z,4.02
2022-12-02T22:45:32.472Z,4.03
2022-12-02T22:48:01.327Z,4.04
2022-12-02T22:50:29.065Z,4.04
2022-12-02T22:52:56.606Z,4.07
2022-12-02T22:55:24.144Z,4.09
2022-12-02T22:57:51.831Z,4.08
2022-12-02T23:00:19.836Z,4.08
2022-12-02T23:02:47.518Z,4.11
2022-12-02T23:05:16.634Z,4.10
2022-12-02T23:07:44.250Z,4.10
2022-12-02T23:10:12.170Z,4.07
2022-12-02T23:12:39.669Z,4.09
2022-12-02T23:15:35.633Z,4.10
2022-12-02T23:17:56.098Z,4.14
2022-12-02T23:20:25.020Z,4.17
2022-12-02T23:22:52.646Z,4.19
2022-12-02T23:25:20.204Z,4.17
2022-12-02T23:27:47.737Z,4.16
2022-12-02T23:30:15.470Z,4.13
2022-12-02T23:32:43.014Z,4.11
2022-12-02T23:35:10.711Z,4.13
2022-12-02T23:37:39.643Z,4.13
2022-12-02T23:40:08.568Z,4.19
2022-12-02T23:42:38.320Z,4.23
2022-12-02T23:45:07.259Z,4.24
2022-12-02T23:47:34.973Z,4.25
2022-12-02T23:50:02.570Z,4.23
2022-12-02T23:52:30.098Z,4.22
2022-12-02T23:54:58.963Z,4.20
2022-12-02T23:57:26.492Z,4.22
2022-12-02T23:59:53.975Z,4.19
