createdAt,value
2023-07-12T00:00:01.626Z,19.1
2023-07-12T00:30:16.198Z,18.7
2023-07-12T01:00:10.655Z,18.6
2023-07-12T01:30:03.528Z,18.6
2023-07-12T02:00:03.952Z,18.4
2023-07-12T02:30:20.206Z,17.7
2023-07-12T03:00:05.489Z,17.7
2023-07-12T03:30:27.709Z,18
2023-07-12T04:00:12.940Z,17.8
2023-07-12T04:30:28.037Z,18.2
2023-07-12T05:00:29.225Z,18
2023-07-12T05:30:24.713Z,18.9
2023-07-12T06:00:10.549Z,19.6
2023-07-12T06:30:02.623Z,20
2023-07-12T07:00:16.806Z,20.8
2023-07-12T07:30:18.326Z,21.1
2023-07-12T08:00:18.702Z,21.2
2023-07-12T08:30:04.661Z,22.1
2023-07-12T09:00:19.430Z,22.5
2023-07-12T09:30:11.709Z,23.6
2023-07-12T10:30:24.324Z,24.6
2023-07-12T11:00:16.443Z,24.7
2023-07-12T11:30:23.192Z,25.5
2023-07-12T12:00:09.933Z,24.1
2023-07-12T12:30:09.448Z,26.4
2023-07-12T13:30:02.455Z,25.6
2023-07-12T15:00:04.876Z,30.4
2023-07-12T15:30:05.725Z,26.6
2023-07-12T16:00:22.534Z,27.3
2023-07-12T16:30:21.798Z,25.7
2023-07-12T17:00:14.843Z,24.7
2023-07-12T17:30:29.351Z,25.1
2023-07-12T18:00:21.384Z,24.2
2023-07-12T18:30:07.804Z,23
2023-07-12T19:00:22.966Z,22.4
2023-07-12T19:30:17.936Z,21.6
2023-07-12T20:00:18.824Z,20.4
2023-07-12T20:30:11.448Z,19.8
2023-07-12T21:00:11.659Z,19.4
2023-07-12T21:30:18.758Z,19
2023-07-12T22:00:03.761Z,19.1
2023-07-12T22:30:04.265Z,19
2023-07-12T23:00:12.126Z,18.9
2023-07-12T23:30:26.691Z,18.2
