createdAt,value
2019-01-17T00:02:52.704Z,7.20
2019-01-17T00:05:30.078Z,7.20
2019-01-17T00:08:26.986Z,7.30
2019-01-17T00:11:17.843Z,7.20
2019-01-17T00:14:04.333Z,7.20
2019-01-17T00:16:44.987Z,7.20
2019-01-17T00:19:48.715Z,7.20
2019-01-17T00:22:35.087Z,7.20
2019-01-17T00:25:22.443Z,7.10
2019-01-17T00:28:01.507Z,7.10
2019-01-17T00:30:53.771Z,7.10
2019-01-17T00:33:38.903Z,7.10
2019-01-17T00:36:32.926Z,7.10
2019-01-17T00:39:21.935Z,7.10
2019-01-17T00:42:13.609Z,7.10
2019-01-17T00:45:01.432Z,7.00
2019-01-17T00:50:43.232Z,7.00
2019-01-17T00:53:29.759Z,7.00
2019-01-17T00:56:22.879Z,7.00
2019-01-17T00:59:22.948Z,7.00
2019-01-17T01:02:19.780Z,6.90
2019-01-17T01:19:13.134Z,6.90
2019-01-17T01:30:21.324Z,6.80
2019-01-17T01:33:09.281Z,7.20
2019-01-17T01:35:54.307Z,7.20
2019-01-17T01:38:41.153Z,7.20
2019-01-17T01:41:27.839Z,7.20
2019-01-17T01:44:31.722Z,7.30
2019-01-17T01:47:20.486Z,7.40
2019-01-17T01:50:05.368Z,7.40
2019-01-17T01:52:59.986Z,7.40
2019-01-17T01:55:29.992Z,7.50
2019-01-17T01:57:59.760Z,7.50
2019-01-17T02:00:29.551Z,7.40
2019-01-17T02:02:59.596Z,7.40
2019-01-17T02:05:29.234Z,7.40
2019-01-17T02:07:59.037Z,7.40
2019-01-17T02:10:29.068Z,7.40
2019-01-17T02:12:58.828Z,7.30
2019-01-17T02:15:27.699Z,7.30
2019-01-17T02:17:57.395Z,7.30
2019-01-17T02:20:26.190Z,7.30
2019-01-17T02:22:55.850Z,7.30
2019-01-17T02:27:54.019Z,7.40
2019-01-17T02:30:23.629Z,7.40
2019-01-17T02:32:53.426Z,7.30
2019-01-17T02:35:22.230Z,7.30
2019-01-17T02:37:50.945Z,7.30
2019-01-17T02:40:19.699Z,7.20
2019-01-17T02:42:49.391Z,7.20
2019-01-17T02:45:18.178Z,7.20
2019-01-17T02:47:46.920Z,7.10
2019-01-17T02:50:16.202Z,7.00
2019-01-17T02:52:50.162Z,7.00
2019-01-17T02:55:19.921Z,6.90
2019-01-17T02:57:50.031Z,6.90
2019-01-17T03:00:20.151Z,7.00
2019-01-17T03:02:49.979Z,7.10
2019-01-17T03:05:18.895Z,7.10
2019-01-17T03:07:47.600Z,7.10
2019-01-17T03:10:17.124Z,7.10
2019-01-17T03:12:46.115Z,7.10
2019-01-17T03:15:14.851Z,7.00
2019-01-17T03:17:43.604Z,7.00
2019-01-17T03:20:13.063Z,7.10
2019-01-17T03:22:42.056Z,7.00
2019-01-17T03:25:10.894Z,7.00
2019-01-17T03:27:40.709Z,7.10
2019-01-17T03:30:16.223Z,7.10
2019-01-17T03:32:46.040Z,7.10
2019-01-17T03:35:15.827Z,7.20
2019-01-17T03:37:45.649Z,7.10
2019-01-17T03:40:17.504Z,7.20
2019-01-17T03:42:47.309Z,7.20
2019-01-17T03:45:17.070Z,7.20
2019-01-17T03:47:47.276Z,7.20
2019-01-17T03:50:17.071Z,7.20
2019-01-17T03:52:46.877Z,7.20
2019-01-17T03:55:18.939Z,7.20
2019-01-17T03:57:48.790Z,7.10
2019-01-17T04:00:20.483Z,7.10
2019-01-17T04:02:50.265Z,7.10
2019-01-17T04:05:20.078Z,7.10
2019-01-17T04:07:49.910Z,7.20
2019-01-17T04:10:19.822Z,7.20
2019-01-17T04:12:49.616Z,7.20
2019-01-17T04:15:19.402Z,7.20
2019-01-17T04:17:49.218Z,7.20
2019-01-17T04:20:19.257Z,7.30
2019-01-17T04:22:49.364Z,7.30
2019-01-17T04:25:18.151Z,7.40
2019-01-17T04:27:46.853Z,7.40
2019-01-17T04:30:16.622Z,7.40
2019-01-17T04:32:45.348Z,7.50
2019-01-17T04:35:14.047Z,7.50
2019-01-17T04:37:42.772Z,7.60
2019-01-17T04:40:11.612Z,7.70
2019-01-17T04:42:41.299Z,7.80
2019-01-17T04:45:12.465Z,7.80
2019-01-17T04:47:42.798Z,7.90
2019-01-17T04:50:13.866Z,7.90
2019-01-17T04:52:42.756Z,7.90
2019-01-17T04:55:11.751Z,7.90
2019-01-17T04:57:40.732Z,7.90
2019-01-17T05:00:29.593Z,7.80
2019-01-17T05:02:59.409Z,8.00
2019-01-17T05:05:29.461Z,8.10
2019-01-17T05:07:58.486Z,8.10
2019-01-17T05:10:28.458Z,8.30
2019-01-17T05:12:58.160Z,8.30
2019-01-17T05:15:27.947Z,8.30
2019-01-17T05:17:58.120Z,8.30
2019-01-17T05:20:27.947Z,8.20
2019-01-17T05:22:57.645Z,8.40
2019-01-17T05:25:27.443Z,8.40
2019-01-17T05:27:57.224Z,8.40
2019-01-17T05:30:27.022Z,8.40
2019-01-17T05:32:56.810Z,8.50
2019-01-17T05:35:26.631Z,8.50
2019-01-17T05:37:56.419Z,8.50
2019-01-17T05:40:26.212Z,8.50
2019-01-17T05:42:55.935Z,8.50
2019-01-17T05:45:25.746Z,8.60
2019-01-17T05:47:55.455Z,8.60
2019-01-17T05:50:25.246Z,8.60
2019-01-17T05:52:54.980Z,8.60
2019-01-17T05:55:24.684Z,8.50
2019-01-17T05:57:54.400Z,8.50
2019-01-17T06:00:23.211Z,8.40
2019-01-17T06:02:52.174Z,8.30
2019-01-17T06:05:20.872Z,8.40
2019-01-17T06:07:49.591Z,8.10
2019-01-17T06:10:18.303Z,8.00
2019-01-17T06:12:47.030Z,7.90
2019-01-17T06:15:18.617Z,7.70
2019-01-17T06:17:47.350Z,7.70
2019-01-17T06:22:44.277Z,7.60
2019-01-17T06:25:13.272Z,7.50
2019-01-17T06:27:41.970Z,7.50
2019-01-17T06:30:12.882Z,7.50
2019-01-17T06:32:43.388Z,7.50
2019-01-17T06:35:13.790Z,7.60
2019-01-17T06:37:43.580Z,7.60
2019-01-17T06:40:20.110Z,7.70
2019-01-17T06:42:49.889Z,7.70
2019-01-17T06:45:19.781Z,7.80
2019-01-17T06:47:49.668Z,7.80
2019-01-17T06:52:48.649Z,7.80
2019-01-17T07:00:17.235Z,7.90
2019-01-17T07:02:47.400Z,8.10
2019-01-17T07:05:17.194Z,8.00
2019-01-17T07:07:47.003Z,8.10
2019-01-17T07:10:17.022Z,8.20
2019-01-17T07:12:46.818Z,8.20
2019-01-17T07:15:16.617Z,8.20
2019-01-17T07:17:46.710Z,8.20
2019-01-17T07:20:16.734Z,8.20
2019-01-17T07:22:46.455Z,8.20
2019-01-17T07:25:16.555Z,8.30
2019-01-17T07:40:14.633Z,8.30
2019-01-17T07:42:44.490Z,8.60
2019-01-17T07:45:17.058Z,8.60
2019-01-17T07:47:46.843Z,8.60
2019-01-17T07:50:16.728Z,8.70
2019-01-17T07:52:46.540Z,8.60
2019-01-17T07:55:16.767Z,8.70
2019-01-17T08:00:18.228Z,8.70
2019-01-17T08:02:48.059Z,8.70
2019-01-17T08:05:18.264Z,8.70
2019-01-17T08:07:48.115Z,8.70
2019-01-17T08:10:19.275Z,8.70
2019-01-17T08:20:19.269Z,8.70
2019-01-17T08:22:49.043Z,8.30
2019-01-17T08:25:19.070Z,8.20
2019-01-17T08:27:48.852Z,8.10
2019-01-17T08:30:21.147Z,8.10
2019-01-17T08:32:50.930Z,8.10
2019-01-17T08:35:21.131Z,8.00
2019-01-17T08:37:50.938Z,8.00
2019-01-17T08:42:51.511Z,7.90
2019-01-17T08:45:21.280Z,7.80
2019-01-17T09:22:43.194Z,7.70
2019-01-17T09:25:14.310Z,7.60
2019-01-17T09:27:44.160Z,7.50
2019-01-17T09:30:14.145Z,7.50
2019-01-17T09:32:43.851Z,7.50
2019-01-17T09:35:14.399Z,7.50
2019-01-17T09:37:44.370Z,7.50
2019-01-17T09:40:16.611Z,7.40
2019-01-17T09:42:46.667Z,7.40
2019-01-17T09:45:16.531Z,7.40
2019-01-17T09:47:46.734Z,7.40
2019-01-17T10:00:17.561Z,7.40
2019-01-17T10:02:47.324Z,7.40
2019-01-17T10:05:16.374Z,7.40
2019-01-17T10:07:45.092Z,7.40
2019-01-17T10:10:15.151Z,7.40
2019-01-17T10:12:44.033Z,7.30
2019-01-17T10:15:17.802Z,7.30
2019-01-17T10:18:12.299Z,7.40
2019-01-17T10:20:45.795Z,7.30
2019-01-17T10:23:33.691Z,7.40
2019-01-17T10:26:12.215Z,7.40
2019-01-17T10:28:56.428Z,7.30
2019-01-17T10:34:00.514Z,7.30
2019-01-17T10:36:48.362Z,7.30
2019-01-17T10:39:39.413Z,7.30
2019-01-17T10:42:12.455Z,7.30
2019-01-17T10:44:44.915Z,7.20
2019-01-17T10:47:31.690Z,7.20
2019-01-17T10:50:22.606Z,7.10
2019-01-17T10:53:13.539Z,7.10
2019-01-17T10:56:13.844Z,7.10
2019-01-17T10:58:51.696Z,7.00
2019-01-17T11:01:42.627Z,7.00
2019-01-17T11:04:36.584Z,7.10
2019-01-17T11:07:23.627Z,7.00
2019-01-17T11:09:56.934Z,7.10
2019-01-17T11:12:39.321Z,7.10
2019-01-17T11:15:18.483Z,7.20
2019-01-17T11:18:00.474Z,7.20
2019-01-17T11:20:33.788Z,7.30
2019-01-17T11:23:09.035Z,7.30
2019-01-17T11:25:50.635Z,7.30
2019-01-17T11:28:37.388Z,7.40
2019-01-17T11:31:23.151Z,7.40
2019-01-17T11:34:11.828Z,7.50
2019-01-17T11:36:59.701Z,7.50
2019-01-17T11:39:47.545Z,7.50
2019-01-17T11:42:26.524Z,7.40
2019-01-17T11:45:04.554Z,7.30
2019-01-17T11:48:01.591Z,7.30
2019-01-17T11:50:37.998Z,7.30
2019-01-17T11:53:25.086Z,7.20
2019-01-17T11:56:11.679Z,7.20
2019-01-17T11:58:44.860Z,7.20
2019-01-17T12:01:37.026Z,7.10
2019-01-17T12:04:37.882Z,7.10
2019-01-17T12:07:11.975Z,7.10
2019-01-17T12:09:40.711Z,7.10
2019-01-17T12:12:12.240Z,7.10
2019-01-17T12:14:41.260Z,7.10
2019-01-17T12:17:09.987Z,7.10
2019-01-17T12:19:38.919Z,7.10
2019-01-17T12:22:07.908Z,7.20
2019-01-17T12:24:36.685Z,7.20
2019-01-17T12:27:05.438Z,7.10
2019-01-17T12:29:34.331Z,7.20
2019-01-17T12:32:04.233Z,7.20
2019-01-17T12:34:34.031Z,7.20
2019-01-17T12:37:03.881Z,7.10
2019-01-17T12:39:32.599Z,7.20
2019-01-17T12:42:01.344Z,7.30
2019-01-17T12:44:29.962Z,7.30
2019-01-17T12:46:58.793Z,7.40
2019-01-17T12:49:27.511Z,7.40
2019-01-17T12:51:56.164Z,7.50
2019-01-17T12:54:24.883Z,7.60
2019-01-17T12:56:54.114Z,9.60
2019-01-17T12:59:24.634Z,7.90
2019-01-17T13:01:54.411Z,7.80
2019-01-17T13:04:24.264Z,7.70
2019-01-17T13:06:54.115Z,7.60
2019-01-17T13:09:23.887Z,7.60
2019-01-17T13:11:53.615Z,7.70
2019-01-17T13:14:23.347Z,7.80
2019-01-17T13:16:53.939Z,7.70
2019-01-17T13:19:24.968Z,7.70
2019-01-17T13:21:54.730Z,7.60
2019-01-17T13:24:24.886Z,7.60
2019-01-17T13:26:54.013Z,7.60
2019-01-17T13:29:22.664Z,7.50
2019-01-17T13:31:52.398Z,7.50
2019-01-17T13:34:22.594Z,7.70
2019-01-17T13:36:52.744Z,7.80
2019-01-17T13:39:22.554Z,7.80
2019-01-17T13:41:52.672Z,7.80
2019-01-17T13:44:22.473Z,7.70
2019-01-17T13:46:52.243Z,7.60
2019-01-17T13:49:22.134Z,7.60
2019-01-17T13:51:51.868Z,7.60
2019-01-17T13:54:21.735Z,7.50
2019-01-17T13:56:51.651Z,7.50
2019-01-17T13:59:21.367Z,7.60
2019-01-17T14:01:51.188Z,7.50
2019-01-17T14:04:40.161Z,7.40
2019-01-17T14:07:10.071Z,7.50
2019-01-17T14:09:43.285Z,7.50
2019-01-17T14:12:13.067Z,7.60
2019-01-17T14:14:42.912Z,7.60
2019-01-17T14:17:12.682Z,7.50
2019-01-17T14:19:44.923Z,7.50
2019-01-17T14:22:14.746Z,7.40
2019-01-17T14:24:44.458Z,7.40
2019-01-17T14:27:14.307Z,7.40
2019-01-17T14:29:44.144Z,7.30
2019-01-17T14:32:14.831Z,7.10
2019-01-17T14:34:44.491Z,7.00
2019-01-17T14:37:14.359Z,6.90
2019-01-17T14:39:44.200Z,7.00
2019-01-17T14:42:14.075Z,7.00
2019-01-17T14:44:43.794Z,7.00
2019-01-17T14:47:13.572Z,6.90
2019-01-17T14:49:43.323Z,6.90
2019-01-17T14:52:13.254Z,6.80
2019-01-17T14:54:43.079Z,6.80
2019-01-17T14:57:13.052Z,6.70
2019-01-17T14:59:42.771Z,6.70
2019-01-17T15:02:13.035Z,6.60
2019-01-17T15:04:42.827Z,6.50
2019-01-17T15:07:12.544Z,6.50
2019-01-17T15:09:42.244Z,6.50
2019-01-17T15:12:12.355Z,6.50
2019-01-17T15:14:42.151Z,6.60
2019-01-17T15:17:11.998Z,6.60
2019-01-17T15:19:41.729Z,6.70
2019-01-17T15:22:11.564Z,6.70
2019-01-17T15:24:41.274Z,6.70
2019-01-17T15:27:11.150Z,6.70
2019-01-17T15:29:40.959Z,6.60
2019-01-17T15:32:10.827Z,6.40
2019-01-17T15:34:40.567Z,6.30
2019-01-17T15:37:10.615Z,6.20
2019-01-17T15:39:40.443Z,6.10
2019-01-17T15:42:10.558Z,6.00
2019-01-17T15:44:40.434Z,6.00
2019-01-17T15:47:13.282Z,6.00
2019-01-17T15:49:41.699Z,6.10
2019-01-17T15:52:11.528Z,6.00
2019-01-17T15:54:41.304Z,6.00
2019-01-17T15:57:11.151Z,6.00
2019-01-17T15:59:41.198Z,5.90
2019-01-17T16:02:10.127Z,5.90
2019-01-17T16:04:39.843Z,5.90
2019-01-17T16:07:09.688Z,5.80
2019-01-17T16:09:39.503Z,5.80
2019-01-17T16:12:09.613Z,5.80
2019-01-17T16:14:39.379Z,5.80
2019-01-17T16:17:09.203Z,5.90
2019-01-17T16:19:38.935Z,5.80
2019-01-17T16:22:08.788Z,5.90
2019-01-17T16:24:38.614Z,5.90
2019-01-17T16:27:08.692Z,5.80
2019-01-17T16:29:38.743Z,5.80
2019-01-17T16:32:08.607Z,5.80
2019-01-17T16:34:38.227Z,5.80
2019-01-17T16:37:08.038Z,5.80
2019-01-17T16:39:37.716Z,5.80
2019-01-17T16:42:07.748Z,5.70
2019-01-17T16:44:37.687Z,5.70
2019-01-17T16:47:07.572Z,5.50
2019-01-17T16:49:37.387Z,5.50
2019-01-17T16:52:07.095Z,5.50
2019-01-17T16:54:37.149Z,5.50
2019-01-17T16:57:06.871Z,5.40
2019-01-17T16:59:35.731Z,5.40
2019-01-17T17:02:04.991Z,5.40
2019-01-17T17:04:33.774Z,5.40
2019-01-17T17:07:02.494Z,5.40
2019-01-17T17:09:31.255Z,5.40
2019-01-17T17:12:00.360Z,5.40
2019-01-17T17:14:29.068Z,5.40
2019-01-17T17:16:57.827Z,5.40
2019-01-17T17:19:26.560Z,5.40
2019-01-17T17:21:55.527Z,5.40
2019-01-17T17:24:24.301Z,5.40
2019-01-17T17:26:53.126Z,5.40
2019-01-17T17:29:22.009Z,5.30
2019-01-17T17:31:50.778Z,5.30
2019-01-17T17:34:19.591Z,5.30
2019-01-17T17:36:48.388Z,5.20
2019-01-17T17:39:17.164Z,5.20
2019-01-17T17:41:45.922Z,5.20
2019-01-17T17:44:14.656Z,5.20
2019-01-17T17:46:43.808Z,5.20
2019-01-17T17:49:12.585Z,5.20
2019-01-17T17:51:41.315Z,5.20
2019-01-17T17:54:10.319Z,5.30
2019-01-17T17:56:39.062Z,5.30
2019-01-17T17:59:07.885Z,5.30
2019-01-17T18:01:39.498Z,5.40
2019-01-17T18:04:08.295Z,5.40
2019-01-17T18:06:37.022Z,5.40
2019-01-17T18:09:07.678Z,5.40
2019-01-17T18:11:36.804Z,5.40
2019-01-17T18:14:05.574Z,5.40
2019-01-17T18:16:34.275Z,5.40
2019-01-17T18:19:03.099Z,5.30
2019-01-17T18:21:31.735Z,5.30
2019-01-17T18:24:00.541Z,5.30
2019-01-17T18:26:29.224Z,5.30
2019-01-17T18:28:58.233Z,5.30
2019-01-17T18:31:26.917Z,5.30
2019-01-17T18:33:55.623Z,5.20
2019-01-17T18:36:24.622Z,5.20
2019-01-17T18:38:53.642Z,5.10
2019-01-17T18:41:22.405Z,5.10
2019-01-17T18:43:51.175Z,5.10
2019-01-17T18:46:19.894Z,5.00
2019-01-17T18:48:48.594Z,5.00
2019-01-17T18:51:17.351Z,5.00
2019-01-17T18:53:46.326Z,5.00
2019-01-17T18:56:14.959Z,5.10
2019-01-17T18:58:43.695Z,5.00
2019-01-17T19:01:12.436Z,5.00
2019-01-17T19:03:41.142Z,5.00
2019-01-17T19:06:09.989Z,4.90
2019-01-17T19:08:38.698Z,4.90
2019-01-17T19:11:07.475Z,4.80
2019-01-17T19:13:36.623Z,4.80
2019-01-17T19:16:05.608Z,4.70
2019-01-17T19:18:34.291Z,4.70
2019-01-17T19:21:03.232Z,4.60
2019-01-17T19:23:31.982Z,4.60
2019-01-17T19:26:00.931Z,4.60
2019-01-17T19:28:29.616Z,4.70
2019-01-17T19:31:01.087Z,4.60
2019-01-17T19:33:32.644Z,4.60
2019-01-17T19:36:01.284Z,4.60
2019-01-17T19:38:30.222Z,4.50
2019-01-17T19:40:59.099Z,4.60
2019-01-17T19:43:27.792Z,4.60
2019-01-17T19:45:57.223Z,4.60
2019-01-17T19:48:26.360Z,4.60
2019-01-17T19:50:55.067Z,4.60
2019-01-17T19:53:23.794Z,4.50
2019-01-17T19:55:53.491Z,4.50
2019-01-17T19:58:22.179Z,4.50
2019-01-17T20:00:50.883Z,4.50
2019-01-17T20:03:19.876Z,4.50
2019-01-17T20:05:51.327Z,4.50
2019-01-17T20:08:22.986Z,4.40
2019-01-17T20:10:52.013Z,4.50
2019-01-17T20:13:20.708Z,4.50
2019-01-17T20:15:49.400Z,4.80
2019-01-17T20:18:18.159Z,5.10
2019-01-17T20:21:07.152Z,5.00
2019-01-17T20:23:36.945Z,4.80
2019-01-17T20:26:05.895Z,4.60
2019-01-17T20:28:37.271Z,4.60
2019-01-17T20:31:25.405Z,4.60
2019-01-17T20:33:56.910Z,4.60
2019-01-17T20:36:26.617Z,4.60
2019-01-17T20:38:56.439Z,4.60
2019-01-17T20:41:26.231Z,4.60
2019-01-17T20:43:55.019Z,4.60
2019-01-17T20:46:23.764Z,4.60
2019-01-17T20:49:01.148Z,4.60
2019-01-17T20:51:29.899Z,4.50
2019-01-17T20:54:20.263Z,4.50
2019-01-17T20:56:55.031Z,4.50
2019-01-17T20:59:27.527Z,4.50
2019-01-17T21:02:04.286Z,4.60
2019-01-17T21:04:36.066Z,4.50
2019-01-17T21:07:07.422Z,4.60
2019-01-17T21:09:39.960Z,4.50
2019-01-17T21:12:10.315Z,4.60
2019-01-17T21:14:41.376Z,4.60
2019-01-17T21:17:15.580Z,4.60
2019-01-17T21:19:46.068Z,4.60
2019-01-17T21:22:19.782Z,3.90
2019-01-17T21:25:18.914Z,2.60
2019-01-17T21:27:59.758Z,1.80
2019-01-17T21:30:29.866Z,1.50
2019-01-17T21:33:06.564Z,1.20
2019-01-17T21:35:33.826Z,1.00
2019-01-17T21:38:14.409Z,0.90
2019-01-17T21:40:46.553Z,0.80
2019-01-17T21:43:18.430Z,0.70
2019-01-17T21:49:10.858Z,0.70
2019-01-17T21:51:45.323Z,0.80
2019-01-17T21:54:14.414Z,0.80
2019-01-17T21:56:45.152Z,0.80
2019-01-17T21:59:25.176Z,0.70
2019-01-17T22:02:16.262Z,0.70
2019-01-17T22:04:47.611Z,0.70
2019-01-17T22:07:37.396Z,0.80
2019-01-17T22:10:13.714Z,0.80
2019-01-17T22:13:07.399Z,0.90
2019-01-17T22:15:57.098Z,0.90
2019-01-17T22:18:50.896Z,1.00
2019-01-17T22:21:23.271Z,1.00
2019-01-17T22:23:53.621Z,1.10
2019-01-17T22:26:26.971Z,1.20
2019-01-17T22:32:18.398Z,1.30
2019-01-17T22:34:48.868Z,1.40
2019-01-17T22:37:17.645Z,1.30
2019-01-17T22:39:46.355Z,1.30
2019-01-17T22:42:15.127Z,1.30
2019-01-17T22:44:45.721Z,1.20
2019-01-17T22:47:14.350Z,1.20
2019-01-17T22:49:46.467Z,1.20
2019-01-17T22:52:16.490Z,1.30
2019-01-17T22:54:48.067Z,1.20
2019-01-17T22:57:16.961Z,1.20
2019-01-17T22:59:47.586Z,1.20
2019-01-17T23:02:16.290Z,1.30
2019-01-17T23:04:46.759Z,1.40
2019-01-17T23:07:15.815Z,1.30
2019-01-17T23:09:44.531Z,1.40
2019-01-17T23:12:13.354Z,1.40
2019-01-17T23:14:42.354Z,1.50
2019-01-17T23:17:11.082Z,1.50
2019-01-17T23:19:40.083Z,1.40
2019-01-17T23:22:11.428Z,1.50
2019-01-17T23:24:41.527Z,1.40
2019-01-17T23:27:10.235Z,1.30
2019-01-17T23:29:42.010Z,1.40
2019-01-17T23:32:11.074Z,1.40
2019-01-17T23:34:39.706Z,1.40
2019-01-17T23:37:08.414Z,1.30
2019-01-17T23:39:37.682Z,1.30
2019-01-17T23:42:06.379Z,1.30
2019-01-17T23:44:35.183Z,1.30
2019-01-17T23:47:03.987Z,1.20
2019-01-17T23:49:32.717Z,1.10
2019-01-17T23:52:01.642Z,1.00
2019-01-17T23:54:36.039Z,0.80
2019-01-17T23:57:04.846Z,0.70
2019-01-17T23:59:33.466Z,0.60
