createdAt,value
2019-01-03T00:00:44.073Z,2.46
2019-01-03T00:01:44.064Z,2.51
2019-01-03T00:02:44.073Z,2.55
2019-01-03T00:03:44.080Z,2.46
2019-01-03T00:04:44.031Z,2.40
2019-01-03T00:05:44.027Z,2.49
2019-01-03T00:06:44.025Z,2.51
2019-01-03T00:07:44.014Z,2.49
2019-01-03T00:08:44.040Z,2.53
2019-01-03T00:09:44.005Z,2.49
2019-01-03T00:10:44.016Z,2.53
2019-01-03T00:11:43.949Z,2.52
2019-01-03T00:12:44.005Z,2.58
2019-01-03T00:13:43.982Z,2.61
2019-01-03T00:14:44.093Z,2.59
2019-01-03T00:15:43.981Z,2.56
2019-01-03T00:16:43.901Z,2.58
2019-01-03T00:17:44.022Z,2.63
2019-01-03T00:18:43.943Z,2.56
2019-01-03T00:19:44.027Z,2.56
2019-01-03T00:20:44.020Z,2.55
2019-01-03T00:21:44.113Z,2.58
2019-01-03T00:22:43.969Z,2.58
2019-01-03T00:23:44.027Z,2.63
2019-01-03T00:24:44.060Z,2.58
2019-01-03T00:25:43.812Z,2.61
2019-01-03T00:26:43.785Z,2.56
2019-01-03T00:27:43.782Z,2.59
2019-01-03T00:28:43.761Z,2.53
2019-01-03T00:29:43.797Z,2.64
2019-01-03T00:30:43.749Z,2.56
2019-01-03T00:31:43.792Z,2.59
2019-01-03T00:32:43.724Z,2.56
2019-01-03T00:33:43.703Z,2.66
2019-01-03T00:34:43.692Z,2.51
2019-01-03T00:35:43.730Z,2.51
2019-01-03T00:36:43.674Z,2.56
2019-01-03T00:37:43.676Z,2.52
2019-01-03T00:38:43.660Z,2.56
2019-01-03T00:39:43.642Z,2.52
2019-01-03T00:40:43.740Z,2.59
2019-01-03T00:41:43.629Z,2.56
2019-01-03T00:42:43.612Z,2.56
2019-01-03T00:43:43.605Z,2.58
2019-01-03T00:44:43.596Z,2.53
2019-01-03T00:45:43.610Z,2.58
2019-01-03T00:46:43.637Z,2.53
2019-01-03T00:47:43.551Z,2.53
2019-01-03T00:48:43.616Z,2.51
2019-01-03T00:49:43.540Z,2.55
2019-01-03T00:50:43.576Z,2.51
2019-01-03T00:51:43.533Z,2.52
2019-01-03T00:52:43.503Z,2.55
2019-01-03T00:53:43.485Z,2.49
2019-01-03T00:54:43.484Z,2.55
2019-01-03T00:55:43.497Z,2.53
2019-01-03T00:56:43.455Z,2.53
2019-01-03T00:57:43.437Z,2.53
2019-01-03T00:58:43.512Z,2.56
2019-01-03T00:59:43.419Z,2.63
2019-01-03T01:00:43.408Z,2.56
2019-01-03T01:01:43.427Z,2.58
2019-01-03T01:02:43.425Z,2.59
2019-01-03T01:03:43.369Z,2.58
2019-01-03T01:04:43.360Z,2.63
2019-01-03T01:05:43.356Z,2.58
2019-01-03T01:06:43.362Z,2.58
2019-01-03T01:07:43.328Z,2.55
2019-01-03T01:08:43.313Z,2.59
2019-01-03T01:09:43.326Z,2.59
2019-01-03T01:10:43.300Z,2.71
2019-01-03T01:11:43.318Z,2.61
2019-01-03T01:12:43.270Z,2.66
2019-01-03T01:13:43.257Z,2.71
2019-01-03T01:14:43.245Z,2.61
2019-01-03T01:15:43.236Z,2.67
2019-01-03T01:16:43.256Z,2.69
2019-01-03T01:17:43.248Z,2.58
2019-01-03T01:18:43.206Z,2.61
2019-01-03T01:19:43.190Z,2.69
2019-01-03T01:20:43.184Z,2.67
2019-01-03T01:21:43.196Z,2.63
2019-01-03T01:22:43.177Z,2.70
2019-01-03T01:23:43.173Z,2.70
2019-01-03T01:24:43.136Z,2.67
2019-01-03T01:25:43.122Z,2.69
2019-01-03T01:27:44.238Z,2.71
2019-01-03T01:28:43.119Z,2.73
2019-01-03T01:29:43.078Z,2.70
2019-01-03T01:30:43.070Z,2.66
2019-01-03T01:31:43.063Z,2.76
2019-01-03T01:32:43.054Z,2.76
2019-01-03T01:33:43.059Z,2.74
2019-01-03T01:34:43.032Z,2.69
2019-01-03T01:35:43.034Z,2.77
2019-01-03T01:36:43.008Z,2.81
2019-01-03T01:37:43.002Z,2.70
2019-01-03T01:38:43.008Z,2.77
2019-01-03T01:39:42.967Z,2.77
2019-01-03T01:40:42.984Z,2.67
2019-01-03T01:41:42.949Z,2.73
2019-01-03T01:42:42.937Z,2.82
2019-01-03T01:43:42.950Z,2.74
2019-01-03T01:45:44.160Z,2.70
2019-01-03T01:46:43.041Z,2.82
2019-01-03T01:47:43.006Z,2.66
2019-01-03T01:48:43.032Z,2.67
2019-01-03T01:49:43.035Z,2.69
2019-01-03T01:50:42.980Z,2.81
2019-01-03T01:51:42.842Z,2.76
2019-01-03T01:52:42.824Z,2.81
2019-01-03T01:53:42.814Z,2.73
2019-01-03T01:54:42.837Z,2.76
2019-01-03T01:55:42.788Z,2.73
2019-01-03T01:56:42.781Z,2.74
2019-01-03T01:57:42.778Z,2.85
2019-01-03T01:58:42.759Z,2.82
2019-01-03T01:59:42.782Z,2.84
2019-01-03T02:00:42.752Z,2.79
2019-01-03T02:01:42.726Z,2.74
2019-01-03T02:02:42.714Z,2.77
2019-01-03T02:03:42.705Z,2.81
2019-01-03T02:04:42.719Z,2.70
2019-01-03T02:05:42.703Z,2.82
2019-01-03T02:06:42.676Z,2.79
2019-01-03T02:07:42.656Z,2.81
2019-01-03T02:08:42.647Z,2.84
2019-01-03T02:09:42.643Z,2.77
2019-01-03T02:10:42.656Z,2.79
2019-01-03T02:11:42.619Z,2.81
2019-01-03T02:12:42.600Z,2.79
2019-01-03T02:13:42.596Z,2.73
2019-01-03T02:14:42.583Z,2.79
2019-01-03T02:15:42.600Z,2.84
2019-01-03T02:16:42.559Z,2.85
2019-01-03T02:17:42.564Z,2.84
2019-01-03T02:18:42.533Z,2.84
2019-01-03T02:19:42.527Z,2.81
2019-01-03T02:20:42.515Z,2.77
2019-01-03T02:21:42.527Z,2.84
2019-01-03T02:22:42.502Z,2.81
2019-01-03T02:23:42.483Z,2.79
2019-01-03T02:24:42.473Z,2.82
2019-01-03T02:25:42.487Z,2.81
2019-01-03T02:26:42.476Z,2.82
2019-01-03T02:27:42.437Z,2.85
2019-01-03T02:28:42.438Z,2.82
2019-01-03T02:29:42.410Z,2.87
2019-01-03T02:30:42.447Z,2.84
2019-01-03T02:31:42.415Z,2.84
2019-01-03T02:32:42.391Z,2.82
2019-01-03T02:33:42.370Z,2.79
2019-01-03T02:34:42.362Z,2.89
2019-01-03T02:35:42.410Z,2.77
2019-01-03T02:36:42.499Z,2.79
2019-01-03T02:37:42.325Z,2.87
2019-01-03T02:38:42.319Z,2.84
2019-01-03T02:39:42.310Z,2.84
2019-01-03T02:40:42.305Z,2.87
2019-01-03T02:41:42.330Z,2.85
2019-01-03T02:42:42.271Z,2.88
2019-01-03T02:43:42.261Z,2.88
2019-01-03T02:44:42.247Z,2.85
2019-01-03T02:45:42.243Z,2.84
2019-01-03T02:46:42.261Z,2.85
2019-01-03T02:47:42.213Z,2.92
2019-01-03T02:48:42.202Z,2.97
2019-01-03T02:49:42.197Z,2.84
2019-01-03T02:50:42.184Z,2.92
2019-01-03T02:51:42.169Z,2.89
2019-01-03T02:52:42.191Z,2.94
2019-01-03T02:53:42.149Z,3.00
2019-01-03T02:54:42.139Z,2.94
2019-01-03T02:55:42.128Z,2.92
2019-01-03T02:56:42.118Z,2.94
2019-01-03T02:57:42.104Z,2.95
2019-01-03T02:58:42.114Z,2.91
2019-01-03T02:59:42.085Z,2.91
2019-01-03T03:00:42.069Z,3.03
2019-01-03T03:01:42.067Z,2.97
2019-01-03T03:02:42.089Z,2.92
2019-01-03T03:03:42.049Z,2.97
2019-01-03T03:04:42.024Z,3.02
2019-01-03T03:05:42.017Z,2.98
2019-01-03T03:06:42.005Z,3.00
2019-01-03T03:07:42.017Z,3.00
2019-01-03T03:08:41.979Z,3.00
2019-01-03T03:09:42.080Z,2.97
2019-01-03T03:10:41.960Z,2.95
2019-01-03T03:11:41.985Z,2.98
2019-01-03T03:12:41.973Z,2.94
2019-01-03T03:13:41.978Z,2.95
2019-01-03T03:14:41.912Z,2.97
2019-01-03T03:15:41.901Z,2.95
2019-01-03T03:16:41.890Z,2.95
2019-01-03T03:17:41.908Z,2.97
2019-01-03T03:18:41.893Z,2.94
2019-01-03T03:19:41.855Z,2.95
2019-01-03T03:20:41.849Z,2.92
2019-01-03T03:21:41.838Z,2.95
2019-01-03T03:22:41.823Z,3.09
2019-01-03T03:23:41.844Z,2.98
2019-01-03T03:24:41.817Z,2.98
2019-01-03T03:25:41.790Z,2.97
2019-01-03T03:26:41.779Z,2.98
2019-01-03T03:27:41.771Z,2.92
2019-01-03T03:28:41.789Z,3.02
2019-01-03T03:29:41.748Z,2.94
2019-01-03T03:30:41.744Z,2.97
2019-01-03T03:31:41.723Z,2.92
2019-01-03T03:32:41.732Z,2.94
2019-01-03T03:33:41.726Z,2.97
2019-01-03T03:34:41.688Z,3.07
2019-01-03T03:35:41.691Z,3.03
2019-01-03T03:36:41.664Z,2.94
2019-01-03T03:37:41.657Z,3.07
2019-01-03T03:38:41.676Z,2.97
2019-01-03T03:39:41.631Z,3.02
2019-01-03T03:40:41.622Z,3.03
2019-01-03T03:41:41.634Z,3.05
2019-01-03T03:42:41.597Z,2.97
2019-01-03T03:43:41.640Z,2.98
2019-01-03T03:44:41.605Z,3.07
2019-01-03T03:45:41.634Z,3.07
2019-01-03T03:46:41.573Z,3.07
2019-01-03T03:47:41.572Z,3.09
2019-01-03T03:48:41.583Z,3.06
2019-01-03T03:49:41.519Z,3.10
2019-01-03T03:50:41.521Z,3.10
2019-01-03T03:51:41.503Z,3.09
2019-01-03T03:52:41.505Z,3.10
2019-01-03T03:53:41.473Z,3.06
2019-01-03T03:54:41.517Z,3.05
2019-01-03T03:55:41.454Z,3.13
2019-01-03T03:56:41.457Z,3.03
2019-01-03T03:57:41.438Z,3.10
2019-01-03T03:58:41.424Z,3.09
2019-01-03T03:59:41.485Z,3.06
2019-01-03T04:00:41.396Z,3.15
2019-01-03T04:01:41.393Z,3.12
2019-01-03T04:02:41.375Z,3.15
2019-01-03T04:03:41.380Z,3.07
2019-01-03T04:04:41.387Z,3.12
2019-01-03T04:05:41.345Z,3.09
2019-01-03T04:06:41.377Z,3.10
2019-01-03T04:07:41.330Z,3.10
2019-01-03T04:08:41.318Z,3.06
2019-01-03T04:09:41.331Z,3.07
2019-01-03T04:10:41.324Z,2.98
2019-01-03T04:11:41.274Z,3.09
2019-01-03T04:12:41.262Z,3.09
2019-01-03T04:13:41.274Z,3.10
2019-01-03T04:14:41.255Z,3.10
2019-01-03T04:15:41.262Z,3.07
2019-01-03T04:16:41.336Z,3.06
2019-01-03T04:17:41.250Z,3.13
2019-01-03T04:18:41.273Z,3.13
2019-01-03T04:19:41.255Z,3.13
2019-01-03T04:20:41.301Z,3.05
2019-01-03T04:21:41.344Z,3.07
2019-01-03T04:22:41.323Z,3.15
2019-01-03T04:23:41.357Z,3.07
2019-01-03T04:24:41.379Z,3.16
2019-01-03T04:25:41.367Z,3.10
2019-01-03T04:26:41.217Z,3.15
2019-01-03T04:27:41.158Z,3.18
2019-01-03T04:28:41.424Z,3.06
2019-01-03T04:29:41.079Z,3.09
2019-01-03T04:30:41.413Z,3.16
2019-01-03T04:31:41.100Z,3.10
2019-01-03T04:32:41.063Z,3.10
2019-01-03T04:33:41.050Z,3.15
2019-01-03T04:34:41.020Z,3.13
2019-01-03T04:35:41.040Z,3.09
2019-01-03T04:36:41.003Z,3.13
2019-01-03T04:37:41.013Z,3.12
2019-01-03T04:38:40.974Z,3.07
2019-01-03T04:39:40.970Z,3.10
2019-01-03T04:40:40.952Z,3.18
2019-01-03T04:41:40.966Z,3.23
2019-01-03T04:42:41.111Z,3.18
2019-01-03T04:43:40.930Z,3.16
2019-01-03T04:44:40.908Z,3.18
2019-01-03T04:45:40.898Z,3.18
2019-01-03T04:46:40.927Z,3.20
2019-01-03T04:47:40.880Z,3.13
2019-01-03T04:48:40.874Z,3.10
2019-01-03T04:49:40.850Z,3.16
2019-01-03T04:50:40.842Z,3.07
2019-01-03T04:51:40.857Z,3.18
2019-01-03T04:52:40.865Z,3.12
2019-01-03T04:53:40.808Z,3.10
2019-01-03T04:54:40.807Z,3.16
2019-01-03T04:55:40.786Z,3.13
2019-01-03T04:56:40.778Z,3.15
2019-01-03T04:57:40.803Z,3.16
2019-01-03T04:58:40.767Z,3.10
2019-01-03T04:59:40.754Z,3.13
2019-01-03T05:00:40.746Z,3.15
2019-01-03T05:01:40.718Z,3.18
2019-01-03T05:02:40.745Z,3.07
2019-01-03T05:03:40.726Z,3.13
2019-01-03T05:04:40.693Z,3.23
2019-01-03T05:05:40.693Z,3.18
2019-01-03T05:06:40.689Z,3.16
2019-01-03T05:07:40.675Z,3.16
2019-01-03T05:08:40.667Z,3.16
2019-01-03T05:09:40.632Z,3.15
2019-01-03T05:10:40.623Z,3.15
2019-01-03T05:11:40.615Z,3.15
2019-01-03T05:12:40.593Z,3.06
2019-01-03T05:13:40.632Z,3.15
2019-01-03T05:14:40.572Z,3.13
2019-01-03T05:15:40.565Z,3.07
2019-01-03T05:16:40.628Z,3.13
2019-01-03T05:17:40.547Z,3.12
2019-01-03T05:18:40.583Z,3.10
2019-01-03T05:19:40.524Z,3.13
2019-01-03T05:20:40.506Z,3.15
2019-01-03T05:21:40.496Z,3.16
2019-01-03T05:22:40.485Z,3.13
2019-01-03T05:23:40.476Z,3.21
2019-01-03T05:24:40.502Z,3.13
2019-01-03T05:25:40.498Z,3.15
2019-01-03T05:26:40.438Z,3.20
2019-01-03T05:27:40.545Z,3.10
2019-01-03T05:28:40.463Z,3.13
2019-01-03T05:29:40.439Z,3.15
2019-01-03T05:30:40.402Z,3.13
2019-01-03T05:31:40.407Z,3.13
2019-01-03T05:32:40.375Z,3.20
2019-01-03T05:33:40.389Z,3.24
2019-01-03T05:34:40.387Z,3.23
2019-01-03T05:35:40.349Z,3.27
2019-01-03T05:36:40.330Z,3.15
2019-01-03T05:37:40.320Z,3.16
2019-01-03T05:38:40.309Z,3.16
2019-01-03T05:39:40.315Z,3.16
2019-01-03T05:40:40.325Z,3.24
2019-01-03T05:41:40.288Z,3.16
2019-01-03T05:42:40.266Z,3.13
2019-01-03T05:43:40.255Z,3.13
2019-01-03T05:44:40.323Z,3.20
2019-01-03T05:45:40.244Z,3.16
2019-01-03T05:46:40.229Z,3.20
2019-01-03T05:47:40.210Z,3.12
2019-01-03T05:48:40.198Z,3.10
2019-01-03T05:49:40.235Z,3.07
2019-01-03T05:50:40.176Z,3.10
2019-01-03T05:51:40.159Z,3.10
2019-01-03T05:52:40.158Z,3.06
2019-01-03T05:53:40.138Z,3.12
2019-01-03T05:54:40.170Z,3.09
2019-01-03T05:55:40.192Z,3.13
2019-01-03T05:56:40.103Z,3.09
2019-01-03T05:57:40.128Z,3.09
2019-01-03T05:58:40.087Z,3.10
2019-01-03T05:59:40.074Z,3.05
2019-01-03T06:00:40.099Z,3.06
2019-01-03T06:01:40.050Z,3.07
2019-01-03T06:02:40.035Z,3.06
2019-01-03T06:03:40.027Z,3.06
2019-01-03T06:04:40.019Z,3.02
2019-01-03T06:05:40.034Z,3.07
2019-01-03T06:06:39.995Z,3.10
2019-01-03T06:07:39.982Z,3.07
2019-01-03T06:08:39.970Z,3.07
2019-01-03T06:09:39.959Z,3.07
2019-01-03T06:10:39.989Z,3.09
2019-01-03T06:11:40.833Z,3.09
2019-01-03T06:12:39.986Z,3.09
2019-01-03T06:13:39.917Z,3.13
2019-01-03T06:14:39.910Z,3.10
2019-01-03T06:15:39.910Z,3.05
2019-01-03T06:16:39.919Z,3.06
2019-01-03T06:17:39.878Z,3.06
2019-01-03T06:18:39.863Z,3.02
2019-01-03T06:19:39.852Z,3.05
2019-01-03T06:20:40.104Z,3.03
2019-01-03T06:21:39.849Z,3.10
2019-01-03T06:22:39.833Z,3.10
2019-01-03T06:23:40.261Z,3.10
2019-01-03T06:24:39.791Z,3.03
2019-01-03T06:25:40.011Z,3.13
2019-01-03T06:26:39.943Z,3.09
2019-01-03T06:27:39.846Z,3.10
2019-01-03T06:28:39.990Z,3.10
2019-01-03T06:29:39.772Z,3.09
2019-01-03T06:30:39.826Z,3.09
2019-01-03T06:31:39.893Z,3.10
2019-01-03T06:32:40.268Z,3.20
2019-01-03T06:33:40.159Z,3.13
2019-01-03T06:34:39.912Z,3.15
2019-01-03T06:35:41.464Z,3.16
2019-01-03T06:36:39.689Z,3.16
2019-01-03T06:37:39.676Z,3.18
2019-01-03T06:39:41.069Z,3.20
2019-01-03T06:40:40.006Z,3.15
2019-01-03T06:41:39.634Z,3.12
2019-01-03T06:42:39.948Z,3.15
2019-01-03T06:43:39.583Z,3.10
2019-01-03T06:44:39.574Z,3.10
2019-01-03T06:45:39.577Z,3.03
2019-01-03T06:46:39.566Z,3.07
2019-01-03T06:47:40.394Z,3.13
2019-01-03T06:48:40.218Z,3.12
2019-01-03T06:49:39.516Z,3.10
2019-01-03T06:50:39.508Z,3.05
2019-01-03T06:51:39.554Z,3.13
2019-01-03T06:52:40.587Z,3.09
2019-01-03T06:53:39.469Z,3.10
2019-01-03T06:54:39.457Z,3.12
2019-01-03T06:55:39.459Z,3.07
2019-01-03T06:56:39.436Z,3.09
2019-01-03T06:57:39.433Z,3.03
2019-01-03T06:58:39.455Z,3.09
2019-01-03T06:59:39.404Z,3.10
2019-01-03T07:00:39.391Z,3.13
2019-01-03T07:01:39.391Z,3.10
2019-01-03T07:02:39.431Z,3.12
2019-01-03T07:03:39.403Z,3.06
2019-01-03T07:04:39.344Z,3.16
2019-01-03T07:05:39.337Z,3.10
2019-01-03T07:06:39.327Z,3.13
2019-01-03T07:07:39.318Z,3.06
2019-01-03T07:08:39.339Z,3.03
2019-01-03T07:09:39.299Z,2.94
2019-01-03T07:10:39.281Z,2.92
2019-01-03T07:11:39.265Z,3.03
2019-01-03T07:12:39.262Z,3.06
2019-01-03T07:13:39.258Z,3.07
2019-01-03T07:14:39.273Z,2.94
2019-01-03T07:15:39.229Z,3.03
2019-01-03T07:16:39.212Z,2.95
2019-01-03T07:17:39.202Z,2.95
2019-01-03T07:18:39.198Z,3.03
2019-01-03T07:19:39.206Z,2.97
2019-01-03T07:20:39.178Z,2.95
2019-01-03T07:21:39.207Z,2.92
2019-01-03T07:22:39.143Z,2.97
2019-01-03T07:23:39.158Z,2.97
2019-01-03T07:24:39.161Z,3.06
2019-01-03T07:25:39.114Z,2.98
2019-01-03T07:26:39.108Z,3.10
2019-01-03T07:27:39.092Z,3.10
2019-01-03T07:28:39.079Z,3.06
2019-01-03T07:29:39.094Z,3.10
2019-01-03T07:30:39.055Z,3.06
2019-01-03T07:31:39.051Z,3.10
2019-01-03T07:32:39.054Z,3.06
2019-01-03T07:33:39.022Z,3.10
2019-01-03T07:34:39.121Z,3.10
2019-01-03T07:35:39.002Z,3.09
2019-01-03T07:36:38.987Z,3.13
2019-01-03T07:37:38.991Z,3.13
2019-01-03T07:38:38.966Z,3.15
2019-01-03T07:39:39.007Z,3.20
2019-01-03T07:40:38.943Z,3.13
2019-01-03T07:41:38.933Z,3.15
2019-01-03T07:42:38.920Z,3.12
2019-01-03T07:43:38.931Z,3.09
2019-01-03T07:44:38.899Z,3.15
2019-01-03T07:45:39.090Z,3.13
2019-01-03T07:46:38.880Z,3.06
2019-01-03T07:47:38.875Z,3.10
2019-01-03T07:48:38.862Z,3.18
2019-01-03T07:49:38.909Z,3.21
2019-01-03T07:50:38.864Z,3.24
2019-01-03T07:51:38.830Z,3.21
2019-01-03T07:52:38.810Z,3.23
2019-01-03T07:53:38.802Z,3.27
2019-01-03T07:54:38.858Z,3.21
2019-01-03T07:55:38.808Z,3.23
2019-01-03T07:56:38.765Z,3.24
2019-01-03T07:57:38.758Z,3.20
2019-01-03T07:58:38.742Z,3.24
2019-01-03T07:59:38.738Z,3.24
2019-01-03T08:00:38.756Z,3.20
2019-01-03T08:01:38.725Z,3.25
2019-01-03T08:02:38.702Z,3.21
2019-01-03T08:03:38.702Z,3.24
2019-01-03T08:04:38.679Z,3.23
2019-01-03T08:05:38.700Z,3.27
2019-01-03T08:06:38.660Z,3.30
2019-01-03T08:07:38.659Z,3.18
2019-01-03T08:08:38.635Z,3.24
2019-01-03T08:09:38.623Z,3.25
2019-01-03T08:10:38.640Z,3.16
2019-01-03T08:11:38.605Z,3.25
2019-01-03T08:12:38.599Z,3.31
2019-01-03T08:13:38.580Z,3.16
2019-01-03T08:14:38.601Z,3.27
2019-01-03T08:15:38.587Z,3.30
2019-01-03T08:16:38.551Z,3.20
2019-01-03T08:17:38.535Z,3.31
2019-01-03T08:18:38.527Z,3.31
2019-01-03T08:19:38.511Z,3.27
2019-01-03T08:20:38.544Z,3.30
2019-01-03T08:21:38.486Z,3.23
2019-01-03T08:22:38.514Z,3.33
2019-01-03T08:23:38.480Z,3.24
2019-01-03T08:24:38.474Z,3.27
2019-01-03T08:25:38.445Z,3.24
2019-01-03T08:26:38.462Z,3.25
2019-01-03T08:27:38.428Z,3.40
2019-01-03T08:28:38.568Z,3.39
2019-01-03T08:29:38.402Z,3.31
2019-01-03T08:30:38.409Z,3.34
2019-01-03T08:31:38.408Z,3.40
2019-01-03T08:32:38.366Z,3.42
2019-01-03T08:33:38.357Z,3.31
2019-01-03T08:34:38.343Z,3.31
2019-01-03T08:35:38.346Z,3.31
2019-01-03T08:36:38.367Z,3.31
2019-01-03T08:37:38.316Z,3.42
2019-01-03T08:38:38.301Z,3.33
2019-01-03T08:39:38.287Z,3.36
2019-01-03T08:40:38.279Z,3.36
2019-01-03T08:41:38.277Z,3.25
2019-01-03T08:42:38.289Z,3.40
2019-01-03T08:43:38.245Z,3.39
2019-01-03T08:44:38.235Z,3.36
2019-01-03T08:45:38.223Z,3.42
2019-01-03T08:46:38.256Z,3.44
2019-01-03T08:47:38.231Z,3.46
2019-01-03T08:48:38.192Z,3.47
2019-01-03T08:49:38.176Z,3.52
2019-01-03T08:50:38.188Z,3.46
2019-01-03T08:51:38.156Z,3.39
2019-01-03T08:52:38.297Z,3.40
2019-01-03T08:53:38.145Z,3.47
2019-01-03T08:54:38.130Z,3.49
2019-01-03T08:55:38.112Z,3.49
2019-01-03T08:56:38.113Z,3.53
2019-01-03T08:57:38.092Z,3.58
2019-01-03T08:58:38.124Z,3.50
2019-01-03T08:59:38.071Z,3.52
2019-01-03T09:00:38.084Z,3.47
2019-01-03T09:01:38.041Z,3.58
2019-01-03T09:02:38.032Z,3.58
2019-01-03T09:03:38.053Z,3.46
2019-01-03T09:04:38.018Z,3.54
2019-01-03T09:05:38.029Z,3.54
2019-01-03T09:06:37.992Z,3.50
2019-01-03T09:07:37.980Z,3.58
2019-01-03T09:08:38.000Z,3.57
2019-01-03T09:09:37.958Z,3.58
2019-01-03T09:10:37.945Z,3.62
2019-01-03T09:11:37.960Z,3.65
2019-01-03T09:12:37.949Z,3.62
2019-01-03T09:13:37.942Z,3.57
2019-01-03T09:14:37.928Z,3.65
2019-01-03T09:15:37.890Z,3.67
2019-01-03T09:16:37.898Z,3.67
2019-01-03T09:17:37.870Z,3.65
2019-01-03T09:18:37.896Z,3.72
2019-01-03T09:19:37.842Z,3.70
2019-01-03T09:20:37.831Z,3.70
2019-01-03T09:21:37.823Z,3.68
2019-01-03T09:22:37.818Z,3.72
2019-01-03T09:23:37.847Z,3.62
2019-01-03T09:24:37.826Z,3.61
2019-01-03T09:25:37.777Z,3.70
2019-01-03T09:26:37.774Z,3.64
2019-01-03T09:27:37.772Z,3.62
2019-01-03T09:28:37.749Z,3.64
2019-01-03T09:29:37.763Z,3.57
2019-01-03T09:30:37.720Z,3.49
2019-01-03T09:31:37.710Z,3.52
2019-01-03T09:32:37.707Z,3.50
2019-01-03T09:33:37.693Z,3.49
2019-01-03T09:34:37.705Z,3.49
2019-01-03T09:35:37.674Z,3.62
2019-01-03T09:36:37.653Z,3.67
2019-01-03T09:37:37.648Z,3.70
2019-01-03T09:38:37.651Z,3.79
2019-01-03T09:39:37.652Z,3.76
2019-01-03T09:40:37.640Z,3.68
2019-01-03T09:41:37.620Z,3.68
2019-01-03T09:42:37.586Z,3.82
2019-01-03T09:43:37.584Z,3.79
2019-01-03T09:44:37.646Z,3.76
2019-01-03T09:45:44.082Z,3.78
2019-01-03T09:46:38.541Z,3.78
2019-01-03T09:47:37.540Z,3.72
2019-01-03T09:48:37.525Z,3.80
2019-01-03T09:49:37.514Z,3.82
2019-01-03T09:50:37.533Z,3.82
2019-01-03T09:51:37.489Z,3.83
2019-01-03T09:52:37.497Z,3.85
2019-01-03T09:53:37.467Z,3.88
2019-01-03T09:54:37.453Z,3.96
2019-01-03T09:55:37.475Z,4.01
2019-01-03T09:56:37.443Z,4.04
2019-01-03T09:57:37.424Z,3.90
2019-01-03T09:58:37.421Z,4.01
2019-01-03T09:59:37.398Z,3.94
2019-01-03T10:00:37.419Z,4.04
2019-01-03T10:01:37.381Z,4.00
2019-01-03T10:02:37.378Z,4.01
2019-01-03T10:03:37.377Z,4.10
2019-01-03T10:04:37.353Z,4.12
2019-01-03T10:05:37.373Z,4.06
2019-01-03T10:06:37.327Z,4.08
2019-01-03T10:07:37.312Z,3.96
2019-01-03T10:08:37.316Z,3.96
2019-01-03T10:09:37.296Z,4.06
2019-01-03T10:10:37.327Z,4.04
2019-01-03T10:11:37.305Z,4.03
2019-01-03T10:12:37.257Z,4.07
2019-01-03T10:13:37.250Z,4.08
2019-01-03T10:14:37.243Z,4.08
2019-01-03T10:15:37.225Z,4.01
2019-01-03T10:16:37.211Z,4.04
2019-01-03T10:17:37.231Z,4.06
2019-01-03T10:18:37.199Z,4.10
2019-01-03T10:19:37.187Z,4.12
2019-01-03T10:20:37.170Z,4.08
2019-01-03T10:21:37.190Z,4.07
2019-01-03T10:22:37.183Z,4.07
2019-01-03T10:23:37.143Z,4.10
2019-01-03T10:24:37.128Z,4.16
2019-01-03T10:25:37.114Z,4.14
2019-01-03T10:26:37.101Z,4.08
2019-01-03T10:27:37.123Z,4.14
2019-01-03T10:28:37.080Z,4.14
2019-01-03T10:29:37.066Z,4.15
2019-01-03T10:30:37.083Z,4.15
2019-01-03T10:31:37.053Z,4.28
2019-01-03T10:32:37.041Z,4.32
2019-01-03T10:33:37.028Z,4.19
2019-01-03T10:34:37.011Z,4.32
2019-01-03T10:35:37.037Z,4.26
2019-01-03T10:36:37.019Z,4.25
2019-01-03T10:37:36.987Z,4.25
2019-01-03T10:38:36.971Z,4.18
2019-01-03T10:39:37.015Z,4.26
2019-01-03T10:40:36.945Z,4.25
2019-01-03T10:41:36.972Z,4.32
2019-01-03T10:42:36.930Z,4.24
2019-01-03T10:43:36.919Z,4.24
2019-01-03T10:44:36.901Z,4.39
2019-01-03T10:45:36.892Z,4.40
2019-01-03T10:46:36.916Z,4.37
2019-01-03T10:47:36.871Z,4.36
2019-01-03T10:48:36.884Z,4.40
2019-01-03T10:49:36.870Z,4.34
2019-01-03T10:50:36.840Z,4.34
2019-01-03T10:51:36.856Z,4.36
2019-01-03T10:52:36.816Z,4.43
2019-01-03T10:53:36.829Z,4.34
2019-01-03T10:54:36.867Z,4.42
2019-01-03T10:55:36.776Z,4.39
2019-01-03T10:56:36.774Z,4.37
2019-01-03T10:57:37.369Z,4.40
2019-01-03T10:58:36.780Z,4.40
2019-01-03T10:59:36.731Z,4.39
2019-01-03T11:00:36.728Z,4.37
2019-01-03T11:01:36.712Z,4.36
2019-01-03T11:02:36.746Z,4.40
2019-01-03T11:03:36.697Z,4.44
2019-01-03T11:04:36.716Z,4.46
2019-01-03T11:05:36.672Z,4.43
2019-01-03T11:06:36.663Z,4.46
2019-01-03T11:07:36.650Z,4.39
2019-01-03T11:08:36.657Z,4.34
2019-01-03T11:09:36.625Z,4.36
2019-01-03T11:10:36.611Z,4.34
2019-01-03T11:11:36.607Z,4.26
2019-01-03T11:12:36.619Z,4.25
2019-01-03T11:13:36.629Z,4.34
2019-01-03T11:14:36.591Z,4.43
2019-01-03T11:15:36.564Z,4.34
2019-01-03T11:16:36.543Z,4.42
2019-01-03T11:17:36.539Z,4.34
2019-01-03T11:18:36.551Z,4.33
2019-01-03T11:19:36.522Z,4.36
2019-01-03T11:20:36.509Z,4.40
2019-01-03T11:21:36.501Z,4.43
2019-01-03T11:22:36.481Z,4.50
2019-01-03T11:23:36.668Z,4.52
2019-01-03T11:24:36.458Z,4.59
2019-01-03T11:25:36.463Z,4.64
2019-01-03T11:26:36.448Z,4.55
2019-01-03T11:27:36.424Z,4.59
2019-01-03T11:28:36.444Z,4.64
2019-01-03T11:29:36.404Z,4.55
2019-01-03T11:30:36.387Z,4.54
2019-01-03T11:31:36.381Z,4.46
2019-01-03T11:32:36.390Z,4.58
2019-01-03T11:33:36.396Z,4.64
2019-01-03T11:34:36.352Z,4.55
2019-01-03T11:35:36.360Z,4.62
2019-01-03T11:36:36.326Z,4.58
2019-01-03T11:37:36.317Z,4.51
2019-01-03T11:38:36.303Z,4.57
2019-01-03T11:39:36.335Z,4.67
2019-01-03T11:40:36.282Z,4.61
2019-01-03T11:41:36.269Z,4.58
2019-01-03T11:42:36.265Z,4.59
2019-01-03T11:43:36.259Z,4.64
2019-01-03T11:44:36.303Z,4.58
2019-01-03T11:45:36.231Z,4.59
2019-01-03T11:46:36.222Z,4.58
2019-01-03T11:47:36.199Z,4.65
2019-01-03T11:48:36.237Z,4.58
2019-01-03T11:49:36.196Z,4.65
2019-01-03T11:50:36.206Z,4.61
2019-01-03T11:51:36.156Z,4.65
2019-01-03T11:52:36.150Z,4.67
2019-01-03T11:53:36.144Z,4.72
2019-01-03T11:54:36.127Z,4.75
2019-01-03T11:55:36.316Z,4.76
2019-01-03T11:56:36.111Z,4.70
2019-01-03T11:57:36.092Z,4.75
2019-01-03T11:58:36.085Z,4.75
2019-01-03T11:59:36.340Z,4.76
2019-01-03T12:00:36.099Z,4.76
2019-01-03T12:01:36.055Z,4.79
2019-01-03T12:02:36.041Z,4.80
2019-01-03T12:03:36.036Z,4.79
2019-01-03T12:04:36.021Z,4.77
2019-01-03T12:05:36.043Z,4.84
2019-01-03T12:06:36.003Z,4.84
2019-01-03T12:07:35.992Z,4.84
2019-01-03T12:08:35.976Z,4.77
2019-01-03T12:09:35.963Z,4.79
2019-01-03T12:10:35.956Z,4.84
2019-01-03T12:11:35.987Z,4.79
2019-01-03T12:12:35.930Z,4.80
2019-01-03T12:13:35.915Z,4.86
2019-01-03T12:14:35.908Z,4.77
2019-01-03T12:15:35.940Z,4.84
2019-01-03T12:16:36.185Z,4.75
2019-01-03T12:17:35.868Z,4.86
2019-01-03T12:18:35.872Z,4.83
2019-01-03T12:19:35.860Z,4.80
2019-01-03T12:20:35.846Z,4.83
2019-01-03T12:21:35.867Z,4.88
2019-01-03T12:22:35.819Z,4.83
2019-01-03T12:23:35.803Z,4.89
2019-01-03T12:24:35.809Z,4.86
2019-01-03T12:25:35.791Z,4.91
2019-01-03T12:26:35.823Z,4.88
2019-01-03T12:27:35.765Z,4.94
2019-01-03T12:28:35.751Z,4.92
2019-01-03T12:29:35.738Z,4.86
2019-01-03T12:30:35.740Z,4.84
2019-01-03T12:31:35.749Z,4.95
2019-01-03T12:32:35.707Z,4.96
2019-01-03T12:33:35.694Z,4.92
2019-01-03T12:34:35.683Z,4.86
2019-01-03T12:35:35.675Z,4.92
2019-01-03T12:36:35.689Z,4.89
2019-01-03T12:37:35.653Z,4.86
2019-01-03T12:38:35.642Z,4.92
2019-01-03T12:39:35.627Z,4.99
2019-01-03T12:40:35.638Z,5.05
2019-01-03T12:41:35.640Z,5.01
2019-01-03T12:42:35.605Z,4.99
2019-01-03T12:43:35.631Z,5.05
2019-01-03T12:44:35.581Z,4.99
2019-01-03T12:45:35.586Z,4.98
2019-01-03T12:46:35.583Z,5.05
2019-01-03T12:47:35.569Z,5.10
2019-01-03T12:48:35.532Z,5.09
2019-01-03T12:49:35.528Z,5.05
2019-01-03T12:50:35.513Z,5.14
2019-01-03T12:51:35.552Z,5.14
2019-01-03T12:52:35.500Z,5.05
2019-01-03T12:53:35.475Z,5.19
2019-01-03T12:54:35.491Z,5.14
2019-01-03T12:55:35.470Z,5.17
2019-01-03T12:56:35.445Z,5.12
2019-01-03T12:57:35.464Z,5.17
2019-01-03T12:58:35.424Z,5.07
2019-01-03T12:59:35.412Z,5.07
2019-01-03T13:00:35.415Z,5.09
2019-01-03T13:01:35.388Z,5.09
2019-01-03T13:02:35.437Z,5.07
2019-01-03T13:03:35.363Z,4.99
2019-01-03T13:04:35.374Z,5.05
2019-01-03T13:05:35.352Z,5.13
2019-01-03T13:06:35.336Z,5.10
2019-01-03T13:07:35.326Z,5.07
2019-01-03T13:08:35.360Z,5.07
2019-01-03T13:09:35.299Z,5.07
2019-01-03T13:10:35.317Z,5.12
2019-01-03T13:11:35.279Z,5.16
2019-01-03T13:12:35.265Z,5.12
2019-01-03T13:13:35.303Z,5.16
2019-01-03T13:14:35.292Z,5.10
2019-01-03T13:15:35.244Z,5.01
2019-01-03T13:16:35.240Z,5.20
2019-01-03T13:17:35.219Z,5.16
2019-01-03T13:18:35.238Z,5.22
2019-01-03T13:19:35.196Z,5.28
2019-01-03T13:20:35.180Z,5.27
2019-01-03T13:21:35.172Z,5.20