createdAt,value
2022-09-04T00:01:14.374Z,45.71
2022-09-04T00:06:21.606Z,45.78
2022-09-04T00:11:28.832Z,45.96
2022-09-04T00:16:36.093Z,46.12
2022-09-04T00:21:43.203Z,46.19
2022-09-04T00:26:50.412Z,46.20
2022-09-04T00:31:57.684Z,46.26
2022-09-04T00:37:04.867Z,46.29
2022-09-04T00:42:12.063Z,46.42
2022-09-04T00:47:19.243Z,46.49
2022-09-04T00:52:31.303Z,46.58
2022-09-04T00:57:33.728Z,46.60
2022-09-04T01:02:40.968Z,46.74
2022-09-04T01:07:48.192Z,46.81
2022-09-04T01:12:55.891Z,46.85
2022-09-04T01:18:03.077Z,46.87
2022-09-04T01:23:10.241Z,46.89
2022-09-04T01:28:17.535Z,46.91
2022-09-04T01:33:24.620Z,46.99
2022-09-04T01:38:31.809Z,46.97
2022-09-04T01:43:39.000Z,46.95
2022-09-04T01:48:46.169Z,46.86
2022-09-04T01:53:53.349Z,47.16
2022-09-04T01:59:00.628Z,47.17
2022-09-04T02:04:07.819Z,47.19
2022-09-04T02:09:15.033Z,47.27
2022-09-04T02:14:22.185Z,47.15
2022-09-04T02:19:29.368Z,47.19
2022-09-04T02:24:36.551Z,47.40
2022-09-04T02:29:43.738Z,47.57
2022-09-04T02:34:50.919Z,47.50
2022-09-04T02:39:58.260Z,47.12
2022-09-04T02:45:05.416Z,47.21
2022-09-04T02:50:12.701Z,47.60
2022-09-04T02:55:19.880Z,47.50
2022-09-04T03:00:27.098Z,47.36
2022-09-04T03:05:34.276Z,47.32
2022-09-04T03:10:41.539Z,47.11
2022-09-04T03:15:48.755Z,47.22
2022-09-04T03:20:55.861Z,47.19
2022-09-04T03:26:03.094Z,47.25
2022-09-04T03:31:10.286Z,47.58
2022-09-04T03:36:17.502Z,47.59
2022-09-04T03:41:24.720Z,47.68
2022-09-04T03:46:32.015Z,47.57
2022-09-04T03:51:39.116Z,47.33
2022-09-04T03:56:46.288Z,47.29
2022-09-04T04:01:53.471Z,47.20
2022-09-04T04:07:00.637Z,46.98
2022-09-04T04:12:07.840Z,47.33
2022-09-04T04:17:19.873Z,47.42
2022-09-04T04:22:22.208Z,47.21
2022-09-04T04:27:29.446Z,48.96
2022-09-04T04:32:36.696Z,48.54
2022-09-04T04:37:43.877Z,48.94
2022-09-04T04:42:51.060Z,48.22
2022-09-04T04:47:58.261Z,48.21
2022-09-04T04:53:05.440Z,48.43
2022-09-04T04:58:12.632Z,48.34
2022-09-04T05:03:19.821Z,50.12
2022-09-04T05:08:27.005Z,48.99
2022-09-04T05:13:34.180Z,48.55
2022-09-04T05:18:41.440Z,50.49
2022-09-04T05:23:48.659Z,50.62
2022-09-04T05:28:55.828Z,50.92
2022-09-04T05:34:03.018Z,50.70
2022-09-04T05:39:10.211Z,49.78
2022-09-04T05:44:17.377Z,50.01
2022-09-04T05:49:24.558Z,50.46
2022-09-04T05:54:31.742Z,50.96
2022-09-04T05:59:38.922Z,52.65
2022-09-04T06:04:46.129Z,54.42
2022-09-04T06:09:53.287Z,52.35
2022-09-04T06:15:00.481Z,51.24
2022-09-04T06:20:07.741Z,50.70
2022-09-04T06:25:14.956Z,50.26
2022-09-04T06:30:22.139Z,49.97
2022-09-04T06:35:29.326Z,49.88
2022-09-04T06:40:36.612Z,50.28
2022-09-04T06:45:43.790Z,50.73
2022-09-04T06:50:50.972Z,51.70
2022-09-04T06:55:58.195Z,51.80
2022-09-04T07:01:05.354Z,51.43
2022-09-04T07:06:12.634Z,50.38
2022-09-04T07:11:19.818Z,50.05
2022-09-04T07:16:27.013Z,49.94
2022-09-04T07:21:34.204Z,49.29
2022-09-04T07:26:41.375Z,48.77
2022-09-04T07:31:48.595Z,49.18
2022-09-04T07:36:55.744Z,49.00
2022-09-04T07:42:02.911Z,48.97
2022-09-04T07:47:10.116Z,49.52
2022-09-04T07:52:17.310Z,49.22
2022-09-04T07:57:24.581Z,48.89
2022-09-04T08:02:31.758Z,49.35
2022-09-04T08:07:38.980Z,49.06
2022-09-04T08:12:46.278Z,49.30
2022-09-04T08:17:53.510Z,49.27
2022-09-04T08:23:00.752Z,49.40
2022-09-04T08:28:08.042Z,49.44
2022-09-04T08:33:15.344Z,49.55
2022-09-04T08:38:22.740Z,49.13
2022-09-04T08:43:29.996Z,48.83
2022-09-04T08:48:37.181Z,48.84
2022-09-04T08:53:44.406Z,49.43
2022-09-04T08:58:53.231Z,49.37
2022-09-04T09:03:58.802Z,48.59
2022-09-04T09:09:06.051Z,48.64
2022-09-04T09:14:13.269Z,48.83
2022-09-04T09:19:20.457Z,48.65
2022-09-04T09:24:27.730Z,48.88
2022-09-04T09:29:34.888Z,48.54
2022-09-04T09:34:42.109Z,49.02
2022-09-04T09:39:49.377Z,49.22
2022-09-04T09:44:56.464Z,48.70
2022-09-04T09:50:03.659Z,48.13
2022-09-04T09:55:10.858Z,48.45
2022-09-04T10:00:18.030Z,48.55
2022-09-04T10:05:25.219Z,48.74
2022-09-04T10:10:32.396Z,48.49
2022-09-04T10:15:39.585Z,49.02
2022-09-04T10:20:46.774Z,48.76
2022-09-04T10:25:53.952Z,48.51
2022-09-04T10:31:01.159Z,48.56
2022-09-04T10:36:08.286Z,48.00
2022-09-04T10:41:15.496Z,48.40
2022-09-04T10:46:23.643Z,47.98
2022-09-04T10:51:29.880Z,47.14
2022-09-04T10:56:37.063Z,47.76
2022-09-04T11:01:44.265Z,47.49
2022-09-04T11:06:51.516Z,47.75
2022-09-04T11:11:58.722Z,47.65
2022-09-04T11:17:05.937Z,47.72
2022-09-04T11:22:13.087Z,46.20
2022-09-04T11:27:20.285Z,46.51
2022-09-04T11:32:27.460Z,47.51
2022-09-04T11:37:34.643Z,47.67
2022-09-04T11:42:41.831Z,48.19
2022-09-04T11:47:49.006Z,48.36
2022-09-04T11:52:56.221Z,48.94
2022-09-04T11:58:03.385Z,49.94
2022-09-04T12:03:10.662Z,50.28
2022-09-04T12:08:17.863Z,49.40
2022-09-04T12:13:25.042Z,51.15
2022-09-04T12:18:32.231Z,50.36
2022-09-04T12:23:39.404Z,49.84
2022-09-04T12:28:46.593Z,49.88
2022-09-04T12:33:53.808Z,49.99
2022-09-04T12:39:00.971Z,49.86
2022-09-04T12:44:08.156Z,49.98
2022-09-04T12:49:15.336Z,49.62
2022-09-04T12:54:22.565Z,49.54
2022-09-04T12:59:29.809Z,49.67
2022-09-04T13:04:37.013Z,49.58
2022-09-04T13:09:45.586Z,49.49
2022-09-04T13:14:51.395Z,49.28
2022-09-04T13:19:58.663Z,49.14
2022-09-04T13:25:05.868Z,48.82
2022-09-04T13:30:13.038Z,48.76
2022-09-04T13:35:20.319Z,48.65
2022-09-04T13:40:27.562Z,48.63
2022-09-04T13:45:34.798Z,48.50
2022-09-04T13:50:42.578Z,48.33
2022-09-04T13:55:50.143Z,48.16
2022-09-04T14:00:57.030Z,47.73
2022-09-04T14:06:04.081Z,46.34
2022-09-04T14:11:11.156Z,46.56
2022-09-04T14:16:18.320Z,46.38
2022-09-04T14:21:25.500Z,46.35
2022-09-04T14:26:32.755Z,45.70
2022-09-04T14:31:42.096Z,45.33
2022-09-04T14:36:47.323Z,45.59
2022-09-04T14:41:54.606Z,45.60
2022-09-04T14:47:01.908Z,45.78
2022-09-04T14:52:08.971Z,45.79
2022-09-04T14:57:16.177Z,45.40
2022-09-04T15:02:23.369Z,45.58
2022-09-04T15:07:30.559Z,45.72
2022-09-04T15:12:37.798Z,44.86
2022-09-04T15:17:47.136Z,45.32
2022-09-04T15:22:52.207Z,45.18
2022-09-04T15:27:59.379Z,45.07
2022-09-04T15:33:06.596Z,45.03
2022-09-04T15:38:13.767Z,45.13
2022-09-04T15:43:20.937Z,44.60
2022-09-04T15:48:28.127Z,44.93
2022-09-04T15:53:35.308Z,44.77
2022-09-04T15:58:42.494Z,44.68
2022-09-04T16:03:49.685Z,44.75
2022-09-04T16:08:56.867Z,44.71
2022-09-04T16:14:04.042Z,44.72
2022-09-04T16:19:11.373Z,44.60
2022-09-04T16:24:18.694Z,44.58
2022-09-04T16:29:26.618Z,44.60
2022-09-04T16:34:33.265Z,44.45
2022-09-04T16:39:40.568Z,44.71
2022-09-04T16:44:47.787Z,44.91
2022-09-04T16:49:54.943Z,45.05
2022-09-04T16:55:02.188Z,45.21
2022-09-04T17:00:09.421Z,45.35
2022-09-04T17:05:16.610Z,45.54
2022-09-04T17:10:23.787Z,45.67
2022-09-04T17:15:31.107Z,45.95
2022-09-04T17:22:55.559Z,46.00
2022-09-04T17:29:15.828Z,46.27
2022-09-04T17:30:52.702Z,47.61
2022-09-04T17:40:33.268Z,47.25
2022-09-04T17:41:32.399Z,47.67
2022-09-04T17:46:14.386Z,48.65
2022-09-04T17:51:21.480Z,49.47
2022-09-04T17:56:28.715Z,49.07
2022-09-04T18:01:36.023Z,49.72
2022-09-04T18:06:43.432Z,49.53
2022-09-04T18:12:00.344Z,49.83
2022-09-04T18:17:12.563Z,50.18
2022-09-04T18:22:26.784Z,49.79
2022-09-04T18:27:13.681Z,49.96
2022-09-04T18:37:11.743Z,49.84
2022-09-04T18:37:44.318Z,49.88
2022-09-04T18:46:21.357Z,49.60
2022-09-04T18:50:30.863Z,49.89
2022-09-04T18:52:50.728Z,50.36
2022-09-04T18:57:58.341Z,50.34
2022-09-04T19:03:06.100Z,49.98
2022-09-04T19:08:14.007Z,51.12
2022-09-04T19:13:21.761Z,51.62
2022-09-04T19:18:29.338Z,51.54
2022-09-04T19:23:36.700Z,51.52
2022-09-04T19:28:52.369Z,51.75
2022-09-04T19:33:51.952Z,52.12
2022-09-04T19:46:02.604Z,52.26
2022-09-04T19:46:14.474Z,52.11
2022-09-04T19:50:22.654Z,51.76
2022-09-04T19:54:22.133Z,51.48
2022-09-04T19:59:29.714Z,51.53
2022-09-04T20:04:41.351Z,51.65
2022-09-04T20:09:44.945Z,52.68
2022-09-04T20:14:52.463Z,52.57
2022-09-04T20:20:00.076Z,52.84
2022-09-04T20:25:07.386Z,52.48
2022-09-04T20:30:14.682Z,52.11
2022-09-04T20:35:22.319Z,51.85
2022-09-04T20:40:29.127Z,51.79
2022-09-04T20:48:28.449Z,51.59
2022-09-04T20:52:55.453Z,51.28
2022-09-04T20:55:50.783Z,50.91
2022-09-04T21:03:20.470Z,50.91
2022-09-04T21:06:07.241Z,51.08
2022-09-04T21:11:39.416Z,50.20
2022-09-04T21:16:19.773Z,50.20
2022-09-04T21:21:26.962Z,50.68
2022-09-04T21:26:36.763Z,50.20
2022-09-04T21:31:44.627Z,49.62
2022-09-04T21:36:48.544Z,49.29
2022-09-04T21:41:55.739Z,48.92
2022-09-04T21:47:08.434Z,48.57
2022-09-04T21:52:10.102Z,48.48
2022-09-04T22:02:29.835Z,48.16
2022-09-04T22:02:43.608Z,48.15
2022-09-04T22:13:26.309Z,49.08
2022-09-04T22:13:33.436Z,48.21
2022-09-04T22:17:46.051Z,47.74
2022-09-04T22:22:53.207Z,47.35
2022-09-04T22:28:07.973Z,47.01
2022-09-04T22:33:07.596Z,46.99
2022-09-04T22:38:14.774Z,46.56
2022-09-04T22:43:22.076Z,46.39
2022-09-04T22:48:29.356Z,46.52
2022-09-04T22:53:36.536Z,46.70
2022-09-04T22:58:43.722Z,46.77
2022-09-04T23:03:50.980Z,46.53
2022-09-04T23:13:54.297Z,47.01
2022-09-04T23:14:07.600Z,47.07
2022-09-04T23:22:39.514Z,47.08
2022-09-04T23:26:45.332Z,47.25
2022-09-04T23:29:26.819Z,47.32
2022-09-04T23:34:34.007Z,47.30
2022-09-04T23:39:41.255Z,47.41
2022-09-04T23:44:48.380Z,47.53
2022-09-04T23:49:55.580Z,47.52
2022-09-04T23:55:02.764Z,47.68
