createdAt,value
2023-01-15T00:03:14.284Z,98.20
2023-01-15T00:08:16.676Z,97.70
2023-01-15T00:13:18.926Z,97.80
2023-01-15T00:18:21.189Z,97.50
2023-01-15T00:23:42.163Z,97.40
2023-01-15T00:28:44.492Z,97.30
2023-01-15T00:33:46.779Z,97.80
2023-01-15T00:38:49.131Z,97.00
2023-01-15T00:43:52.982Z,96.50
2023-01-15T00:48:55.387Z,96.60
2023-01-15T00:53:57.883Z,96.50
2023-01-15T00:59:03.065Z,97.40
2023-01-15T01:04:06.147Z,96.70
2023-01-15T01:09:14.560Z,96.80
2023-01-15T01:14:16.917Z,96.50
2023-01-15T01:19:22.252Z,96.50
2023-01-15T01:24:24.783Z,96.20
2023-01-15T01:29:27.237Z,96.00
2023-01-15T01:34:29.535Z,95.90
2023-01-15T01:39:32.135Z,95.60
2023-01-15T01:44:37.453Z,95.90
2023-01-15T01:49:40.455Z,95.30
2023-01-15T01:54:46.368Z,95.60
2023-01-15T01:59:49.702Z,95.30
2023-01-15T02:04:52.601Z,95.10
2023-01-15T02:09:54.942Z,95.30
2023-01-15T02:15:24.606Z,94.80
2023-01-15T02:20:37.578Z,95.10
2023-01-15T02:26:30.984Z,95.10
2023-01-15T02:31:39.350Z,95.30
2023-01-15T02:36:47.070Z,95.60
2023-01-15T02:42:01.928Z,95.50
2023-01-15T02:47:11.167Z,95.50
2023-01-15T02:52:22.409Z,95.40
2023-01-15T02:57:27.619Z,95.30
2023-01-15T03:02:40.071Z,95.50
2023-01-15T03:07:49.380Z,95.40
2023-01-15T03:13:02.821Z,95.70
2023-01-15T03:18:19.618Z,95.90
2023-01-15T03:23:27.283Z,95.80
2023-01-15T03:28:35.720Z,95.80
2023-01-15T03:33:38.251Z,95.90
2023-01-15T03:38:50.925Z,95.90
2023-01-15T03:44:36.832Z,95.80
2023-01-15T03:50:03.372Z,95.80
2023-01-15T03:55:24.642Z,96.10
2023-01-15T04:00:41.874Z,96.40
2023-01-15T04:05:46.359Z,96.50
2023-01-15T04:10:52.775Z,96.50
2023-01-15T04:15:56.195Z,96.70
2023-01-15T04:20:59.944Z,97.00
2023-01-15T04:26:03.745Z,97.10
2023-01-15T04:31:06.126Z,97.50
2023-01-15T04:36:11.688Z,98.70
2023-01-15T04:41:32.836Z,99.90
2023-01-15T04:46:44.315Z,99.90
2023-01-15T04:51:47.166Z,99.90
2023-01-15T04:56:52.735Z,99.90
2023-01-15T05:02:05.049Z,99.90
2023-01-15T05:07:09.880Z,99.90
2023-01-15T05:12:12.232Z,99.90
2023-01-15T05:17:14.624Z,99.90
2023-01-15T05:22:16.921Z,99.90
2023-01-15T05:27:19.243Z,99.90
2023-01-15T05:32:21.488Z,99.90
2023-01-15T05:37:23.755Z,99.90
2023-01-15T05:42:26.012Z,99.90
2023-01-15T05:47:28.644Z,99.90
2023-01-15T05:52:30.896Z,99.90
2023-01-15T05:57:33.267Z,99.90
2023-01-15T06:02:35.579Z,99.90
2023-01-15T06:07:37.940Z,99.90
2023-01-15T06:12:40.234Z,99.90
2023-01-15T06:17:42.585Z,99.90
2023-01-15T06:22:44.876Z,99.90
2023-01-15T06:27:49.199Z,99.90
2023-01-15T06:32:51.590Z,99.90
2023-01-15T06:37:53.891Z,99.90
2023-01-15T06:43:17.673Z,99.90
2023-01-15T06:48:20.167Z,99.90
2023-01-15T06:53:22.914Z,99.90
2023-01-15T06:58:25.285Z,99.90
2023-01-15T07:03:27.555Z,99.90
2023-01-15T07:08:29.868Z,99.90
2023-01-15T07:13:32.326Z,99.90
2023-01-15T07:18:34.749Z,99.90
2023-01-15T07:23:37.107Z,99.90
2023-01-15T07:28:39.532Z,99.90
2023-01-15T07:33:41.908Z,99.90
2023-01-15T07:38:44.367Z,99.90
2023-01-15T07:44:05.403Z,99.90
2023-01-15T07:49:31.059Z,99.90
2023-01-15T07:54:33.347Z,99.90
2023-01-15T07:59:35.760Z,99.90
2023-01-15T08:04:38.060Z,99.90
2023-01-15T08:09:40.359Z,99.90
2023-01-15T08:15:01.309Z,99.90
2023-01-15T08:20:10.374Z,99.90
2023-01-15T08:25:15.722Z,99.90
2023-01-15T08:30:20.858Z,99.90
2023-01-15T08:35:23.135Z,99.90
2023-01-15T08:40:25.542Z,99.90
2023-01-15T08:45:27.967Z,99.90
2023-01-15T08:50:30.617Z,99.90
2023-01-15T08:55:32.971Z,99.90
2023-01-15T09:00:35.258Z,99.90
2023-01-15T09:05:38.243Z,99.90
2023-01-15T09:10:40.542Z,99.90
2023-01-15T09:15:42.900Z,99.90
2023-01-15T09:20:48.316Z,99.90
2023-01-15T09:25:57.874Z,99.90
2023-01-15T09:31:00.689Z,99.90
2023-01-15T09:36:03.070Z,99.90
2023-01-15T09:41:31.970Z,99.90
2023-01-15T09:47:09.664Z,99.90
2023-01-15T09:52:27.429Z,99.90
2023-01-15T09:57:31.035Z,99.90
2023-01-15T10:02:55.465Z,99.90
2023-01-15T10:08:21.857Z,99.90
2023-01-15T10:13:41.332Z,99.90
2023-01-15T10:18:43.688Z,99.90
2023-01-15T10:24:19.546Z,99.90
2023-01-15T10:29:34.100Z,99.90
2023-01-15T10:34:59.482Z,99.90
2023-01-15T10:40:29.539Z,99.90
2023-01-15T10:45:46.361Z,99.90
2023-01-15T10:50:49.983Z,99.90
2023-01-15T10:56:00.282Z,99.90
2023-01-15T11:01:11.454Z,99.90
2023-01-15T11:06:18.848Z,99.90
2023-01-15T11:11:45.417Z,99.90
2023-01-15T11:17:26.007Z,99.90
2023-01-15T11:22:29.866Z,99.90
2023-01-15T11:27:33.974Z,99.90
2023-01-15T11:32:38.087Z,99.90
2023-01-15T11:37:40.398Z,99.90
2023-01-15T11:43:08.579Z,99.90
2023-01-15T11:48:41.243Z,99.90
2023-01-15T11:53:51.617Z,99.90
2023-01-15T11:58:57.022Z,99.90
2023-01-15T12:04:03.090Z,99.90
2023-01-15T12:09:16.978Z,99.90
2023-01-15T12:14:44.157Z,99.90
2023-01-15T12:20:11.930Z,99.90
2023-01-15T12:25:24.848Z,99.90
2023-01-15T12:30:43.820Z,99.90
2023-01-15T12:36:00.555Z,99.90
2023-01-15T12:41:11.865Z,99.90
2023-01-15T12:46:23.128Z,99.90
2023-01-15T12:51:40.953Z,99.90
2023-01-15T12:56:58.126Z,99.90
2023-01-15T13:02:10.169Z,99.90
2023-01-15T13:07:42.481Z,99.90
2023-01-15T13:12:44.844Z,99.90
2023-01-15T13:18:00.743Z,99.90
2023-01-15T13:23:15.322Z,99.90
2023-01-15T13:28:33.318Z,99.90
2023-01-15T13:33:44.382Z,99.90
2023-01-15T13:38:51.187Z,99.90
2023-01-15T13:43:57.227Z,99.90
2023-01-15T13:48:59.833Z,99.90
2023-01-15T13:54:02.155Z,99.90
2023-01-15T13:59:06.558Z,99.90
2023-01-15T14:04:16.039Z,99.90
2023-01-15T14:09:18.253Z,99.90
2023-01-15T14:14:50.835Z,99.90
2023-01-15T14:20:14.879Z,99.90
2023-01-15T14:25:41.023Z,99.90
2023-01-15T14:30:58.031Z,99.90
2023-01-15T14:36:17.916Z,99.90
2023-01-15T14:41:54.513Z,99.90
2023-01-15T14:47:03.563Z,99.90
2023-01-15T14:52:06.011Z,99.90
2023-01-15T14:57:09.648Z,99.90
2023-01-15T15:02:22.419Z,99.90
2023-01-15T15:07:28.938Z,99.90
2023-01-15T15:12:38.662Z,99.90
2023-01-15T15:17:58.731Z,99.90
2023-01-15T15:23:27.770Z,99.90
2023-01-15T15:28:30.369Z,99.90
2023-01-15T15:33:42.236Z,99.90
2023-01-15T15:39:14.384Z,99.90
2023-01-15T15:45:13.057Z,99.90
2023-01-15T15:50:23.204Z,99.90
2023-01-15T15:55:32.217Z,99.90
2023-01-15T16:00:41.604Z,99.90
2023-01-15T16:05:54.492Z,99.90
2023-01-15T16:11:09.317Z,99.90
2023-01-15T16:16:13.327Z,99.90
2023-01-15T16:21:25.889Z,99.90
2023-01-15T16:26:45.833Z,99.90
2023-01-15T16:31:48.727Z,99.90
2023-01-15T16:36:51.513Z,99.90
2023-01-15T16:41:59.718Z,99.90
2023-01-15T16:47:03.311Z,99.90
2023-01-15T16:52:41.688Z,99.90
2023-01-15T16:57:44.018Z,99.90
2023-01-15T17:02:46.730Z,99.90
2023-01-15T17:07:51.528Z,99.90
2023-01-15T17:12:56.791Z,99.90
2023-01-15T17:17:59.115Z,99.90
2023-01-15T17:23:01.357Z,99.90
2023-01-15T17:28:05.125Z,99.90
2023-01-15T17:33:10.905Z,99.90
2023-01-15T17:38:13.931Z,99.90
2023-01-15T17:43:16.659Z,99.90
2023-01-15T17:48:18.938Z,99.90
2023-01-15T17:53:22.337Z,99.90
2023-01-15T17:58:43.325Z,99.90
2023-01-15T18:04:06.367Z,99.90
2023-01-15T18:09:08.837Z,99.90
2023-01-15T18:14:11.518Z,99.90
2023-01-15T18:19:13.851Z,99.90
2023-01-15T18:24:17.242Z,99.90
2023-01-15T18:29:20.610Z,99.90
2023-01-15T18:34:23.083Z,99.90
2023-01-15T18:39:25.532Z,99.90
2023-01-15T18:44:46.484Z,99.90
2023-01-15T18:49:49.815Z,99.90
2023-01-15T18:54:52.317Z,99.90
2023-01-15T18:59:54.580Z,99.90
2023-01-15T19:04:56.929Z,99.90
2023-01-15T19:09:59.248Z,99.90
2023-01-15T19:15:20.725Z,99.90
2023-01-15T19:20:23.069Z,99.90
2023-01-15T19:25:38.107Z,99.90
2023-01-15T19:30:40.589Z,99.90
2023-01-15T19:35:42.858Z,99.90
2023-01-15T19:40:45.161Z,99.90
2023-01-15T19:46:06.091Z,99.90
2023-01-15T19:51:08.640Z,99.90
2023-01-15T19:56:10.976Z,99.90
2023-01-15T20:01:16.799Z,99.90
2023-01-15T20:06:19.269Z,99.90
2023-01-15T20:11:21.506Z,99.90
2023-01-15T20:16:25.740Z,99.90
2023-01-15T20:21:28.073Z,99.90
2023-01-15T20:26:30.423Z,99.90
2023-01-15T20:31:34.027Z,99.90
2023-01-15T20:36:36.581Z,99.90
2023-01-15T20:41:57.659Z,99.90
2023-01-15T20:47:00.006Z,99.90
2023-01-15T20:52:02.369Z,99.90
2023-01-15T20:57:04.643Z,99.90
2023-01-15T21:02:07.345Z,99.90
2023-01-15T21:07:09.673Z,99.90
2023-01-15T21:12:12.113Z,99.90
2023-01-15T21:17:14.864Z,99.90
2023-01-15T21:22:17.239Z,99.90
2023-01-15T21:27:19.566Z,99.90
2023-01-15T21:32:23.070Z,99.90
2023-01-15T21:37:25.388Z,99.90
2023-01-15T21:42:46.459Z,99.90
2023-01-15T21:47:48.791Z,99.90
2023-01-15T21:52:52.137Z,99.90
2023-01-15T21:57:54.491Z,99.90
2023-01-15T22:02:58.478Z,99.90
2023-01-15T22:08:03.143Z,99.90
2023-01-15T22:13:05.553Z,99.90
2023-01-15T22:18:08.375Z,99.90
2023-01-15T22:23:10.727Z,99.90
2023-01-15T22:28:13.225Z,99.90
2023-01-15T22:33:16.202Z,99.90
2023-01-15T22:38:18.555Z,99.90
2023-01-15T22:43:21.014Z,99.90
2023-01-15T22:48:24.363Z,99.90
2023-01-15T22:53:26.615Z,99.90
2023-01-15T22:58:28.943Z,99.90
2023-01-15T23:03:34.731Z,99.90
2023-01-15T23:08:37.609Z,99.90
2023-01-15T23:13:40.279Z,99.90
2023-01-15T23:18:43.034Z,99.90
2023-01-15T23:23:45.801Z,99.90
2023-01-15T23:28:48.153Z,99.90
2023-01-15T23:33:50.546Z,99.90
2023-01-15T23:38:52.924Z,99.90
2023-01-15T23:44:13.950Z,99.90
2023-01-15T23:49:18.723Z,99.90
2023-01-15T23:54:21.042Z,99.90
2023-01-15T23:59:23.685Z,99.90
