createdAt,value
2018-07-09T00:04:04.533Z,0.0
2018-07-09T00:14:16.060Z,0.0
2018-07-09T00:24:30.297Z,0.0
2018-07-09T00:34:44.439Z,0.0
2018-07-09T00:45:29.817Z,0.0
2018-07-09T00:55:41.537Z,0.0
2018-07-09T01:06:27.018Z,0.0
2018-07-09T01:17:12.546Z,0.0
2018-07-09T01:27:26.904Z,0.0
2018-07-09T01:37:41.214Z,0.0
2018-07-09T01:48:26.802Z,0.0
2018-07-09T01:58:44.187Z,0.0
2018-07-09T02:08:58.453Z,0.0
2018-07-09T02:19:12.566Z,0.0
2018-07-09T02:29:58.215Z,0.0
2018-07-09T02:40:43.544Z,0.0
2018-07-09T02:51:28.409Z,8.0
2018-07-09T03:02:13.414Z,24.0
2018-07-09T03:12:58.935Z,72.0
2018-07-09T03:23:12.295Z,172.0
2018-07-09T03:33:23.649Z,356.0
2018-07-09T03:43:38.043Z,600.0
2018-07-09T03:53:52.081Z,852.0
2018-07-09T04:04:06.129Z,1108.0
2018-07-09T04:14:19.486Z,1380.0
2018-07-09T04:25:04.932Z,1416.0
2018-07-09T04:35:18.432Z,1884.0
2018-07-09T04:45:32.775Z,2248.0
2018-07-09T04:55:49.527Z,2632.0
2018-07-09T05:06:22.165Z,3808.0
2018-07-09T05:16:37.258Z,3816.0
2018-07-09T05:26:50.819Z,3460.0
2018-07-09T05:37:05.180Z,3824.0
2018-07-09T05:47:17.189Z,4976.0
2018-07-09T05:57:31.504Z,5376.0
2018-07-09T06:07:46.154Z,6868.0
2018-07-09T06:18:31.161Z,5832.0
2018-07-09T06:28:44.908Z,6172.0
2018-07-09T06:38:59.434Z,7172.0
2018-07-09T06:49:13.280Z,6728.0
2018-07-09T06:59:27.205Z,6660.0
2018-07-09T07:09:41.617Z,8376.0
2018-07-09T07:19:53.841Z,7768.0
2018-07-09T07:30:38.994Z,11288.0
2018-07-09T07:40:53.363Z,10828.0
2018-07-09T07:51:38.272Z,14240.0
2018-07-09T08:01:53.336Z,15392.0
2018-07-09T08:12:59.657Z,14208.0
2018-07-09T08:22:52.632Z,12292.0
2018-07-09T08:33:38.132Z,16992.0
2018-07-09T08:43:52.501Z,17504.0
2018-07-09T08:54:08.671Z,15744.0
2018-07-09T09:04:22.998Z,7444.0
2018-07-09T09:14:37.106Z,12552.0
2018-07-09T09:25:22.692Z,12560.0
2018-07-09T09:35:34.354Z,13364.0
2018-07-09T09:45:48.210Z,23040.0
2018-07-09T09:56:02.606Z,14784.0
2018-07-09T10:06:16.922Z,8416.0
2018-07-09T10:16:31.112Z,8860.0
2018-07-09T10:26:45.593Z,6284.0
2018-07-09T10:37:31.267Z,10304.0
2018-07-09T10:47:45.556Z,10348.0
2018-07-09T10:57:59.196Z,11808.0
2018-07-09T11:08:44.957Z,22784.0
2018-07-09T11:19:34.215Z,13080.0
2018-07-09T11:29:48.888Z,10068.0
2018-07-09T11:40:03.497Z,35520.0
2018-07-09T11:50:17.538Z,23552.0
2018-07-09T12:00:31.393Z,9048.0
2018-07-09T12:10:42.742Z,8680.0
2018-07-09T12:21:28.460Z,6716.0
2018-07-09T12:31:42.044Z,7580.0
2018-07-09T12:41:56.000Z,20224.0
2018-07-09T12:52:10.205Z,18080.0
2018-07-09T13:02:25.608Z,8508.0
2018-07-09T13:12:39.926Z,5908.0
2018-07-09T13:22:54.236Z,10732.0
2018-07-09T13:33:06.411Z,4352.0
2018-07-09T13:43:20.371Z,6556.0
2018-07-09T13:53:34.362Z,8844.0
2018-07-09T14:03:47.959Z,3240.0
2018-07-09T14:14:33.244Z,6676.0
2018-07-09T14:24:47.098Z,6264.0
2018-07-09T14:35:32.626Z,16416.0
2018-07-09T14:46:18.089Z,23264.0
2018-07-09T14:56:31.761Z,5608.0
2018-07-09T15:06:45.899Z,10928.0
2018-07-09T15:17:00.837Z,9628.0
2018-07-09T15:27:14.193Z,11872.0
2018-07-09T15:37:46.677Z,12700.0
2018-07-09T15:48:01.112Z,7448.0
2018-07-09T15:58:46.471Z,8932.0
2018-07-09T16:09:34.255Z,7316.0
2018-07-09T16:19:48.730Z,9868.0
2018-07-09T16:30:03.710Z,9172.0
2018-07-09T16:40:17.859Z,4956.0
2018-07-09T16:50:32.443Z,2776.0
2018-07-09T17:00:47.614Z,3428.0
2018-07-09T17:11:02.129Z,3180.0
2018-07-09T17:21:14.980Z,2252.0
2018-07-09T17:31:30.453Z,2000.0
2018-07-09T17:41:44.292Z,2252.0
2018-07-09T17:51:58.591Z,3396.0
2018-07-09T18:13:04.733Z,2480.0
2018-07-09T18:23:55.152Z,1928.0
2018-07-09T18:36:15.923Z,868.0
2018-07-09T18:47:24.744Z,572.0
2018-07-09T18:59:41.398Z,376.0
2018-07-09T19:46:48.700Z,36.0
2018-07-09T19:57:07.460Z,24.0
2018-07-09T20:07:22.802Z,8.0
2018-07-09T20:22:06.894Z,4.0
2018-07-09T20:32:56.649Z,0.0
2018-07-09T20:44:14.776Z,0.0
2018-07-09T20:57:14.261Z,0.0
2018-07-09T21:21:54.602Z,0.0
2018-07-09T21:32:06.482Z,0.0
2018-07-09T21:42:20.536Z,0.0
2018-07-09T21:53:07.190Z,0.0
2018-07-09T22:03:18.544Z,0.0
2018-07-09T22:13:32.667Z,0.0
2018-07-09T22:23:47.155Z,0.0
2018-07-09T22:34:01.224Z,0.0
2018-07-09T22:44:15.342Z,0.0
2018-07-09T22:54:26.472Z,0.0
2018-07-09T23:05:11.307Z,0.0
2018-07-09T23:15:25.715Z,0.0
2018-07-09T23:25:40.397Z,0.0
2018-07-09T23:35:54.664Z,0.0
2018-07-09T23:46:08.450Z,0.0
2018-07-09T23:56:22.696Z,0.0
