createdAt,value
2023-02-08T00:00:24.045Z,88.65
2023-02-08T00:03:27.699Z,88.57
2023-02-08T00:06:31.049Z,88.41
2023-02-08T00:09:32.812Z,88.96
2023-02-08T00:12:34.403Z,89.41
2023-02-08T00:15:40.395Z,89.03
2023-02-08T00:18:42.014Z,89.47
2023-02-08T00:21:44.918Z,89.52
2023-02-08T00:24:46.546Z,89.57
2023-02-08T00:27:48.305Z,89.61
2023-02-08T00:30:49.870Z,89.28
2023-02-08T00:33:51.613Z,89.54
2023-02-08T00:36:54.752Z,89.54
2023-02-08T00:39:56.428Z,89.59
2023-02-08T00:42:58.964Z,89.91
2023-02-08T00:46:00.842Z,89.32
2023-02-08T00:49:02.611Z,89.18
2023-02-08T00:52:05.760Z,88.49
2023-02-08T00:55:08.769Z,87.96
2023-02-08T00:58:11.614Z,87.51
2023-02-08T01:01:13.781Z,86.96
2023-02-08T01:04:15.498Z,86.90
2023-02-08T01:07:18.568Z,86.68
2023-02-08T01:10:20.292Z,86.39
2023-02-08T01:13:21.931Z,86.95
2023-02-08T01:16:26.542Z,86.94
2023-02-08T01:19:28.303Z,86.59
2023-02-08T01:22:31.885Z,87.02
2023-02-08T01:25:35.122Z,87.06
2023-02-08T01:28:36.963Z,87.55
2023-02-08T01:31:40.219Z,87.21
2023-02-08T01:34:44.059Z,87.22
2023-02-08T01:37:47.130Z,87.33
2023-02-08T01:40:48.816Z,87.58
2023-02-08T01:44:07.859Z,88.01
2023-02-08T01:47:09.747Z,88.55
2023-02-08T01:50:11.688Z,88.33
2023-02-08T01:53:16.054Z,88.14
2023-02-08T01:56:21.030Z,87.62
2023-02-08T01:59:26.541Z,88.08
2023-02-08T02:02:28.799Z,87.77
2023-02-08T02:05:32.544Z,87.74
2023-02-08T02:08:35.693Z,87.56
2023-02-08T02:11:37.412Z,87.62
2023-02-08T02:14:39.810Z,87.65
2023-02-08T02:17:41.776Z,88.10
2023-02-08T02:20:54.064Z,88.14
2023-02-08T02:24:23.479Z,88.45
2023-02-08T02:27:40.766Z,88.56
2023-02-08T02:30:56.682Z,88.03
2023-02-08T02:34:03.635Z,87.61
2023-02-08T02:37:11.367Z,86.98
2023-02-08T02:40:16.523Z,87.34
2023-02-08T02:43:39.970Z,88.08
2023-02-08T02:46:43.918Z,88.11
2023-02-08T02:49:51.383Z,87.43
2023-02-08T02:52:57.211Z,87.13
2023-02-08T02:56:01.584Z,87.38
2023-02-08T02:59:05.369Z,87.43
2023-02-08T03:02:06.957Z,87.34
2023-02-08T03:05:12.065Z,87.44
2023-02-08T03:08:31.663Z,87.39
2023-02-08T03:11:34.157Z,87.17
2023-02-08T03:14:42.262Z,87.12
2023-02-08T03:17:50.259Z,87.48
2023-02-08T03:20:59.587Z,87.33
2023-02-08T03:24:04.606Z,87.72
2023-02-08T03:27:08.756Z,87.70
2023-02-08T03:30:12.534Z,88.08
2023-02-08T03:33:15.854Z,88.16
2023-02-08T03:36:21.943Z,88.17
2023-02-08T03:39:26.316Z,88.22
2023-02-08T03:42:30.460Z,87.98
2023-02-08T03:45:33.805Z,87.58
2023-02-08T03:48:37.077Z,87.17
2023-02-08T03:51:40.937Z,86.98
2023-02-08T03:54:46.647Z,86.92
2023-02-08T03:57:49.779Z,87.63
2023-02-08T04:00:55.023Z,87.97
2023-02-08T04:03:57.299Z,87.70
2023-02-08T04:07:00.440Z,87.05
2023-02-08T04:10:02.313Z,86.32
2023-02-08T04:13:04.585Z,86.54
2023-02-08T04:16:06.555Z,86.69
2023-02-08T04:19:08.270Z,87.02
2023-02-08T04:22:11.278Z,86.26
2023-02-08T04:25:13.094Z,85.60
2023-02-08T04:28:14.973Z,85.48
2023-02-08T04:31:16.690Z,84.72
2023-02-08T04:34:18.617Z,84.60
2023-02-08T04:37:21.488Z,84.03
2023-02-08T04:40:23.110Z,83.99
2023-02-08T04:43:24.917Z,84.87
2023-02-08T04:46:26.587Z,85.17
2023-02-08T04:49:28.281Z,85.15
2023-02-08T04:52:31.323Z,85.09
2023-02-08T04:55:32.842Z,85.26
2023-02-08T04:58:34.481Z,84.73
2023-02-08T05:01:36.102Z,84.57
2023-02-08T05:04:37.860Z,84.88
2023-02-08T05:07:41.070Z,84.98
2023-02-08T05:10:44.340Z,85.00
2023-02-08T05:13:45.927Z,85.01
2023-02-08T05:16:47.844Z,84.72
2023-02-08T05:19:49.614Z,84.93
2023-02-08T05:22:52.547Z,85.05
2023-02-08T05:25:54.294Z,85.18
2023-02-08T05:28:55.833Z,85.72
2023-02-08T05:31:57.468Z,86.00
2023-02-08T05:34:59.580Z,86.67
2023-02-08T05:38:02.573Z,86.72
2023-02-08T05:41:04.245Z,86.65
2023-02-08T05:44:05.828Z,86.74
2023-02-08T05:47:07.540Z,86.80
2023-02-08T05:50:09.276Z,86.62
2023-02-08T05:53:12.356Z,87.06
2023-02-08T05:56:14.035Z,87.34
2023-02-08T05:59:15.528Z,87.36
2023-02-08T06:02:20.247Z,87.51
2023-02-08T06:05:21.874Z,87.17
2023-02-08T06:08:24.801Z,87.48
2023-02-08T06:11:27.661Z,87.41
2023-02-08T06:14:29.450Z,87.25
2023-02-08T06:17:30.949Z,87.35
2023-02-08T06:20:32.517Z,87.55
2023-02-08T06:23:35.521Z,87.40
2023-02-08T06:26:37.556Z,87.44
2023-02-08T06:29:39.526Z,87.97
2023-02-08T06:32:41.096Z,87.49
2023-02-08T06:35:44.422Z,87.62
2023-02-08T06:38:48.300Z,87.67
2023-02-08T06:41:51.013Z,87.53
2023-02-08T06:44:55.610Z,87.62
2023-02-08T06:47:57.460Z,87.36
2023-02-08T06:50:59.158Z,87.27
2023-02-08T06:54:02.622Z,87.11
2023-02-08T06:57:04.432Z,87.09
2023-02-08T07:00:06.654Z,87.17
2023-02-08T07:03:09.045Z,86.90
2023-02-08T07:06:14.765Z,87.21
2023-02-08T07:09:18.184Z,87.40
2023-02-08T07:12:20.161Z,86.98
2023-02-08T07:15:21.922Z,86.96
2023-02-08T07:18:23.517Z,87.15
2023-02-08T07:21:28.212Z,86.88
2023-02-08T07:24:31.424Z,86.57
2023-02-08T07:27:33.102Z,86.38
2023-02-08T07:30:34.648Z,86.45
2023-02-08T07:33:36.798Z,86.27
2023-02-08T07:36:38.463Z,86.42
2023-02-08T07:39:41.565Z,86.12
2023-02-08T07:42:43.188Z,86.37
2023-02-08T07:46:05.096Z,86.09
2023-02-08T07:49:06.777Z,86.42
2023-02-08T07:52:08.270Z,86.08
2023-02-08T07:55:13.106Z,86.06
2023-02-08T07:58:14.670Z,85.60
2023-02-08T08:01:22.380Z,85.62
2023-02-08T08:04:24.492Z,85.11
2023-02-08T08:07:26.199Z,85.06
2023-02-08T08:10:29.248Z,83.44
2023-02-08T08:13:30.966Z,82.28
2023-02-08T08:16:32.602Z,81.80
2023-02-08T08:19:34.410Z,81.50
2023-02-08T08:22:36.264Z,81.15
2023-02-08T08:25:39.486Z,80.81
2023-02-08T08:28:41.539Z,80.87
2023-02-08T08:31:43.898Z,80.28
2023-02-08T08:34:45.546Z,80.18
2023-02-08T08:37:47.222Z,79.20
2023-02-08T08:40:50.165Z,78.60
2023-02-08T08:43:51.729Z,77.30
2023-02-08T08:46:54.554Z,76.96
2023-02-08T08:49:58.085Z,75.76
2023-02-08T08:53:01.538Z,75.43
2023-02-08T08:56:05.172Z,75.31
2023-02-08T08:59:06.745Z,74.73
2023-02-08T09:02:09.926Z,74.00
2023-02-08T09:05:11.779Z,73.45
2023-02-08T09:08:13.895Z,73.35
2023-02-08T09:11:17.132Z,72.90
2023-02-08T09:14:18.900Z,72.57
2023-02-08T09:17:20.709Z,72.04
2023-02-08T09:20:22.520Z,72.50
2023-02-08T09:23:24.179Z,71.67
2023-02-08T09:26:28.024Z,71.83
2023-02-08T09:29:30.298Z,72.25
2023-02-08T09:32:35.746Z,70.98
2023-02-08T09:35:37.576Z,71.44
2023-02-08T09:38:39.871Z,71.52
2023-02-08T09:41:52.993Z,70.16
2023-02-08T09:45:15.190Z,70.19
2023-02-08T09:48:21.310Z,70.37
2023-02-08T09:51:28.200Z,69.84
2023-02-08T09:54:32.223Z,68.90
2023-02-08T09:57:37.719Z,67.97
2023-02-08T10:00:41.562Z,66.45
2023-02-08T10:03:46.831Z,65.10
2023-02-08T10:06:50.169Z,65.10
2023-02-08T10:09:53.110Z,64.72
2023-02-08T10:13:02.920Z,63.92
2023-02-08T10:16:08.521Z,62.99
2023-02-08T10:19:14.408Z,63.22
2023-02-08T10:22:23.077Z,63.11
2023-02-08T10:25:33.361Z,64.13
2023-02-08T10:28:42.577Z,63.01
2023-02-08T10:32:05.514Z,63.24
2023-02-08T10:35:11.274Z,63.24
2023-02-08T10:38:37.245Z,63.54
2023-02-08T10:41:47.431Z,62.66
2023-02-08T10:45:00.626Z,63.00
2023-02-08T10:48:05.899Z,62.04
2023-02-08T10:51:11.586Z,62.66
2023-02-08T10:54:14.365Z,61.99
2023-02-08T10:57:18.035Z,61.86
2023-02-08T11:00:22.488Z,61.94
2023-02-08T11:03:25.265Z,62.30
2023-02-08T11:06:27.410Z,61.91
2023-02-08T11:09:31.210Z,62.50
2023-02-08T11:12:32.946Z,62.47
2023-02-08T11:15:40.152Z,61.35
2023-02-08T11:18:47.748Z,61.33
2023-02-08T11:21:50.749Z,60.29
2023-02-08T11:24:57.141Z,59.83
2023-02-08T11:28:03.083Z,60.20
2023-02-08T11:31:16.438Z,59.77
2023-02-08T11:34:24.390Z,59.63
2023-02-08T11:37:28.780Z,59.92
2023-02-08T11:40:34.396Z,59.35
2023-02-08T11:43:36.354Z,59.18
2023-02-08T11:46:42.088Z,58.93
2023-02-08T11:49:44.791Z,56.88
2023-02-08T11:52:51.940Z,58.04
2023-02-08T11:56:04.865Z,57.86
2023-02-08T11:59:17.652Z,57.73
2023-02-08T12:02:31.173Z,56.83
2023-02-08T12:05:37.842Z,55.05
2023-02-08T12:08:41.866Z,56.81
2023-02-08T12:11:45.364Z,55.66
2023-02-08T12:14:53.942Z,56.31
2023-02-08T12:18:05.287Z,54.93
2023-02-08T12:21:11.166Z,54.16
2023-02-08T12:24:17.515Z,53.78
2023-02-08T12:27:29.570Z,55.78
2023-02-08T12:30:34.056Z,55.35
2023-02-08T12:33:43.684Z,54.07
2023-02-08T12:37:12.589Z,54.39
2023-02-08T12:40:41.059Z,55.94
2023-02-08T12:43:47.866Z,54.46
2023-02-08T12:46:51.950Z,54.47
2023-02-08T12:50:02.931Z,54.15
2023-02-08T12:53:10.377Z,54.86
2023-02-08T12:56:16.802Z,54.06
2023-02-08T12:59:22.964Z,54.88
2023-02-08T13:02:28.808Z,54.93
2023-02-08T13:05:34.676Z,53.90
2023-02-08T13:08:40.854Z,53.47
2023-02-08T13:11:45.445Z,53.45
2023-02-08T13:14:50.206Z,53.90
2023-02-08T13:17:54.166Z,55.56
2023-02-08T13:21:00.117Z,53.36
2023-02-08T13:24:02.997Z,51.06
2023-02-08T13:27:07.456Z,52.24
2023-02-08T13:30:17.446Z,52.26
2023-02-08T13:33:22.299Z,52.32
2023-02-08T13:36:27.256Z,52.50
2023-02-08T13:39:35.058Z,51.98
2023-02-08T13:42:39.758Z,52.80
2023-02-08T13:45:44.184Z,51.54
2023-02-08T13:48:47.942Z,51.72
2023-02-08T13:51:54.352Z,51.49
2023-02-08T13:55:10.869Z,50.80
2023-02-08T13:58:27.336Z,51.25
2023-02-08T14:01:30.058Z,49.86
2023-02-08T14:04:36.466Z,50.85
2023-02-08T14:07:43.151Z,50.89
2023-02-08T14:10:50.680Z,51.63
2023-02-08T14:13:54.476Z,50.89
2023-02-08T14:17:09.696Z,51.34
2023-02-08T14:20:17.743Z,51.39
2023-02-08T14:23:24.546Z,51.14
2023-02-08T14:26:27.065Z,51.60
2023-02-08T14:29:32.838Z,50.89
2023-02-08T14:32:35.833Z,51.80
2023-02-08T14:35:39.585Z,51.96
2023-02-08T14:38:53.613Z,52.03
2023-02-08T14:42:00.204Z,51.62
2023-02-08T14:45:03.634Z,52.33
2023-02-08T14:48:19.160Z,52.87
2023-02-08T14:51:24.397Z,53.70
2023-02-08T14:54:36.738Z,54.30
2023-02-08T14:57:41.178Z,54.53
2023-02-08T15:00:43.045Z,54.13
2023-02-08T15:03:45.917Z,54.54
2023-02-08T15:07:02.919Z,54.67
2023-02-08T15:10:10.725Z,54.48
2023-02-08T15:13:18.390Z,54.38
2023-02-08T15:16:20.493Z,54.19
2023-02-08T15:19:24.387Z,54.22
2023-02-08T15:22:35.003Z,53.81
2023-02-08T15:25:38.903Z,53.59
2023-02-08T15:28:44.212Z,54.78
2023-02-08T15:31:46.115Z,56.03
2023-02-08T15:34:50.278Z,56.26
2023-02-08T15:37:52.719Z,56.22
2023-02-08T15:41:04.829Z,57.13
2023-02-08T15:44:16.646Z,56.91
2023-02-08T15:47:21.982Z,56.69
2023-02-08T15:50:24.584Z,56.79
2023-02-08T15:53:27.387Z,55.79
2023-02-08T15:56:38.634Z,55.87
2023-02-08T15:59:45.856Z,56.39
2023-02-08T16:02:51.784Z,56.76
2023-02-08T16:05:55.757Z,57.14
2023-02-08T16:08:58.808Z,56.83
2023-02-08T16:12:01.972Z,56.75
2023-02-08T16:15:03.723Z,57.49
2023-02-08T16:18:05.565Z,57.81
2023-02-08T16:21:21.917Z,58.76
2023-02-08T16:24:24.997Z,58.95
2023-02-08T16:27:29.897Z,59.49
2023-02-08T16:30:31.909Z,60.61
2023-02-08T16:33:37.286Z,61.29
2023-02-08T16:36:40.637Z,61.38
2023-02-08T16:39:52.525Z,62.28
2023-02-08T16:43:14.952Z,62.41
2023-02-08T16:46:17.813Z,62.88
2023-02-08T16:49:20.018Z,62.89
2023-02-08T16:52:22.718Z,63.40
2023-02-08T16:55:25.495Z,64.12
2023-02-08T16:58:28.483Z,64.33
2023-02-08T17:01:30.407Z,64.67
2023-02-08T17:04:32.617Z,64.61
2023-02-08T17:07:34.599Z,65.01
2023-02-08T17:10:36.360Z,65.16
2023-02-08T17:13:39.595Z,64.96
2023-02-08T17:16:42.442Z,65.78
2023-02-08T17:19:44.529Z,65.85
2023-02-08T17:22:46.530Z,66.75
2023-02-08T17:25:48.743Z,66.28
2023-02-08T17:28:51.943Z,66.07
2023-02-08T17:31:53.744Z,65.67
2023-02-08T17:34:56.991Z,65.38
2023-02-08T17:37:59.306Z,65.29
2023-02-08T17:41:03.420Z,65.29
2023-02-08T17:44:07.051Z,65.43
2023-02-08T17:47:08.850Z,66.51
2023-02-08T17:50:11.146Z,66.99
2023-02-08T17:53:13.104Z,67.72
2023-02-08T17:56:16.269Z,67.69
2023-02-08T17:59:19.401Z,67.93
2023-02-08T18:02:21.096Z,68.23
2023-02-08T18:05:23.656Z,68.04
2023-02-08T18:08:25.886Z,68.66
2023-02-08T18:11:27.590Z,68.72
2023-02-08T18:14:30.815Z,69.25
2023-02-08T18:17:32.841Z,68.92
2023-02-08T18:20:34.765Z,68.95
2023-02-08T18:23:36.585Z,69.01
2023-02-08T18:26:38.313Z,69.03
2023-02-08T18:29:41.425Z,68.80
2023-02-08T18:32:43.144Z,69.41
2023-02-08T18:35:48.061Z,69.62
2023-02-08T18:38:51.261Z,69.67
2023-02-08T18:41:52.988Z,70.25
2023-02-08T18:44:56.090Z,70.81
2023-02-08T18:47:58.847Z,70.70
2023-02-08T18:51:02.883Z,70.19
2023-02-08T18:54:04.748Z,70.39
2023-02-08T18:57:09.709Z,70.25
2023-02-08T19:00:14.305Z,70.40
2023-02-08T19:03:16.211Z,70.32
2023-02-08T19:06:21.114Z,70.58
2023-02-08T19:09:22.857Z,70.48
2023-02-08T19:12:24.635Z,70.54
2023-02-08T19:15:27.699Z,71.17
2023-02-08T19:18:29.481Z,71.16
2023-02-08T19:21:32.740Z,71.38
2023-02-08T19:24:34.492Z,71.30
2023-02-08T19:27:37.067Z,71.31
2023-02-08T19:30:40.194Z,70.90
2023-02-08T19:33:43.523Z,70.93
2023-02-08T19:36:46.582Z,70.56
2023-02-08T19:39:48.599Z,69.86
2023-02-08T19:42:50.658Z,70.14
2023-02-08T19:45:56.150Z,70.27
2023-02-08T19:49:00.273Z,69.81
2023-02-08T19:52:02.056Z,69.51
2023-02-08T19:55:03.959Z,69.18
2023-02-08T19:58:05.652Z,70.17
2023-02-08T20:01:09.648Z,68.93
2023-02-08T20:04:12.514Z,68.93
2023-02-08T20:07:14.328Z,68.59
2023-02-08T20:10:16.168Z,67.52
2023-02-08T20:13:17.927Z,67.91
2023-02-08T20:16:21.546Z,67.25
2023-02-08T20:19:26.863Z,67.09
2023-02-08T20:22:28.779Z,67.21
2023-02-08T20:28:33.497Z,67.54
2023-02-08T20:31:37.888Z,67.82
2023-02-08T20:34:47.394Z,67.06
2023-02-08T20:37:55.777Z,67.72
2023-02-08T20:41:01.126Z,68.19
2023-02-08T20:44:02.950Z,68.41
2023-02-08T20:47:06.119Z,68.04
2023-02-08T20:50:18.170Z,68.44
2023-02-08T20:53:20.813Z,68.29
2023-02-08T20:56:23.832Z,68.15
2023-02-08T20:59:25.556Z,68.09
2023-02-08T21:02:28.701Z,67.56
2023-02-08T21:05:30.477Z,67.98
2023-02-08T21:08:32.360Z,68.36
2023-02-08T21:11:34.957Z,67.88
2023-02-08T21:14:36.738Z,68.02
2023-02-08T21:17:41.438Z,68.67
2023-02-08T21:20:44.109Z,68.48
2023-02-08T21:23:46.474Z,68.81
2023-02-08T21:26:48.155Z,68.68
2023-02-08T21:29:50.010Z,69.09
2023-02-08T21:32:56.034Z,69.50
2023-02-08T21:36:00.991Z,69.53
2023-02-08T21:39:03.619Z,69.98
2023-02-08T21:42:05.741Z,70.36
2023-02-08T21:45:09.057Z,70.46
2023-02-08T21:48:13.404Z,70.71
2023-02-08T21:51:36.284Z,70.89
2023-02-08T21:54:52.591Z,70.54
2023-02-08T22:01:15.676Z,70.96
2023-02-08T22:04:19.356Z,70.97
2023-02-08T22:07:21.561Z,71.02
2023-02-08T22:13:56.065Z,71.49
2023-02-08T22:16:58.041Z,71.38
2023-02-08T22:20:01.061Z,71.67
2023-02-08T22:23:03.405Z,72.27
2023-02-08T22:26:07.046Z,72.24
2023-02-08T22:29:08.830Z,72.35
2023-02-08T22:32:12.441Z,72.80
2023-02-08T22:35:16.507Z,72.75
2023-02-08T22:38:18.509Z,72.84
2023-02-08T22:41:20.422Z,73.48
2023-02-08T22:44:23.193Z,72.91
2023-02-08T22:47:25.177Z,73.08
2023-02-08T22:50:28.251Z,73.30
2023-02-08T22:53:30.456Z,73.46
2023-02-08T22:56:32.551Z,73.46
2023-02-08T22:59:34.209Z,73.59
2023-02-08T23:02:35.993Z,73.73
2023-02-08T23:05:41.658Z,74.14
2023-02-08T23:08:43.799Z,74.15
2023-02-08T23:11:45.410Z,74.13
2023-02-08T23:14:47.140Z,74.14
2023-02-08T23:17:48.850Z,73.92
2023-02-08T23:20:52.067Z,74.06
2023-02-08T23:23:53.940Z,74.16
2023-02-08T23:26:55.890Z,73.93
2023-02-08T23:29:57.829Z,74.37
2023-02-08T23:32:59.613Z,74.96
2023-02-08T23:36:06.338Z,75.15
2023-02-08T23:39:08.375Z,75.04
2023-02-08T23:42:25.333Z,74.87
2023-02-08T23:45:27.126Z,75.09
2023-02-08T23:48:28.790Z,75.60
2023-02-08T23:51:31.918Z,75.83
2023-02-08T23:54:33.615Z,75.89
2023-02-08T23:57:35.816Z,75.89
