createdAt,value
2019-03-04T00:01:39.712Z,7.50
2019-03-04T00:04:07.465Z,7.40
2019-03-04T00:06:34.499Z,7.40
2019-03-04T00:09:01.173Z,7.30
2019-03-04T00:11:31.014Z,7.20
2019-03-04T00:13:59.474Z,7.20
2019-03-04T00:16:26.141Z,7.20
2019-03-04T00:18:52.828Z,7.20
2019-03-04T00:21:19.471Z,7.10
2019-03-04T00:23:46.277Z,7.20
2019-03-04T00:26:12.857Z,7.20
2019-03-04T00:28:39.723Z,7.20
2019-03-04T00:31:06.108Z,7.30
2019-03-04T00:33:33.479Z,7.30
2019-03-04T00:35:59.930Z,7.30
2019-03-04T00:38:26.675Z,7.30
2019-03-04T00:40:53.337Z,7.30
2019-03-04T00:43:19.953Z,7.20
2019-03-04T00:45:47.881Z,7.20
2019-03-04T00:48:14.707Z,7.20
2019-03-04T00:50:45.903Z,7.20
2019-03-04T00:53:14.629Z,7.10
2019-03-04T00:55:42.378Z,7.10
2019-03-04T00:58:08.686Z,7.10
2019-03-04T01:00:35.164Z,7.10
2019-03-04T01:03:08.140Z,7.00
2019-03-04T01:05:34.428Z,7.00
2019-03-04T01:08:01.300Z,7.00
2019-03-04T01:10:30.178Z,7.00
2019-03-04T01:12:59.958Z,6.90
2019-03-04T01:15:26.657Z,6.90
2019-03-04T01:17:54.386Z,6.90
2019-03-04T01:20:21.020Z,6.80
2019-03-04T01:22:47.700Z,6.80
2019-03-04T01:25:18.289Z,6.80
2019-03-04T01:27:45.941Z,6.80
2019-03-04T01:30:16.614Z,6.80
2019-03-04T01:32:43.224Z,6.90
2019-03-04T01:35:11.081Z,6.90
2019-03-04T01:37:38.366Z,6.90
2019-03-04T01:40:14.298Z,6.90
2019-03-04T01:42:40.977Z,6.90
2019-03-04T01:45:09.937Z,7.00
2019-03-04T01:47:36.585Z,6.90
2019-03-04T01:50:04.509Z,6.90
2019-03-04T01:52:30.903Z,6.90
2019-03-04T01:54:57.776Z,6.90
2019-03-04T01:57:24.156Z,6.90
2019-03-04T01:59:50.689Z,6.80
2019-03-04T02:02:19.161Z,6.80
2019-03-04T02:04:46.571Z,6.80
2019-03-04T02:07:13.245Z,6.90
2019-03-04T02:09:39.673Z,6.90
2019-03-04T02:12:06.073Z,6.90
2019-03-04T02:14:32.802Z,7.00
2019-03-04T02:17:04.255Z,7.00
2019-03-04T02:19:30.874Z,7.00
2019-03-04T02:21:57.520Z,7.00
2019-03-04T02:24:25.440Z,7.00
2019-03-04T02:26:53.247Z,7.00
2019-03-04T02:29:19.901Z,7.00
2019-03-04T02:31:46.372Z,7.00
2019-03-04T02:34:13.229Z,7.00
2019-03-04T02:36:45.406Z,7.00
2019-03-04T02:39:11.801Z,7.00
2019-03-04T02:41:38.709Z,7.00
2019-03-04T02:44:09.437Z,7.00
2019-03-04T02:46:36.058Z,7.00
2019-03-04T02:49:02.391Z,7.00
2019-03-04T02:51:30.688Z,7.00
2019-03-04T02:53:59.456Z,7.00
2019-03-04T02:56:26.115Z,7.10
2019-03-04T02:58:52.839Z,7.00
2019-03-04T03:01:19.630Z,7.00
2019-03-04T03:03:46.187Z,7.00
2019-03-04T03:06:14.647Z,7.00
2019-03-04T03:08:41.009Z,6.90
2019-03-04T03:11:08.123Z,6.90
2019-03-04T03:13:35.834Z,6.90
2019-03-04T03:16:02.534Z,6.80
2019-03-04T03:18:28.968Z,6.80
2019-03-04T03:20:57.682Z,6.80
2019-03-04T03:23:25.443Z,6.90
2019-03-04T03:25:51.802Z,6.90
2019-03-04T03:28:18.693Z,6.90
2019-03-04T03:30:45.552Z,6.90
2019-03-04T03:33:13.035Z,6.90
2019-03-04T03:35:40.533Z,6.90
2019-03-04T03:38:06.957Z,6.80
2019-03-04T03:40:33.594Z,6.90
2019-03-04T03:43:00.371Z,6.80
2019-03-04T03:45:27.127Z,6.80
2019-03-04T03:47:55.842Z,6.70
2019-03-04T03:50:22.586Z,6.70
2019-03-04T03:52:50.061Z,6.60
2019-03-04T03:55:16.793Z,6.60
2019-03-04T03:57:44.241Z,6.50
2019-03-04T04:00:21.351Z,6.50
2019-03-04T04:02:49.190Z,6.50
2019-03-04T04:05:15.745Z,6.60
2019-03-04T04:07:43.717Z,6.50
2019-03-04T04:10:11.780Z,6.50
2019-03-04T04:12:38.195Z,6.50
2019-03-04T04:15:13.471Z,6.50
2019-03-04T04:17:41.155Z,6.40
2019-03-04T04:20:08.781Z,6.30
2019-03-04T04:22:35.577Z,6.10
2019-03-04T04:25:05.819Z,6.00
2019-03-04T04:27:33.690Z,5.90
2019-03-04T04:30:00.866Z,5.80
2019-03-04T04:32:27.550Z,5.70
2019-03-04T04:34:54.382Z,5.70
2019-03-04T04:37:21.032Z,5.50
2019-03-04T04:39:47.666Z,5.40
2019-03-04T04:42:14.333Z,5.30
2019-03-04T04:44:46.496Z,5.20
2019-03-04T04:47:13.065Z,5.10
2019-03-04T04:49:39.707Z,5.00
2019-03-04T04:52:07.106Z,4.90
2019-03-04T04:54:35.914Z,4.80
2019-03-04T04:57:02.211Z,4.70
2019-03-04T04:59:28.889Z,4.60
2019-03-04T05:01:56.629Z,4.50
2019-03-04T05:04:23.002Z,4.50
2019-03-04T05:06:49.675Z,4.50
2019-03-04T05:09:16.429Z,4.40
2019-03-04T05:11:43.833Z,4.50
2019-03-04T05:14:11.493Z,4.50
2019-03-04T05:16:37.918Z,4.50
2019-03-04T05:19:05.686Z,4.50
2019-03-04T05:21:32.450Z,4.50
2019-03-04T05:23:59.027Z,4.60
2019-03-04T05:26:25.470Z,4.60
2019-03-04T05:28:52.121Z,4.70
2019-03-04T05:31:18.606Z,4.70
2019-03-04T05:33:45.300Z,4.80
2019-03-04T05:36:12.847Z,4.90
2019-03-04T05:38:41.357Z,5.10
2019-03-04T05:41:08.266Z,5.20
2019-03-04T05:43:35.651Z,5.30
2019-03-04T05:46:03.416Z,5.30
2019-03-04T05:48:29.841Z,5.50
2019-03-04T05:50:56.340Z,5.50
2019-03-04T05:53:23.009Z,5.60
2019-03-04T05:55:49.439Z,5.60
2019-03-04T05:58:15.898Z,5.60
2019-03-04T06:01:12.734Z,5.70
2019-03-04T06:03:42.647Z,5.80
2019-03-04T06:06:11.234Z,6.00
2019-03-04T06:08:37.609Z,6.10
2019-03-04T06:11:04.511Z,6.20
2019-03-04T06:13:32.011Z,6.20
2019-03-04T06:15:58.382Z,6.40
2019-03-04T06:18:25.990Z,6.50
2019-03-04T06:20:52.705Z,6.80
2019-03-04T06:23:19.610Z,7.00
2019-03-04T06:25:46.045Z,7.10
2019-03-04T06:28:13.497Z,7.30
2019-03-04T06:30:39.922Z,7.40
2019-03-04T06:33:06.665Z,7.50
2019-03-04T06:35:33.392Z,7.70
2019-03-04T06:38:03.993Z,7.80
2019-03-04T06:40:30.979Z,8.00
2019-03-04T06:43:00.985Z,8.10
2019-03-04T06:45:28.505Z,8.20
2019-03-04T06:47:54.860Z,8.30
2019-03-04T06:50:50.257Z,8.40
2019-03-04T06:53:36.187Z,8.40
2019-03-04T06:56:20.802Z,8.40
2019-03-04T06:59:06.722Z,8.50
2019-03-04T07:01:39.971Z,8.50
2019-03-04T07:04:10.374Z,8.60
2019-03-04T07:06:40.806Z,8.60
2019-03-04T07:09:07.743Z,8.60
2019-03-04T07:11:36.291Z,8.70
2019-03-04T07:14:10.595Z,8.70
2019-03-04T07:16:36.958Z,8.70
2019-03-04T07:19:03.882Z,8.80
2019-03-04T07:21:33.355Z,8.80
2019-03-04T07:24:00.498Z,8.80
2019-03-04T07:26:30.152Z,9.00
2019-03-04T07:28:56.622Z,9.10
2019-03-04T07:31:23.289Z,9.20
2019-03-04T07:33:49.575Z,9.30
2019-03-04T07:36:17.589Z,9.40
2019-03-04T07:38:52.950Z,9.50
2019-03-04T07:41:20.366Z,9.80
2019-03-04T07:43:50.669Z,10.30
2019-03-04T07:46:18.994Z,10.70
2019-03-04T07:48:45.500Z,11.00
2019-03-04T07:51:16.504Z,11.10
2019-03-04T07:53:46.633Z,11.10
2019-03-04T07:56:14.697Z,11.20
2019-03-04T07:58:42.343Z,11.20
2019-03-04T08:01:09.324Z,11.20
2019-03-04T08:03:37.219Z,11.20
2019-03-04T08:06:05.812Z,11.20
2019-03-04T08:08:34.393Z,11.20
2019-03-04T08:11:21.710Z,11.20
2019-03-04T08:13:52.263Z,11.20
2019-03-04T08:16:19.967Z,11.10
2019-03-04T08:18:48.824Z,11.10
2019-03-04T08:21:16.536Z,11.00
2019-03-04T08:23:43.280Z,11.00
2019-03-04T08:26:18.802Z,11.00
2019-03-04T08:28:47.497Z,11.00
2019-03-04T08:31:16.254Z,11.00
2019-03-04T08:33:43.945Z,11.10
2019-03-04T08:36:10.791Z,11.10
2019-03-04T08:38:38.474Z,11.10
2019-03-04T08:41:06.142Z,11.10
2019-03-04T08:43:35.052Z,11.10
2019-03-04T08:46:23.798Z,11.10
2019-03-04T08:48:55.321Z,11.10
2019-03-04T08:51:22.431Z,11.20
2019-03-04T08:53:50.010Z,11.20
2019-03-04T08:56:17.532Z,11.30
2019-03-04T08:58:44.283Z,11.30
2019-03-04T09:01:10.862Z,11.20
2019-03-04T09:03:37.322Z,11.20
2019-03-04T09:06:04.375Z,11.10
2019-03-04T09:08:32.136Z,11.00
2019-03-04T09:11:07.318Z,10.90
2019-03-04T09:13:42.644Z,10.80
2019-03-04T09:16:10.370Z,10.80
2019-03-04T09:18:41.170Z,10.70
2019-03-04T09:21:12.542Z,10.80
2019-03-04T09:23:39.053Z,11.10
2019-03-04T09:26:09.602Z,11.30
2019-03-04T09:28:36.260Z,11.30
2019-03-04T09:31:04.026Z,11.10
2019-03-04T09:33:34.452Z,10.80
2019-03-04T09:36:01.280Z,10.50
2019-03-04T09:38:35.878Z,10.10
2019-03-04T09:41:03.751Z,9.70
2019-03-04T09:43:30.348Z,9.30
2019-03-04T09:45:56.906Z,9.00
2019-03-04T09:48:24.385Z,8.80
2019-03-04T09:50:56.311Z,8.80
2019-03-04T09:53:22.713Z,8.80
2019-03-04T09:55:49.228Z,8.70
2019-03-04T09:58:16.135Z,8.70
2019-03-04T10:01:01.404Z,8.80
2019-03-04T10:03:40.871Z,8.80
2019-03-04T10:06:27.161Z,8.80
2019-03-04T10:09:20.194Z,8.90
2019-03-04T10:12:07.742Z,9.10
2019-03-04T10:15:11.264Z,9.20
2019-03-04T10:18:11.833Z,9.30
2019-03-04T10:20:54.344Z,9.50
2019-03-04T10:23:31.615Z,9.40
2019-03-04T10:26:05.202Z,9.40
2019-03-04T10:28:41.855Z,9.30
2019-03-04T10:31:33.927Z,9.30
2019-03-04T10:34:22.305Z,9.30
2019-03-04T10:37:05.661Z,9.40
2019-03-04T10:39:59.766Z,9.40
2019-03-04T10:42:48.016Z,9.40
2019-03-04T10:45:25.324Z,9.50
2019-03-04T10:47:51.727Z,9.60
2019-03-04T10:50:18.779Z,9.70
2019-03-04T10:52:45.383Z,9.80
2019-03-04T10:55:12.229Z,9.90
2019-03-04T10:57:40.284Z,9.90
2019-03-04T11:00:14.738Z,9.80
2019-03-04T11:02:47.903Z,9.80
2019-03-04T11:05:14.976Z,9.70
2019-03-04T11:07:41.781Z,9.60
2019-03-04T11:10:13.262Z,9.50
2019-03-04T11:12:41.279Z,9.50
2019-03-04T11:15:23.829Z,9.40
2019-03-04T11:17:50.581Z,9.40
2019-03-04T11:20:19.796Z,9.40
2019-03-04T11:22:46.517Z,9.40
2019-03-04T11:25:14.217Z,9.30
2019-03-04T11:27:41.623Z,9.20
2019-03-04T11:30:21.851Z,9.20
2019-03-04T11:32:48.423Z,9.20
2019-03-04T11:35:15.355Z,9.10
2019-03-04T11:37:43.388Z,9.00
2019-03-04T11:40:20.694Z,8.90
2019-03-04T11:42:54.772Z,8.90
2019-03-04T11:45:21.173Z,8.90
2019-03-04T11:47:47.698Z,8.90
2019-03-04T11:50:15.264Z,8.90
2019-03-04T11:52:41.910Z,9.00
2019-03-04T11:55:12.324Z,9.00
2019-03-04T11:57:41.133Z,9.00
2019-03-04T12:00:18.352Z,9.00
2019-03-04T12:02:45.876Z,9.00
2019-03-04T12:05:12.960Z,9.00
2019-03-04T12:07:39.807Z,9.00
2019-03-04T12:10:09.914Z,8.90
2019-03-04T12:12:36.718Z,8.90
2019-03-04T12:15:07.132Z,8.90
2019-03-04T12:17:33.920Z,8.90
2019-03-04T12:20:00.606Z,8.90
2019-03-04T12:22:27.586Z,8.90
2019-03-04T12:24:53.986Z,8.90
2019-03-04T12:27:20.672Z,8.90
2019-03-04T12:29:47.382Z,8.90
2019-03-04T12:32:16.077Z,8.90
2019-03-04T12:34:42.805Z,8.80
2019-03-04T12:37:09.495Z,8.80
2019-03-04T12:39:36.228Z,8.80
2019-03-04T12:42:03.241Z,8.80
2019-03-04T12:44:30.051Z,8.70
2019-03-04T12:46:56.621Z,8.80
2019-03-04T12:49:23.154Z,8.70
2019-03-04T12:51:49.673Z,8.80
2019-03-04T12:54:16.395Z,8.70
2019-03-04T12:56:43.088Z,8.70
2019-03-04T12:59:09.805Z,8.70
2019-03-04T13:01:36.311Z,8.70
2019-03-04T13:04:03.333Z,8.70
2019-03-04T13:06:30.339Z,8.70
2019-03-04T13:09:00.123Z,8.70
2019-03-04T13:11:26.639Z,8.70
2019-03-04T13:13:53.062Z,8.70
2019-03-04T13:16:20.557Z,8.60
2019-03-04T13:18:47.219Z,8.60
2019-03-04T13:21:13.949Z,8.50
2019-03-04T13:23:41.949Z,8.60
2019-03-04T13:26:08.794Z,8.60
2019-03-04T13:28:35.410Z,8.70
2019-03-04T13:31:02.222Z,8.70
2019-03-04T13:33:29.262Z,8.70
2019-03-04T13:35:55.982Z,8.70
2019-03-04T13:38:22.770Z,8.80
2019-03-04T13:40:49.596Z,8.80
2019-03-04T13:43:17.567Z,8.80
2019-03-04T13:45:45.247Z,8.80
2019-03-04T13:48:11.991Z,8.80
2019-03-04T13:50:39.210Z,8.90
2019-03-04T13:53:07.111Z,8.90
2019-03-04T13:55:33.987Z,9.00
2019-03-04T13:58:01.173Z,9.00
2019-03-04T14:00:36.430Z,9.00
2019-03-04T14:03:03.620Z,9.00
2019-03-04T14:05:30.212Z,9.10
2019-03-04T14:07:57.150Z,9.10
2019-03-04T14:10:36.430Z,9.20
2019-03-04T14:13:03.536Z,9.40
2019-03-04T14:15:49.834Z,9.70
2019-03-04T14:18:16.437Z,10.10
2019-03-04T14:20:43.139Z,10.40
2019-03-04T14:23:09.876Z,10.70
2019-03-04T14:25:36.788Z,10.60
2019-03-04T14:28:03.475Z,10.70
2019-03-04T14:30:31.008Z,10.80
2019-03-04T14:33:00.450Z,10.90
2019-03-04T14:35:27.933Z,10.90
2019-03-04T14:37:54.553Z,11.10
2019-03-04T14:40:21.793Z,11.20
2019-03-04T14:42:48.087Z,11.20
2019-03-04T14:45:18.834Z,11.40
2019-03-04T14:47:46.788Z,11.50
2019-03-04T14:50:15.160Z,11.40
2019-03-04T14:52:42.168Z,11.40
2019-03-04T14:55:13.840Z,11.10
2019-03-04T14:57:41.513Z,10.90
2019-03-04T15:00:39.709Z,10.90
2019-03-04T15:03:07.466Z,11.00
2019-03-04T15:05:34.936Z,11.00
2019-03-04T15:08:01.963Z,11.00
2019-03-04T15:10:28.522Z,11.10
2019-03-04T15:12:57.286Z,11.00
2019-03-04T15:15:28.352Z,10.90
2019-03-04T15:17:54.858Z,10.90
2019-03-04T15:20:24.074Z,11.00
2019-03-04T15:22:50.755Z,11.00
2019-03-04T15:25:26.341Z,11.00
2019-03-04T15:28:07.786Z,11.00
2019-03-04T15:30:34.960Z,10.90
2019-03-04T15:33:01.646Z,10.80
2019-03-04T15:35:28.142Z,10.70
2019-03-04T15:37:55.406Z,10.70
2019-03-04T15:40:22.430Z,10.70
2019-03-04T15:42:49.133Z,10.70
2019-03-04T15:45:15.890Z,10.60
2019-03-04T15:47:42.426Z,10.50
2019-03-04T15:50:10.075Z,10.50
2019-03-04T15:52:36.964Z,10.40
2019-03-04T15:55:06.307Z,10.30
2019-03-04T15:57:35.170Z,10.20
2019-03-04T16:00:04.399Z,10.20
2019-03-04T16:02:31.580Z,10.10
2019-03-04T16:04:58.042Z,10.10
2019-03-04T16:07:24.569Z,10.00
2019-03-04T16:09:51.367Z,9.90
2019-03-04T16:12:24.997Z,9.80
2019-03-04T16:14:51.654Z,9.70
2019-03-04T16:17:18.545Z,9.60
2019-03-04T16:19:45.316Z,9.50
2019-03-04T16:22:12.076Z,9.10
2019-03-04T16:24:38.384Z,8.60
2019-03-04T16:27:09.793Z,8.00
2019-03-04T16:29:37.291Z,7.40
2019-03-04T16:32:04.329Z,7.00
2019-03-04T16:34:34.180Z,6.60
2019-03-04T16:37:05.143Z,6.30
2019-03-04T16:39:31.677Z,6.10
2019-03-04T16:41:58.203Z,5.80
2019-03-04T16:44:26.389Z,5.70
2019-03-04T16:46:54.116Z,5.50
2019-03-04T16:49:23.170Z,5.40
2019-03-04T16:51:50.564Z,5.40
2019-03-04T16:54:17.261Z,5.20
2019-03-04T16:56:44.036Z,5.20
2019-03-04T16:59:10.477Z,5.10
2019-03-04T17:01:37.266Z,5.10
2019-03-04T17:04:07.912Z,5.00
2019-03-04T17:06:34.738Z,5.00
2019-03-04T17:09:01.220Z,5.00
2019-03-04T17:11:29.971Z,4.90
2019-03-04T17:13:59.579Z,4.90
2019-03-04T17:16:25.992Z,4.80
2019-03-04T17:18:52.767Z,4.70
2019-03-04T17:21:19.454Z,4.60
2019-03-04T17:23:47.171Z,4.50
2019-03-04T17:26:13.775Z,4.50
2019-03-04T17:28:40.159Z,4.40
2019-03-04T17:31:08.038Z,4.40
2019-03-04T17:33:34.549Z,4.30
2019-03-04T17:36:01.060Z,4.40
2019-03-04T17:38:27.564Z,4.40
2019-03-04T17:40:54.130Z,4.40
2019-03-04T17:43:20.802Z,4.40
2019-03-04T17:45:47.714Z,4.40
2019-03-04T17:48:14.318Z,4.40
2019-03-04T17:50:46.146Z,4.50
2019-03-04T17:53:14.162Z,4.40
2019-03-04T17:55:46.982Z,4.50
2019-03-04T17:58:13.787Z,4.40
2019-03-04T18:00:48.104Z,4.40
2019-03-04T18:03:15.068Z,4.30
2019-03-04T18:05:50.072Z,4.00
2019-03-04T18:08:19.029Z,3.60
2019-03-04T18:10:47.920Z,3.20
2019-03-04T18:13:16.695Z,3.00
2019-03-04T18:15:49.441Z,2.80
2019-03-04T18:18:16.758Z,2.70
2019-03-04T18:20:46.007Z,2.70
2019-03-04T18:23:13.044Z,2.70
2019-03-04T18:26:03.803Z,2.70
2019-03-04T18:28:40.280Z,2.80
2019-03-04T18:31:25.564Z,2.90
2019-03-04T18:34:22.129Z,2.90
2019-03-04T18:37:28.000Z,2.90
2019-03-04T18:40:21.519Z,3.00
2019-03-04T18:42:58.201Z,3.00
2019-03-04T18:45:28.991Z,3.00
2019-03-04T18:48:10.731Z,3.00
2019-03-04T18:50:37.522Z,3.00
2019-03-04T18:53:04.059Z,3.00
2019-03-04T18:55:31.028Z,3.00
2019-03-04T18:57:57.546Z,3.00
2019-03-04T19:00:25.077Z,3.00
2019-03-04T19:02:51.933Z,3.00
2019-03-04T19:05:18.895Z,3.00
2019-03-04T19:07:45.501Z,3.00
2019-03-04T19:10:13.657Z,3.00
2019-03-04T19:12:40.172Z,3.00
2019-03-04T19:15:09.188Z,3.00
2019-03-04T19:17:35.797Z,2.90
2019-03-04T19:20:10.974Z,2.90
2019-03-04T19:22:39.752Z,2.90
2019-03-04T19:25:07.026Z,2.90
2019-03-04T19:27:33.876Z,2.90
2019-03-04T19:30:00.357Z,2.90
2019-03-04T19:32:27.092Z,3.00
2019-03-04T19:34:53.573Z,2.90
2019-03-04T19:37:20.408Z,2.90
2019-03-04T19:39:47.449Z,2.90
2019-03-04T19:42:14.288Z,2.90
2019-03-04T19:44:40.811Z,2.90
2019-03-04T19:47:08.499Z,2.90
2019-03-04T19:49:36.234Z,2.90
2019-03-04T19:52:03.128Z,2.90
2019-03-04T19:54:29.871Z,3.00
2019-03-04T19:56:56.620Z,2.90
2019-03-04T19:59:23.083Z,2.90
2019-03-04T20:01:49.780Z,2.90
2019-03-04T20:04:16.788Z,2.80
2019-03-04T20:06:45.411Z,2.80
2019-03-04T20:09:12.265Z,2.70
2019-03-04T20:11:40.274Z,2.70
2019-03-04T20:14:07.088Z,2.70
2019-03-04T20:16:33.607Z,2.60
2019-03-04T20:19:00.248Z,2.70
2019-03-04T20:21:26.635Z,2.70
2019-03-04T20:23:53.637Z,2.60
2019-03-04T20:26:20.516Z,2.60
2019-03-04T20:28:47.486Z,2.60
2019-03-04T20:31:14.383Z,2.60
2019-03-04T20:33:40.787Z,2.60
2019-03-04T20:36:07.319Z,2.60
2019-03-04T20:38:37.637Z,2.60
2019-03-04T20:41:04.040Z,2.70
2019-03-04T20:43:31.044Z,2.60
2019-03-04T20:45:57.595Z,2.60
2019-03-04T20:48:24.454Z,2.60
2019-03-04T20:50:50.915Z,2.60
2019-03-04T20:53:19.395Z,2.70
2019-03-04T20:55:46.155Z,2.80
2019-03-04T20:58:14.170Z,2.80
2019-03-04T21:00:41.162Z,2.90
2019-03-04T21:03:08.225Z,2.90
2019-03-04T21:05:38.172Z,3.00
2019-03-04T21:08:06.173Z,3.00
2019-03-04T21:10:33.196Z,3.10
2019-03-04T21:13:02.073Z,3.10
2019-03-04T21:15:30.281Z,3.10
2019-03-04T21:17:56.908Z,3.10
2019-03-04T21:20:24.520Z,3.10
2019-03-04T21:22:53.598Z,3.10
2019-03-04T21:25:37.320Z,3.00
2019-03-04T21:28:41.403Z,3.00
2019-03-04T21:31:33.829Z,2.90
2019-03-04T21:34:06.945Z,2.90
2019-03-04T21:36:57.344Z,2.80
2019-03-04T21:39:34.771Z,2.80
2019-03-04T21:42:14.559Z,2.80
2019-03-04T21:45:00.281Z,2.70
2019-03-04T21:47:44.379Z,2.80
2019-03-04T21:50:32.613Z,2.80
2019-03-04T21:53:03.117Z,2.80
2019-03-04T21:55:39.821Z,2.80
2019-03-04T21:58:06.780Z,2.70
2019-03-04T22:00:35.635Z,2.80
2019-03-04T22:03:08.165Z,2.70
2019-03-04T22:05:36.233Z,2.80
2019-03-04T22:08:03.295Z,2.70
2019-03-04T22:10:30.783Z,2.80
2019-03-04T22:12:57.511Z,2.70
2019-03-04T22:15:25.265Z,2.70
2019-03-04T22:17:56.186Z,2.80
2019-03-04T22:20:23.340Z,2.70
2019-03-04T22:22:50.499Z,2.70
2019-03-04T22:25:30.340Z,2.70
2019-03-04T22:27:57.224Z,2.70
2019-03-04T22:30:24.036Z,2.70
2019-03-04T22:32:50.848Z,2.60
2019-03-04T22:35:17.703Z,2.60
2019-03-04T22:37:45.672Z,2.60
2019-03-04T22:40:18.292Z,2.60
2019-03-04T22:42:45.386Z,2.60
2019-03-04T22:45:14.554Z,2.60
2019-03-04T22:47:41.330Z,2.60
2019-03-04T22:50:13.285Z,2.60
2019-03-04T22:52:40.265Z,2.60
2019-03-04T22:55:10.003Z,2.60
2019-03-04T22:57:36.426Z,2.70
2019-03-04T23:00:17.735Z,2.60
2019-03-04T23:02:54.678Z,2.60
2019-03-04T23:05:15.291Z,2.70
2019-03-04T23:07:42.854Z,2.70
2019-03-04T23:10:10.413Z,2.70
2019-03-04T23:12:40.584Z,2.70
2019-03-04T23:15:17.093Z,2.80
2019-03-04T23:17:43.513Z,2.90
2019-03-04T23:20:10.440Z,2.80
2019-03-04T23:22:39.991Z,2.90
2019-03-04T23:25:11.231Z,2.90
2019-03-04T23:27:37.912Z,2.90
2019-03-04T23:30:12.252Z,2.90
2019-03-04T23:32:38.718Z,3.00
2019-03-04T23:35:06.219Z,3.00
2019-03-04T23:37:32.947Z,3.00
2019-03-04T23:39:59.643Z,3.00
2019-03-04T23:42:26.343Z,3.00
2019-03-04T23:44:53.164Z,3.10
2019-03-04T23:47:21.654Z,3.10
2019-03-04T23:50:11.859Z,3.10
2019-03-04T23:52:38.621Z,3.10
2019-03-04T23:55:07.007Z,3.00
2019-03-04T23:57:33.739Z,3.10
