createdAt,value
2022-12-23T00:00:01.151Z,99.9
2022-12-23T00:01:01.460Z,99.9
2022-12-23T00:02:02.901Z,99.9
2022-12-23T00:03:01.778Z,99.9
2022-12-23T00:04:01.160Z,99.9
2022-12-23T00:05:01.195Z,99.9
2022-12-23T00:06:01.908Z,99.9
2022-12-23T00:07:01.787Z,99.9
2022-12-23T00:08:01.176Z,99.9
2022-12-23T00:09:01.113Z,99.9
2022-12-23T00:10:01.108Z,99.9
2022-12-23T00:11:01.244Z,99.9
2022-12-23T00:12:01.126Z,99.9
2022-12-23T00:13:01.127Z,99.9
2022-12-23T00:14:01.129Z,99.9
2022-12-23T00:15:01.149Z,99.9
2022-12-23T00:16:01.398Z,99.9
2022-12-23T00:17:01.098Z,99.9
2022-12-23T00:18:01.070Z,99.9
2022-12-23T00:19:01.582Z,99.9
2022-12-23T00:20:01.280Z,99.9
2022-12-23T00:21:08.074Z,99.9
2022-12-23T00:22:01.187Z,99.9
2022-12-23T00:23:01.883Z,99.9
2022-12-23T00:24:01.793Z,99.9
2022-12-23T00:25:01.489Z,99.9
2022-12-23T00:26:01.521Z,99.9
2022-12-23T00:27:01.147Z,99.9
2022-12-23T00:28:01.202Z,99.9
2022-12-23T00:29:01.120Z,99.9
2022-12-23T00:30:01.127Z,99.9
2022-12-23T00:31:01.461Z,99.9
2022-12-23T00:32:01.199Z,99.9
2022-12-23T00:33:02.856Z,99.9
2022-12-23T00:34:01.152Z,99.9
2022-12-23T00:35:01.157Z,99.9
2022-12-23T00:36:01.308Z,99.9
2022-12-23T00:37:01.113Z,99.9
2022-12-23T00:38:01.336Z,99.9
2022-12-23T00:39:01.598Z,99.9
2022-12-23T00:40:06.735Z,99.9
2022-12-23T00:41:01.275Z,99.9
2022-12-23T00:42:02.085Z,99.9
2022-12-23T00:43:01.099Z,99.9
2022-12-23T00:44:01.117Z,99.9
2022-12-23T00:45:01.112Z,99.9
2022-12-23T00:46:01.606Z,99.9
2022-12-23T00:47:01.543Z,99.9
2022-12-23T00:48:01.252Z,99.9
2022-12-23T00:49:01.170Z,99.9
2022-12-23T00:50:01.150Z,99.9
2022-12-23T00:51:01.176Z,99.9
2022-12-23T00:52:01.075Z,99.9
2022-12-23T00:53:01.075Z,99.9
2022-12-23T00:54:01.088Z,99.9
2022-12-23T00:55:01.399Z,99.9
2022-12-23T00:56:01.907Z,99.9
2022-12-23T00:57:03.947Z,99.9
2022-12-23T00:58:01.107Z,99.9
2022-12-23T00:59:01.107Z,99.9
2022-12-23T01:00:01.124Z,99.9
2022-12-23T01:01:04.892Z,99.9
2022-12-23T01:02:01.333Z,99.9
2022-12-23T01:03:01.306Z,99.9
2022-12-23T01:04:02.566Z,99.9
2022-12-23T01:05:01.169Z,99.9
2022-12-23T01:06:08.772Z,99.9
2022-12-23T01:07:01.167Z,99.9
2022-12-23T01:08:01.230Z,99.9
2022-12-23T01:09:01.812Z,99.9
2022-12-23T01:10:01.347Z,99.9
2022-12-23T01:11:12.440Z,99.9
2022-12-23T01:12:01.084Z,99.9
2022-12-23T01:13:01.105Z,99.9
2022-12-23T01:14:01.106Z,99.9
2022-12-23T01:15:01.268Z,99.9
2022-12-23T01:16:17.855Z,99.9
2022-12-23T01:17:01.300Z,99.9
2022-12-23T01:18:01.131Z,99.9
2022-12-23T01:19:01.123Z,99.9
2022-12-23T01:20:01.133Z,99.9
2022-12-23T01:21:01.136Z,99.9
2022-12-23T01:22:01.167Z,99.9
2022-12-23T01:23:01.371Z,99.9
2022-12-23T01:24:01.552Z,99.9
2022-12-23T01:25:01.082Z,99.9
2022-12-23T01:26:01.093Z,99.9
2022-12-23T01:27:01.102Z,99.9
2022-12-23T01:28:01.097Z,99.9
2022-12-23T01:29:01.297Z,99.9
2022-12-23T01:30:01.341Z,99.9
2022-12-23T01:31:01.363Z,99.9
2022-12-23T01:32:02.005Z,99.9
2022-12-23T01:33:01.002Z,99.9
2022-12-23T01:34:00.704Z,99.9
2022-12-23T01:35:00.596Z,99.9
2022-12-23T01:36:00.319Z,99.9
2022-12-23T01:37:00.357Z,99.9
2022-12-23T01:38:00.254Z,99.9
2022-12-23T01:38:59.913Z,99.9
2022-12-23T01:39:59.631Z,99.9
2022-12-23T01:41:01.557Z,99.9
2022-12-23T01:42:01.069Z,99.9
2022-12-23T01:43:01.105Z,99.9
2022-12-23T01:44:01.081Z,99.9
2022-12-23T01:45:01.099Z,99.9
2022-12-23T01:46:01.405Z,99.9
2022-12-23T01:47:01.516Z,99.9
2022-12-23T01:48:01.097Z,99.9
2022-12-23T01:49:00.797Z,99.9
2022-12-23T01:50:00.504Z,99.9
2022-12-23T01:51:00.110Z,99.9
2022-12-23T01:51:59.693Z,99.9
2022-12-23T01:53:06.949Z,99.9
2022-12-23T01:54:01.264Z,99.9
2022-12-23T01:55:01.166Z,99.9
2022-12-23T01:56:01.155Z,99.9
2022-12-23T01:57:01.051Z,99.9
2022-12-23T01:58:01.090Z,99.9
2022-12-23T01:59:01.080Z,99.9
2022-12-23T02:00:01.067Z,99.9
2022-12-23T02:01:01.279Z,99.9
2022-12-23T02:02:01.287Z,99.9
2022-12-23T02:03:01.283Z,99.9
2022-12-23T02:04:02.018Z,99.9
2022-12-23T02:05:02.137Z,99.9
2022-12-23T02:06:01.107Z,99.9
2022-12-23T02:07:01.130Z,99.9
2022-12-23T02:08:01.131Z,99.9
2022-12-23T02:09:01.163Z,99.9
2022-12-23T02:10:01.767Z,99.9
2022-12-23T02:11:01.175Z,99.9
2022-12-23T02:12:01.129Z,99.9
2022-12-23T02:13:01.984Z,99.9
2022-12-23T02:14:01.082Z,99.9
2022-12-23T02:15:01.075Z,99.9
2022-12-23T02:16:01.071Z,99.9
2022-12-23T02:17:01.199Z,99.9
2022-12-23T02:18:02.034Z,99.9
2022-12-23T02:19:02.103Z,99.9
2022-12-23T02:20:01.118Z,99.9
2022-12-23T02:21:01.113Z,99.9
2022-12-23T02:22:00.187Z,99.9
2022-12-23T02:23:00.115Z,99.9
2022-12-23T02:23:59.901Z,99.9
2022-12-23T02:24:59.586Z,99.9
2022-12-23T02:26:01.528Z,99.9
2022-12-23T02:27:02.673Z,99.9
2022-12-23T02:28:01.161Z,99.9
2022-12-23T02:29:01.192Z,99.9
2022-12-23T02:30:01.078Z,99.9
2022-12-23T02:31:01.161Z,99.9
2022-12-23T02:32:05.701Z,99.9
2022-12-23T02:33:01.340Z,99.9
2022-12-23T02:34:01.592Z,99.9
2022-12-23T02:35:02.024Z,99.9
2022-12-23T02:36:01.772Z,99.9
2022-12-23T02:37:08.803Z,99.9
2022-12-23T02:38:01.102Z,99.9
2022-12-23T02:39:01.170Z,99.9
2022-12-23T02:40:01.120Z,99.9
2022-12-23T02:41:01.131Z,99.9
2022-12-23T02:42:11.473Z,99.9
2022-12-23T02:43:01.595Z,99.9
2022-12-23T02:44:01.145Z,99.9
2022-12-23T02:45:01.156Z,99.9
2022-12-23T02:46:01.238Z,99.9
2022-12-23T02:47:14.546Z,99.9
2022-12-23T02:48:04.140Z,99.9
2022-12-23T02:49:01.755Z,99.9
2022-12-23T02:50:01.417Z,99.9
2022-12-23T02:51:02.254Z,99.9
2022-12-23T02:52:17.462Z,99.9
2022-12-23T02:53:02.438Z,99.9
2022-12-23T02:54:01.130Z,99.9
2022-12-23T02:55:01.837Z,99.9
2022-12-23T02:56:01.116Z,99.9
2022-12-23T02:57:01.132Z,99.9
2022-12-23T02:58:01.153Z,99.9
2022-12-23T02:59:01.434Z,99.9
2022-12-23T03:00:01.265Z,99.9
2022-12-23T03:01:04.016Z,99.9
2022-12-23T03:02:03.028Z,99.9
2022-12-23T03:03:01.374Z,99.9
2022-12-23T03:04:01.232Z,99.9
2022-12-23T03:05:02.508Z,99.9
2022-12-23T03:06:00.984Z,99.9
2022-12-23T03:07:07.106Z,99.9
2022-12-23T03:08:01.473Z,99.9
2022-12-23T03:09:01.049Z,99.9
2022-12-23T03:10:01.107Z,99.9
2022-12-23T03:11:02.199Z,99.9
2022-12-23T03:12:01.036Z,99.9
2022-12-23T03:13:01.278Z,99.9
2022-12-23T03:14:01.143Z,99.9
2022-12-23T03:15:01.138Z,99.9
2022-12-23T03:16:01.195Z,99.9
2022-12-23T03:17:01.161Z,99.9
2022-12-23T03:18:01.169Z,99.9
2022-12-23T03:19:01.777Z,99.9
2022-12-23T03:20:01.105Z,99.9
2022-12-23T03:21:01.074Z,99.9
2022-12-23T03:22:01.088Z,99.9
2022-12-23T03:23:01.046Z,99.9
2022-12-23T03:24:01.363Z,99.9
2022-12-23T03:25:01.423Z,99.9
2022-12-23T03:26:01.163Z,99.9
2022-12-23T03:27:01.052Z,99.9
2022-12-23T03:28:01.136Z,99.9
2022-12-23T03:29:01.124Z,99.9
2022-12-23T03:30:01.138Z,99.9
2022-12-23T03:31:02.021Z,99.9
2022-12-23T03:32:01.950Z,99.9
2022-12-23T03:33:00.754Z,99.9
2022-12-23T03:34:00.431Z,99.9
2022-12-23T03:35:00.157Z,99.9
2022-12-23T03:35:59.822Z,99.9
2022-12-23T03:37:04.544Z,99.9
2022-12-23T03:38:01.939Z,99.9
2022-12-23T03:39:01.754Z,99.9
2022-12-23T03:40:01.179Z,99.9
2022-12-23T03:41:01.421Z,99.9
2022-12-23T03:42:02.443Z,99.9
2022-12-23T03:43:04.175Z,99.9
2022-12-23T03:44:02.060Z,99.9
2022-12-23T03:45:37.169Z,99.9
2022-12-23T03:46:01.208Z,99.9
2022-12-23T03:47:01.150Z,99.9
2022-12-23T03:48:01.162Z,99.9
2022-12-23T03:49:01.652Z,99.9
2022-12-23T03:50:01.902Z,99.9
2022-12-23T03:51:02.379Z,99.9
2022-12-23T03:52:01.759Z,99.9
2022-12-23T03:53:02.084Z,99.9
2022-12-23T03:54:01.093Z,99.9
2022-12-23T03:55:01.433Z,99.9
2022-12-23T03:56:01.477Z,99.9
2022-12-23T03:57:01.208Z,99.9
2022-12-23T03:58:01.112Z,99.9
2022-12-23T03:59:01.124Z,99.9
2022-12-23T04:00:01.130Z,99.9
2022-12-23T04:01:01.131Z,99.9
2022-12-23T04:02:01.365Z,99.9
2022-12-23T04:03:01.381Z,99.9
2022-12-23T04:04:02.676Z,99.9
2022-12-23T04:05:01.099Z,99.9
2022-12-23T04:06:01.627Z,99.9
2022-12-23T04:07:01.065Z,99.9
2022-12-23T04:08:03.515Z,99.9
2022-12-23T04:09:01.073Z,99.9
2022-12-23T04:10:01.098Z,99.9
2022-12-23T04:11:01.103Z,99.9
2022-12-23T04:12:01.101Z,99.9
2022-12-23T04:13:06.375Z,99.9
2022-12-23T04:14:01.484Z,99.9
2022-12-23T04:15:01.070Z,99.9
2022-12-23T04:16:01.229Z,99.9
2022-12-23T04:17:01.125Z,99.9
2022-12-23T04:18:09.298Z,99.9
2022-12-23T04:19:01.133Z,99.9
2022-12-23T04:20:01.548Z,99.9
2022-12-23T04:21:01.163Z,99.9
2022-12-23T04:22:01.425Z,99.9
2022-12-23T04:23:13.855Z,99.9
2022-12-23T04:24:01.066Z,99.9
2022-12-23T04:25:01.068Z,99.9
2022-12-23T04:26:01.078Z,99.9
2022-12-23T04:27:01.877Z,99.9
2022-12-23T04:28:16.583Z,99.9
2022-12-23T04:29:01.071Z,99.9
2022-12-23T04:30:01.179Z,99.9
2022-12-23T04:31:01.202Z,99.9
2022-12-23T04:32:01.122Z,99.9
2022-12-23T04:33:01.131Z,99.9
2022-12-23T04:34:01.339Z,99.9
2022-12-23T04:35:01.069Z,99.9
2022-12-23T04:36:01.526Z,99.9
2022-12-23T04:37:02.106Z,99.9
2022-12-23T04:38:01.228Z,99.9
2022-12-23T04:39:00.966Z,99.9
2022-12-23T04:40:01.109Z,99.9
2022-12-23T04:41:01.078Z,99.9
2022-12-23T04:42:01.207Z,99.9
2022-12-23T04:43:01.095Z,99.9
2022-12-23T04:44:01.218Z,99.9
2022-12-23T04:45:01.255Z,99.9
2022-12-23T04:46:01.488Z,99.9
2022-12-23T04:47:01.594Z,99.9
2022-12-23T04:48:01.214Z,99.9
2022-12-23T04:49:02.499Z,99.9
2022-12-23T04:50:01.079Z,99.9
2022-12-23T04:51:01.132Z,99.9
2022-12-23T04:52:01.136Z,99.9
2022-12-23T04:53:01.148Z,99.9
2022-12-23T04:54:01.541Z,99.9
2022-12-23T04:55:01.815Z,99.9
2022-12-23T04:56:01.485Z,99.9
2022-12-23T04:57:01.674Z,99.9
2022-12-23T04:58:01.080Z,99.9
2022-12-23T04:59:01.077Z,99.9
2022-12-23T05:00:01.133Z,99.9
2022-12-23T05:01:01.201Z,99.9
2022-12-23T05:02:01.329Z,99.9
2022-12-23T05:03:01.224Z,99.9
2022-12-23T05:04:01.190Z,99.9
2022-12-23T05:05:01.221Z,99.9
2022-12-23T05:06:01.138Z,99.9
2022-12-23T05:07:01.198Z,99.9
2022-12-23T05:08:01.147Z,99.9
2022-12-23T05:09:01.142Z,99.9
2022-12-23T05:10:01.146Z,99.9
2022-12-23T05:11:01.154Z,99.9
2022-12-23T05:12:01.150Z,99.9
2022-12-23T05:13:01.442Z,99.9
2022-12-23T05:14:00.578Z,99.9
2022-12-23T05:15:00.179Z,99.9
2022-12-23T05:15:59.835Z,99.9
2022-12-23T05:17:07.067Z,99.9
2022-12-23T05:18:01.786Z,99.9
2022-12-23T05:19:01.493Z,99.9
2022-12-23T05:20:02.142Z,99.9
2022-12-23T05:21:01.110Z,99.9
2022-12-23T05:22:01.134Z,99.9
2022-12-23T05:23:01.140Z,99.9
2022-12-23T05:24:00.757Z,99.9
2022-12-23T05:25:00.357Z,99.9
2022-12-23T05:26:00.404Z,99.9
2022-12-23T05:27:00.725Z,99.9
2022-12-23T05:28:01.065Z,99.9
2022-12-23T05:29:01.272Z,99.9
2022-12-23T05:30:01.087Z,99.9
2022-12-23T05:31:01.114Z,99.9
2022-12-23T05:32:01.171Z,99.9
2022-12-23T05:33:01.862Z,99.9
2022-12-23T05:34:06.388Z,99.9
2022-12-23T05:35:01.054Z,99.9
2022-12-23T05:36:01.463Z,99.9
2022-12-23T05:37:01.467Z,99.9
2022-12-23T05:38:01.806Z,99.9
2022-12-23T05:39:01.121Z,99.9
2022-12-23T05:40:01.099Z,99.9
2022-12-23T05:41:01.141Z,99.9
2022-12-23T05:42:01.141Z,99.9
2022-12-23T05:43:01.175Z,99.9
2022-12-23T05:44:01.262Z,99.9
2022-12-23T05:45:02.481Z,99.9
2022-12-23T05:46:01.719Z,99.9
2022-12-23T05:47:01.072Z,99.9
2022-12-23T05:48:01.093Z,99.9
2022-12-23T05:49:02.797Z,99.9
2022-12-23T05:50:01.384Z,99.9
2022-12-23T05:51:03.021Z,99.9
2022-12-23T05:52:01.770Z,99.9
2022-12-23T05:53:01.282Z,99.9
2022-12-23T05:54:05.666Z,99.9
2022-12-23T05:55:04.035Z,99.9
2022-12-23T05:56:01.518Z,99.9
2022-12-23T05:57:02.085Z,99.9
2022-12-23T05:58:02.105Z,99.9
2022-12-23T05:59:08.240Z,99.9
2022-12-23T06:00:00.738Z,99.9
2022-12-23T06:01:00.436Z,99.9
2022-12-23T06:02:00.395Z,99.9
2022-12-23T06:03:00.533Z,99.9
2022-12-23T06:04:10.699Z,99.9
2022-12-23T06:05:02.734Z,99.9
2022-12-23T06:06:01.355Z,99.9
2022-12-23T06:07:02.928Z,99.9
2022-12-23T06:08:02.569Z,99.9
2022-12-23T06:09:14.135Z,99.9
2022-12-23T06:10:01.315Z,99.9
2022-12-23T06:11:01.110Z,99.9
2022-12-23T06:12:01.124Z,99.9
2022-12-23T06:13:01.453Z,99.9
2022-12-23T06:14:16.774Z,99.9
2022-12-23T06:15:02.899Z,99.9
2022-12-23T06:16:01.752Z,99.9
2022-12-23T06:17:01.265Z,99.9
2022-12-23T06:18:02.127Z,99.9
2022-12-23T06:19:02.075Z,99.9
2022-12-23T06:20:01.056Z,99.9
2022-12-23T06:21:01.257Z,99.9
2022-12-23T06:22:02.004Z,99.9
2022-12-23T06:23:01.109Z,99.9
2022-12-23T06:24:01.108Z,99.9
2022-12-23T06:25:01.269Z,99.9
2022-12-23T06:26:01.351Z,99.9
2022-12-23T06:27:01.520Z,99.9
2022-12-23T06:28:01.272Z,99.9
2022-12-23T06:29:01.136Z,99.9
2022-12-23T06:30:01.065Z,99.9
2022-12-23T06:31:01.143Z,99.9
2022-12-23T06:32:01.344Z,99.9
2022-12-23T06:33:01.064Z,99.9
2022-12-23T06:34:00.619Z,99.9
2022-12-23T06:35:01.390Z,99.9
2022-12-23T06:36:04.552Z,99.9
2022-12-23T06:37:04.051Z,99.9
2022-12-23T06:38:05.481Z,99.9
2022-12-23T06:39:01.813Z,99.9
2022-12-23T06:40:01.971Z,99.9
2022-12-23T06:41:02.744Z,99.9
2022-12-23T06:42:01.806Z,99.9
2022-12-23T06:43:01.734Z,99.9
2022-12-23T06:44:01.430Z,99.9
2022-12-23T06:45:02.149Z,99.9
2022-12-23T06:46:01.522Z,99.9
2022-12-23T06:47:01.500Z,99.9
2022-12-23T06:48:02.488Z,99.9
2022-12-23T06:49:10.953Z,99.9
2022-12-23T06:50:01.964Z,99.9
2022-12-23T06:51:01.069Z,99.9
2022-12-23T06:52:01.081Z,99.9
2022-12-23T06:53:07.195Z,99.9
2022-12-23T06:54:01.508Z,99.9
2022-12-23T06:55:01.470Z,99.9
2022-12-23T06:56:01.237Z,99.9
2022-12-23T06:57:01.112Z,99.9
2022-12-23T06:58:01.111Z,99.9
2022-12-23T06:59:01.127Z,99.9
2022-12-23T07:00:01.163Z,99.9
2022-12-23T07:01:01.177Z,99.9
2022-12-23T07:02:01.386Z,99.9
2022-12-23T07:03:02.183Z,99.9
2022-12-23T07:04:01.142Z,99.9
2022-12-23T07:05:01.039Z,99.9
2022-12-23T07:06:01.066Z,99.9
2022-12-23T07:07:01.065Z,99.9
2022-12-23T07:08:01.052Z,99.9
2022-12-23T07:09:01.068Z,99.9
2022-12-23T07:10:01.448Z,99.9
2022-12-23T07:11:01.090Z,99.9
2022-12-23T07:12:01.108Z,99.9
2022-12-23T07:13:01.112Z,99.9
2022-12-23T07:14:01.139Z,99.9
2022-12-23T07:15:01.127Z,99.9
2022-12-23T07:16:01.552Z,99.9
2022-12-23T07:17:01.634Z,99.9
2022-12-23T07:18:01.299Z,99.9
2022-12-23T07:19:02.989Z,99.9
2022-12-23T07:20:02.010Z,99.9
2022-12-23T07:21:01.183Z,99.9
2022-12-23T07:22:00.763Z,99.9
2022-12-23T07:23:00.404Z,99.9
2022-12-23T07:24:00.165Z,99.9
2022-12-23T07:25:01.307Z,99.9
2022-12-23T07:26:00.477Z,99.9
2022-12-23T07:27:00.181Z,99.9
2022-12-23T07:27:59.884Z,99.9
2022-12-23T07:28:59.558Z,99.9
2022-12-23T07:30:03.484Z,99.9
2022-12-23T07:31:01.347Z,99.9
2022-12-23T07:32:01.980Z,99.9
2022-12-23T07:33:02.078Z,99.9
2022-12-23T07:34:00.845Z,99.9
2022-12-23T07:35:05.975Z,99.9
2022-12-23T07:36:01.601Z,99.9
2022-12-23T07:37:01.571Z,99.9
2022-12-23T07:38:02.236Z,99.9
2022-12-23T07:39:01.860Z,99.9
2022-12-23T07:40:09.170Z,99.9
2022-12-23T07:41:01.176Z,99.9
2022-12-23T07:42:42.813Z,99.9
2022-12-23T07:43:01.916Z,99.9
2022-12-23T07:44:01.231Z,99.9
2022-12-23T07:45:10.614Z,99.9
2022-12-23T07:46:01.509Z,99.9
2022-12-23T07:47:00.700Z,99.9
2022-12-23T07:48:00.392Z,99.9
2022-12-23T07:49:00.114Z,99.9
2022-12-23T07:50:12.906Z,99.9
2022-12-23T07:51:01.202Z,99.9
2022-12-23T07:52:01.176Z,99.9
2022-12-23T07:53:01.359Z,99.9
2022-12-23T07:54:00.574Z,99.9
2022-12-23T07:55:14.830Z,99.9
2022-12-23T07:56:01.262Z,99.9
2022-12-23T07:57:01.447Z,99.9
2022-12-23T07:58:01.087Z,99.9
2022-12-23T07:59:01.136Z,99.9
2022-12-23T08:00:01.083Z,99.9
2022-12-23T08:01:01.179Z,99.9
2022-12-23T08:02:01.338Z,99.9
2022-12-23T08:03:01.333Z,99.9
2022-12-23T08:04:01.571Z,99.9
2022-12-23T08:05:01.684Z,99.9
2022-12-23T08:06:01.267Z,99.9
2022-12-23T08:07:01.063Z,99.9
2022-12-23T08:08:01.142Z,99.9
2022-12-23T08:09:01.142Z,99.9
2022-12-23T08:10:01.177Z,99.9
2022-12-23T08:11:01.097Z,99.9
2022-12-23T08:12:01.466Z,99.9
2022-12-23T08:13:01.480Z,99.9
2022-12-23T08:14:01.315Z,99.9
2022-12-23T08:15:02.211Z,99.9
2022-12-23T08:16:01.056Z,99.9
2022-12-23T08:17:00.793Z,99.9
2022-12-23T08:18:00.584Z,99.9
2022-12-23T08:19:00.314Z,99.9
2022-12-23T08:19:59.990Z,99.9
2022-12-23T08:20:59.795Z,99.9
2022-12-23T08:22:01.580Z,99.9
2022-12-23T08:23:01.375Z,99.9
2022-12-23T08:24:02.055Z,99.9
2022-12-23T08:25:02.048Z,99.9
2022-12-23T08:26:01.159Z,99.9
2022-12-23T08:27:01.126Z,99.9
2022-12-23T08:28:01.237Z,99.9
2022-12-23T08:29:01.246Z,99.9
2022-12-23T08:30:01.157Z,99.9
2022-12-23T08:31:01.105Z,99.9
2022-12-23T08:32:01.084Z,99.9
2022-12-23T08:33:01.090Z,99.9
2022-12-23T08:34:01.268Z,99.9
2022-12-23T08:35:01.318Z,99.9
2022-12-23T08:36:01.219Z,99.9
2022-12-23T08:37:01.224Z,99.9
2022-12-23T08:38:01.147Z,99.9
2022-12-23T08:39:01.144Z,99.9
2022-12-23T08:40:01.450Z,99.9
2022-12-23T08:41:01.148Z,99.9
2022-12-23T08:42:02.051Z,99.9
2022-12-23T08:43:01.807Z,99.9
2022-12-23T08:44:01.094Z,99.9
2022-12-23T08:45:01.195Z,99.9
2022-12-23T08:46:01.326Z,99.9
2022-12-23T08:47:01.256Z,99.9
2022-12-23T08:48:01.203Z,99.9
2022-12-23T08:49:01.901Z,99.9
2022-12-23T08:50:01.800Z,99.9
2022-12-23T08:51:01.205Z,99.9
2022-12-23T08:52:01.227Z,99.9
2022-12-23T08:53:01.509Z,99.9
2022-12-23T08:54:02.145Z,99.9
2022-12-23T08:55:02.667Z,99.9
2022-12-23T08:56:01.134Z,99.9
2022-12-23T08:57:01.164Z,99.9
2022-12-23T08:58:01.150Z,99.9
2022-12-23T08:59:01.178Z,99.9
2022-12-23T09:00:01.054Z,99.9
2022-12-23T09:01:01.480Z,99.9
2022-12-23T09:02:01.747Z,99.9
2022-12-23T09:03:01.497Z,99.9
2022-12-23T09:04:01.233Z,99.9
2022-12-23T09:05:01.170Z,99.9
2022-12-23T09:06:01.402Z,99.9
2022-12-23T09:07:01.110Z,99.9
2022-12-23T09:08:01.130Z,99.9
2022-12-23T09:09:01.121Z,99.9
2022-12-23T09:10:01.436Z,99.9
2022-12-23T09:11:01.150Z,99.9
2022-12-23T09:12:01.133Z,99.9
2022-12-23T09:13:01.139Z,99.9
2022-12-23T09:14:01.178Z,99.9
2022-12-23T09:15:01.298Z,99.9
2022-12-23T09:16:01.266Z,99.9
2022-12-23T09:17:01.422Z,99.9
2022-12-23T09:18:01.314Z,99.9
2022-12-23T09:19:02.616Z,99.9
2022-12-23T09:20:02.149Z,99.9
2022-12-23T09:21:03.327Z,99.9
2022-12-23T09:22:02.114Z,99.9
2022-12-23T09:23:02.018Z,99.9
2022-12-23T09:24:01.154Z,99.9
2022-12-23T09:25:05.005Z,99.9
2022-12-23T09:26:06.101Z,99.9
2022-12-23T09:27:01.527Z,99.9
2022-12-23T09:28:01.236Z,99.9
2022-12-23T09:29:02.280Z,99.9
2022-12-23T09:30:01.601Z,99.9
2022-12-23T09:31:07.645Z,99.9
2022-12-23T09:32:01.464Z,99.9
2022-12-23T09:33:01.065Z,99.9
2022-12-23T09:34:01.228Z,99.9
2022-12-23T09:35:00.792Z,99.9
2022-12-23T09:36:10.638Z,99.9
2022-12-23T09:37:00.769Z,99.9
2022-12-23T09:38:00.467Z,99.9
2022-12-23T09:39:00.138Z,99.9
2022-12-23T09:39:59.885Z,99.9
2022-12-23T09:41:13.379Z,99.9
2022-12-23T09:42:01.359Z,99.9
2022-12-23T09:43:01.139Z,99.9
2022-12-23T09:44:01.263Z,99.9
2022-12-23T09:45:01.171Z,99.9
2022-12-23T09:46:16.360Z,99.9
2022-12-23T09:47:01.618Z,99.9
2022-12-23T09:48:01.062Z,99.9
2022-12-23T09:49:01.058Z,99.9
2022-12-23T09:50:01.145Z,99.9
2022-12-23T09:51:01.080Z,99.9
2022-12-23T09:52:01.208Z,99.9
2022-12-23T09:53:04.806Z,99.9
2022-12-23T09:54:01.322Z,99.9
2022-12-23T09:55:03.369Z,99.9
2022-12-23T09:56:01.726Z,99.9
2022-12-23T09:57:01.498Z,99.9
2022-12-23T09:58:01.339Z,99.9
2022-12-23T09:59:01.492Z,99.9
2022-12-23T10:00:02.168Z,99.9
2022-12-23T10:01:01.142Z,99.9
2022-12-23T10:02:01.898Z,99.9
2022-12-23T10:03:01.449Z,99.9
2022-12-23T10:04:01.265Z,99.9
2022-12-23T10:05:01.487Z,99.9
2022-12-23T10:06:01.475Z,99.9
2022-12-23T10:07:03.203Z,99.9
2022-12-23T10:08:01.151Z,99.9
2022-12-23T10:09:01.102Z,99.9
2022-12-23T10:10:01.079Z,99.9
2022-12-23T10:11:01.110Z,99.9
2022-12-23T10:12:01.081Z,99.9
2022-12-23T10:13:01.152Z,99.9
2022-12-23T10:14:01.188Z,99.9
2022-12-23T10:15:00.966Z,99.9
2022-12-23T10:16:01.240Z,99.9
2022-12-23T10:17:01.341Z,99.9
2022-12-23T10:18:01.176Z,99.9
2022-12-23T10:19:01.221Z,99.9
2022-12-23T10:20:02.228Z,99.9
2022-12-23T10:21:02.210Z,99.9
2022-12-23T10:22:02.015Z,99.9
2022-12-23T10:23:04.524Z,99.9
2022-12-23T10:24:01.159Z,99.9
2022-12-23T10:25:01.136Z,99.9
2022-12-23T10:26:01.107Z,99.9
2022-12-23T10:27:01.203Z,99.9
2022-12-23T10:28:01.334Z,99.9
2022-12-23T10:29:01.654Z,99.9
2022-12-23T10:30:19.966Z,99.9
2022-12-23T10:32:01.635Z,99.9
2022-12-23T10:33:02.159Z,99.9
2022-12-23T10:34:01.715Z,99.9
2022-12-23T10:35:01.293Z,99.9
2022-12-23T10:36:01.220Z,99.9
2022-12-23T10:37:01.218Z,99.9
2022-12-23T10:38:01.514Z,99.9
2022-12-23T10:39:01.232Z,99.9
2022-12-23T10:40:01.106Z,99.9
2022-12-23T10:41:05.316Z,99.9
2022-12-23T10:42:02.668Z,99.9
2022-12-23T10:43:01.939Z,99.9
2022-12-23T10:44:01.384Z,99.9
2022-12-23T10:45:01.148Z,99.9
2022-12-23T10:46:01.222Z,99.9
2022-12-23T10:47:01.512Z,99.9
2022-12-23T10:48:01.974Z,99.9
2022-12-23T10:49:01.229Z,99.9
2022-12-23T10:50:01.101Z,99.9
2022-12-23T10:51:01.245Z,99.9
2022-12-23T10:52:01.181Z,99.9
2022-12-23T10:53:01.139Z,99.9
2022-12-23T10:54:01.500Z,99.9
2022-12-23T10:55:00.905Z,99.9
2022-12-23T10:56:01.505Z,99.9
2022-12-23T10:57:01.114Z,99.9
2022-12-23T10:58:01.144Z,99.9
2022-12-23T10:59:01.168Z,99.9
2022-12-23T11:00:01.325Z,99.9
2022-12-23T11:01:01.231Z,99.9
2022-12-23T11:02:02.634Z,99.9
2022-12-23T11:03:01.645Z,99.9
2022-12-23T11:04:02.624Z,99.9
2022-12-23T11:05:01.925Z,99.9
2022-12-23T11:06:01.183Z,99.9
2022-12-23T11:07:41.587Z,99.9
2022-12-23T11:08:01.235Z,99.9
2022-12-23T11:09:01.331Z,99.9
2022-12-23T11:10:01.996Z,99.9
2022-12-23T11:11:02.004Z,99.9
2022-12-23T11:12:01.823Z,99.9
2022-12-23T11:13:01.501Z,99.9
2022-12-23T11:14:01.140Z,99.9
2022-12-23T11:15:01.661Z,99.9
2022-12-23T11:16:01.394Z,99.9
2022-12-23T11:17:04.426Z,99.9
2022-12-23T11:18:01.944Z,99.9
2022-12-23T11:19:02.169Z,99.9
2022-12-23T11:20:01.688Z,99.9
2022-12-23T11:21:02.117Z,99.9
2022-12-23T11:22:08.622Z,99.9
2022-12-23T11:23:01.363Z,99.9
2022-12-23T11:24:01.258Z,99.9
2022-12-23T11:25:02.079Z,99.9
2022-12-23T11:26:01.103Z,99.9
2022-12-23T11:27:10.911Z,99.9
2022-12-23T11:28:01.540Z,99.9
2022-12-23T11:29:01.096Z,99.9
2022-12-23T11:30:01.144Z,99.9
2022-12-23T11:31:01.126Z,99.9
2022-12-23T11:32:14.399Z,99.9
2022-12-23T11:33:01.218Z,99.9
2022-12-23T11:34:01.296Z,99.9
2022-12-23T11:35:01.198Z,99.9
2022-12-23T11:36:00.935Z,99.9
2022-12-23T11:37:16.677Z,99.9
2022-12-23T11:38:01.196Z,99.9
2022-12-23T11:39:01.369Z,99.9
2022-12-23T11:40:01.335Z,99.9
2022-12-23T11:41:01.238Z,99.9
2022-12-23T11:42:01.096Z,99.9
2022-12-23T11:43:01.256Z,99.9
2022-12-23T11:44:01.819Z,99.9
2022-12-23T11:45:01.916Z,99.9
2022-12-23T11:46:01.395Z,99.9
2022-12-23T11:47:01.369Z,99.9
2022-12-23T11:48:01.844Z,99.9
2022-12-23T11:49:01.099Z,99.9
2022-12-23T11:50:01.362Z,99.9
2022-12-23T11:51:01.349Z,99.9
2022-12-23T11:52:01.395Z,99.9
2022-12-23T11:53:01.166Z,99.9
2022-12-23T11:54:01.378Z,99.6
2022-12-23T11:55:01.145Z,98.1
2022-12-23T11:56:01.164Z,97.3
2022-12-23T11:57:01.217Z,96.7
2022-12-23T11:58:01.190Z,95.7
2022-12-23T11:59:01.224Z,95.3
2022-12-23T12:00:01.232Z,94.8
2022-12-23T12:01:01.145Z,94.9
2022-12-23T12:02:01.169Z,94.8
2022-12-23T12:03:02.232Z,94.7
2022-12-23T12:04:04.065Z,94.7
2022-12-23T12:05:01.961Z,94.6
2022-12-23T12:06:01.227Z,94.5
2022-12-23T12:07:01.266Z,94.5
2022-12-23T12:08:01.981Z,94.4
2022-12-23T12:09:02.099Z,94.4
2022-12-23T12:10:01.191Z,94.3
2022-12-23T12:11:01.181Z,94.2
2022-12-23T12:12:01.363Z,94.2
2022-12-23T12:13:01.570Z,94.2
2022-12-23T12:14:01.296Z,94.3
2022-12-23T12:15:01.116Z,94.3
2022-12-23T12:16:01.487Z,94.3
2022-12-23T12:17:01.317Z,94.2
2022-12-23T12:18:01.248Z,94.2
2022-12-23T12:19:01.312Z,94.1
2022-12-23T12:20:01.135Z,94.2
2022-12-23T12:21:01.128Z,94.2
2022-12-23T12:22:01.208Z,94.3
2022-12-23T12:23:01.532Z,94.3
2022-12-23T12:24:17.967Z,94.4
2022-12-23T12:25:01.325Z,94.3
2022-12-23T12:26:01.266Z,94.3
2022-12-23T12:27:01.132Z,94.2
2022-12-23T12:28:01.239Z,94.2
2022-12-23T12:29:01.074Z,94.2
2022-12-23T12:30:07.625Z,94.2
2022-12-23T12:31:01.319Z,94.3
2022-12-23T12:32:01.123Z,94.4
2022-12-23T12:33:01.438Z,94.3
2022-12-23T12:34:03.017Z,94.4
2022-12-23T12:35:01.109Z,94.3
2022-12-23T12:36:05.373Z,94.4
2022-12-23T12:37:01.224Z,94.5
2022-12-23T12:38:01.182Z,94.5
2022-12-23T12:39:01.436Z,94.5
2022-12-23T12:40:01.569Z,94.5
2022-12-23T12:41:01.496Z,94.6
2022-12-23T12:42:05.758Z,94.8
2022-12-23T12:43:01.161Z,94.8
2022-12-23T12:44:01.397Z,95.2
2022-12-23T12:45:01.912Z,95.3
2022-12-23T12:46:01.252Z,94.8
2022-12-23T12:47:04.070Z,94.4
2022-12-23T12:48:08.738Z,94.1
2022-12-23T12:49:00.927Z,94
2022-12-23T12:50:00.614Z,93.9
2022-12-23T12:51:00.280Z,93.9
2022-12-23T12:51:59.899Z,93.7
2022-12-23T12:52:59.661Z,93.6
2022-12-23T12:54:05.644Z,93.6
2022-12-23T12:55:02.302Z,93.6
2022-12-23T12:56:01.019Z,93.7
2022-12-23T12:57:01.153Z,93.7
2022-12-23T12:58:01.911Z,93.7
2022-12-23T12:59:01.159Z,93.7
2022-12-23T13:00:06.031Z,93.7
2022-12-23T13:01:01.190Z,93.6
2022-12-23T13:02:01.297Z,93.5
2022-12-23T13:03:04.670Z,93.5
2022-12-23T13:04:01.936Z,93.5
2022-12-23T13:05:02.497Z,93.5
2022-12-23T13:06:01.084Z,93.5
2022-12-23T13:07:07.853Z,93.4
2022-12-23T13:08:06.106Z,93.4
2022-12-23T13:09:01.783Z,93.4
2022-12-23T13:10:01.108Z,93.4
2022-12-23T13:11:01.142Z,93.4
2022-12-23T13:12:01.056Z,93.4
2022-12-23T13:13:09.314Z,93.4
2022-12-23T13:14:01.094Z,93.5
2022-12-23T13:15:01.261Z,93.5
2022-12-23T13:16:01.369Z,93.5
2022-12-23T13:17:02.468Z,93.5
2022-12-23T13:18:11.863Z,93.5
2022-12-23T13:19:01.113Z,93.5