createdAt,value
2023-03-26T00:03:58.728Z,11.39
2023-03-26T00:19:01.803Z,11.07
2023-03-26T00:34:05.705Z,11.35
2023-03-26T00:49:11.062Z,11.32
2023-03-26T01:04:30.633Z,11.37
2023-03-26T01:19:48.681Z,11.39
2023-03-26T01:34:57.481Z,11.38
2023-03-26T01:49:59.305Z,11.12
2023-03-26T02:05:16.890Z,11.12
2023-03-26T02:20:20.973Z,11.24
2023-03-26T02:35:23.176Z,11.36
2023-03-26T02:50:24.984Z,11.41
2023-03-26T03:05:26.840Z,11.21
2023-03-26T03:20:30.436Z,10.81
2023-03-26T03:35:33.620Z,10.63
2023-03-26T03:50:35.974Z,10.28
2023-03-26T04:05:38.789Z,10.01
2023-03-26T04:20:46.893Z,10.29
2023-03-26T04:35:48.965Z,10.30
2023-03-26T04:50:51.011Z,10.69
2023-03-26T05:05:53.051Z,10.93
2023-03-26T05:20:57.540Z,11.43
2023-03-26T05:36:04.789Z,12.22
2023-03-26T05:51:08.055Z,12.25
2023-03-26T06:06:15.548Z,12.10
2023-03-26T06:21:18.005Z,12.05
2023-03-26T06:36:19.985Z,11.94
2023-03-26T06:51:21.831Z,12.37
2023-03-26T07:06:23.639Z,14.14
2023-03-26T07:21:32.117Z,16.09
2023-03-26T07:37:02.227Z,17.70
2023-03-26T07:52:04.290Z,18.33
2023-03-26T08:07:10.636Z,18.84
2023-03-26T08:22:18.034Z,19.31
2023-03-26T08:37:19.790Z,18.04
2023-03-26T08:52:54.668Z,19.25
2023-03-26T09:08:30.221Z,17.95
2023-03-26T09:23:32.055Z,18.89
2023-03-26T09:38:44.557Z,19.35
2023-03-26T09:54:18.658Z,19.62
2023-03-26T10:09:51.135Z,18.50
2023-03-26T10:25:20.702Z,18.51
2023-03-26T10:40:45.578Z,18.67
2023-03-26T10:55:54.885Z,19.31
2023-03-26T11:11:05.434Z,18.73
2023-03-26T11:26:44.417Z,18.73
2023-03-26T11:41:47.782Z,18.85
2023-03-26T11:57:16.566Z,18.33
2023-03-26T12:12:19.443Z,17.80
2023-03-26T12:27:33.893Z,17.94
2023-03-26T12:44:45.166Z,17.66
2023-03-26T12:58:48.591Z,18.42
2023-03-26T13:14:08.697Z,18.69
2023-03-26T13:29:13.476Z,19.20
2023-03-26T13:44:24.511Z,19.49
2023-03-26T13:59:36.099Z,19.94
2023-03-26T14:14:44.214Z,19.15
2023-03-26T14:30:05.176Z,18.93
2023-03-26T14:45:21.319Z,18.52
2023-03-26T15:00:50.000Z,18.62
2023-03-26T15:16:04.200Z,18.70
2023-03-26T15:31:10.076Z,18.42
2023-03-26T15:46:11.911Z,18.07
2023-03-26T16:01:21.288Z,17.88
2023-03-26T16:16:26.824Z,17.09
2023-03-26T16:31:38.710Z,16.77
2023-03-26T16:47:08.351Z,16.67
2023-03-26T17:02:37.735Z,16.44
2023-03-26T17:17:48.754Z,16.12
2023-03-26T17:33:00.061Z,15.91
2023-03-26T17:48:24.031Z,15.68
2023-03-26T18:03:35.052Z,15.40
2023-03-26T18:18:50.818Z,15.13
2023-03-26T18:34:03.183Z,15.09
2023-03-26T18:49:06.222Z,14.95
2023-03-26T19:04:10.802Z,14.73
2023-03-26T19:19:20.304Z,14.63
2023-03-26T19:34:40.032Z,14.35
2023-03-26T19:49:47.815Z,14.16
2023-03-26T20:04:49.625Z,14.05
2023-03-26T20:19:52.503Z,13.77
2023-03-26T20:34:55.097Z,13.67
2023-03-26T20:49:56.966Z,13.52
2023-03-26T21:04:58.808Z,13.20
2023-03-26T21:20:09.005Z,12.90
2023-03-26T21:35:15.125Z,12.83
2023-03-26T21:50:20.721Z,12.70
2023-03-26T22:05:53.548Z,12.36
2023-03-26T22:20:55.722Z,12.36
2023-03-26T22:35:58.290Z,12.14
2023-03-26T22:51:01.835Z,11.93
2023-03-26T23:06:07.468Z,11.71
2023-03-26T23:21:22.260Z,11.68
2023-03-26T23:36:24.048Z,11.78
2023-03-26T23:51:25.913Z,11.67
