createdAt,value
2019-02-14T00:00:46.140Z,7.13
2019-02-14T00:01:46.137Z,7.17
2019-02-14T00:02:46.043Z,7.07
2019-02-14T00:03:45.982Z,7.14
2019-02-14T00:04:46.799Z,7.11
2019-02-14T00:05:45.917Z,7.11
2019-02-14T00:06:46.801Z,7.13
2019-02-14T00:07:45.873Z,7.10
2019-02-14T00:08:45.820Z,7.14
2019-02-14T00:09:45.787Z,7.14
2019-02-14T00:10:45.758Z,7.07
2019-02-14T00:11:45.728Z,7.14
2019-02-14T00:12:45.717Z,7.11
2019-02-14T00:13:45.660Z,7.13
2019-02-14T00:14:45.625Z,7.13
2019-02-14T00:15:45.717Z,7.15
2019-02-14T00:16:45.577Z,7.07
2019-02-14T00:17:45.559Z,7.11
2019-02-14T00:18:45.506Z,7.13
2019-02-14T00:19:45.468Z,7.10
2019-02-14T00:20:46.303Z,7.06
2019-02-14T00:21:45.401Z,7.07
2019-02-14T00:22:45.835Z,7.06
2019-02-14T00:23:45.334Z,7.13
2019-02-14T00:24:45.307Z,7.07
2019-02-14T00:25:45.278Z,7.07
2019-02-14T00:26:45.250Z,7.06
2019-02-14T00:27:45.333Z,7.03
2019-02-14T00:28:45.178Z,7.03
2019-02-14T00:29:45.199Z,7.05
2019-02-14T00:30:45.805Z,7.05
2019-02-14T00:31:45.081Z,7.05
2019-02-14T00:32:45.087Z,7.07
2019-02-14T00:33:45.940Z,7.05
2019-02-14T00:34:44.993Z,7.07
2019-02-14T00:35:44.965Z,7.10
2019-02-14T00:36:45.801Z,7.07
2019-02-14T00:37:44.894Z,7.05
2019-02-14T00:38:45.337Z,7.07
2019-02-14T00:39:44.826Z,7.07
2019-02-14T00:40:44.795Z,7.06
2019-02-14T00:41:45.304Z,7.06
2019-02-14T00:42:44.731Z,7.05
2019-02-14T00:43:44.721Z,7.03
2019-02-14T00:44:45.304Z,7.10
2019-02-14T00:45:44.641Z,7.11
2019-02-14T00:46:45.310Z,7.06
2019-02-14T00:47:44.569Z,7.11
2019-02-14T00:48:44.568Z,7.05
2019-02-14T00:49:44.512Z,7.17
2019-02-14T00:50:45.387Z,7.13
2019-02-14T00:51:44.445Z,7.10
2019-02-14T00:52:44.411Z,7.14
2019-02-14T00:53:45.211Z,7.13
2019-02-14T00:54:44.351Z,7.11
2019-02-14T00:55:45.316Z,7.14
2019-02-14T00:56:44.283Z,7.15
2019-02-14T00:57:44.250Z,7.13
2019-02-14T00:58:44.244Z,7.17
2019-02-14T00:59:44.196Z,7.15
2019-02-14T01:00:44.155Z,7.18
2019-02-14T01:01:44.133Z,7.18
2019-02-14T01:02:44.099Z,7.06
2019-02-14T01:03:44.346Z,7.11
2019-02-14T01:04:44.166Z,7.14
2019-02-14T01:05:43.993Z,7.14
2019-02-14T01:06:43.979Z,7.14
2019-02-14T01:07:44.809Z,7.14
2019-02-14T01:08:43.971Z,7.21
2019-02-14T01:09:43.864Z,7.14
2019-02-14T01:10:43.835Z,7.15
2019-02-14T01:11:43.802Z,7.15
2019-02-14T01:12:43.770Z,7.13
2019-02-14T01:13:43.763Z,7.15
2019-02-14T01:14:44.312Z,7.11
2019-02-14T01:15:43.673Z,7.21
2019-02-14T01:16:43.641Z,7.28
2019-02-14T01:17:43.607Z,7.32
2019-02-14T01:18:43.609Z,7.28
2019-02-14T01:19:43.543Z,7.20
2019-02-14T01:20:44.325Z,7.28
2019-02-14T01:21:43.483Z,7.28
2019-02-14T01:22:43.453Z,7.24
2019-02-14T01:23:43.442Z,7.24
2019-02-14T01:24:43.382Z,7.23
2019-02-14T01:25:43.350Z,7.11
2019-02-14T01:26:43.323Z,7.24
2019-02-14T01:27:43.343Z,7.29
2019-02-14T01:28:43.284Z,7.21
2019-02-14T01:29:43.225Z,7.18
2019-02-14T01:30:43.812Z,7.23
2019-02-14T01:31:43.165Z,7.21
2019-02-14T01:32:43.127Z,7.24
2019-02-14T01:33:43.128Z,7.32
2019-02-14T01:34:43.813Z,7.25
2019-02-14T01:35:43.814Z,7.28
2019-02-14T01:36:43.866Z,7.29
2019-02-14T01:37:43.813Z,7.24
2019-02-14T01:38:42.968Z,7.21
2019-02-14T01:39:42.909Z,7.28
2019-02-14T01:40:43.811Z,7.24
2019-02-14T01:41:42.840Z,7.29
2019-02-14T01:42:43.313Z,7.31
2019-02-14T01:43:42.833Z,7.29
2019-02-14T01:44:43.341Z,7.29
2019-02-14T01:45:42.714Z,7.23
2019-02-14T01:46:42.679Z,7.32
2019-02-14T01:47:42.652Z,7.25
2019-02-14T01:48:42.635Z,7.32
2019-02-14T01:49:42.582Z,7.23
2019-02-14T01:50:43.375Z,7.25
2019-02-14T01:51:42.528Z,7.21
2019-02-14T01:52:42.489Z,7.25
2019-02-14T01:53:42.479Z,7.25
2019-02-14T01:54:42.421Z,7.33
2019-02-14T01:55:42.404Z,7.28
2019-02-14T01:56:42.359Z,7.24
2019-02-14T01:57:42.328Z,7.35
2019-02-14T01:58:42.294Z,7.32
2019-02-14T01:59:42.289Z,7.28
2019-02-14T02:00:42.352Z,7.31
2019-02-14T02:01:42.206Z,7.24
2019-02-14T02:02:42.165Z,7.31
2019-02-14T02:03:42.134Z,7.33
2019-02-14T02:04:42.129Z,7.38
2019-02-14T02:05:50.415Z,7.36
2019-02-14T02:06:42.039Z,7.33
2019-02-14T02:07:42.008Z,7.35
2019-02-14T02:08:41.976Z,7.32
2019-02-14T02:09:41.984Z,7.31
2019-02-14T02:10:41.916Z,7.36
2019-02-14T02:11:41.879Z,7.33
2019-02-14T02:12:41.845Z,7.28
2019-02-14T02:13:41.822Z,7.38
2019-02-14T02:14:41.814Z,7.33
2019-02-14T02:15:41.759Z,7.33
2019-02-14T02:16:41.725Z,7.32
2019-02-14T02:17:42.227Z,7.32
2019-02-14T02:18:41.657Z,7.33
2019-02-14T02:19:41.649Z,7.33
2019-02-14T02:20:41.595Z,7.33
2019-02-14T02:21:41.627Z,7.31
2019-02-14T02:22:41.534Z,7.35
2019-02-14T02:23:41.499Z,7.36
2019-02-14T02:24:41.494Z,7.29
2019-02-14T02:25:41.434Z,7.35
2019-02-14T02:26:41.404Z,7.38
2019-02-14T02:27:41.368Z,7.39
2019-02-14T02:28:41.338Z,7.32
2019-02-14T02:29:41.330Z,7.33
2019-02-14T02:30:43.821Z,7.32
2019-02-14T02:31:41.729Z,7.23
2019-02-14T02:32:41.214Z,7.29
2019-02-14T02:33:41.186Z,7.29
2019-02-14T02:34:41.168Z,7.33
2019-02-14T02:35:41.115Z,7.33
2019-02-14T02:36:41.081Z,7.24
2019-02-14T02:37:41.049Z,7.32
2019-02-14T02:38:41.018Z,7.28
2019-02-14T02:39:41.018Z,7.20
2019-02-14T02:40:40.961Z,7.31
2019-02-14T02:41:40.921Z,7.11
2019-02-14T02:42:41.042Z,7.28
2019-02-14T02:43:40.858Z,7.17
2019-02-14T02:44:40.847Z,7.15
2019-02-14T02:45:40.797Z,7.18
2019-02-14T02:46:40.765Z,7.17
2019-02-14T02:47:40.734Z,7.13
2019-02-14T02:48:40.699Z,7.17
2019-02-14T02:49:40.690Z,7.11
2019-02-14T02:50:40.638Z,7.15
2019-02-14T02:51:40.605Z,7.18
2019-02-14T02:52:40.680Z,7.18
2019-02-14T02:53:40.540Z,7.15
2019-02-14T02:54:40.720Z,7.10
2019-02-14T02:55:40.475Z,7.13
2019-02-14T02:56:40.445Z,7.11
2019-02-14T02:57:40.414Z,7.07
2019-02-14T02:58:40.384Z,7.10
2019-02-14T02:59:40.371Z,7.06
2019-02-14T03:00:40.323Z,7.05
2019-02-14T03:01:40.288Z,7.05
2019-02-14T03:02:40.258Z,6.93
2019-02-14T03:03:40.223Z,7.00
2019-02-14T03:04:40.228Z,6.96
2019-02-14T03:05:40.824Z,6.88
2019-02-14T03:06:40.843Z,6.88
2019-02-14T03:07:40.180Z,6.81
2019-02-14T03:08:40.064Z,6.77
2019-02-14T03:09:40.033Z,6.84
2019-02-14T03:10:40.422Z,6.84
2019-02-14T03:11:39.970Z,6.84
2019-02-14T03:12:39.936Z,6.82
2019-02-14T03:13:39.905Z,6.77
2019-02-14T03:14:40.825Z,6.81
2019-02-14T03:15:39.865Z,6.82
2019-02-14T03:16:39.806Z,6.79
2019-02-14T03:17:39.780Z,6.82
2019-02-14T03:18:39.745Z,6.81
2019-02-14T03:19:39.719Z,6.87
2019-02-14T03:20:39.703Z,6.85
2019-02-14T03:21:39.649Z,6.95
2019-02-14T03:22:39.619Z,6.93
2019-02-14T03:23:39.588Z,6.95
2019-02-14T03:24:41.235Z,6.92
2019-02-14T03:25:39.549Z,6.95
2019-02-14T03:26:39.493Z,6.93
2019-02-14T03:27:39.463Z,6.97
2019-02-14T03:28:39.432Z,6.96
2019-02-14T03:29:39.399Z,6.95
2019-02-14T03:30:39.859Z,7.03
2019-02-14T03:31:39.339Z,7.00
2019-02-14T03:32:39.830Z,7.06
2019-02-14T03:33:39.268Z,6.96
2019-02-14T03:34:39.825Z,7.02
2019-02-14T03:35:39.375Z,7.00
2019-02-14T03:36:40.778Z,7.05
2019-02-14T03:37:39.171Z,7.02
2019-02-14T03:38:39.844Z,6.95
2019-02-14T03:39:39.080Z,6.99
2019-02-14T03:40:39.081Z,6.93
2019-02-14T03:41:39.017Z,6.93
2019-02-14T03:42:38.991Z,6.85
2019-02-14T03:43:38.953Z,6.84
2019-02-14T03:44:39.831Z,6.89
2019-02-14T03:45:39.363Z,6.87
2019-02-14T03:46:39.831Z,6.82
2019-02-14T03:47:39.332Z,6.82
2019-02-14T03:48:39.735Z,6.78
2019-02-14T03:49:38.762Z,6.77
2019-02-14T03:50:38.756Z,6.78
2019-02-14T03:51:40.671Z,6.87
2019-02-14T03:52:38.673Z,6.81
2019-02-14T03:53:38.641Z,6.82
2019-02-14T03:54:39.331Z,6.85
2019-02-14T03:55:38.880Z,6.79
2019-02-14T03:56:38.544Z,6.85
2019-02-14T03:57:39.330Z,6.93
2019-02-14T03:58:38.485Z,6.81
2019-02-14T03:59:38.444Z,6.81
2019-02-14T04:00:39.330Z,6.85
2019-02-14T04:01:38.406Z,6.92
2019-02-14T04:02:38.359Z,6.87
2019-02-14T04:03:38.322Z,6.85
2019-02-14T04:04:38.833Z,6.92
2019-02-14T04:05:38.831Z,6.97
2019-02-14T04:06:38.371Z,6.97
2019-02-14T04:07:38.194Z,6.93
2019-02-14T04:08:38.839Z,7.03
2019-02-14T04:09:38.138Z,6.92
2019-02-14T04:10:38.101Z,6.95
2019-02-14T04:11:38.087Z,6.96
2019-02-14T04:12:38.034Z,6.97
2019-02-14T04:13:37.999Z,6.96
2019-02-14T04:14:38.831Z,6.95
2019-02-14T04:15:37.939Z,6.93
2019-02-14T04:16:37.927Z,6.89
2019-02-14T04:17:37.874Z,6.89
2019-02-14T04:18:38.831Z,6.88
2019-02-14T04:19:37.888Z,6.95
2019-02-14T04:20:37.776Z,6.89
2019-02-14T04:21:37.867Z,6.89
2019-02-14T04:22:37.720Z,6.89
2019-02-14T04:23:38.336Z,6.87
2019-02-14T04:24:38.333Z,6.85
2019-02-14T04:25:37.623Z,6.93
2019-02-14T04:26:37.867Z,6.89
2019-02-14T04:27:37.555Z,6.88
2019-02-14T04:28:37.525Z,6.92
2019-02-14T04:29:37.503Z,6.85
2019-02-14T04:30:37.459Z,6.85
2019-02-14T04:31:37.459Z,6.88
2019-02-14T04:32:37.396Z,6.88
2019-02-14T04:33:37.365Z,6.88
2019-02-14T04:34:37.334Z,6.89
2019-02-14T04:35:37.319Z,6.88
2019-02-14T04:36:37.380Z,6.92
2019-02-14T04:37:37.242Z,6.89
2019-02-14T04:38:37.206Z,6.95
2019-02-14T04:39:37.773Z,6.88
2019-02-14T04:40:37.143Z,6.96
2019-02-14T04:41:37.386Z,6.88
2019-02-14T04:42:37.076Z,6.89
2019-02-14T04:43:37.836Z,6.97
2019-02-14T04:44:37.012Z,7.06
2019-02-14T04:45:36.981Z,7.06
2019-02-14T04:46:36.981Z,7.00
2019-02-14T04:47:36.913Z,7.00
2019-02-14T04:48:36.884Z,6.96
2019-02-14T04:49:36.850Z,6.96
2019-02-14T04:50:36.821Z,6.97
2019-02-14T04:51:36.794Z,7.00
2019-02-14T04:52:36.778Z,7.02
2019-02-14T04:53:37.338Z,6.95
2019-02-14T04:54:36.692Z,6.93
2019-02-14T04:55:36.664Z,7.02
2019-02-14T04:56:36.629Z,7.02
2019-02-14T04:57:36.616Z,6.99
2019-02-14T04:58:36.565Z,6.99
2019-02-14T04:59:36.533Z,7.00
2019-02-14T05:00:36.497Z,7.00
2019-02-14T05:01:36.465Z,6.92
2019-02-14T05:02:36.462Z,7.05
2019-02-14T05:03:36.404Z,6.99
2019-02-14T05:04:36.368Z,6.93
2019-02-14T05:05:36.842Z,7.06
2019-02-14T05:06:44.100Z,7.07
2019-02-14T05:07:36.297Z,7.05
2019-02-14T05:08:36.243Z,7.10
2019-02-14T05:09:36.209Z,7.07
2019-02-14T05:10:36.188Z,7.05
2019-02-14T05:11:36.842Z,7.05
2019-02-14T05:12:36.140Z,7.06
2019-02-14T05:13:36.078Z,7.05
2019-02-14T05:14:36.050Z,7.06
2019-02-14T05:15:38.750Z,7.06
2019-02-14T05:16:35.983Z,7.06
2019-02-14T05:17:35.977Z,7.07
2019-02-14T05:18:36.846Z,7.11
2019-02-14T05:19:35.888Z,7.07
2019-02-14T05:20:35.863Z,7.02
2019-02-14T05:21:35.856Z,7.05
2019-02-14T05:22:35.822Z,6.96
2019-02-14T05:23:35.760Z,7.06
2019-02-14T05:24:36.348Z,7.00
2019-02-14T05:25:36.343Z,7.05
2019-02-14T05:26:35.678Z,6.99
2019-02-14T05:27:35.657Z,7.02
2019-02-14T05:28:35.609Z,6.96
2019-02-14T05:29:35.568Z,6.99
2019-02-14T05:30:35.545Z,7.05
2019-02-14T05:31:35.502Z,6.95
2019-02-14T05:32:35.494Z,6.97
2019-02-14T05:33:35.443Z,7.02
2019-02-14T05:34:35.418Z,6.96
2019-02-14T05:35:35.373Z,7.03
2019-02-14T05:36:36.251Z,6.99
2019-02-14T05:37:35.337Z,6.95
2019-02-14T05:38:35.288Z,7.00
2019-02-14T05:39:35.249Z,6.99
2019-02-14T05:40:35.215Z,7.00
2019-02-14T05:41:35.846Z,7.06
2019-02-14T05:42:35.224Z,7.05
2019-02-14T05:43:35.122Z,7.07
2019-02-14T05:44:35.087Z,7.05
2019-02-14T05:45:35.872Z,7.06
2019-02-14T05:46:35.029Z,7.10
2019-02-14T05:47:35.022Z,7.07
2019-02-14T05:48:34.970Z,7.13
2019-02-14T05:49:34.930Z,7.13
2019-02-14T05:50:34.903Z,7.05
2019-02-14T05:51:37.898Z,7.07
2019-02-14T05:52:34.864Z,7.07
2019-02-14T05:53:34.800Z,7.10
2019-02-14T05:54:34.778Z,7.07
2019-02-14T05:55:34.739Z,7.15
2019-02-14T05:56:34.713Z,7.11
2019-02-14T05:57:34.705Z,7.13
2019-02-14T05:58:34.673Z,7.17
2019-02-14T05:59:34.615Z,7.10
2019-02-14T06:00:34.585Z,7.13
2019-02-14T06:01:35.345Z,7.13
2019-02-14T06:02:34.542Z,7.14
2019-02-14T06:03:34.484Z,7.15
2019-02-14T06:04:34.458Z,7.13
2019-02-14T06:05:34.426Z,7.10
2019-02-14T06:06:34.410Z,7.17
2019-02-14T06:07:34.390Z,7.11
2019-02-14T06:08:34.327Z,7.21
2019-02-14T06:09:34.850Z,7.14
2019-02-14T06:10:34.271Z,7.11
2019-02-14T06:11:34.261Z,7.13
2019-02-14T06:12:34.260Z,7.17
2019-02-14T06:13:34.170Z,7.11
2019-02-14T06:14:34.136Z,7.06
2019-02-14T06:15:34.112Z,7.07
2019-02-14T06:16:34.082Z,7.07
2019-02-14T06:17:34.085Z,7.13
2019-02-14T06:18:34.010Z,7.17
2019-02-14T06:19:33.978Z,7.07
2019-02-14T06:20:33.949Z,7.11
2019-02-14T06:21:33.917Z,7.11
2019-02-14T06:22:33.892Z,7.07
2019-02-14T06:23:33.875Z,7.10
2019-02-14T06:24:34.353Z,7.07
2019-02-14T06:25:33.789Z,7.14
2019-02-14T06:26:33.759Z,7.13
2019-02-14T06:27:33.724Z,7.18
2019-02-14T06:28:37.274Z,7.06
2019-02-14T06:29:34.353Z,7.11
2019-02-14T06:30:33.639Z,7.17
2019-02-14T06:31:33.601Z,7.13
2019-02-14T06:32:34.365Z,7.11
2019-02-14T06:33:33.578Z,7.06
2019-02-14T06:34:33.504Z,7.11
2019-02-14T06:35:33.472Z,7.05
2019-02-14T06:36:33.441Z,7.02
2019-02-14T06:37:33.413Z,6.97
2019-02-14T06:38:33.403Z,7.03
2019-02-14T06:39:33.859Z,7.05
2019-02-14T06:40:33.330Z,7.05
2019-02-14T06:41:33.860Z,7.11
2019-02-14T06:42:33.251Z,7.06
2019-02-14T06:43:33.242Z,7.10
2019-02-14T06:44:33.193Z,7.02
2019-02-14T06:45:33.155Z,7.05
2019-02-14T06:46:33.851Z,7.02
2019-02-14T06:47:33.096Z,7.05
2019-02-14T06:48:33.084Z,7.10
2019-02-14T06:49:33.026Z,7.05
2019-02-14T06:50:34.985Z,7.06
2019-02-14T06:51:32.967Z,7.03
2019-02-14T06:52:32.934Z,7.11
2019-02-14T06:53:32.927Z,7.10
2019-02-14T06:54:32.873Z,7.17
2019-02-14T06:55:32.839Z,7.10
2019-02-14T06:56:32.806Z,7.13
2019-02-14T06:57:32.790Z,7.13
2019-02-14T06:58:32.770Z,7.11
2019-02-14T06:59:32.709Z,7.10
2019-02-14T07:00:32.685Z,7.10
2019-02-14T07:01:32.649Z,7.18
2019-02-14T07:02:32.618Z,7.13
2019-02-14T07:03:32.612Z,7.24
2019-02-14T07:04:32.554Z,7.23
2019-02-14T07:05:32.522Z,7.28
2019-02-14T07:06:32.490Z,7.29
2019-02-14T07:07:32.459Z,7.21
2019-02-14T07:08:32.448Z,7.14
2019-02-14T07:09:32.397Z,7.25
2019-02-14T07:10:33.362Z,7.17
2019-02-14T07:11:32.358Z,7.18
2019-02-14T07:12:32.346Z,7.18
2019-02-14T07:13:32.297Z,7.20
2019-02-14T07:14:32.238Z,7.21
2019-02-14T07:15:32.210Z,7.28
2019-02-14T07:16:32.914Z,7.31
2019-02-14T07:17:32.153Z,7.28
2019-02-14T07:18:32.133Z,7.23
2019-02-14T07:19:32.080Z,7.32
2019-02-14T07:20:32.136Z,7.33
2019-02-14T07:21:32.022Z,7.39
2019-02-14T07:22:31.985Z,7.43
2019-02-14T07:23:31.983Z,7.43
2019-02-14T07:24:31.923Z,7.39
2019-02-14T07:25:31.893Z,7.48
2019-02-14T07:26:31.865Z,7.54
2019-02-14T07:27:31.833Z,7.53
2019-02-14T07:28:31.839Z,7.57
2019-02-14T07:29:31.770Z,7.60
2019-02-14T07:30:31.738Z,7.56
2019-02-14T07:31:31.700Z,7.60
2019-02-14T07:32:31.681Z,7.63
2019-02-14T07:33:31.665Z,7.58
2019-02-14T07:34:31.609Z,7.57
2019-02-14T07:35:31.590Z,7.56
2019-02-14T07:36:31.548Z,7.63
2019-02-14T07:37:31.523Z,7.79
2019-02-14T07:38:31.510Z,7.76
2019-02-14T07:39:31.461Z,7.79
2019-02-14T07:40:31.426Z,7.79
2019-02-14T07:41:31.394Z,7.85
2019-02-14T07:42:31.403Z,7.76
2019-02-14T07:43:31.328Z,7.79
2019-02-14T07:44:31.320Z,7.80
2019-02-14T07:45:31.274Z,7.75
2019-02-14T07:46:31.238Z,7.75
2019-02-14T07:47:31.206Z,7.73
2019-02-14T07:48:31.170Z,7.82
2019-02-14T07:49:34.769Z,7.80
2019-02-14T07:50:31.113Z,7.76
2019-02-14T07:51:31.081Z,7.70
2019-02-14T07:52:31.054Z,7.75
2019-02-14T07:53:31.018Z,7.72
2019-02-14T07:54:31.014Z,7.72
2019-02-14T07:55:30.959Z,7.75
2019-02-14T07:56:30.925Z,7.75
2019-02-14T07:57:31.864Z,7.70
2019-02-14T07:58:30.863Z,7.79
2019-02-14T07:59:36.778Z,7.77
2019-02-14T08:00:31.362Z,7.73
2019-02-14T08:01:31.363Z,7.85
2019-02-14T08:02:31.368Z,7.79
2019-02-14T08:03:30.707Z,7.94
2019-02-14T08:04:30.708Z,8.06
2019-02-14T08:05:30.647Z,8.01
2019-02-14T08:06:30.618Z,8.00
2019-02-14T08:07:36.032Z,8.12
2019-02-14T08:08:30.554Z,8.10
2019-02-14T08:09:30.550Z,8.12
2019-02-14T08:10:30.491Z,8.05
2019-02-14T08:11:30.471Z,8.23
2019-02-14T08:12:30.429Z,8.34
2019-02-14T08:13:30.397Z,8.23
2019-02-14T08:14:30.391Z,8.36
2019-02-14T08:15:30.337Z,8.24
2019-02-14T08:16:30.303Z,8.36
2019-02-14T08:17:30.280Z,8.30
2019-02-14T08:18:30.244Z,8.36
2019-02-14T08:19:30.237Z,8.30
2019-02-14T08:20:30.185Z,8.45
2019-02-14T08:21:30.150Z,8.45
2019-02-14T08:22:30.124Z,8.56
2019-02-14T08:23:30.100Z,8.48
2019-02-14T08:24:30.407Z,8.49
2019-02-14T08:25:30.031Z,8.48
2019-02-14T08:26:30.004Z,8.55
2019-02-14T08:27:29.970Z,8.58
2019-02-14T08:28:29.942Z,8.56
2019-02-14T08:29:29.933Z,8.60
2019-02-14T08:30:29.876Z,8.63
2019-02-14T08:31:29.845Z,8.56
2019-02-14T08:32:29.821Z,8.49
2019-02-14T08:33:29.799Z,8.53
2019-02-14T08:34:29.781Z,8.41
2019-02-14T08:35:29.731Z,8.33
2019-02-14T08:36:29.694Z,8.36
2019-02-14T08:37:29.666Z,8.44
2019-02-14T08:38:29.641Z,8.42
2019-02-14T08:39:29.628Z,8.33
2019-02-14T08:40:29.574Z,8.28
2019-02-14T08:41:29.542Z,8.34
2019-02-14T08:42:29.512Z,8.31
2019-02-14T08:43:29.479Z,8.30
2019-02-14T08:44:29.486Z,8.37
2019-02-14T08:45:29.422Z,8.27
2019-02-14T08:46:29.391Z,8.34
2019-02-14T08:47:29.364Z,8.44
2019-02-14T08:48:29.332Z,8.53
2019-02-14T08:49:29.327Z,8.48
2019-02-14T08:50:29.269Z,8.42
2019-02-14T08:51:29.235Z,8.44
2019-02-14T08:52:29.207Z,8.33
2019-02-14T08:53:29.188Z,8.37
2019-02-14T08:54:29.170Z,8.20
2019-02-14T08:55:29.152Z,8.23
2019-02-14T08:56:29.089Z,8.05
2019-02-14T08:57:29.055Z,8.08
2019-02-14T08:58:29.779Z,8.01
2019-02-14T08:59:29.020Z,8.01
2019-02-14T09:00:28.967Z,7.93
2019-02-14T09:01:29.890Z,7.85
2019-02-14T09:02:28.916Z,7.83
2019-02-14T09:03:29.444Z,7.79
2019-02-14T09:04:28.864Z,7.79
2019-02-14T09:05:29.406Z,7.80
2019-02-14T09:06:29.375Z,7.80
2019-02-14T09:07:28.753Z,7.75
2019-02-14T09:08:29.377Z,7.85
2019-02-14T09:09:28.756Z,7.80
2019-02-14T09:10:28.678Z,7.88
2019-02-14T09:11:28.631Z,7.76
2019-02-14T09:12:28.590Z,7.75
2019-02-14T09:13:29.381Z,7.60
2019-02-14T09:14:28.544Z,7.66
2019-02-14T09:15:28.524Z,7.56
2019-02-14T09:16:28.617Z,7.56
2019-02-14T09:17:28.461Z,7.69
2019-02-14T09:18:28.409Z,7.67
2019-02-14T09:19:28.381Z,7.67
2019-02-14T09:20:28.436Z,7.70
2019-02-14T09:21:28.324Z,7.67
2019-02-14T09:22:28.284Z,7.61
2019-02-14T09:23:28.258Z,7.57
2019-02-14T09:24:28.219Z,7.69
2019-02-14T09:25:28.249Z,7.72
2019-02-14T09:26:28.178Z,7.67
2019-02-14T09:27:28.125Z,7.67
2019-02-14T09:28:28.882Z,7.67
2019-02-14T09:29:28.065Z,7.72
2019-02-14T09:30:28.413Z,7.75
2019-02-14T09:31:27.997Z,7.75
2019-02-14T09:32:27.966Z,7.76
2019-02-14T09:33:28.877Z,7.80
2019-02-14T09:34:27.931Z,7.70
2019-02-14T09:35:27.912Z,7.67
2019-02-14T09:36:27.842Z,7.72
2019-02-14T09:37:27.811Z,7.67
2019-02-14T09:38:27.775Z,7.73
2019-02-14T09:39:27.746Z,7.77
2019-02-14T09:40:27.734Z,7.76
2019-02-14T09:41:27.694Z,7.80
2019-02-14T09:42:29.156Z,7.80
2019-02-14T09:43:29.764Z,7.70
2019-02-14T09:44:27.589Z,7.70
2019-02-14T09:45:27.582Z,7.72
2019-02-14T09:46:27.538Z,7.83
2019-02-14T09:47:27.496Z,7.80
2019-02-14T09:48:28.385Z,7.80
2019-02-14T09:49:27.440Z,7.76
2019-02-14T09:50:27.466Z,7.82
2019-02-14T09:51:27.885Z,7.88
2019-02-14T09:52:27.345Z,7.87
2019-02-14T09:53:27.881Z,7.94
2019-02-14T09:54:27.267Z,7.95
2019-02-14T09:55:27.269Z,7.97
2019-02-14T09:56:27.204Z,7.94
2019-02-14T09:57:27.197Z,8.08
2019-02-14T09:58:27.155Z,8.00
2019-02-14T09:59:27.120Z,8.01
2019-02-14T10:00:27.105Z,7.98
2019-02-14T10:01:27.050Z,7.94
2019-02-14T10:02:27.019Z,7.94
2019-02-14T10:03:26.999Z,7.95
2019-02-14T10:04:27.003Z,7.95
2019-02-14T10:05:27.905Z,8.01
2019-02-14T10:06:36.181Z,8.00
2019-02-14T10:07:26.885Z,8.03
2019-02-14T10:08:26.852Z,8.08
2019-02-14T10:09:26.797Z,8.12
2019-02-14T10:10:26.796Z,8.15
2019-02-14T10:11:26.756Z,8.13
2019-02-14T10:12:26.707Z,8.12
2019-02-14T10:13:26.670Z,8.12
2019-02-14T10:14:28.291Z,8.13
2019-02-14T10:15:26.630Z,8.09
2019-02-14T10:16:27.383Z,8.12
2019-02-14T10:17:26.542Z,8.19
2019-02-14T10:18:26.509Z,8.18
2019-02-14T10:19:28.593Z,8.20
2019-02-14T10:20:26.931Z,8.16
2019-02-14T10:21:26.411Z,8.18
2019-02-14T10:22:26.387Z,8.23
2019-02-14T10:23:26.890Z,8.31
2019-02-14T10:24:26.321Z,8.34
2019-02-14T10:25:26.288Z,8.36
2019-02-14T10:26:26.893Z,8.31
2019-02-14T10:27:26.890Z,8.34
2019-02-14T10:28:26.249Z,8.36
2019-02-14T10:29:26.168Z,8.46
2019-02-14T10:30:26.792Z,8.51
2019-02-14T10:31:26.127Z,8.46
2019-02-14T10:32:26.896Z,8.60
2019-02-14T10:33:32.796Z,8.61
2019-02-14T10:34:26.887Z,8.61
2019-02-14T10:35:26.889Z,8.60
2019-02-14T10:36:26.038Z,8.63
2019-02-14T10:37:25.922Z,8.63
2019-02-14T10:38:25.885Z,8.60
2019-02-14T10:39:26.391Z,8.69
2019-02-14T10:40:25.839Z,8.66
2019-02-14T10:41:25.811Z,8.66
2019-02-14T10:42:25.758Z,8.71
2019-02-14T10:43:26.390Z,8.81
2019-02-14T10:44:25.710Z,8.81
2019-02-14T10:45:25.662Z,8.92
2019-02-14T10:46:25.656Z,8.91
2019-02-14T10:47:26.392Z,8.91
2019-02-14T10:48:25.580Z,8.92
2019-02-14T10:49:26.581Z,9.03
2019-02-14T10:50:25.505Z,9.00
2019-02-14T10:51:25.511Z,8.99
2019-02-14T10:52:25.451Z,9.03
2019-02-14T10:53:26.392Z,8.99
2019-02-14T10:54:25.895Z,8.95
2019-02-14T10:55:25.346Z,8.99
2019-02-14T10:56:27.911Z,9.02
2019-02-14T10:57:25.423Z,9.02
2019-02-14T10:58:25.259Z,9.08
2019-02-14T10:59:25.891Z,8.97
2019-02-14T11:00:25.201Z,9.02
2019-02-14T11:01:25.167Z,9.00
2019-02-14T11:02:25.431Z,8.99
2019-02-14T11:03:25.100Z,9.03
2019-02-14T11:04:25.071Z,9.08
2019-02-14T11:05:25.040Z,9.16
2019-02-14T11:06:25.012Z,9.21
2019-02-14T11:07:25.100Z,9.13
2019-02-14T11:08:31.604Z,9.08
2019-02-14T11:09:24.911Z,9.08
2019-02-14T11:10:25.406Z,9.13
2019-02-14T11:11:24.852Z,9.08
2019-02-14T11:12:24.825Z,9.11
2019-02-14T11:13:24.813Z,9.14
2019-02-14T11:14:29.116Z,9.13
2019-02-14T11:15:24.742Z,9.25
2019-02-14T11:16:25.398Z,9.22
2019-02-14T11:17:24.671Z,9.21
2019-02-14T11:18:24.663Z,9.18
2019-02-14T11:19:24.612Z,9.22
2019-02-14T11:20:24.594Z,9.28
2019-02-14T11:21:24.550Z,9.23
2019-02-14T11:22:24.514Z,9.25
2019-02-14T11:23:24.528Z,9.23
2019-02-14T11:24:27.399Z,9.26
2019-02-14T11:25:24.418Z,9.29
2019-02-14T11:26:24.897Z,9.29
2019-02-14T11:27:24.357Z,9.31
2019-02-14T11:28:24.393Z,9.23
2019-02-14T11:29:24.299Z,9.22
2019-02-14T11:30:24.896Z,9.32
2019-02-14T11:31:24.256Z,9.29
2019-02-14T11:32:24.210Z,9.28
2019-02-14T11:33:24.229Z,9.32
2019-02-14T11:34:24.180Z,9.34
2019-02-14T11:35:24.113Z,9.34
2019-02-14T11:36:24.902Z,9.31
2019-02-14T11:37:25.875Z,9.43
2019-02-14T11:38:24.018Z,9.39
2019-02-14T11:39:24.023Z,9.40
2019-02-14T11:40:23.960Z,9.39
2019-02-14T11:41:23.928Z,9.43
2019-02-14T11:42:24.408Z,9.39
2019-02-14T11:43:23.871Z,9.41
2019-02-14T11:44:23.943Z,9.41
2019-02-14T11:45:23.810Z,9.37
2019-02-14T11:46:27.304Z,9.41
2019-02-14T11:47:23.771Z,9.51
2019-02-14T11:48:23.716Z,9.62
2019-02-14T11:49:23.703Z,9.56
2019-02-14T11:50:23.652Z,9.55
2019-02-14T11:51:23.618Z,9.56
2019-02-14T11:52:23.594Z,9.55
2019-02-14T11:53:23.569Z,9.55
2019-02-14T11:54:23.576Z,9.54
2019-02-14T11:55:23.501Z,9.61
2019-02-14T11:56:23.479Z,9.54
2019-02-14T11:57:23.437Z,9.54
2019-02-14T11:58:23.403Z,9.59
2019-02-14T11:59:23.435Z,9.61
2019-02-14T12:00:23.456Z,9.54
2019-02-14T12:01:23.315Z,9.61
2019-02-14T12:02:23.817Z,9.55
2019-02-14T12:03:23.251Z,9.55
2019-02-14T12:04:23.247Z,9.69
2019-02-14T12:05:23.211Z,9.58
2019-02-14T12:06:23.905Z,9.61
2019-02-14T12:07:23.144Z,9.68
2019-02-14T12:08:23.100Z,9.74
2019-02-14T12:09:23.100Z,9.64
2019-02-14T12:10:23.912Z,9.74
2019-02-14T12:11:23.921Z,9.64
2019-02-14T12:12:25.082Z,9.56
2019-02-14T12:13:22.963Z,9.64
2019-02-14T12:14:22.939Z,9.61
2019-02-14T12:15:23.541Z,9.62
2019-02-14T12:16:28.309Z,9.77
2019-02-14T12:17:22.826Z,9.72
2019-02-14T12:18:24.113Z,9.79
2019-02-14T12:19:22.805Z,9.87
2019-02-14T12:20:23.417Z,9.74
2019-02-14T12:21:22.705Z,9.79
2019-02-14T12:22:23.409Z,9.74
2019-02-14T12:23:22.645Z,9.74
2019-02-14T12:24:22.633Z,9.91
2019-02-14T12:25:22.579Z,9.87
2019-02-14T12:26:22.557Z,9.99
2019-02-14T12:27:23.484Z,10.04
2019-02-14T12:28:22.485Z,9.99
2019-02-14T12:29:22.475Z,10.07
2019-02-14T12:30:22.451Z,9.99
2019-02-14T12:31:22.913Z,10.10
2019-02-14T12:32:22.367Z,10.02
2019-02-14T12:33:22.344Z,10.07
2019-02-14T12:34:22.306Z,10.13
2019-02-14T12:35:22.302Z,10.05
2019-02-14T12:36:22.248Z,10.10
2019-02-14T12:37:22.222Z,10.16
2019-02-14T12:38:22.181Z,10.16
2019-02-14T12:39:22.188Z,10.17
2019-02-14T12:40:22.454Z,10.15
2019-02-14T12:41:22.107Z,9.98
2019-02-14T12:42:22.173Z,9.99
2019-02-14T12:43:22.031Z,9.99
2019-02-14T12:44:22.005Z,9.99
2019-02-14T12:45:24.240Z,10.04
2019-02-14T12:46:22.067Z,10.01
2019-02-14T12:47:21.911Z,10.16
2019-02-14T12:48:22.414Z,10.13
2019-02-14T12:49:21.849Z,10.17
2019-02-14T12:50:21.865Z,10.26
2019-02-14T12:51:21.870Z,10.26
2019-02-14T12:52:21.766Z,10.26
2019-02-14T12:53:21.754Z,10.30
2019-02-14T12:54:21.723Z,10.31
2019-02-14T12:55:21.813Z,10.30
2019-02-14T12:56:21.721Z,10.33
2019-02-14T12:57:22.416Z,10.34
2019-02-14T12:58:24.321Z,10.37
2019-02-14T12:59:21.570Z,10.37
2019-02-14T13:00:21.616Z,10.28
2019-02-14T13:01:22.418Z,10.26
2019-02-14T13:02:21.465Z,10.31
2019-02-14T13:03:22.416Z,10.28
2019-02-14T13:04:21.400Z,10.26
2019-02-14T13:05:21.393Z,10.31
2019-02-14T13:06:21.356Z,10.26
2019-02-14T13:07:21.320Z,10.31
2019-02-14T13:08:21.383Z,10.35
2019-02-14T13:09:21.267Z,10.35
2019-02-14T13:10:21.303Z,10.46
2019-02-14T13:11:21.185Z,10.38
2019-02-14T13:12:21.152Z,10.51
2019-02-14T13:13:21.134Z,10.44
2019-02-14T13:14:21.923Z,10.35
2019-02-14T13:15:21.082Z,10.42
2019-02-14T13:16:21.031Z,10.44