createdAt,value
2017-10-21T00:01:27.076Z,99.90
2017-10-21T00:03:54.838Z,99.90
2017-10-21T00:06:22.655Z,99.90
2017-10-21T00:08:50.409Z,99.90
2017-10-21T00:11:18.161Z,99.90
2017-10-21T00:13:45.986Z,99.90
2017-10-21T00:16:13.747Z,99.90
2017-10-21T00:18:41.526Z,99.90
2017-10-21T00:21:09.517Z,99.90
2017-10-21T00:23:37.303Z,99.90
2017-10-21T00:26:05.058Z,99.90
2017-10-21T00:28:32.886Z,99.90
2017-10-21T00:31:01.410Z,99.90
2017-10-21T00:33:29.198Z,99.90
2017-10-21T00:35:57.026Z,99.90
2017-10-21T00:38:24.781Z,99.90
2017-10-21T00:40:52.563Z,99.90
2017-10-21T00:43:20.376Z,99.90
2017-10-21T00:45:48.905Z,99.90
2017-10-21T00:48:16.698Z,99.90
2017-10-21T00:50:44.656Z,99.90
2017-10-21T00:53:12.406Z,99.90
2017-10-21T00:55:40.180Z,99.90
2017-10-21T00:58:08.018Z,99.90
2017-10-21T01:00:35.787Z,99.90
2017-10-21T01:03:03.563Z,99.90
2017-10-21T01:05:31.394Z,99.90
2017-10-21T01:07:59.149Z,99.90
2017-10-21T01:10:26.897Z,99.90
2017-10-21T01:12:54.726Z,99.90
2017-10-21T01:15:22.509Z,99.90
2017-10-21T01:17:51.035Z,99.90
2017-10-21T01:20:19.012Z,99.90
2017-10-21T01:22:46.794Z,99.90
2017-10-21T01:25:14.574Z,99.90
2017-10-21T01:27:43.173Z,99.90
2017-10-21T01:30:10.945Z,99.90
2017-10-21T01:32:38.769Z,99.90
2017-10-21T01:35:06.616Z,99.90
2017-10-21T01:37:35.273Z,99.90
2017-10-21T01:40:03.052Z,99.90
2017-10-21T01:42:30.884Z,99.90
2017-10-21T01:44:58.666Z,99.90
2017-10-21T01:47:26.430Z,99.90
2017-10-21T01:49:54.267Z,99.90
2017-10-21T01:52:22.051Z,99.90
2017-10-21T01:54:49.832Z,99.90
2017-10-21T01:57:17.679Z,99.90
2017-10-21T01:59:45.447Z,99.90
2017-10-21T02:02:13.273Z,99.90
2017-10-21T02:04:41.105Z,99.90
2017-10-21T02:07:09.654Z,99.90
2017-10-21T02:09:37.465Z,99.90
2017-10-21T02:12:06.074Z,99.90
2017-10-21T02:14:33.859Z,99.90
2017-10-21T02:17:01.648Z,99.90
2017-10-21T02:19:29.485Z,99.90
2017-10-21T02:21:57.265Z,99.90
2017-10-21T02:24:25.054Z,99.90
2017-10-21T02:26:53.646Z,99.90
2017-10-21T02:29:21.425Z,99.90
2017-10-21T02:31:49.207Z,99.90
2017-10-21T02:34:17.099Z,99.90
2017-10-21T02:36:44.891Z,99.90
2017-10-21T02:39:13.439Z,99.90
2017-10-21T02:41:41.274Z,99.90
2017-10-21T02:44:09.053Z,99.90
2017-10-21T02:46:36.808Z,99.90
2017-10-21T02:49:04.626Z,99.90
2017-10-21T02:51:32.394Z,99.90
2017-10-21T02:54:00.153Z,99.90
2017-10-21T02:56:27.983Z,99.90
2017-10-21T02:58:55.753Z,99.90
2017-10-21T03:01:24.276Z,99.90
2017-10-21T03:03:52.105Z,99.90
2017-10-21T03:06:20.648Z,99.90
2017-10-21T03:08:48.427Z,99.90
2017-10-21T03:11:16.261Z,99.90
2017-10-21T03:13:44.012Z,99.90
2017-10-21T03:16:11.808Z,99.90
2017-10-21T03:18:39.647Z,99.90
2017-10-21T03:21:07.401Z,99.90
2017-10-21T03:23:35.163Z,99.90
2017-10-21T03:26:02.986Z,99.90
2017-10-21T03:28:31.511Z,99.90
2017-10-21T03:30:59.292Z,99.90
2017-10-21T03:33:27.108Z,99.90
2017-10-21T03:35:54.896Z,99.90
2017-10-21T03:38:22.683Z,99.90
2017-10-21T03:40:50.518Z,99.90
2017-10-21T03:43:18.287Z,99.90
2017-10-21T03:45:46.049Z,99.90
2017-10-21T03:48:13.873Z,99.90
2017-10-21T03:50:41.621Z,99.90
2017-10-21T03:53:10.140Z,99.90
2017-10-21T03:55:37.978Z,99.90
2017-10-21T03:58:05.733Z,99.90
2017-10-21T04:00:33.492Z,99.90
2017-10-21T04:03:02.086Z,99.90
2017-10-21T04:05:29.845Z,99.90
2017-10-21T04:07:57.643Z,99.90
2017-10-21T04:10:26.234Z,99.90
2017-10-21T04:12:54.014Z,99.90
2017-10-21T04:15:21.786Z,99.90
2017-10-21T04:17:49.629Z,99.90
2017-10-21T04:20:17.409Z,99.90
2017-10-21T04:22:45.161Z,99.90
2017-10-21T04:25:13.012Z,99.90
2017-10-21T04:27:40.764Z,99.90
2017-10-21T04:30:08.534Z,99.90
2017-10-21T04:32:36.350Z,99.90
2017-10-21T04:35:04.100Z,99.90
2017-10-21T04:37:31.857Z,99.90
2017-10-21T04:40:00.446Z,99.90
2017-10-21T04:42:28.215Z,99.90
2017-10-21T04:44:55.978Z,99.90
2017-10-21T04:47:23.791Z,99.90
2017-10-21T04:49:51.553Z,99.90
2017-10-21T04:52:19.308Z,99.90
2017-10-21T04:54:47.163Z,99.90
2017-10-21T04:57:14.997Z,99.90
2017-10-21T04:59:42.769Z,99.90
2017-10-21T05:02:10.585Z,99.90
2017-10-21T05:04:38.340Z,99.90
2017-10-21T05:07:06.106Z,99.90
2017-10-21T05:09:33.926Z,99.90
2017-10-21T05:12:02.739Z,99.90
2017-10-21T05:14:30.505Z,99.90
2017-10-21T05:16:58.322Z,99.90
2017-10-21T05:19:26.097Z,99.90
2017-10-21T05:21:53.854Z,99.90
2017-10-21T05:24:21.683Z,99.90
2017-10-21T05:26:50.217Z,99.90
2017-10-21T05:29:17.985Z,99.90
2017-10-21T05:31:45.801Z,99.90
2017-10-21T05:34:13.558Z,99.90
2017-10-21T05:36:41.324Z,99.90
2017-10-21T05:39:09.148Z,99.90
2017-10-21T05:41:36.910Z,99.90
2017-10-21T05:44:04.686Z,99.90
2017-10-21T05:46:33.283Z,99.90
2017-10-21T05:49:01.819Z,99.90
2017-10-21T05:51:29.621Z,99.90
2017-10-21T05:53:58.376Z,99.90
2017-10-21T05:56:26.149Z,99.90
2017-10-21T05:58:53.920Z,99.90
2017-10-21T06:01:22.519Z,99.90
2017-10-21T06:03:50.282Z,99.90
2017-10-21T06:06:18.050Z,99.90
2017-10-21T06:08:45.865Z,99.90
2017-10-21T06:11:13.634Z,99.90
2017-10-21T06:13:41.409Z,99.90
2017-10-21T06:16:10.004Z,99.90
2017-10-21T06:18:38.531Z,99.90
2017-10-21T06:21:06.315Z,99.90
2017-10-21T06:23:34.127Z,99.90
2017-10-21T06:26:01.891Z,99.90
2017-10-21T06:28:29.647Z,99.90
2017-10-21T06:30:57.480Z,99.90
2017-10-21T06:33:26.001Z,99.90
2017-10-21T06:35:53.775Z,99.90
2017-10-21T06:38:21.598Z,99.90
2017-10-21T06:40:50.135Z,99.90
2017-10-21T06:43:17.893Z,99.90
2017-10-21T06:45:45.717Z,99.90
2017-10-21T06:48:13.483Z,99.90
2017-10-21T06:50:41.254Z,99.60
2017-10-21T06:53:09.085Z,99.10
2017-10-21T06:55:37.611Z,98.20
2017-10-21T06:58:05.368Z,98.20
2017-10-21T07:00:33.190Z,97.40
2017-10-21T07:03:01.726Z,91.20
2017-10-21T07:05:29.495Z,91.20
2017-10-21T07:07:57.313Z,89.50
2017-10-21T07:10:25.086Z,90.10
2017-10-21T07:12:52.840Z,91.70
2017-10-21T07:15:20.652Z,94.60
2017-10-21T07:17:48.419Z,95.20
2017-10-21T07:20:16.982Z,94.10
2017-10-21T07:22:44.811Z,94.10
2017-10-21T07:25:12.572Z,92.70
2017-10-21T07:27:40.334Z,90.60
2017-10-21T07:30:08.171Z,87.80
2017-10-21T07:32:35.978Z,87.40
2017-10-21T07:35:03.740Z,86.50
2017-10-21T07:37:31.595Z,87.30
2017-10-21T07:39:59.352Z,86.30
2017-10-21T07:42:27.124Z,87.30
2017-10-21T07:44:54.943Z,90.10
2017-10-21T07:47:23.500Z,87.50
2017-10-21T07:49:51.299Z,87.60
2017-10-21T07:52:19.115Z,87.30
2017-10-21T07:54:46.873Z,87.20
2017-10-21T07:57:14.626Z,85.40
2017-10-21T07:59:42.441Z,86.70
2017-10-21T08:02:10.949Z,80.60
2017-10-21T08:04:38.704Z,80.60
2017-10-21T08:07:06.517Z,82.40
2017-10-21T08:09:34.276Z,84.50
2017-10-21T08:12:02.041Z,85.10
2017-10-21T08:14:29.851Z,83.30
2017-10-21T08:16:57.610Z,85.00
2017-10-21T08:19:25.397Z,83.50
2017-10-21T08:21:53.220Z,82.40
2017-10-21T08:24:20.983Z,82.00
2017-10-21T08:26:49.510Z,84.10
2017-10-21T08:29:17.335Z,84.00
2017-10-21T08:31:45.080Z,88.30
2017-10-21T08:34:13.611Z,84.90
2017-10-21T08:36:41.427Z,85.00
2017-10-21T08:39:09.957Z,85.30
2017-10-21T08:41:37.717Z,85.30
2017-10-21T08:44:05.550Z,86.30
2017-10-21T08:46:33.313Z,82.50
2017-10-21T08:49:01.089Z,79.50
2017-10-21T08:51:28.898Z,77.60
2017-10-21T08:53:56.662Z,74.80
2017-10-21T08:56:25.198Z,75.90
2017-10-21T08:58:53.017Z,75.90
2017-10-21T09:01:21.561Z,80.40
2017-10-21T09:03:49.314Z,80.40
2017-10-21T09:06:17.134Z,80.30
2017-10-21T09:08:44.897Z,82.70
2017-10-21T09:11:12.652Z,85.40
2017-10-21T09:13:41.323Z,88.40
2017-10-21T09:16:09.851Z,85.40
2017-10-21T09:18:37.608Z,85.40
2017-10-21T09:21:05.472Z,85.20
2017-10-21T09:23:33.236Z,84.80
2017-10-21T09:26:00.982Z,86.50
2017-10-21T09:28:28.805Z,84.40
2017-10-21T09:30:57.329Z,84.00
2017-10-21T09:33:25.083Z,83.80
2017-10-21T09:35:52.918Z,84.10
2017-10-21T09:38:21.505Z,84.40
2017-10-21T09:40:50.032Z,83.00
2017-10-21T09:43:17.850Z,82.80
2017-10-21T09:45:46.377Z,84.80
2017-10-21T09:48:14.138Z,84.80
2017-10-21T09:50:41.967Z,83.30
2017-10-21T09:53:09.727Z,82.70
2017-10-21T09:55:37.476Z,84.10
2017-10-21T09:58:06.218Z,83.40
2017-10-21T10:00:34.735Z,84.20
2017-10-21T10:03:03.460Z,84.40
2017-10-21T10:05:31.283Z,84.10
2017-10-21T10:07:59.811Z,84.70
2017-10-21T10:10:27.567Z,84.00
2017-10-21T10:12:55.380Z,83.00
2017-10-21T10:15:23.895Z,80.00
2017-10-21T10:17:51.641Z,80.00
2017-10-21T10:20:19.460Z,82.50
2017-10-21T10:22:47.228Z,80.40
2017-10-21T10:25:14.988Z,82.90
2017-10-21T10:27:42.807Z,81.10
2017-10-21T10:30:10.580Z,82.90
2017-10-21T10:32:38.339Z,81.10
2017-10-21T10:35:06.179Z,77.40
2017-10-21T10:37:33.952Z,79.90
2017-10-21T10:40:01.715Z,80.40
2017-10-21T10:42:29.524Z,81.30
2017-10-21T10:44:57.284Z,80.70
2017-10-21T10:47:25.041Z,81.30
2017-10-21T10:49:52.873Z,80.60
2017-10-21T10:52:20.642Z,79.90
2017-10-21T10:54:48.428Z,82.60
2017-10-21T10:57:16.862Z,80.70
2017-10-21T10:59:44.666Z,86.70
2017-10-21T11:02:12.448Z,80.40
2017-10-21T11:04:40.266Z,80.00
2017-10-21T11:07:08.833Z,79.20
2017-10-21T11:09:36.606Z,79.20
2017-10-21T11:12:04.419Z,77.60
2017-10-21T11:14:32.898Z,76.50
2017-10-21T11:17:01.443Z,74.50
2017-10-21T11:19:29.286Z,74.50
2017-10-21T11:21:57.036Z,75.70
2017-10-21T11:24:24.799Z,75.20
2017-10-21T11:26:52.622Z,73.30
2017-10-21T11:29:20.389Z,71.30
2017-10-21T11:31:48.143Z,76.10
2017-10-21T11:34:15.948Z,73.10
2017-10-21T11:36:43.692Z,74.00
2017-10-21T11:39:12.207Z,70.00
2017-10-21T11:41:40.021Z,69.80
2017-10-21T11:44:08.556Z,67.40
2017-10-21T11:46:36.302Z,67.40
2017-10-21T11:49:04.115Z,66.50
2017-10-21T11:51:31.882Z,63.70
2017-10-21T11:53:59.638Z,64.00
2017-10-21T11:56:27.455Z,63.30
2017-10-21T11:58:55.213Z,63.10
2017-10-21T12:01:22.969Z,63.40
2017-10-21T12:03:50.786Z,62.30
2017-10-21T12:06:18.541Z,62.00
2017-10-21T12:08:46.305Z,60.90
2017-10-21T12:11:14.171Z,59.60
2017-10-21T12:13:41.930Z,60.70
2017-10-21T12:16:09.691Z,60.60
2017-10-21T12:18:37.525Z,61.30
2017-10-21T12:21:05.283Z,61.20
2017-10-21T12:23:33.034Z,60.60
2017-10-21T12:26:00.843Z,61.00
2017-10-21T12:28:28.598Z,59.70
2017-10-21T12:30:56.370Z,60.50
2017-10-21T12:33:24.185Z,60.40
2017-10-21T12:35:51.954Z,60.20
2017-10-21T12:38:19.718Z,59.60
2017-10-21T12:40:47.532Z,57.60
2017-10-21T12:43:16.061Z,56.90
2017-10-21T12:45:43.824Z,57.50
2017-10-21T12:48:12.491Z,57.40
2017-10-21T12:50:40.278Z,56.80
2017-10-21T12:53:08.046Z,58.00
2017-10-21T12:55:36.271Z,59.20
2017-10-21T12:58:04.034Z,58.30
2017-10-21T13:00:31.777Z,57.30
2017-10-21T13:02:59.585Z,58.40
2017-10-21T13:05:27.356Z,58.80
2017-10-21T13:07:55.115Z,58.20
2017-10-21T13:10:22.935Z,58.30
2017-10-21T13:12:51.455Z,57.90
2017-10-21T13:15:19.261Z,57.80
2017-10-21T13:17:47.833Z,56.80
2017-10-21T13:20:15.596Z,56.90
2017-10-21T13:22:43.365Z,57.70
2017-10-21T13:25:11.954Z,57.70
2017-10-21T13:27:40.494Z,56.90
2017-10-21T13:30:08.248Z,56.90
2017-10-21T13:32:36.078Z,57.30
2017-10-21T13:35:03.849Z,57.30
2017-10-21T13:37:31.618Z,57.10
2017-10-21T13:39:59.445Z,57.10
2017-10-21T13:42:27.980Z,57.80
2017-10-21T13:44:55.755Z,57.80
2017-10-21T13:47:23.924Z,58.40
2017-10-21T13:49:51.685Z,58.20
2017-10-21T13:52:19.473Z,58.50
2017-10-21T13:54:48.069Z,59.30
2017-10-21T13:57:16.597Z,58.90
2017-10-21T13:59:44.371Z,58.90
2017-10-21T14:02:12.200Z,59.00
2017-10-21T14:04:39.968Z,59.30
2017-10-21T14:07:07.736Z,59.20
2017-10-21T14:09:35.555Z,59.00
2017-10-21T14:12:04.081Z,60.20
2017-10-21T14:14:31.859Z,60.20
2017-10-21T14:16:59.693Z,60.00
2017-10-21T14:19:27.469Z,60.90
2017-10-21T14:21:55.236Z,60.90
2017-10-21T14:24:23.071Z,60.80
2017-10-21T14:26:50.839Z,60.10
2017-10-21T14:29:18.605Z,60.80
2017-10-21T14:31:46.435Z,60.80
2017-10-21T14:34:14.965Z,61.20
2017-10-21T14:36:42.720Z,61.20
2017-10-21T14:39:10.558Z,61.50
2017-10-21T14:41:38.326Z,61.60
2017-10-21T14:44:06.095Z,61.60
2017-10-21T14:46:33.923Z,62.20
2017-10-21T14:49:02.467Z,62.60
2017-10-21T14:51:30.231Z,62.50
2017-10-21T14:53:58.057Z,63.60
2017-10-21T14:56:25.827Z,64.80
2017-10-21T14:58:53.587Z,64.50
2017-10-21T15:01:21.414Z,64.90
2017-10-21T15:03:49.943Z,65.40
2017-10-21T15:06:17.716Z,65.20
2017-10-21T15:08:45.552Z,65.10
2017-10-21T15:11:13.319Z,64.90
2017-10-21T15:13:41.073Z,65.30
2017-10-21T15:16:08.893Z,66.50
2017-10-21T15:18:37.428Z,66.50
2017-10-21T15:21:05.192Z,66.50
2017-10-21T15:23:33.014Z,67.30
2017-10-21T15:26:01.546Z,68.50
2017-10-21T15:28:29.317Z,68.60
2017-10-21T15:30:57.136Z,69.00
2017-10-21T15:33:24.897Z,68.90
2017-10-21T15:35:52.667Z,69.60
2017-10-21T15:38:20.507Z,70.50
2017-10-21T15:40:48.267Z,70.70
2017-10-21T15:43:16.808Z,71.80
2017-10-21T15:45:44.630Z,71.70
2017-10-21T15:48:12.397Z,72.60
2017-10-21T15:50:40.178Z,73.80
2017-10-21T15:53:07.998Z,74.70
2017-10-21T15:55:35.770Z,75.00
2017-10-21T15:58:03.538Z,75.30
2017-10-21T16:00:31.385Z,76.70
2017-10-21T16:02:59.155Z,77.10
2017-10-21T16:05:26.906Z,77.10
2017-10-21T16:07:55.502Z,80.50
2017-10-21T16:10:23.282Z,80.50
2017-10-21T16:12:51.050Z,81.30
2017-10-21T16:15:18.892Z,82.90
2017-10-21T16:17:46.644Z,84.10
2017-10-21T16:20:14.411Z,84.10
2017-10-21T16:22:42.228Z,87.00
2017-10-21T16:25:09.985Z,90.50
2017-10-21T16:27:37.749Z,93.30
2017-10-21T16:30:05.735Z,95.10
2017-10-21T16:32:34.269Z,97.60
2017-10-21T16:35:02.031Z,97.60
2017-10-21T16:37:29.854Z,98.40
2017-10-21T16:39:58.384Z,98.20
2017-10-21T16:42:26.161Z,98.20
2017-10-21T16:44:53.991Z,98.70
2017-10-21T16:47:21.751Z,99.60
2017-10-21T16:49:49.507Z,99.90
2017-10-21T16:52:17.333Z,99.90
2017-10-21T16:54:45.868Z,99.90
2017-10-21T16:57:13.637Z,99.90
2017-10-21T16:59:41.465Z,99.90
2017-10-21T17:02:09.245Z,99.90
2017-10-21T17:04:37.009Z,99.90
2017-10-21T17:07:04.833Z,99.90
2017-10-21T17:09:33.373Z,99.90
2017-10-21T17:12:01.143Z,99.90
2017-10-21T17:14:29.054Z,99.90
2017-10-21T17:16:56.826Z,99.90
2017-10-21T17:19:24.604Z,99.90
2017-10-21T17:21:52.455Z,99.90
2017-10-21T17:24:20.230Z,99.90
2017-10-21T17:26:48.001Z,99.90
2017-10-21T17:29:15.886Z,99.90
2017-10-21T17:31:43.673Z,99.90
2017-10-21T17:34:12.231Z,99.90
2017-10-21T17:36:40.075Z,99.90
2017-10-21T17:39:07.838Z,99.90
2017-10-21T17:41:35.615Z,99.90
2017-10-21T17:44:03.449Z,99.90
2017-10-21T17:46:31.196Z,99.90
2017-10-21T17:48:58.959Z,99.90
2017-10-21T17:51:26.844Z,99.90
2017-10-21T17:53:54.596Z,99.90
2017-10-21T17:56:22.366Z,99.90
2017-10-21T17:58:50.180Z,99.90
2017-10-21T18:01:18.713Z,99.90
2017-10-21T18:03:46.472Z,99.90
2017-10-21T18:06:14.301Z,99.90
2017-10-21T18:08:42.079Z,99.90
2017-10-21T18:11:09.882Z,99.90
2017-10-21T18:13:37.716Z,99.90
2017-10-21T18:16:06.253Z,99.90
2017-10-21T18:18:34.778Z,99.90
2017-10-21T18:21:02.602Z,99.90
2017-10-21T18:23:31.147Z,99.90
2017-10-21T18:25:58.904Z,99.90
2017-10-21T18:28:26.792Z,99.90
2017-10-21T18:30:55.317Z,99.90
2017-10-21T18:33:23.074Z,99.90
2017-10-21T18:35:50.918Z,99.90
2017-10-21T18:38:18.669Z,99.90
2017-10-21T18:40:47.206Z,99.90
2017-10-21T18:43:15.074Z,99.90
2017-10-21T18:45:42.859Z,99.90
2017-10-21T18:48:10.717Z,99.90
2017-10-21T18:50:38.530Z,99.90
2017-10-21T18:53:06.289Z,99.90
2017-10-21T18:55:34.063Z,99.90
2017-10-21T18:58:01.873Z,99.90
2017-10-21T19:00:29.642Z,99.90
2017-10-21T19:02:58.171Z,99.90
2017-10-21T19:05:25.982Z,99.90
2017-10-21T19:07:54.581Z,99.90
2017-10-21T19:10:22.336Z,99.90
2017-10-21T19:12:50.977Z,99.90
2017-10-21T19:15:18.738Z,99.90
2017-10-21T19:17:46.509Z,99.90
2017-10-21T19:20:14.335Z,99.90
2017-10-21T19:22:42.093Z,99.90
2017-10-21T19:25:09.973Z,99.90
2017-10-21T19:27:37.795Z,99.90
2017-10-21T19:30:06.321Z,99.90
2017-10-21T19:32:34.086Z,99.90
2017-10-21T19:35:01.907Z,99.90
2017-10-21T19:37:29.670Z,99.90
2017-10-21T19:39:57.539Z,99.90
2017-10-21T19:42:25.346Z,99.90
2017-10-21T19:44:53.125Z,99.90
2017-10-21T19:47:20.871Z,99.90
2017-10-21T19:49:48.746Z,99.90
2017-10-21T19:52:16.514Z,99.90
2017-10-21T19:54:44.273Z,99.90
2017-10-21T19:57:12.094Z,99.90
2017-10-21T19:59:39.890Z,99.90
2017-10-21T20:02:07.652Z,99.90
2017-10-21T20:04:35.472Z,99.90
2017-10-21T20:07:03.227Z,99.90
2017-10-21T20:09:31.006Z,99.90
2017-10-21T20:11:58.836Z,99.90
2017-10-21T20:14:27.352Z,99.90
2017-10-21T20:16:55.145Z,99.90
2017-10-21T20:19:22.968Z,99.90
2017-10-21T20:21:50.722Z,99.90
2017-10-21T20:24:18.472Z,99.90
2017-10-21T20:26:46.290Z,99.90
2017-10-21T20:29:14.064Z,99.90
2017-10-21T20:31:41.838Z,99.90
2017-10-21T20:34:09.708Z,99.90
2017-10-21T20:36:38.241Z,99.90
2017-10-21T20:39:06.018Z,99.90
2017-10-21T20:41:33.845Z,99.90
2017-10-21T20:44:01.601Z,99.90
2017-10-21T20:46:29.366Z,99.90
2017-10-21T20:48:57.537Z,99.90
2017-10-21T20:51:25.288Z,99.90
2017-10-21T20:53:53.071Z,99.90
2017-10-21T20:56:20.890Z,99.90
2017-10-21T20:58:49.422Z,99.90
2017-10-21T21:01:17.189Z,99.90
2017-10-21T21:03:45.035Z,99.90
2017-10-21T21:06:12.790Z,99.90
2017-10-21T21:08:40.570Z,99.90
2017-10-21T21:11:08.389Z,99.90
2017-10-21T21:13:36.149Z,99.90
2017-10-21T21:16:04.680Z,99.90
2017-10-21T21:18:32.510Z,99.90
2017-10-21T21:21:00.264Z,99.90
2017-10-21T21:23:28.042Z,99.90
2017-10-21T21:25:55.867Z,99.90
2017-10-21T21:28:24.416Z,99.90
2017-10-21T21:30:52.178Z,99.90
2017-10-21T21:33:20.014Z,99.90
2017-10-21T21:35:48.166Z,99.90
2017-10-21T21:38:15.928Z,99.90
2017-10-21T21:40:44.996Z,99.90
2017-10-21T21:43:13.524Z,99.90
2017-10-21T21:45:41.284Z,99.90
2017-10-21T21:48:09.139Z,99.90
2017-10-21T21:50:36.900Z,99.90
2017-10-21T21:53:04.663Z,99.90
2017-10-21T21:55:32.490Z,99.90
2017-10-21T21:58:01.020Z,99.90
2017-10-21T22:00:28.897Z,99.90
2017-10-21T22:02:56.728Z,99.90
2017-10-21T22:05:24.487Z,99.90
2017-10-21T22:07:52.248Z,99.90
2017-10-21T22:10:20.065Z,99.90
2017-10-21T22:12:47.821Z,99.90
2017-10-21T22:15:15.581Z,99.90
2017-10-21T22:17:43.401Z,99.90
2017-10-21T22:20:11.153Z,99.90
2017-10-21T22:22:38.908Z,99.90
2017-10-21T22:25:07.494Z,99.90
2017-10-21T22:27:35.241Z,99.90
2017-10-21T22:30:03.773Z,99.90
2017-10-21T22:32:31.586Z,99.90
2017-10-21T22:35:00.103Z,99.90
2017-10-21T22:37:27.857Z,99.90
2017-10-21T22:39:55.664Z,99.90
2017-10-21T22:42:23.424Z,99.90
2017-10-21T22:44:51.177Z,99.90
2017-10-21T22:47:19.014Z,99.90
2017-10-21T22:49:46.771Z,99.90
2017-10-21T22:52:14.527Z,99.90
2017-10-21T22:54:42.357Z,99.90
2017-10-21T22:57:10.880Z,99.90
2017-10-21T22:59:38.637Z,99.90
2017-10-21T23:02:06.454Z,99.90
2017-10-21T23:04:34.986Z,99.90
2017-10-21T23:07:02.748Z,99.90
2017-10-21T23:09:30.567Z,99.90
2017-10-21T23:11:59.085Z,99.90
2017-10-21T23:14:26.831Z,99.90
2017-10-21T23:16:54.669Z,99.90
2017-10-21T23:19:23.189Z,99.90
2017-10-21T23:21:50.936Z,99.90
2017-10-21T23:24:19.509Z,99.90
2017-10-21T23:26:47.257Z,99.90
2017-10-21T23:29:15.768Z,99.90
2017-10-21T23:31:43.584Z,99.90
2017-10-21T23:34:12.098Z,99.90
2017-10-21T23:36:39.855Z,99.90
2017-10-21T23:39:07.671Z,99.90
2017-10-21T23:41:35.426Z,99.90
2017-10-21T23:44:03.175Z,99.90
2017-10-21T23:46:30.982Z,99.90
2017-10-21T23:48:59.505Z,99.90
2017-10-21T23:51:27.371Z,99.90
2017-10-21T23:53:55.181Z,99.90
2017-10-21T23:56:22.933Z,99.90
2017-10-21T23:58:50.674Z,99.90
