createdAt,value
2018-06-09T04:10:18.546Z,17.52
2018-06-09T04:10:44.027Z,17.46
2018-06-09T04:11:09.557Z,17.44
2018-06-09T04:11:35.016Z,17.49
2018-06-09T04:12:00.493Z,17.49
2018-06-09T04:12:25.954Z,17.46
2018-06-09T04:12:51.412Z,17.46
2018-06-09T04:13:16.889Z,17.46
2018-06-09T04:13:42.370Z,17.49
2018-06-09T04:14:07.847Z,17.57
2018-06-09T04:14:33.300Z,17.49
2018-06-09T04:14:58.783Z,17.49
2018-06-09T04:15:24.242Z,17.48
2018-06-09T04:15:49.766Z,17.46
2018-06-09T04:16:15.212Z,17.46
2018-06-09T04:16:40.694Z,17.46
2018-06-09T04:17:06.192Z,17.46
2018-06-09T04:17:31.646Z,17.49
2018-06-09T04:17:57.142Z,17.48
2018-06-09T04:18:55.706Z,17.45
2018-06-09T04:19:21.272Z,17.44
2018-06-09T04:19:46.756Z,17.46
2018-06-09T04:20:12.242Z,17.46
2018-06-09T04:20:37.745Z,17.49
2018-06-09T04:21:03.188Z,17.51
2018-06-09T04:21:28.676Z,17.51
2018-06-09T04:21:54.114Z,17.49
2018-06-09T04:22:19.564Z,17.49
2018-06-09T04:22:45.068Z,17.51
2018-06-09T04:23:10.499Z,17.46
2018-06-09T04:23:35.980Z,17.48
2018-06-09T04:24:01.482Z,17.51
2018-06-09T04:24:27.081Z,17.48
2018-06-09T04:24:52.555Z,17.46
2018-06-09T04:25:17.996Z,17.44
2018-06-09T04:26:16.539Z,17.48
2018-06-09T04:26:42.035Z,17.46
2018-06-09T04:27:07.548Z,17.46
2018-06-09T04:27:33.045Z,17.48
2018-06-09T04:27:58.487Z,17.48
2018-06-09T04:28:23.949Z,17.57
2018-06-09T04:28:49.452Z,17.59
2018-06-09T04:29:14.935Z,17.44
2018-06-09T04:29:40.432Z,17.48
2018-06-09T04:30:05.928Z,17.49
2018-06-09T04:30:31.440Z,17.48
2018-06-09T04:30:56.979Z,17.54
2018-06-09T04:31:22.411Z,17.49
2018-06-09T04:31:47.904Z,17.48
2018-06-09T04:32:13.390Z,17.44
2018-06-09T04:32:38.928Z,17.46
2018-06-09T04:33:04.380Z,17.51
2018-06-09T04:33:29.873Z,17.65
2018-06-09T04:33:55.414Z,17.49
2018-06-09T04:34:20.799Z,17.51
2018-06-09T04:34:46.295Z,17.59
2018-06-09T04:35:11.749Z,17.52
2018-06-09T04:36:10.300Z,17.65
2018-06-09T04:36:35.806Z,17.59
2018-06-09T04:37:01.284Z,17.6
2018-06-09T04:37:26.759Z,17.57
2018-06-09T04:37:52.240Z,17.51
2018-06-09T04:38:17.704Z,17.44
2018-06-09T04:38:43.160Z,17.57
2018-06-09T04:39:08.636Z,17.59
2018-06-09T04:39:34.097Z,17.52
2018-06-09T04:39:59.588Z,17.6
2018-06-09T04:40:25.066Z,17.49
2018-06-09T04:40:50.544Z,17.57
2018-06-09T04:41:16.020Z,17.56
2018-06-09T04:41:41.512Z,17.59
2018-06-09T04:42:06.980Z,17.57
2018-06-09T04:42:32.475Z,17.57
2018-06-09T04:42:57.986Z,17.6
2018-06-09T04:43:23.445Z,17.7
2018-06-09T04:43:48.923Z,17.64
2018-06-09T04:44:14.366Z,17.64
2018-06-09T04:44:39.847Z,17.52
2018-06-09T04:45:05.320Z,17.54
2018-06-09T04:45:30.788Z,17.6
2018-06-09T04:45:56.253Z,17.57
2018-06-09T04:46:21.776Z,17.52
2018-06-09T04:46:47.257Z,17.51
2018-06-09T04:47:12.746Z,17.68
2018-06-09T04:47:38.231Z,17.57
2018-06-09T04:48:03.699Z,17.57
2018-06-09T04:48:29.152Z,17.6
2018-06-09T04:48:54.637Z,17.51
2018-06-09T04:49:20.118Z,17.64
2018-06-09T04:49:45.596Z,17.64
2018-06-09T04:50:11.135Z,17.67
2018-06-09T04:50:36.616Z,17.64
2018-06-09T04:51:02.068Z,17.6
2018-06-09T04:51:27.572Z,17.72
2018-06-09T04:51:53.045Z,17.71
2018-06-09T04:52:18.508Z,17.71
2018-06-09T04:52:43.984Z,17.65
2018-06-09T04:53:09.469Z,17.74
2018-06-09T04:53:35.072Z,17.7
2018-06-09T04:54:00.517Z,17.72
2018-06-09T04:54:25.983Z,17.71
2018-06-09T04:54:51.465Z,17.72
2018-06-09T04:55:16.971Z,17.74
2018-06-09T04:55:42.443Z,17.65
2018-06-09T04:56:07.881Z,17.7
2018-06-09T04:56:33.335Z,17.72
2018-06-09T04:56:58.818Z,17.78
2018-06-09T04:57:24.307Z,17.79
2018-06-09T04:57:49.853Z,17.85
2018-06-09T04:58:15.316Z,17.87
2018-06-09T04:58:40.813Z,17.83
2018-06-09T04:59:06.313Z,17.79
2018-06-09T04:59:31.798Z,17.82
2018-06-09T04:59:57.282Z,17.78
2018-06-09T05:00:22.774Z,17.79
2018-06-09T05:00:48.286Z,17.8
2018-06-09T05:01:13.820Z,17.82
2018-06-09T05:01:39.296Z,17.82
2018-06-09T05:02:48.343Z,17.78
2018-06-09T05:03:13.851Z,17.89
2018-06-09T05:03:39.330Z,17.78
2018-06-09T05:04:48.033Z,17.78
2018-06-09T05:05:13.532Z,17.82
2018-06-09T05:05:39.015Z,17.76
2018-06-09T05:06:04.510Z,17.82
2018-06-09T05:06:29.992Z,17.83
2018-06-09T05:06:55.414Z,17.78
2018-06-09T05:07:20.874Z,17.78
2018-06-09T05:08:14.321Z,17.74
2018-06-09T05:08:39.806Z,17.78
2018-06-09T05:09:05.330Z,17.82
2018-06-09T05:09:30.837Z,17.78
2018-06-09T05:09:56.349Z,17.71
2018-06-09T05:10:21.841Z,17.82
2018-06-09T05:10:47.331Z,17.82
2018-06-09T05:11:12.847Z,17.79
2018-06-09T05:11:38.335Z,17.83
2018-06-09T05:12:03.868Z,17.86
2018-06-09T05:12:29.328Z,17.83
2018-06-09T05:12:54.873Z,17.86
2018-06-09T05:13:20.333Z,17.87
2018-06-09T05:13:45.837Z,17.8
2018-06-09T05:14:11.349Z,17.85
2018-06-09T05:14:36.880Z,17.83
2018-06-09T05:15:02.389Z,17.87
2018-06-09T05:15:27.880Z,17.86
2018-06-09T05:15:53.364Z,17.87
2018-06-09T05:16:18.897Z,17.78
2018-06-09T05:16:44.396Z,17.86
2018-06-09T05:17:09.904Z,17.86
2018-06-09T05:17:35.386Z,17.86
2018-06-09T05:18:00.869Z,17.89
2018-06-09T05:18:26.475Z,17.79
2018-06-09T05:18:51.883Z,17.97
2018-06-09T05:19:17.381Z,17.87
2018-06-09T05:19:42.860Z,17.87
2018-06-09T05:20:08.361Z,17.86
2018-06-09T05:20:33.878Z,17.9
2018-06-09T05:20:59.410Z,17.89
2018-06-09T05:21:24.916Z,17.83
2018-06-09T05:21:50.435Z,17.92
2018-06-09T05:22:15.931Z,17.9
2018-06-09T05:22:41.460Z,17.97
2018-06-09T05:23:06.914Z,18
2018-06-09T05:23:32.411Z,17.92
2018-06-09T05:23:57.873Z,17.95
2018-06-09T05:24:23.348Z,17.97
2018-06-09T05:24:48.858Z,18.01
2018-06-09T05:25:14.357Z,18.03
2018-06-09T05:25:39.893Z,18.04
2018-06-09T05:26:05.442Z,18.07
2018-06-09T05:26:30.906Z,18.08
2018-06-09T05:26:56.404Z,18.05
2018-06-09T05:27:21.900Z,18.15
2018-06-09T05:27:47.394Z,18.13
2018-06-09T05:28:12.883Z,18.16
2018-06-09T05:28:38.368Z,18.11
2018-06-09T05:29:03.821Z,18.18
2018-06-09T05:29:29.341Z,18.25
2018-06-09T05:29:54.868Z,18.22
2018-06-09T05:30:20.295Z,18.31
2018-06-09T05:30:45.797Z,18.34
2018-06-09T05:31:11.502Z,18.41
2018-06-09T05:31:36.811Z,18.38
2018-06-09T05:32:02.263Z,18.49
2018-06-09T05:32:27.761Z,18.44
2018-06-09T05:32:53.222Z,18.59
2018-06-09T05:33:18.678Z,18.55
2018-06-09T05:33:44.192Z,18.56
2018-06-09T05:34:09.656Z,18.65
2018-06-09T05:34:35.131Z,18.65
2018-06-09T05:35:00.561Z,18.63
2018-06-09T05:35:26.073Z,18.66
2018-06-09T05:35:51.552Z,18.73
2018-06-09T05:36:17.008Z,18.75
2018-06-09T05:37:20.594Z,18.86
2018-06-09T05:37:46.093Z,18.88
2018-06-09T05:38:11.583Z,18.96
2018-06-09T05:38:37.075Z,19
2018-06-09T05:39:35.644Z,18.99
2018-06-09T05:40:01.128Z,19.07
2018-06-09T05:40:26.639Z,19.15
2018-06-09T05:40:52.151Z,19.18
2018-06-09T05:41:17.649Z,19.19
2018-06-09T05:41:43.369Z,19.24
2018-06-09T05:42:08.817Z,19.27
2018-06-09T05:42:34.308Z,19.36
2018-06-09T05:42:59.746Z,19.36
2018-06-09T05:43:25.291Z,19.3
2018-06-09T05:43:50.731Z,19.41
2018-06-09T05:44:16.164Z,19.36
2018-06-09T05:45:04.474Z,19.36
2018-06-09T05:45:29.952Z,19.51
2018-06-09T05:45:55.470Z,19.47
2018-06-09T05:46:20.908Z,19.45
2018-06-09T05:46:46.443Z,19.49
2018-06-09T05:47:11.951Z,19.51
2018-06-09T05:47:37.459Z,19.58
2018-06-09T05:48:02.958Z,19.62
2018-06-09T05:48:28.390Z,19.58
2018-06-09T05:48:53.904Z,19.52
2018-06-09T05:49:19.332Z,19.56
2018-06-09T05:49:44.796Z,19.51
2018-06-09T05:50:10.472Z,19.56
2018-06-09T05:50:35.899Z,19.66
2018-06-09T05:51:01.339Z,19.52
2018-06-09T05:51:26.877Z,19.63
2018-06-09T05:51:52.317Z,19.67
2018-06-09T05:52:40.647Z,19.66
2018-06-09T05:53:06.151Z,19.74
2018-06-09T05:53:31.646Z,19.73
2018-06-09T05:53:57.096Z,19.74
2018-06-09T05:54:22.552Z,19.82
2018-06-09T05:54:48.063Z,19.84
2018-06-09T05:55:13.532Z,19.85
2018-06-09T05:55:39.067Z,19.82
2018-06-09T05:56:04.472Z,19.85
2018-06-09T05:56:29.980Z,19.77
2018-06-09T05:56:55.476Z,19.96
2018-06-09T05:57:20.966Z,19.88
2018-06-09T05:57:46.540Z,19.88
2018-06-09T05:58:12.040Z,19.95
2018-06-09T05:58:37.527Z,19.91
2018-06-09T05:59:03.019Z,19.96
2018-06-09T05:59:28.498Z,19.94
2018-06-09T05:59:53.995Z,19.86
2018-06-09T06:00:19.477Z,19.92
2018-06-09T06:00:44.968Z,19.94
2018-06-09T06:01:10.464Z,19.91
2018-06-09T06:01:35.921Z,19.94
2018-06-09T06:02:01.406Z,19.89
2018-06-09T06:02:26.881Z,19.92
2018-06-09T06:02:52.343Z,19.94
2018-06-09T06:03:17.838Z,19.91
2018-06-09T06:03:43.311Z,19.88
2018-06-09T06:04:08.791Z,19.85
2018-06-09T06:04:34.287Z,19.85
2018-06-09T06:04:59.791Z,19.85
2018-06-09T06:05:25.299Z,19.86
2018-06-09T06:05:50.785Z,19.85
2018-06-09T06:06:16.272Z,19.81
2018-06-09T06:07:04.585Z,19.79
2018-06-09T06:07:30.070Z,19.77
2018-06-09T06:07:55.585Z,19.7
2018-06-09T06:08:21.179Z,19.66
2018-06-09T06:08:46.717Z,19.67
2018-06-09T06:09:12.169Z,19.69
2018-06-09T06:09:37.625Z,19.71
2018-06-09T06:10:03.129Z,19.64
2018-06-09T06:10:28.618Z,19.67
2018-06-09T06:10:54.094Z,19.66
2018-06-09T06:11:19.591Z,19.64
2018-06-09T06:11:45.092Z,19.59
2018-06-09T06:12:10.670Z,19.7
2018-06-09T06:12:36.145Z,19.55
2018-06-09T06:13:01.684Z,19.58
2018-06-09T06:13:27.132Z,19.64
2018-06-09T06:13:52.576Z,19.59
2018-06-09T06:14:18.080Z,19.54
2018-06-09T06:14:43.552Z,19.66
2018-06-09T06:15:09.092Z,19.67
2018-06-09T06:15:34.524Z,19.64
2018-06-09T06:15:59.991Z,19.54
2018-06-09T06:16:53.467Z,19.59
2018-06-09T06:17:18.955Z,19.56
2018-06-09T06:17:44.450Z,19.58
2018-06-09T06:18:09.938Z,19.52
2018-06-09T06:18:35.379Z,19.66
2018-06-09T06:19:00.870Z,19.66
2018-06-09T06:19:26.374Z,19.73
2018-06-09T06:19:51.857Z,19.63
2018-06-09T06:20:45.256Z,19.55
2018-06-09T06:21:10.744Z,19.56
2018-06-09T06:21:36.256Z,19.55
2018-06-09T06:22:01.696Z,19.56
2018-06-09T06:22:27.168Z,19.69
2018-06-09T06:22:52.651Z,19.64
2018-06-09T06:23:18.162Z,19.56
2018-06-09T06:23:43.647Z,19.64
2018-06-09T06:24:09.125Z,19.64
2018-06-09T06:24:34.618Z,19.63
2018-06-09T06:25:00.102Z,19.71
2018-06-09T06:25:25.804Z,19.63
2018-06-09T06:25:51.219Z,19.64
2018-06-09T06:26:16.723Z,19.71
2018-06-09T06:26:42.317Z,19.77
2018-06-09T06:27:07.719Z,19.79
2018-06-09T06:27:33.163Z,19.7
2018-06-09T06:27:58.869Z,19.81
2018-06-09T06:28:24.495Z,19.79
2018-06-09T06:28:49.993Z,19.71
2018-06-09T06:29:15.525Z,19.81
2018-06-09T06:29:41.136Z,19.85
2018-06-09T06:30:06.553Z,19.81
2018-06-09T06:30:32.236Z,19.88
2018-06-09T06:30:57.720Z,19.86
2018-06-09T06:31:23.204Z,19.81
2018-06-09T06:31:48.718Z,19.84
2018-06-09T06:32:14.190Z,19.79
2018-06-09T06:32:39.602Z,19.85
2018-06-09T06:33:05.070Z,19.85
2018-06-09T06:33:30.642Z,19.79
2018-06-09T06:33:56.006Z,19.84
2018-06-09T06:34:21.514Z,19.81
2018-06-09T06:34:47.006Z,19.81
2018-06-09T06:35:12.461Z,19.79
2018-06-09T06:35:37.964Z,19.84
2018-06-09T06:36:03.446Z,19.92
2018-06-09T06:36:28.895Z,19.95
2018-06-09T06:36:54.379Z,19.94
2018-06-09T06:37:19.919Z,19.95
2018-06-09T06:37:45.386Z,19.95
2018-06-09T06:38:10.848Z,20.09
2018-06-09T06:38:36.292Z,19.96
2018-06-09T06:39:01.771Z,19.95
2018-06-09T06:39:27.229Z,19.95
2018-06-09T06:39:52.748Z,20.02
2018-06-09T06:40:18.169Z,19.99
2018-06-09T06:40:43.665Z,19.96
2018-06-09T06:41:09.162Z,19.96
2018-06-09T06:41:34.680Z,19.96
2018-06-09T06:42:00.256Z,19.99
2018-06-09T06:42:25.638Z,19.99
2018-06-09T06:42:51.065Z,20.02
2018-06-09T06:43:16.629Z,19.96
2018-06-09T06:43:42.056Z,20.09
2018-06-09T06:44:07.632Z,20.1
2018-06-09T06:44:33.210Z,20.11
2018-06-09T06:44:59.463Z,20.1
2018-06-09T06:45:25.347Z,20.11
2018-06-09T06:45:51.175Z,20.16
2018-06-09T06:46:16.576Z,20.11
2018-06-09T06:46:42.272Z,20.14
2018-06-09T06:47:08.441Z,20.1
2018-06-09T06:47:34.315Z,20.09
2018-06-09T06:48:00.212Z,20.13
2018-06-09T06:48:25.863Z,20.14
2018-06-09T06:48:51.918Z,20.22
2018-06-09T06:49:17.328Z,20.1
2018-06-09T06:49:43.209Z,20.1
2018-06-09T06:50:11.536Z,20.16
2018-06-09T06:50:37.367Z,20.21
2018-06-09T06:51:03.637Z,20.13
2018-06-09T06:51:29.514Z,20.16
2018-06-09T06:51:55.508Z,20.16
2018-06-09T06:52:21.451Z,20.14
2018-06-09T06:52:47.227Z,20.18
2018-06-09T06:53:14.301Z,20.18
2018-06-09T06:53:40.365Z,20.13
2018-06-09T06:54:06.155Z,20.11
2018-06-09T06:54:31.936Z,20.18
2018-06-09T06:54:57.886Z,20.18
2018-06-09T06:55:23.445Z,20.21
2018-06-09T06:55:49.309Z,20.19
2018-06-09T06:56:15.044Z,20.26
2018-06-09T06:56:40.933Z,20.24
2018-06-09T06:57:06.792Z,20.24
2018-06-09T06:57:32.613Z,20.26
2018-06-09T06:57:58.360Z,20.25
2018-06-09T06:58:23.881Z,20.28
2018-06-09T06:58:49.594Z,20.25
2018-06-09T06:59:15.626Z,20.29
2018-06-09T06:59:41.338Z,20.29
2018-06-09T07:00:07.152Z,20.4
2018-06-09T07:00:32.940Z,20.4
2018-06-09T07:00:58.634Z,20.4
2018-06-09T07:01:24.510Z,20.41
2018-06-09T07:01:50.445Z,20.51
2018-06-09T07:02:15.940Z,20.56
2018-06-09T07:02:41.640Z,20.62
2018-06-09T07:03:07.264Z,20.59
2018-06-09T07:03:33.377Z,20.66
2018-06-09T07:03:59.158Z,20.74
2018-06-09T07:04:24.810Z,20.75
2018-06-09T07:04:50.468Z,20.67
2018-06-09T07:05:16.203Z,20.72
2018-06-09T07:05:41.809Z,20.8
2018-06-09T07:06:07.365Z,20.81
2018-06-09T07:06:32.995Z,20.84
2018-06-09T07:06:58.852Z,20.82
2018-06-09T07:07:24.983Z,20.95
2018-06-09T07:07:52.541Z,20.99
2018-06-09T07:08:19.333Z,20.96
2018-06-09T07:08:45.901Z,20.99
2018-06-09T07:09:11.085Z,20.99
2018-06-09T07:09:36.632Z,21.09
2018-06-09T07:10:02.505Z,21.15
2018-06-09T07:10:28.735Z,21.07
2018-06-09T07:10:54.469Z,21.18
2018-06-09T07:11:20.190Z,21.21
2018-06-09T07:11:45.716Z,21.25
2018-06-09T07:12:11.653Z,21.35
2018-06-09T07:12:38.022Z,21.35
2018-06-09T07:13:03.665Z,21.36
2018-06-09T07:13:29.076Z,21.29
2018-06-09T07:13:54.919Z,21.36
2018-06-09T07:14:21.126Z,21.42
2018-06-09T07:14:46.684Z,21.35
2018-06-09T07:15:12.544Z,21.48
2018-06-09T07:15:38.670Z,21.46
2018-06-09T07:16:04.235Z,21.37
2018-06-09T07:16:30.682Z,21.45
2018-06-09T07:17:30.767Z,21.52
2018-06-09T07:17:56.207Z,21.54
2018-06-09T07:18:22.294Z,21.45
2018-06-09T07:18:48.310Z,21.52
2018-06-09T07:19:14.149Z,21.6
2018-06-09T07:19:39.766Z,21.58
2018-06-09T07:20:05.494Z,21.61
2018-06-09T07:20:31.139Z,21.54
2018-06-09T07:20:56.592Z,21.67
2018-06-09T07:21:22.220Z,21.58
2018-06-09T07:21:49.066Z,21.72
2018-06-09T07:22:14.608Z,21.79
2018-06-09T07:22:40.707Z,21.82
2018-06-09T07:23:06.620Z,21.95
2018-06-09T07:23:32.669Z,21.95
2018-06-09T07:23:58.845Z,22.07
2018-06-09T07:24:24.667Z,22.1
2018-06-09T07:24:50.133Z,22.22
2018-06-09T07:25:15.898Z,22.22
2018-06-09T07:25:41.537Z,22.26
2018-06-09T07:26:07.685Z,22.38
2018-06-09T07:26:33.285Z,22.39
2018-06-09T07:26:59.171Z,22.57
2018-06-09T07:27:24.748Z,22.48
2018-06-09T07:27:50.438Z,22.72
2018-06-09T07:28:16.102Z,22.78
2018-06-09T07:28:41.649Z,22.85
2018-06-09T07:29:07.190Z,22.88
2018-06-09T07:29:33.204Z,22.99
2018-06-09T07:29:58.868Z,23.03
2018-06-09T07:30:24.605Z,23.02
2018-06-09T07:30:50.213Z,23.02
2018-06-09T07:31:15.791Z,23.1
2018-06-09T07:31:42.005Z,23
2018-06-09T07:32:07.340Z,22.96
2018-06-09T07:32:33.380Z,22.99
2018-06-09T07:32:59.113Z,23
2018-06-09T07:33:25.238Z,23.03
2018-06-09T07:33:51.165Z,23.02
2018-06-09T07:34:17.198Z,22.98
2018-06-09T07:34:42.863Z,22.98
2018-06-09T07:35:08.637Z,22.98
2018-06-09T07:35:34.547Z,22.96
2018-06-09T07:36:00.408Z,22.99
2018-06-09T07:36:26.164Z,23.03
2018-06-09T07:36:52.245Z,23.02
2018-06-09T07:37:18.594Z,22.96
2018-06-09T07:37:44.078Z,23.08
2018-06-09T07:38:10.507Z,23.06
2018-06-09T07:38:36.163Z,23.12
2018-06-09T07:39:01.971Z,23.03
2018-06-09T07:39:27.696Z,23.08
2018-06-09T07:39:53.763Z,23.1
2018-06-09T07:40:19.516Z,23.03
2018-06-09T07:40:45.178Z,23.1
2018-06-09T07:41:10.889Z,23.05
2018-06-09T07:41:36.489Z,23.06
2018-06-09T07:42:02.129Z,23.08
2018-06-09T07:42:28.434Z,23.2
2018-06-09T07:42:54.450Z,23.23
2018-06-09T07:43:20.113Z,23.2
2018-06-09T07:43:45.539Z,23.18
2018-06-09T07:44:11.225Z,23.27
2018-06-09T07:44:37.181Z,23.25
2018-06-09T07:45:02.759Z,23.37
2018-06-09T07:45:28.357Z,23.39
2018-06-09T07:45:53.815Z,23.46
2018-06-09T07:46:19.318Z,23.51
2018-06-09T07:46:44.841Z,23.4
2018-06-09T07:47:10.321Z,23.5
2018-06-09T07:47:35.923Z,23.51
2018-06-09T07:48:01.237Z,23.55
2018-06-09T07:48:26.961Z,23.62
2018-06-09T07:48:52.351Z,23.59
2018-06-09T07:49:17.849Z,23.66
2018-06-09T07:49:43.337Z,23.68
2018-06-09T07:50:09.049Z,23.74
2018-06-09T07:50:34.518Z,23.78
2018-06-09T07:51:00.096Z,23.8
2018-06-09T07:51:26.255Z,23.81
2018-06-09T07:51:51.868Z,23.84
2018-06-09T07:52:17.538Z,23.88
2018-06-09T07:52:43.183Z,23.95
2018-06-09T07:53:09.383Z,23.88
2018-06-09T07:53:35.291Z,23.88
2018-06-09T07:54:00.694Z,23.87
2018-06-09T07:54:26.481Z,23.86
2018-06-09T07:54:52.341Z,23.84
2018-06-09T07:55:18.039Z,23.84
2018-06-09T07:55:43.642Z,23.87
2018-06-09T07:56:09.392Z,23.88
2018-06-09T07:56:35.168Z,23.95
2018-06-09T07:57:00.575Z,23.98
2018-06-09T07:57:26.500Z,24.03
2018-06-09T07:57:52.484Z,23.99
2018-06-09T07:58:18.108Z,24.1
2018-06-09T07:58:43.722Z,24.14
2018-06-09T07:59:09.385Z,24.11
2018-06-09T07:59:35.014Z,24.14
2018-06-09T08:00:00.994Z,24.18
2018-06-09T08:00:26.527Z,24.11
2018-06-09T08:00:52.243Z,24.26
2018-06-09T08:01:17.842Z,24.23
2018-06-09T08:01:43.514Z,24.23
2018-06-09T08:02:09.083Z,24.32
2018-06-09T08:02:34.817Z,24.29
2018-06-09T08:03:00.760Z,24.42
2018-06-09T08:03:26.193Z,24.4
2018-06-09T08:04:30.325Z,24.38
2018-06-09T08:04:55.815Z,24.38
2018-06-09T08:05:21.288Z,24.36
2018-06-09T08:05:46.869Z,24.39
2018-06-09T08:06:12.877Z,24.39
2018-06-09T08:06:38.521Z,24.43
2018-06-09T08:07:04.270Z,24.43
2018-06-09T08:07:29.975Z,24.4
2018-06-09T08:08:33.695Z,24.38
2018-06-09T08:08:59.136Z,24.42
2018-06-09T08:09:24.610Z,24.39
2018-06-09T08:09:50.204Z,24.4
2018-06-09T08:10:15.722Z,24.39
2018-06-09T08:10:41.143Z,24.4
2018-06-09T08:11:06.858Z,24.39
2018-06-09T08:11:32.196Z,24.54
2018-06-09T08:11:57.770Z,24.43
2018-06-09T08:12:23.343Z,24.48
2018-06-09T08:12:49.014Z,24.47
2018-06-09T08:13:14.776Z,24.43
2018-06-09T08:13:40.316Z,24.55
2018-06-09T08:14:05.967Z,24.55
2018-06-09T08:14:31.876Z,24.58
2018-06-09T08:14:57.427Z,24.57
2018-06-09T08:15:23.022Z,24.61
2018-06-09T08:15:48.912Z,24.55
2018-06-09T08:16:14.315Z,24.61
2018-06-09T08:16:40.162Z,24.57
2018-06-09T08:17:05.826Z,24.48
2018-06-09T08:17:31.563Z,24.58
2018-06-09T08:17:57.265Z,24.61
2018-06-09T08:18:23.422Z,24.63
2018-06-09T08:18:49.070Z,24.58
2018-06-09T08:19:14.647Z,24.58
2018-06-09T08:19:40.196Z,24.65
2018-06-09T08:20:05.898Z,24.61
2018-06-09T08:20:31.525Z,24.69
2018-06-09T08:20:57.128Z,24.61
2018-06-09T08:21:22.682Z,24.68
2018-06-09T08:21:48.320Z,24.74
2018-06-09T08:22:13.869Z,24.77
2018-06-09T08:22:39.478Z,24.73
2018-06-09T08:23:05.236Z,24.76
2018-06-09T08:23:31.100Z,24.73
2018-06-09T08:23:57.040Z,24.7
2018-06-09T08:24:22.447Z,24.66
2018-06-09T08:24:48.008Z,24.7
2018-06-09T08:25:13.948Z,24.66
2018-06-09T08:25:39.502Z,24.73
2018-06-09T08:26:05.137Z,24.69
2018-06-09T08:26:30.897Z,24.69
2018-06-09T08:26:56.658Z,24.7
2018-06-09T08:27:22.794Z,24.69
2018-06-09T08:27:48.379Z,24.7
2018-06-09T08:28:14.516Z,24.78
2018-06-09T08:28:40.057Z,24.69
2018-06-09T08:29:06.425Z,24.85
2018-06-09T08:29:32.714Z,24.92
2018-06-09T08:29:58.243Z,24.8
2018-06-09T08:30:23.828Z,24.92
2018-06-09T08:30:49.811Z,24.91
2018-06-09T08:31:15.317Z,24.99
2018-06-09T08:31:41.592Z,25.07
2018-06-09T08:32:07.384Z,24.99
2018-06-09T08:32:33.109Z,25.06
2018-06-09T08:32:58.921Z,25.08
2018-06-09T08:33:25.081Z,25.11
2018-06-09T08:33:50.349Z,25.07
2018-06-09T08:34:16.035Z,25.1
2018-06-09T08:34:41.781Z,25.07
2018-06-09T08:35:07.458Z,25.08
2018-06-09T08:35:33.220Z,25.1
2018-06-09T08:35:58.917Z,25.07
2018-06-09T08:36:24.739Z,25.06
2018-06-09T08:36:50.312Z,25.07
2018-06-09T08:37:16.836Z,25.1
2018-06-09T08:37:44.195Z,25.07
2018-06-09T08:38:10.887Z,25.06
2018-06-09T08:38:36.751Z,25.01
2018-06-09T08:39:32.854Z,25.06
2018-06-09T08:40:01.029Z,24.99
2018-06-09T08:40:27.652Z,24.92
2018-06-09T08:40:53.298Z,24.95
2018-06-09T08:41:19.025Z,24.81
2018-06-09T08:41:44.779Z,24.85
2018-06-09T08:42:10.674Z,24.92
2018-06-09T08:42:36.302Z,24.85
2018-06-09T08:43:02.147Z,24.91
2018-06-09T08:43:28.770Z,24.91
2018-06-09T08:43:54.494Z,24.93
2018-06-09T08:44:20.275Z,24.92
2018-06-09T08:44:46.376Z,24.93
2018-06-09T08:45:12.299Z,24.98
2018-06-09T08:45:37.946Z,24.96
2018-06-09T08:46:03.744Z,24.99
2018-06-09T08:46:29.172Z,24.91
2018-06-09T08:46:54.843Z,24.95
2018-06-09T08:47:20.663Z,24.92
2018-06-09T08:47:46.529Z,24.96
2018-06-09T08:48:12.544Z,24.95
2018-06-09T08:48:38.915Z,24.96
2018-06-09T08:49:04.762Z,24.95
2018-06-09T08:49:30.745Z,24.93
2018-06-09T08:49:56.523Z,24.86
2018-06-09T08:50:21.947Z,24.86
2018-06-09T08:50:47.626Z,24.91
2018-06-09T08:51:13.658Z,24.86
2018-06-09T08:51:39.468Z,24.78
2018-06-09T08:52:05.163Z,24.81
2018-06-09T08:52:30.823Z,24.74
2018-06-09T08:52:56.614Z,24.77
2018-06-09T08:53:22.078Z,24.78
2018-06-09T08:53:47.908Z,24.76
2018-06-09T08:54:13.548Z,24.77
2018-06-09T08:54:39.489Z,24.66
2018-06-09T08:55:05.075Z,24.76
2018-06-09T08:55:30.823Z,24.7
2018-06-09T08:55:56.401Z,24.69
2018-06-09T08:56:22.086Z,24.7
2018-06-09T08:56:47.913Z,24.78
2018-06-09T08:57:13.714Z,24.78
2018-06-09T08:57:39.919Z,24.73
2018-06-09T08:58:05.919Z,24.77
2018-06-09T08:58:31.745Z,24.78
2018-06-09T08:58:58.287Z,24.78
2018-06-09T08:59:24.100Z,24.84
2018-06-09T08:59:50.078Z,24.78
2018-06-09T09:00:15.917Z,24.73
2018-06-09T09:00:41.784Z,24.78
2018-06-09T09:01:07.525Z,24.85
2018-06-09T09:01:33.219Z,24.84
2018-06-09T09:01:58.970Z,24.86
2018-06-09T09:02:24.934Z,24.88
2018-06-09T09:02:50.616Z,24.88
2018-06-09T09:03:16.649Z,24.89
2018-06-09T09:03:42.221Z,25.07
2018-06-09T09:04:07.921Z,25.1
2018-06-09T09:04:33.329Z,25.18
2018-06-09T09:04:58.984Z,25.23
2018-06-09T09:05:24.698Z,25.23
2018-06-09T09:05:50.245Z,25.29
2018-06-09T09:06:16.143Z,25.4
2018-06-09T09:06:41.883Z,25.48
2018-06-09T09:07:07.646Z,25.47
2018-06-09T09:07:33.405Z,25.7
2018-06-09T09:07:59.028Z,25.54
2018-06-09T09:08:24.778Z,25.81
2018-06-09T09:08:50.358Z,25.78
2018-06-09T09:09:16.164Z,25.88
2018-06-09T09:09:41.874Z,25.91
2018-06-09T09:10:07.669Z,25.96
2018-06-09T09:10:33.576Z,26
2018-06-09T09:10:59.431Z,26.09
2018-06-09T09:11:25.352Z,26.02
2018-06-09T09:11:52.489Z,26.05
2018-06-09T09:12:18.756Z,26.05
2018-06-09T09:12:44.838Z,25.93
2018-06-09T09:13:10.777Z,25.93
2018-06-09T09:13:36.785Z,25.99
2018-06-09T09:14:02.980Z,25.99
2018-06-09T09:14:28.899Z,25.93
2018-06-09T09:14:54.420Z,25.91
2018-06-09T09:15:20.293Z,25.9
2018-06-09T09:15:46.604Z,25.8
2018-06-09T09:16:12.749Z,25.78
2018-06-09T09:16:38.298Z,25.84
2018-06-09T09:17:04.258Z,25.73
2018-06-09T09:17:30.069Z,25.72
2018-06-09T09:17:56.005Z,25.73
2018-06-09T09:18:21.919Z,25.62
2018-06-09T09:18:47.403Z,25.7
2018-06-09T09:19:13.917Z,25.73
2018-06-09T09:19:39.689Z,25.66
2018-06-09T09:20:06.063Z,25.78
2018-06-09T09:20:32.343Z,25.59
2018-06-09T09:21:00.352Z,25.66
2018-06-09T09:21:26.184Z,25.72
2018-06-09T09:21:52.824Z,25.65
2018-06-09T09:22:18.895Z,25.78
2018-06-09T09:22:44.675Z,25.73
2018-06-09T09:23:10.797Z,25.77
2018-06-09T09:23:36.933Z,25.8
2018-06-09T09:24:03.142Z,25.78
2018-06-09T09:24:28.880Z,25.87
2018-06-09T09:24:54.862Z,25.9
2018-06-09T09:25:21.047Z,25.99
2018-06-09T09:25:46.658Z,26.03
2018-06-09T09:26:12.453Z,26.06
2018-06-09T09:26:38.283Z,26.06
2018-06-09T09:27:04.669Z,26.16
2018-06-09T09:27:31.161Z,26.13
2018-06-09T09:27:56.904Z,26.1
2018-06-09T09:28:23.006Z,26.19
2018-06-09T09:28:48.582Z,26.25
2018-06-09T09:29:14.487Z,26.13
2018-06-09T09:29:40.686Z,26.16
2018-06-09T09:30:06.645Z,26.16
2018-06-09T09:30:32.812Z,26.15
2018-06-09T09:30:58.338Z,26.09
2018-06-09T09:31:24.497Z,26.09
2018-06-09T09:31:50.104Z,26.05
2018-06-09T09:32:16.156Z,26.03
2018-06-09T09:32:42.386Z,26.07
2018-06-09T09:33:08.632Z,26.07
2018-06-09T09:33:34.696Z,26.07
2018-06-09T09:34:01.040Z,26.09
2018-06-09T09:34:26.543Z,26.09
2018-06-09T09:34:53.133Z,26.09
2018-06-09T09:35:18.791Z,26.05
2018-06-09T09:35:44.664Z,26.06
2018-06-09T09:36:10.515Z,26.07
2018-06-09T09:36:36.394Z,26.03
2018-06-09T09:37:02.197Z,26.07
2018-06-09T09:37:28.662Z,26.05
2018-06-09T09:37:55.492Z,26.03
2018-06-09T09:38:21.209Z,26.03
2018-06-09T09:38:47.750Z,25.98
2018-06-09T09:39:13.674Z,25.98
2018-06-09T09:39:39.957Z,26.03
2018-06-09T09:40:06.232Z,26.02
2018-06-09T09:40:32.161Z,26
2018-06-09T09:40:58.506Z,25.93
2018-06-09T09:41:24.045Z,25.91
2018-06-09T09:41:50.136Z,25.93
2018-06-09T09:42:16.454Z,25.98
2018-06-09T09:42:42.580Z,25.9
2018-06-09T09:43:08.519Z,25.96
2018-06-09T09:43:34.356Z,25.91
2018-06-09T09:44:00.259Z,25.83
2018-06-09T09:44:26.544Z,25.84
2018-06-09T09:44:53.171Z,25.8
2018-06-09T09:45:17.990Z,25.8
2018-06-09T09:45:44.060Z,25.77
2018-06-09T09:46:10.689Z,25.77
2018-06-09T09:46:36.315Z,25.72
2018-06-09T09:47:02.589Z,25.72
2018-06-09T09:47:29.665Z,25.73
2018-06-09T09:47:55.349Z,25.72
2018-06-09T09:48:21.242Z,25.66
2018-06-09T09:48:47.157Z,25.83
2018-06-09T09:49:13.318Z,25.8
2018-06-09T09:49:39.541Z,25.88
2018-06-09T09:50:05.783Z,25.84
2018-06-09T09:50:32.539Z,26.03
2018-06-09T09:50:57.619Z,26.05
2018-06-09T09:51:24.282Z,26.15