createdAt,value
2019-03-10T00:00:51.159Z,0.60
2019-03-10T00:03:20.087Z,0.50
2019-03-10T00:05:49.082Z,0.40
2019-03-10T00:08:18.329Z,0.50
2019-03-10T00:11:06.506Z,0.40
2019-03-10T00:13:35.583Z,0.53
2019-03-10T00:16:04.599Z,0.50
2019-03-10T00:18:52.723Z,0.40
2019-03-10T00:21:21.746Z,0.40
2019-03-10T00:24:09.870Z,0.40
2019-03-10T00:26:38.888Z,0.50
2019-03-10T00:29:12.723Z,0.47
2019-03-10T00:31:42.141Z,0.40
2019-03-10T00:34:11.167Z,0.47
2019-03-10T00:36:59.211Z,0.60
2019-03-10T00:40:14.570Z,0.50
2019-03-10T00:43:10.679Z,0.57
2019-03-10T00:46:22.972Z,0.30
2019-03-10T00:49:27.810Z,0.30
2019-03-10T00:52:17.831Z,0.83
2019-03-10T00:54:46.835Z,0.40
2019-03-10T00:57:15.823Z,0.60
2019-03-10T00:59:44.824Z,0.60
2019-03-10T01:02:13.849Z,0.40
2019-03-10T01:04:42.862Z,0.40
2019-03-10T01:07:11.853Z,0.30
2019-03-10T01:09:59.991Z,0.40
2019-03-10T01:12:48.308Z,0.50
2019-03-10T01:15:17.334Z,0.50
2019-03-10T01:17:48.182Z,0.40
2019-03-10T01:20:17.801Z,0.30
2019-03-10T01:23:05.920Z,0.30
2019-03-10T01:25:34.924Z,0.37
2019-03-10T01:28:23.071Z,0.53
2019-03-10T01:31:11.959Z,0.57
2019-03-10T01:34:10.457Z,0.40
2019-03-10T01:36:39.382Z,0.40
2019-03-10T01:39:09.946Z,0.40
2019-03-10T01:41:38.959Z,0.50
2019-03-10T01:44:07.950Z,0.77
2019-03-10T01:46:37.025Z,0.60
2019-03-10T01:49:15.110Z,0.60
2019-03-10T01:52:03.247Z,1.20
2019-03-10T01:54:51.305Z,0.60
2019-03-10T01:57:20.237Z,0.80
2019-03-10T01:59:49.167Z,0.40
2019-03-10T02:02:25.190Z,0.50
2019-03-10T02:04:48.953Z,0.40
2019-03-10T02:07:17.803Z,0.40
2019-03-10T02:10:06.325Z,0.40
2019-03-10T02:12:35.218Z,0.63
2019-03-10T02:15:04.558Z,0.50
2019-03-10T02:17:33.461Z,0.70
2019-03-10T02:20:02.527Z,0.50
2019-03-10T02:22:50.566Z,0.50
2019-03-10T02:25:38.686Z,0.50
2019-03-10T02:28:07.629Z,0.90
2019-03-10T02:30:36.615Z,0.40
2019-03-10T02:33:05.633Z,0.50
2019-03-10T02:35:34.579Z,0.50
2019-03-10T02:38:03.595Z,0.90
2019-03-10T02:40:51.754Z,0.40
2019-03-10T02:43:20.663Z,0.40
2019-03-10T02:46:08.716Z,0.43
2019-03-10T02:48:37.632Z,0.43
2019-03-10T02:51:06.483Z,0.50
2019-03-10T02:53:35.324Z,0.47
2019-03-10T02:56:04.263Z,0.40
2019-03-10T02:58:33.205Z,0.50
2019-03-10T03:01:02.214Z,0.50
2019-03-10T03:03:31.051Z,0.40
2019-03-10T03:05:59.995Z,0.47
2019-03-10T03:08:28.844Z,0.50
2019-03-10T03:11:16.959Z,0.60
2019-03-10T03:13:45.875Z,0.40
2019-03-10T03:16:26.949Z,0.60
2019-03-10T03:18:56.693Z,0.37
2019-03-10T03:21:42.866Z,0.60
2019-03-10T03:24:03.765Z,0.30
2019-03-10T03:26:52.121Z,0.47
2019-03-10T03:29:20.967Z,1.20
2019-03-10T03:31:49.824Z,0.50
2019-03-10T03:34:24.399Z,0.70
2019-03-10T03:36:53.340Z,0.30
2019-03-10T03:39:31.071Z,0.33
2019-03-10T03:42:00.010Z,0.40
2019-03-10T03:44:48.066Z,0.50
2019-03-10T03:47:17.069Z,0.50
2019-03-10T03:49:45.926Z,0.47
2019-03-10T03:52:34.064Z,0.20
2019-03-10T03:55:22.110Z,0.40
2019-03-10T03:57:51.031Z,1.60
2019-03-10T04:00:20.031Z,0.30
2019-03-10T04:02:48.891Z,0.60
2019-03-10T04:05:17.879Z,0.20
2019-03-10T04:07:46.821Z,0.40
2019-03-10T04:10:15.730Z,0.20
2019-03-10T04:12:44.586Z,0.20
2019-03-10T04:15:13.654Z,0.80
2019-03-10T04:18:01.787Z,0.20
2019-03-10T04:20:49.938Z,0.20
2019-03-10T04:23:19.008Z,0.30
2019-03-10T04:25:48.043Z,0.30
2019-03-10T04:28:16.975Z,0.40
2019-03-10T04:31:05.071Z,0.30
2019-03-10T04:33:34.037Z,0.10
2019-03-10T04:36:03.157Z,0.67
2019-03-10T04:38:32.006Z,0.20
2019-03-10T04:41:00.931Z,0.20
2019-03-10T04:43:29.958Z,0.40
2019-03-10T04:46:18.100Z,0.30
2019-03-10T04:49:06.232Z,0.27
2019-03-10T04:51:35.291Z,0.20
2019-03-10T04:54:04.259Z,0.40
2019-03-10T04:56:58.936Z,0.47
2019-03-10T04:59:28.263Z,0.30
2019-03-10T05:01:57.226Z,0.70
2019-03-10T05:04:26.250Z,0.30
2019-03-10T05:06:55.199Z,0.50
2019-03-10T05:09:24.203Z,0.30
2019-03-10T05:11:53.167Z,0.50
2019-03-10T05:14:22.198Z,0.30
2019-03-10T05:17:02.939Z,0.43
2019-03-10T05:19:32.204Z,0.67
2019-03-10T05:22:01.242Z,1.20
2019-03-10T05:24:30.189Z,0.73
2019-03-10T05:27:18.324Z,0.90
2019-03-10T05:29:47.210Z,0.53
2019-03-10T05:32:35.318Z,0.50
2019-03-10T05:35:04.331Z,0.60
2019-03-10T05:37:33.289Z,0.60
2019-03-10T05:40:02.319Z,0.83
2019-03-10T05:42:31.254Z,0.60
2019-03-10T05:45:00.355Z,0.53
2019-03-10T05:47:29.516Z,0.40
2019-03-10T05:49:58.627Z,0.67
2019-03-10T05:52:27.481Z,0.60
2019-03-10T05:55:15.698Z,0.50
2019-03-10T05:57:44.762Z,0.60
2019-03-10T06:00:41.993Z,0.60
2019-03-10T06:03:12.195Z,0.50
2019-03-10T06:05:41.212Z,0.63
2019-03-10T06:08:10.430Z,0.70
2019-03-10T06:10:58.608Z,0.70
2019-03-10T06:13:27.466Z,0.60
2019-03-10T06:15:56.621Z,0.77
2019-03-10T06:18:25.570Z,1.10
2019-03-10T06:21:13.651Z,0.90
2019-03-10T06:23:42.579Z,0.70
2019-03-10T06:26:11.484Z,1.00
2019-03-10T06:28:40.403Z,0.63
2019-03-10T06:31:10.537Z,0.70
2019-03-10T06:33:39.396Z,0.73
2019-03-10T06:36:08.437Z,1.07
2019-03-10T06:38:37.353Z,0.60
2019-03-10T06:41:06.294Z,0.77
2019-03-10T06:43:35.227Z,0.60
2019-03-10T06:46:04.271Z,0.80
2019-03-10T06:48:52.322Z,0.77
2019-03-10T06:51:21.332Z,0.70
2019-03-10T06:54:09.435Z,0.70
2019-03-10T06:56:38.362Z,0.50
2019-03-10T06:59:12.897Z,0.80
2019-03-10T07:01:41.768Z,0.60
2019-03-10T07:04:10.626Z,1.10
2019-03-10T07:06:40.013Z,1.00
2019-03-10T07:09:09.202Z,0.87
2019-03-10T07:11:38.216Z,1.03
2019-03-10T07:14:14.450Z,0.77
2019-03-10T07:16:43.522Z,0.60
2019-03-10T07:19:31.707Z,1.00
2019-03-10T07:22:00.702Z,1.23
2019-03-10T07:24:29.548Z,1.27
2019-03-10T07:27:17.608Z,0.60
2019-03-10T07:29:51.734Z,0.90
2019-03-10T07:32:25.323Z,0.43
2019-03-10T07:35:24.000Z,0.73
2019-03-10T07:38:30.568Z,0.30
2019-03-10T07:41:24.351Z,0.40
2019-03-10T07:44:01.057Z,0.60
2019-03-10T07:46:37.876Z,0.60
2019-03-10T07:49:22.677Z,1.07
2019-03-10T07:52:04.046Z,0.60
2019-03-10T07:54:39.271Z,0.60
2019-03-10T07:57:24.758Z,0.80
2019-03-10T08:00:18.325Z,0.50
2019-03-10T08:03:03.107Z,0.30
2019-03-10T08:06:00.401Z,0.50
2019-03-10T08:08:47.827Z,0.37
2019-03-10T08:11:45.245Z,0.20
2019-03-10T08:14:51.118Z,0.20
2019-03-10T08:17:29.907Z,0.30
2019-03-10T08:20:10.930Z,0.30
2019-03-10T08:22:51.238Z,0.40
2019-03-10T08:25:43.158Z,0.20
2019-03-10T08:28:20.865Z,0.30
2019-03-10T08:31:11.801Z,0.20
2019-03-10T08:34:04.931Z,0.13
2019-03-10T08:36:51.988Z,0.10
2019-03-10T08:39:49.357Z,0.20
2019-03-10T08:42:43.511Z,0.10
2019-03-10T08:45:29.266Z,0.27
2019-03-10T08:48:32.686Z,0.23
2019-03-10T08:51:20.730Z,0.10
2019-03-10T08:54:01.186Z,0.10
2019-03-10T08:56:39.769Z,0.20
2019-03-10T08:59:30.675Z,0.17
2019-03-10T09:02:34.091Z,0.10
2019-03-10T09:05:12.528Z,0.20
2019-03-10T09:07:51.515Z,0.27
2019-03-10T09:10:39.520Z,0.30
2019-03-10T09:13:26.758Z,0.20
2019-03-10T09:16:06.522Z,0.30
2019-03-10T09:19:10.319Z,0.50
2019-03-10T09:22:00.094Z,0.50
2019-03-10T09:25:03.738Z,0.50
2019-03-10T09:27:56.795Z,0.40
2019-03-10T09:30:44.805Z,0.30
2019-03-10T09:33:22.491Z,0.77
2019-03-10T09:36:19.725Z,0.43
2019-03-10T09:39:07.707Z,0.30
2019-03-10T09:41:48.975Z,0.50
2019-03-10T09:44:51.187Z,0.30
2019-03-10T09:47:39.454Z,0.30
2019-03-10T09:50:24.309Z,0.40
2019-03-10T09:53:24.638Z,0.20
2019-03-10T09:56:16.009Z,0.20
2019-03-10T09:58:54.441Z,0.20
2019-03-10T10:01:41.573Z,0.33
2019-03-10T10:04:16.857Z,0.30
2019-03-10T10:06:54.112Z,0.30
2019-03-10T10:09:43.601Z,0.30
2019-03-10T10:12:37.704Z,0.40
2019-03-10T10:15:28.731Z,0.40
2019-03-10T10:18:30.907Z,0.30
2019-03-10T10:21:17.787Z,0.30
2019-03-10T10:24:06.250Z,0.30
2019-03-10T10:26:43.725Z,0.30
2019-03-10T10:29:19.503Z,0.40
2019-03-10T10:32:05.673Z,0.30
2019-03-10T10:34:59.758Z,0.50
2019-03-10T10:37:35.675Z,1.27
2019-03-10T10:40:23.023Z,0.40
2019-03-10T10:43:10.025Z,0.30
2019-03-10T10:45:49.822Z,0.80
2019-03-10T10:48:57.012Z,0.80
2019-03-10T10:51:38.984Z,0.70
2019-03-10T10:54:29.046Z,1.03
2019-03-10T10:57:23.954Z,0.90
2019-03-10T11:00:17.743Z,0.50
2019-03-10T11:03:14.938Z,0.70
2019-03-10T11:05:54.106Z,0.40
2019-03-10T11:08:48.298Z,0.50
2019-03-10T11:11:51.891Z,0.53
2019-03-10T11:14:31.864Z,0.60
2019-03-10T11:17:07.686Z,0.60
2019-03-10T11:19:51.272Z,0.40
2019-03-10T11:22:34.116Z,1.17
2019-03-10T11:25:08.968Z,1.23
2019-03-10T11:27:56.297Z,0.80
2019-03-10T11:30:48.515Z,1.77
2019-03-10T11:33:27.447Z,1.20
2019-03-10T11:36:43.163Z,0.93
2019-03-10T11:39:43.758Z,1.13
2019-03-10T11:42:34.519Z,1.03
2019-03-10T11:45:25.631Z,1.30
2019-03-10T11:48:25.994Z,1.07
2019-03-10T11:51:30.530Z,0.83
2019-03-10T11:54:10.586Z,1.43
2019-03-10T11:57:05.478Z,3.13
2019-03-10T12:00:11.355Z,0.93
2019-03-10T12:03:11.460Z,0.40
2019-03-10T12:06:12.346Z,1.03
2019-03-10T12:08:46.027Z,0.40
2019-03-10T12:11:15.028Z,0.60
2019-03-10T12:13:43.974Z,0.57
2019-03-10T12:16:32.032Z,0.40
2019-03-10T12:19:00.900Z,0.30
2019-03-10T12:21:29.892Z,0.40
2019-03-10T12:23:58.760Z,0.30
2019-03-10T12:26:46.877Z,0.47
2019-03-10T12:29:34.883Z,0.40
2019-03-10T12:32:03.874Z,0.40
2019-03-10T12:34:32.821Z,0.30
2019-03-10T12:37:01.745Z,0.43
2019-03-10T12:39:30.682Z,0.20
2019-03-10T12:41:59.675Z,0.47
2019-03-10T12:44:47.656Z,0.17
2019-03-10T12:47:16.577Z,0.20
2019-03-10T12:49:45.513Z,0.20
2019-03-10T12:52:33.574Z,0.30
2019-03-10T12:55:02.590Z,0.30
2019-03-10T12:57:50.721Z,0.27
2019-03-10T13:00:19.784Z,0.20
2019-03-10T13:02:51.235Z,0.27
2019-03-10T13:05:20.195Z,0.40
2019-03-10T13:07:54.927Z,0.30
2019-03-10T13:10:23.874Z,0.23
2019-03-10T13:13:11.986Z,0.30
2019-03-10T13:15:40.895Z,0.20
2019-03-10T13:18:09.905Z,0.20
2019-03-10T13:20:38.766Z,0.20
2019-03-10T13:23:07.685Z,0.30
2019-03-10T13:25:55.833Z,0.20
2019-03-10T13:28:24.755Z,0.30
2019-03-10T13:30:54.222Z,0.20
2019-03-10T13:33:23.154Z,0.30
2019-03-10T13:35:52.178Z,0.30
2019-03-10T13:38:21.249Z,0.10
2019-03-10T13:41:09.374Z,0.30
2019-03-10T13:43:39.460Z,0.20
2019-03-10T13:46:27.590Z,0.40
2019-03-10T13:48:59.677Z,0.40
2019-03-10T13:51:28.714Z,0.20
2019-03-10T13:53:57.871Z,0.20
2019-03-10T13:56:27.117Z,0.30
2019-03-10T13:59:15.091Z,0.23
2019-03-10T14:02:03.230Z,0.40
2019-03-10T14:04:32.151Z,0.20
2019-03-10T14:07:01.095Z,0.40
2019-03-10T14:09:30.019Z,0.40
2019-03-10T14:11:58.962Z,0.23
2019-03-10T14:14:47.069Z,0.30
2019-03-10T14:17:15.935Z,0.30
2019-03-10T14:19:47.666Z,0.27
2019-03-10T14:22:16.522Z,0.20
2019-03-10T14:24:45.450Z,0.27
2019-03-10T14:27:14.414Z,0.30
2019-03-10T14:29:43.416Z,0.20
2019-03-10T14:32:12.410Z,0.20
2019-03-10T14:34:41.340Z,0.23
2019-03-10T14:37:10.272Z,0.23
2019-03-10T14:39:58.384Z,0.30
2019-03-10T14:42:27.379Z,0.50
2019-03-10T14:44:56.314Z,0.27
2019-03-10T14:47:44.455Z,0.20
2019-03-10T14:50:13.646Z,0.20
2019-03-10T14:53:01.778Z,0.20
2019-03-10T14:55:30.774Z,0.20
2019-03-10T14:57:59.721Z,0.30
2019-03-10T15:00:28.716Z,0.30
2019-03-10T15:03:16.841Z,0.30
2019-03-10T15:05:45.840Z,0.37
2019-03-10T15:08:14.765Z,0.20
2019-03-10T15:10:43.697Z,0.17
2019-03-10T15:13:12.710Z,0.20
2019-03-10T15:15:41.631Z,0.20
2019-03-10T15:18:10.630Z,0.30
2019-03-10T15:20:58.670Z,0.20
2019-03-10T15:23:27.548Z,0.23
2019-03-10T15:26:15.586Z,0.20
2019-03-10T15:28:44.458Z,0.20
2019-03-10T15:31:13.295Z,0.23
2019-03-10T15:33:42.248Z,0.40
2019-03-10T15:36:19.695Z,0.40
2019-03-10T15:38:42.022Z,0.27
2019-03-10T15:41:30.076Z,0.23
2019-03-10T15:43:58.935Z,0.30
2019-03-10T15:46:30.716Z,0.57
2019-03-10T15:48:59.570Z,0.40
2019-03-10T15:51:28.412Z,0.23
2019-03-10T15:53:57.273Z,0.23
2019-03-10T15:56:26.118Z,0.30
2019-03-10T15:58:55.062Z,0.20
2019-03-10T16:01:24.003Z,0.40
2019-03-10T16:03:52.947Z,0.20
2019-03-10T16:06:21.939Z,0.30
2019-03-10T16:08:50.770Z,1.07
2019-03-10T16:11:20.767Z,0.40
2019-03-10T16:13:49.637Z,0.33
2019-03-10T16:16:18.660Z,0.80
2019-03-10T16:18:47.950Z,0.40
2019-03-10T16:21:17.008Z,1.00
2019-03-10T16:23:46.035Z,0.80
2019-03-10T16:26:15.097Z,1.30
2019-03-10T16:28:44.037Z,1.10
2019-03-10T16:31:12.922Z,0.97
2019-03-10T16:33:41.864Z,0.50
2019-03-10T16:36:10.819Z,0.43
2019-03-10T16:38:47.107Z,0.90
2019-03-10T16:41:15.965Z,0.60
2019-03-10T16:43:44.818Z,0.50
2019-03-10T16:46:13.821Z,0.90
2019-03-10T16:48:45.575Z,0.63
2019-03-10T16:51:14.570Z,0.40
2019-03-10T16:53:43.503Z,0.70
2019-03-10T16:56:12.602Z,0.70
2019-03-10T16:58:41.513Z,1.00
2019-03-10T17:01:10.478Z,0.53
2019-03-10T17:03:40.549Z,0.60
2019-03-10T17:06:09.485Z,0.80
2019-03-10T17:08:38.406Z,0.77
2019-03-10T17:11:07.414Z,0.93
2019-03-10T17:13:36.337Z,0.60
2019-03-10T17:16:05.548Z,0.50
2019-03-10T17:18:34.546Z,1.10
2019-03-10T17:21:03.492Z,0.93
2019-03-10T17:23:32.325Z,0.60
2019-03-10T17:26:01.288Z,0.53
2019-03-10T17:28:36.121Z,1.57
2019-03-10T17:31:05.138Z,0.80
2019-03-10T17:33:34.125Z,0.63
2019-03-10T17:36:22.297Z,0.90
2019-03-10T17:38:51.137Z,0.87
2019-03-10T17:41:20.072Z,0.70
2019-03-10T17:43:48.911Z,0.70
2019-03-10T17:46:17.841Z,0.80
2019-03-10T17:48:46.763Z,0.53
2019-03-10T17:51:15.701Z,1.33
2019-03-10T17:53:44.694Z,1.10
2019-03-10T17:56:13.627Z,0.80
2019-03-10T17:58:42.560Z,1.47
2019-03-10T18:01:11.562Z,0.80
2019-03-10T18:03:40.482Z,0.77
2019-03-10T18:06:09.351Z,0.80
2019-03-10T18:08:38.209Z,0.97
2019-03-10T18:11:26.277Z,1.20
2019-03-10T18:13:55.189Z,1.13
2019-03-10T18:16:24.187Z,1.17
2019-03-10T18:18:53.115Z,1.63
2019-03-10T18:21:41.263Z,1.37
2019-03-10T18:24:10.246Z,1.27
2019-03-10T18:26:39.089Z,1.63
2019-03-10T18:29:08.022Z,1.27
2019-03-10T18:31:36.955Z,1.10
2019-03-10T18:34:05.885Z,1.17
2019-03-10T18:36:34.733Z,1.33
2019-03-10T18:39:04.956Z,1.50
2019-03-10T18:41:52.939Z,1.30
2019-03-10T18:44:41.049Z,2.13
2019-03-10T18:47:09.979Z,1.67
2019-03-10T18:49:38.932Z,1.60
2019-03-10T18:52:27.111Z,1.77
2019-03-10T18:54:55.990Z,1.70
2019-03-10T18:57:24.907Z,2.30
2019-03-10T18:59:53.770Z,1.30
2019-03-10T19:02:22.765Z,1.93
2019-03-10T19:04:51.774Z,1.90
2019-03-10T19:07:39.893Z,2.93
2019-03-10T19:10:09.513Z,2.33
2019-03-10T19:12:38.438Z,2.30
2019-03-10T19:15:09.239Z,2.03
2019-03-10T19:17:57.412Z,2.50
2019-03-10T19:20:26.359Z,2.33
2019-03-10T19:22:55.343Z,1.57
2019-03-10T19:25:43.405Z,1.63
2019-03-10T19:28:12.350Z,2.10
2019-03-10T19:30:41.342Z,2.00
2019-03-10T19:33:10.261Z,2.40
2019-03-10T19:35:45.942Z,2.60
2019-03-10T19:38:14.782Z,2.23
2019-03-10T19:41:02.914Z,3.07
2019-03-10T19:43:51.025Z,3.23
2019-03-10T19:46:19.890Z,3.50
2019-03-10T19:48:48.741Z,3.03
2019-03-10T19:51:17.598Z,3.10
2019-03-10T19:53:46.514Z,3.60
2019-03-10T19:56:15.450Z,3.70
2019-03-10T19:58:44.297Z,2.13
2019-03-10T20:01:13.312Z,2.27
2019-03-10T20:03:42.165Z,2.40
2019-03-10T20:06:11.103Z,2.03
2019-03-10T20:09:01.239Z,2.67
2019-03-10T20:11:29.891Z,2.77
2019-03-10T20:14:18.044Z,2.80
2019-03-10T20:16:46.923Z,2.90
2019-03-10T20:19:15.807Z,2.57
2019-03-10T20:21:44.783Z,3.60
2019-03-10T20:24:13.658Z,4.07
2019-03-10T20:26:42.658Z,3.40
2019-03-10T20:29:12.772Z,5.03
2019-03-10T20:31:41.702Z,3.23
2019-03-10T20:34:10.642Z,4.03
2019-03-10T20:36:39.501Z,4.20
2019-03-10T20:39:09.009Z,3.97
2019-03-10T20:42:05.221Z,2.70
2019-03-10T20:44:27.784Z,3.20
2019-03-10T20:46:56.622Z,3.43
2019-03-10T20:49:25.487Z,3.13
2019-03-10T20:51:54.330Z,2.80
2019-03-10T20:54:42.395Z,2.97
2019-03-10T20:57:11.312Z,4.10
2019-03-10T20:59:40.163Z,3.73
2019-03-10T21:02:09.031Z,2.87
2019-03-10T21:04:37.930Z,4.23
2019-03-10T21:07:26.295Z,2.43
2019-03-10T21:09:55.295Z,2.37
2019-03-10T21:12:24.190Z,2.43
2019-03-10T21:14:53.458Z,3.20
2019-03-10T21:17:22.395Z,2.43
2019-03-10T21:19:51.368Z,2.37
2019-03-10T21:22:21.985Z,1.97
2019-03-10T21:24:50.980Z,2.30
2019-03-10T21:27:39.220Z,1.40
2019-03-10T21:30:11.495Z,1.83
2019-03-10T21:32:40.494Z,1.70
2019-03-10T21:35:17.617Z,2.20
2019-03-10T21:37:40.487Z,1.40
2019-03-10T21:40:46.415Z,1.83
2019-03-10T21:43:15.582Z,2.37
2019-03-10T21:45:44.496Z,1.73
2019-03-10T21:48:13.452Z,2.30
2019-03-10T21:50:42.297Z,1.60
2019-03-10T21:53:11.451Z,1.87
2019-03-10T21:55:40.608Z,2.17
2019-03-10T21:58:09.750Z,2.00
2019-03-10T22:00:38.663Z,1.87
2019-03-10T22:03:07.852Z,1.60
2019-03-10T22:05:36.922Z,1.80
2019-03-10T22:08:05.822Z,1.80
2019-03-10T22:10:35.325Z,2.13
2019-03-10T22:13:04.311Z,1.77
2019-03-10T22:15:41.107Z,2.00
2019-03-10T22:18:04.041Z,1.87
2019-03-10T22:20:32.898Z,2.30
2019-03-10T22:23:02.075Z,2.30
2019-03-10T22:25:31.079Z,2.67
2019-03-10T22:28:00.049Z,2.03
2019-03-10T22:30:29.071Z,2.30
2019-03-10T22:32:58.065Z,2.03
2019-03-10T22:35:47.977Z,2.87
2019-03-10T22:38:16.809Z,2.30
2019-03-10T22:40:45.662Z,2.20
2019-03-10T22:43:14.586Z,1.90
2019-03-10T22:45:43.727Z,2.03
2019-03-10T22:48:12.651Z,1.60
2019-03-10T22:50:41.594Z,1.60
2019-03-10T22:53:13.558Z,2.73
2019-03-10T22:55:42.479Z,3.47
2019-03-10T22:58:11.413Z,3.00
2019-03-10T23:00:48.826Z,2.53
2019-03-10T23:03:18.628Z,3.77
2019-03-10T23:05:47.619Z,2.23
2019-03-10T23:08:16.814Z,2.73
2019-03-10T23:11:05.171Z,2.80
2019-03-10T23:13:36.854Z,2.67
2019-03-10T23:16:05.846Z,2.23
2019-03-10T23:18:34.862Z,2.23
2019-03-10T23:21:12.875Z,2.93
2019-03-10T23:23:41.802Z,2.60
2019-03-10T23:26:10.799Z,2.37
2019-03-10T23:28:39.785Z,3.00
2019-03-10T23:31:08.636Z,2.70
2019-03-10T23:33:37.489Z,2.27
2019-03-10T23:36:06.323Z,2.30
2019-03-10T23:38:35.250Z,2.03
2019-03-10T23:43:51.258Z,1.90
2019-03-10T23:46:20.183Z,1.93
2019-03-10T23:48:49.046Z,2.20
2019-03-10T23:53:54.813Z,2.60
2019-03-10T23:59:05.351Z,2.83
