createdAt,value
2022-12-14T00:02:02.106Z,94882.84
2022-12-14T00:04:30.561Z,94876.09
2022-12-14T00:06:58.895Z,94879.50
2022-12-14T00:09:27.518Z,94875.59
2022-12-14T00:11:55.942Z,94859.03
2022-12-14T00:14:24.280Z,94858.91
2022-12-14T00:16:52.606Z,94853.75
2022-12-14T00:19:22.342Z,94849.59
2022-12-14T00:21:50.727Z,94843.25
2022-12-14T00:24:19.554Z,94830.84
2022-12-14T00:26:47.868Z,94830.22
2022-12-14T00:29:16.231Z,94839.66
2022-12-14T00:31:44.604Z,94837.25
2022-12-14T00:34:17.289Z,94835.78
2022-12-14T00:36:48.205Z,94845.00
2022-12-14T00:39:16.610Z,94842.41
2022-12-14T00:41:44.933Z,94841.47
2022-12-14T00:44:13.246Z,94838.53
2022-12-14T00:46:41.991Z,94827.75
2022-12-14T00:49:11.499Z,94836.13
2022-12-14T00:51:40.148Z,94832.13
2022-12-14T00:54:10.076Z,94830.72
2022-12-14T00:56:38.516Z,94837.31
2022-12-14T00:59:06.872Z,94832.84
2022-12-14T01:01:35.391Z,94830.69
2022-12-14T01:04:17.994Z,94828.63
2022-12-14T01:06:46.522Z,94834.44
2022-12-14T01:09:16.857Z,94829.66
2022-12-14T01:11:45.394Z,94824.31
2022-12-14T01:14:14.814Z,94824.97
2022-12-14T01:16:43.306Z,94832.00
2022-12-14T01:19:12.410Z,94821.63
2022-12-14T01:21:40.744Z,94834.88
2022-12-14T01:24:09.279Z,94819.09
2022-12-14T01:26:40.183Z,94822.50
2022-12-14T01:29:08.747Z,94829.22
2022-12-14T01:31:38.182Z,94831.38
2022-12-14T01:34:08.118Z,94830.09
2022-12-14T01:36:37.274Z,94824.56
2022-12-14T01:39:06.882Z,94815.31
2022-12-14T01:41:36.871Z,94803.88
2022-12-14T01:44:38.073Z,94809.25
2022-12-14T01:47:12.788Z,94818.41
2022-12-14T01:49:42.407Z,94819.16
2022-12-14T01:52:14.751Z,94810.38
2022-12-14T01:54:48.794Z,94798.81
2022-12-14T01:57:17.415Z,94800.16
2022-12-14T01:59:46.344Z,94801.59
2022-12-14T02:02:16.217Z,94799.19
2022-12-14T02:04:46.031Z,94796.59
2022-12-14T02:07:14.523Z,94790.41
2022-12-14T02:09:42.934Z,94791.03
2022-12-14T02:12:12.782Z,94790.84
2022-12-14T02:14:41.103Z,94790.03
2022-12-14T02:17:09.409Z,94786.63
2022-12-14T02:19:39.185Z,94783.22
2022-12-14T02:22:21.575Z,94788.78
2022-12-14T02:25:01.047Z,94778.38
2022-12-14T02:27:47.951Z,94775.41
2022-12-14T02:30:17.747Z,94778.66
2022-12-14T02:33:10.230Z,94767.44
2022-12-14T02:35:45.898Z,94772.00
2022-12-14T02:38:22.794Z,94767.44
2022-12-14T02:40:56.367Z,94772.41
2022-12-14T02:43:29.462Z,94764.28
2022-12-14T02:46:01.792Z,94771.03
2022-12-14T02:48:33.926Z,94776.63
2022-12-14T02:51:04.425Z,94766.19
2022-12-14T02:53:36.643Z,94753.56
2022-12-14T02:56:07.581Z,94747.78
2022-12-14T02:58:37.651Z,94751.34
2022-12-14T03:01:07.584Z,94753.72
2022-12-14T03:03:35.991Z,94753.50
2022-12-14T03:06:14.924Z,94749.47
2022-12-14T03:08:44.599Z,94749.28
2022-12-14T03:11:13.978Z,94756.81
2022-12-14T03:13:43.353Z,94739.44
2022-12-14T03:16:14.665Z,94739.66
2022-12-14T03:18:47.224Z,94736.84
2022-12-14T03:21:18.132Z,94738.84
2022-12-14T03:23:48.774Z,94728.03
2022-12-14T03:26:18.490Z,94729.09
2022-12-14T03:28:48.088Z,94728.75
2022-12-14T03:31:18.781Z,94724.56
2022-12-14T03:33:47.180Z,94720.31
2022-12-14T03:36:16.890Z,94714.53
2022-12-14T03:38:46.399Z,94698.56
2022-12-14T03:41:18.386Z,94698.56
2022-12-14T03:43:53.887Z,94687.81
2022-12-14T03:46:38.673Z,94687.28
2022-12-14T03:49:21.236Z,94679.47
2022-12-14T03:51:56.719Z,94683.09
2022-12-14T03:54:28.707Z,94676.94
2022-12-14T03:56:58.169Z,94668.72
2022-12-14T03:59:28.392Z,94668.91
2022-12-14T04:02:03.044Z,94667.53
2022-12-14T04:04:33.930Z,94660.53
2022-12-14T04:07:04.872Z,94656.31
2022-12-14T04:09:35.104Z,94660.97
2022-12-14T04:12:23.778Z,94665.38
2022-12-14T04:15:12.220Z,94649.94
2022-12-14T04:17:59.469Z,94639.16
2022-12-14T04:20:29.186Z,94629.53
2022-12-14T04:22:58.932Z,94623.13
2022-12-14T04:25:48.749Z,94615.50
2022-12-14T04:28:33.064Z,94621.94
2022-12-14T04:31:02.734Z,94618.53
2022-12-14T04:33:50.871Z,94615.72
2022-12-14T04:36:22.537Z,94604.72
2022-12-14T04:38:53.560Z,94594.09
2022-12-14T04:41:24.392Z,94598.50
2022-12-14T04:43:53.048Z,94601.09
2022-12-14T04:46:22.789Z,94600.50
2022-12-14T04:48:55.616Z,94590.31
2022-12-14T04:51:26.628Z,94590.09
2022-12-14T04:53:58.090Z,94578.69
2022-12-14T04:56:28.647Z,94583.09
2022-12-14T04:58:56.993Z,94580.50
2022-12-14T05:01:32.057Z,94577.72
2022-12-14T05:04:08.183Z,94584.28
2022-12-14T05:06:41.993Z,94578.91
2022-12-14T05:09:14.952Z,94586.50
2022-12-14T05:11:54.327Z,94581.91
2022-12-14T05:14:26.051Z,94582.28
2022-12-14T05:16:54.389Z,94570.06
2022-12-14T05:19:26.829Z,94575.47
2022-12-14T05:21:56.159Z,94572.69
2022-12-14T05:24:24.440Z,94569.47
2022-12-14T05:26:52.782Z,94553.66
2022-12-14T05:29:21.298Z,94551.06
2022-12-14T05:31:49.893Z,94557.88
2022-12-14T05:34:18.626Z,94545.44
2022-12-14T05:36:48.646Z,94537.06
2022-12-14T05:39:17.136Z,94539.44
2022-12-14T05:41:45.585Z,94539.47
2022-12-14T05:44:13.895Z,94529.84
2022-12-14T05:46:42.183Z,94532.81
2022-12-14T05:49:10.969Z,94541.84
2022-12-14T05:51:39.316Z,94536.41
2022-12-14T05:54:09.155Z,94534.59
2022-12-14T05:56:37.517Z,94524.00
2022-12-14T05:59:05.964Z,94534.81
2022-12-14T06:01:34.551Z,94522.38
2022-12-14T06:04:03.271Z,94522.78
2022-12-14T06:06:31.764Z,94517.38
2022-12-14T06:09:00.097Z,94518.41
2022-12-14T06:11:29.865Z,94519.03
2022-12-14T06:13:58.224Z,94515.22
2022-12-14T06:16:28.045Z,94508.59
2022-12-14T06:18:57.213Z,94511.63
2022-12-14T06:21:27.201Z,94512.00
2022-12-14T06:23:55.673Z,94505.19
2022-12-14T06:26:24.216Z,94508.41
2022-12-14T06:28:54.045Z,94514.19
2022-12-14T06:31:23.527Z,94510.00
2022-12-14T06:33:53.311Z,94513.81
2022-12-14T06:36:23.722Z,94524.22
2022-12-14T06:38:52.086Z,94511.41
2022-12-14T06:41:20.456Z,94501.56
2022-12-14T06:43:49.263Z,94500.00
2022-12-14T06:46:21.464Z,94505.59
2022-12-14T06:48:51.092Z,94503.41
2022-12-14T06:51:19.388Z,94501.19
2022-12-14T06:53:47.752Z,94504.22
2022-12-14T06:56:17.679Z,94495.59
2022-12-14T06:58:46.396Z,94496.59
2022-12-14T07:01:15.512Z,94496.00
2022-12-14T07:03:45.601Z,94485.97
2022-12-14T07:06:14.031Z,94494.59
2022-12-14T07:08:42.543Z,94498.97
2022-12-14T07:11:12.449Z,94500.16
2022-12-14T07:13:41.084Z,94483.75
2022-12-14T07:16:10.032Z,94484.75
2022-12-14T07:18:38.493Z,94482.56
2022-12-14T07:21:09.734Z,94481.16
2022-12-14T07:23:38.499Z,94486.38
2022-12-14T07:26:08.314Z,94487.78
2022-12-14T07:28:37.119Z,94482.97
2022-12-14T07:31:06.033Z,94479.38
2022-12-14T07:33:34.777Z,94479.78
2022-12-14T07:36:04.138Z,94472.97
2022-12-14T07:38:34.011Z,94472.56
2022-12-14T07:41:06.626Z,94475.59
2022-12-14T07:43:35.240Z,94478.38
2022-12-14T07:46:04.062Z,94474.72
2022-12-14T07:48:32.566Z,94476.94
2022-12-14T07:51:05.275Z,94474.91
2022-12-14T07:53:35.400Z,94480.13
2022-12-14T07:56:04.846Z,94491.31
2022-12-14T07:58:33.233Z,94476.91
2022-12-14T08:01:14.941Z,94475.69
2022-12-14T08:03:44.960Z,94473.69
2022-12-14T08:06:14.716Z,94468.06
2022-12-14T08:08:44.477Z,94464.63
2022-12-14T08:11:15.082Z,94468.63
2022-12-14T08:13:43.490Z,94456.59
2022-12-14T08:16:12.687Z,94451.56
2022-12-14T08:18:41.064Z,94446.97
2022-12-14T08:21:10.567Z,94441.16
2022-12-14T08:23:39.111Z,94438.09
2022-12-14T08:26:08.952Z,94425.91
2022-12-14T08:28:37.685Z,94428.09
2022-12-14T08:31:06.768Z,94405.78
2022-12-14T08:33:35.291Z,94402.13
2022-12-14T08:36:08.217Z,94394.44
2022-12-14T08:38:38.090Z,94398.75
2022-12-14T08:41:06.727Z,94389.47
2022-12-14T08:44:07.518Z,94396.47
2022-12-14T08:46:37.716Z,94387.56
2022-12-14T08:49:06.283Z,94384.69
2022-12-14T08:51:35.037Z,94386.84
2022-12-14T08:54:03.496Z,94382.81
2022-12-14T08:56:31.925Z,94390.34
2022-12-14T08:59:00.410Z,94398.53
2022-12-14T09:01:33.821Z,94391.09
2022-12-14T09:04:07.993Z,94387.41
2022-12-14T09:06:37.534Z,94383.38
2022-12-14T09:09:09.315Z,94372.78
2022-12-14T09:11:43.882Z,94362.00
2022-12-14T09:14:13.613Z,94349.81
2022-12-14T09:16:43.614Z,94350.66
2022-12-14T09:19:12.078Z,94344.91
2022-12-14T09:21:40.533Z,94348.47
2022-12-14T09:24:10.002Z,94349.19
2022-12-14T09:26:55.690Z,94342.03
2022-12-14T09:29:24.259Z,94346.19
2022-12-14T09:31:54.790Z,94346.75
2022-12-14T09:34:23.723Z,94347.53
2022-12-14T09:36:53.217Z,94344.81
2022-12-14T09:39:21.821Z,94338.78
2022-12-14T09:42:00.566Z,94337.41
2022-12-14T09:44:35.838Z,94334.19
2022-12-14T09:47:14.422Z,94323.19
2022-12-14T09:49:51.857Z,94327.03
2022-12-14T09:52:22.792Z,94325.28
2022-12-14T09:54:52.579Z,94319.72
2022-12-14T09:57:25.850Z,94326.66
2022-12-14T09:59:55.138Z,94322.59
2022-12-14T10:02:44.279Z,94322.94
2022-12-14T10:05:29.220Z,94324.00
2022-12-14T10:08:02.785Z,94315.19
2022-12-14T10:10:36.744Z,94314.19
2022-12-14T10:13:10.251Z,94313.97
2022-12-14T10:15:41.259Z,94325.22
2022-12-14T10:18:57.785Z,94321.38
2022-12-14T10:21:14.374Z,94322.38
2022-12-14T10:23:44.718Z,94321.38
2022-12-14T10:26:16.325Z,94314.28
2022-12-14T10:28:46.607Z,94308.50
2022-12-14T10:31:17.244Z,94318.28
2022-12-14T10:33:47.667Z,94318.88
2022-12-14T10:36:21.295Z,94323.47
2022-12-14T10:38:53.767Z,94328.00
2022-12-14T10:41:23.620Z,94329.81
2022-12-14T10:43:54.585Z,94326.84
2022-12-14T10:46:24.332Z,94330.84
2022-12-14T10:48:56.483Z,94328.81
2022-12-14T10:51:28.070Z,94320.31
2022-12-14T10:53:58.395Z,94311.66
2022-12-14T10:56:28.884Z,94299.81
2022-12-14T10:59:41.437Z,94292.56
2022-12-14T11:02:17.809Z,94298.34
2022-12-14T11:04:50.451Z,94296.78
2022-12-14T11:07:20.672Z,94290.06
2022-12-14T11:09:49.083Z,94300.06
2022-12-14T11:12:19.608Z,94303.03
2022-12-14T11:14:58.379Z,94300.78
2022-12-14T11:17:37.919Z,94296.91
2022-12-14T11:20:23.364Z,94298.03
2022-12-14T11:22:52.689Z,94301.81
2022-12-14T11:25:36.146Z,94309.22
2022-12-14T11:28:07.058Z,94302.06
2022-12-14T11:30:35.618Z,94295.34
2022-12-14T11:33:04.247Z,94289.56
2022-12-14T11:35:34.144Z,94282.59
2022-12-14T11:38:02.541Z,94274.84
2022-12-14T11:40:31.240Z,94274.75
2022-12-14T11:43:03.024Z,94273.59
2022-12-14T11:45:33.043Z,94273.47
2022-12-14T11:48:23.469Z,94268.59
2022-12-14T11:50:54.323Z,94265.31
2022-12-14T11:53:23.264Z,94256.44
2022-12-14T11:55:56.540Z,94254.75
2022-12-14T11:58:26.859Z,94263.41
2022-12-14T12:00:58.675Z,94267.50
2022-12-14T12:03:29.485Z,94270.22
2022-12-14T12:06:03.707Z,94258.50
2022-12-14T12:08:36.619Z,94267.81
2022-12-14T12:11:06.367Z,94263.38
2022-12-14T12:13:38.403Z,94249.50
2022-12-14T12:16:09.072Z,94259.31
2022-12-14T12:18:45.822Z,94259.19
2022-12-14T12:21:17.026Z,94252.13
2022-12-14T12:23:47.751Z,94242.44
2022-12-14T12:26:19.179Z,94236.31
2022-12-14T12:28:50.409Z,94227.78
2022-12-14T12:31:23.110Z,94236.09
2022-12-14T12:33:56.163Z,94236.19
2022-12-14T12:36:26.046Z,94240.50
2022-12-14T12:39:02.373Z,94239.72
2022-12-14T12:41:37.714Z,94237.56
2022-12-14T12:44:19.026Z,94240.50
2022-12-14T12:47:23.071Z,94235.16
2022-12-14T12:49:45.321Z,94229.81
2022-12-14T12:52:21.005Z,94225.03
2022-12-14T12:54:54.374Z,94223.56
2022-12-14T12:57:23.929Z,94210.47
2022-12-14T12:59:53.361Z,94217.41
2022-12-14T13:02:23.472Z,94209.78
2022-12-14T13:04:52.976Z,94205.94
2022-12-14T13:07:28.043Z,94208.28
2022-12-14T13:10:05.334Z,94211.25
2022-12-14T13:12:42.791Z,94218.91
2022-12-14T13:15:24.654Z,94206.25
2022-12-14T13:17:55.693Z,94203.84
2022-12-14T13:20:25.552Z,94197.59
2022-12-14T13:22:57.351Z,94191.56
2022-12-14T13:25:36.035Z,94192.16
2022-12-14T13:28:32.466Z,94201.03
2022-12-14T13:31:08.944Z,94205.47
2022-12-14T13:34:05.781Z,94202.03
2022-12-14T13:36:57.252Z,94195.78
2022-12-14T13:39:46.493Z,94198.19
2022-12-14T13:42:23.458Z,94190.13
2022-12-14T13:44:57.367Z,94190.91
2022-12-14T13:47:29.007Z,94194.09
2022-12-14T13:50:34.207Z,94191.50
2022-12-14T13:52:48.720Z,94190.13
2022-12-14T13:55:26.710Z,94191.50
2022-12-14T13:57:55.483Z,94188.41
2022-12-14T14:00:52.666Z,94183.38
2022-12-14T14:03:42.326Z,94182.84
2022-12-14T14:06:16.046Z,94177.81
2022-12-14T14:08:44.973Z,94173.97
2022-12-14T14:11:50.949Z,94173.16
2022-12-14T14:14:23.871Z,94181.81
2022-12-14T14:16:54.270Z,94182.25
2022-12-14T14:19:24.042Z,94186.69
2022-12-14T14:24:57.447Z,94189.44
2022-12-14T14:27:27.405Z,94200.13
2022-12-14T14:29:57.744Z,94202.16
2022-12-14T14:32:42.804Z,94196.56
2022-12-14T14:35:23.860Z,94205.69
2022-12-14T14:37:56.990Z,94203.06
2022-12-14T14:40:44.333Z,94206.94
2022-12-14T14:43:21.627Z,94208.97
2022-12-14T14:45:52.543Z,94207.03
2022-12-14T14:48:29.285Z,94207.72
2022-12-14T14:51:09.838Z,94213.38
2022-12-14T14:53:38.506Z,94221.22
2022-12-14T14:56:29.310Z,94229.75
2022-12-14T14:59:38.188Z,94224.97
2022-12-14T15:02:31.716Z,94229.88
2022-12-14T15:05:17.396Z,94221.06
2022-12-14T15:07:51.026Z,94224.50
2022-12-14T15:10:23.931Z,94224.94
2022-12-14T15:12:53.680Z,94233.03
2022-12-14T15:15:23.539Z,94240.06
2022-12-14T15:17:53.433Z,94238.69
2022-12-14T15:20:23.958Z,94236.28
2022-12-14T15:22:52.589Z,94229.91
2022-12-14T15:25:24.233Z,94234.31
2022-12-14T15:27:52.962Z,94235.38
2022-12-14T15:30:23.394Z,94228.31
2022-12-14T15:32:55.755Z,94239.22
2022-12-14T15:35:30.038Z,94240.44
2022-12-14T15:38:00.402Z,94240.88
2022-12-14T15:40:30.582Z,94238.53
2022-12-14T15:43:00.175Z,94250.31
2022-12-14T15:45:29.868Z,94242.47
2022-12-14T15:48:15.983Z,94239.31
2022-12-14T15:50:45.344Z,94234.53
2022-12-14T15:53:15.071Z,94237.56
2022-12-14T15:55:43.538Z,94231.53
2022-12-14T15:58:14.879Z,94235.19
2022-12-14T16:00:44.042Z,94242.47
2022-12-14T16:03:19.987Z,94239.84
2022-12-14T16:05:51.679Z,94246.44
2022-12-14T16:08:23.812Z,94240.97
2022-12-14T16:10:52.344Z,94246.44
2022-12-14T16:13:22.101Z,94247.22
2022-12-14T16:15:57.392Z,94254.84
2022-12-14T16:18:27.605Z,94248.81
2022-12-14T16:21:00.145Z,94246.44
2022-12-14T16:23:34.044Z,94239.59
2022-12-14T16:26:04.311Z,94249.25
2022-12-14T16:28:34.098Z,94253.47
2022-12-14T16:31:04.193Z,94245.84
2022-12-14T16:33:35.865Z,94244.28
2022-12-14T16:36:08.899Z,94240.28
2022-12-14T16:38:41.719Z,94238.25
2022-12-14T16:41:14.018Z,94247.09
2022-12-14T16:43:42.918Z,94253.13
2022-12-14T16:46:16.511Z,94257.56
2022-12-14T16:49:20.287Z,94250.38
2022-12-14T16:52:06.803Z,94260.22
2022-12-14T16:54:42.534Z,94264.44
2022-12-14T16:57:19.954Z,94262.84
2022-12-14T16:59:50.010Z,94272.75
2022-12-14T17:02:31.526Z,94263.31
2022-12-14T17:05:21.327Z,94273.75
2022-12-14T17:07:50.036Z,94279.19
2022-12-14T17:10:19.096Z,94279.41
2022-12-14T17:12:48.054Z,94284.63
2022-12-14T17:15:22.914Z,94290.28
2022-12-14T17:17:53.926Z,94288.47
2022-12-14T17:20:25.867Z,94287.66
2022-12-14T17:22:54.281Z,94295.75
2022-12-14T17:25:22.789Z,94282.69
2022-12-14T17:27:51.255Z,94283.69
2022-12-14T17:30:20.630Z,94283.69
2022-12-14T17:32:48.960Z,94282.69
2022-12-14T17:35:18.180Z,94281.91
2022-12-14T17:37:49.256Z,94287.13
2022-12-14T17:40:17.922Z,94285.31
2022-12-14T17:42:48.903Z,94288.69
2022-12-14T17:45:19.511Z,94297.91
2022-12-14T17:47:47.904Z,94300.53
2022-12-14T17:50:16.953Z,94293.78
2022-12-14T17:52:45.600Z,94302.41
2022-12-14T17:55:18.878Z,94303.44
2022-12-14T17:57:47.356Z,94304.44
2022-12-14T18:00:36.000Z,94300.81
2022-12-14T18:03:07.848Z,94305.03
2022-12-14T18:05:36.513Z,94304.00
2022-12-14T18:08:05.374Z,94300.00
2022-12-14T18:10:35.103Z,94297.84
2022-12-14T18:13:03.821Z,94301.69
2022-12-14T18:15:33.793Z,94299.09
2022-12-14T18:18:02.374Z,94302.13
2022-12-14T18:20:30.756Z,94301.91
2022-12-14T18:22:59.232Z,94300.69
2022-12-14T18:25:30.295Z,94301.69
2022-12-14T18:28:00.501Z,94305.91
2022-12-14T18:30:33.288Z,94308.53
2022-12-14T18:33:05.330Z,94304.31
2022-12-14T18:35:34.241Z,94315.31
2022-12-14T18:38:02.642Z,94321.34
2022-12-14T18:40:31.225Z,94322.13
2022-12-14T18:43:01.704Z,94317.94
2022-12-14T18:45:31.345Z,94316.34
2022-12-14T18:48:00.845Z,94320.31
2022-12-14T18:50:29.732Z,94325.56
2022-12-14T18:52:58.458Z,94332.38
2022-12-14T18:55:27.966Z,94328.16
2022-12-14T18:57:57.700Z,94329.97
2022-12-14T19:00:29.315Z,94331.78
2022-12-14T19:02:58.551Z,94328.81
2022-12-14T19:05:27.475Z,94330.22
2022-12-14T19:07:57.017Z,94335.44
2022-12-14T19:10:27.407Z,94332.25
2022-12-14T19:12:56.046Z,94339.28
2022-12-14T19:15:25.701Z,94338.06
2022-12-14T19:17:55.688Z,94342.69
2022-12-14T19:20:24.187Z,94339.88
2022-12-14T19:22:53.010Z,94345.09
2022-12-14T19:25:22.559Z,94339.06
2022-12-14T19:30:40.717Z,94342.91
2022-12-14T19:33:10.874Z,94348.53
2022-12-14T19:35:40.960Z,94352.63
2022-12-14T19:38:12.812Z,94354.84
2022-12-14T19:40:41.290Z,94354.47
2022-12-14T19:43:09.702Z,94351.31
2022-12-14T19:45:39.585Z,94357.94
2022-12-14T19:48:12.979Z,94364.59
2022-12-14T19:50:43.624Z,94365.06
2022-12-14T19:53:23.218Z,94367.06
2022-12-14T19:55:52.772Z,94367.50
2022-12-14T19:58:23.021Z,94368.28
2022-12-14T20:00:51.365Z,94374.31
2022-12-14T20:03:20.125Z,94378.72
2022-12-14T20:05:53.866Z,94387.56
2022-12-14T20:08:22.272Z,94389.63
2022-12-14T20:10:52.753Z,94393.66
2022-12-14T20:13:21.159Z,94388.84
2022-12-14T20:15:50.483Z,94387.38
2022-12-14T20:18:19.354Z,94389.59
2022-12-14T20:20:49.383Z,94392.19
2022-12-14T20:23:20.568Z,94402.25
2022-12-14T20:25:48.978Z,94392.63
2022-12-14T20:28:17.364Z,94387.84
2022-12-14T20:30:45.859Z,94397.09
2022-12-14T20:33:14.433Z,94392.66
2022-12-14T20:35:42.890Z,94390.06
2022-12-14T20:38:11.380Z,94395.66
2022-12-14T20:40:41.289Z,94404.66
2022-12-14T20:43:09.718Z,94393.00
2022-12-14T20:45:39.192Z,94393.00
2022-12-14T20:48:08.165Z,94396.41
2022-12-14T20:50:36.565Z,94377.63
2022-12-14T20:53:04.992Z,94373.88
2022-12-14T20:55:33.359Z,94380.50
2022-12-14T20:58:03.242Z,94392.78
2022-12-14T21:00:31.639Z,94397.84
2022-12-14T21:03:00.200Z,94402.69
2022-12-14T21:05:28.724Z,94412.69
2022-12-14T21:07:57.063Z,94423.53
2022-12-14T21:10:25.446Z,94413.75
2022-12-14T21:12:53.163Z,94422.22
2022-12-14T21:15:23.454Z,94424.06
2022-12-14T21:17:51.855Z,94425.31
2022-12-14T21:20:20.278Z,94435.78
2022-12-14T21:22:48.650Z,94441.22
2022-12-14T21:25:17.119Z,94443.00
2022-12-14T21:27:45.792Z,94445.81
2022-12-14T21:30:14.267Z,94453.84
2022-12-14T21:32:44.103Z,94458.25
2022-12-14T21:35:17.470Z,94447.63
2022-12-14T21:37:45.901Z,94457.25
2022-12-14T21:40:35.966Z,94457.84
2022-12-14T21:43:04.100Z,94461.66
2022-12-14T21:45:32.559Z,94459.69
2022-12-14T21:48:02.345Z,94471.13
2022-12-14T21:50:30.729Z,94469.13
2022-12-14T21:52:59.086Z,94477.38
2022-12-14T21:55:27.473Z,94482.78
2022-12-14T21:58:13.454Z,94491.41
2022-12-14T22:00:41.781Z,94496.19
2022-12-14T22:03:11.646Z,94493.59
2022-12-14T22:05:40.212Z,94496.78
2022-12-14T22:08:08.845Z,94500.59
2022-12-14T22:10:37.232Z,94499.59
2022-12-14T22:13:05.691Z,94499.97
2022-12-14T22:15:34.002Z,94502.16
2022-12-14T22:18:02.461Z,94493.38
2022-12-14T22:20:32.542Z,94498.94
2022-12-14T22:23:01.095Z,94500.94
2022-12-14T22:25:29.518Z,94497.34
2022-12-14T22:27:58.032Z,94505.34
2022-12-14T22:30:31.578Z,94492.94
2022-12-14T22:33:00.653Z,94501.94
2022-12-14T22:35:29.113Z,94498.72
2022-12-14T22:37:58.873Z,94498.91
2022-12-14T22:40:27.268Z,94494.88
2022-12-14T22:42:55.842Z,94495.22
2022-12-14T22:45:24.199Z,94500.03
2022-12-14T22:47:53.069Z,94500.88
2022-12-14T22:50:21.460Z,94503.25
2022-12-14T22:52:49.982Z,94500.25
2022-12-14T22:55:19.896Z,94513.63
2022-12-14T22:57:48.271Z,94510.22
2022-12-14T23:00:17.356Z,94508.97
2022-12-14T23:02:48.308Z,94506.94
2022-12-14T23:05:17.366Z,94516.13
2022-12-14T23:07:45.862Z,94524.09
2022-12-14T23:10:31.396Z,94518.28
2022-12-14T23:13:18.755Z,94519.69
2022-12-14T23:16:04.689Z,94519.03
2022-12-14T23:18:50.657Z,94525.97
2022-12-14T23:21:36.295Z,94537.13
2022-12-14T23:24:22.416Z,94534.28
2022-12-14T23:27:09.888Z,94539.09
2022-12-14T23:29:57.027Z,94530.66
2022-12-14T23:32:42.816Z,94538.97
2022-12-14T23:35:28.654Z,94542.16
2022-12-14T23:38:14.579Z,94540.69
2022-12-14T23:41:00.704Z,94537.84
2022-12-14T23:43:46.543Z,94530.44
2022-12-14T23:46:33.853Z,94532.63
2022-12-14T23:49:19.896Z,94539.75
2022-12-14T23:52:05.299Z,94528.13
2022-12-14T23:54:51.354Z,94524.31
2022-12-14T23:57:37.152Z,94529.59
