createdAt,value
2019-03-25T00:34:07.754Z,42.03
2019-03-25T00:38:16.756Z,36.40
2019-03-25T00:42:27.307Z,41.20
2019-03-25T00:43:42.500Z,36.40
2019-03-25T00:53:03.461Z,35.93
2019-03-25T00:56:17.160Z,31.60
2019-03-25T01:04:19.581Z,37.20
2019-03-25T01:06:50.027Z,34.00
2019-03-25T01:09:20.535Z,34.83
2019-03-25T01:11:51.167Z,39.77
2019-03-25T01:14:21.597Z,38.63
2019-03-25T01:16:52.342Z,37.33
2019-03-25T01:19:22.979Z,37.63
2019-03-25T01:21:56.463Z,34.53
2019-03-25T01:24:26.997Z,32.93
2019-03-25T01:26:57.933Z,36.00
2019-03-25T01:29:28.777Z,33.23
2019-03-25T01:31:59.294Z,35.70
2019-03-25T01:34:30.432Z,41.60
2019-03-25T01:37:00.866Z,36.03
2019-03-25T01:39:31.593Z,34.10
2019-03-25T01:42:02.531Z,33.80
2019-03-25T01:44:32.858Z,33.60
2019-03-25T01:47:03.908Z,35.77
2019-03-25T01:49:35.145Z,33.63
2019-03-25T01:52:05.561Z,35.77
2019-03-25T01:54:36.499Z,34.77
2019-03-25T01:57:06.840Z,36.53
2019-03-25T01:59:36.740Z,34.57
2019-03-25T02:02:07.486Z,35.13
2019-03-25T02:04:37.902Z,35.70
2019-03-25T02:07:08.865Z,37.23
2019-03-25T02:09:39.164Z,32.57
2019-03-25T02:12:09.923Z,36.73
2019-03-25T02:14:40.839Z,35.43
2019-03-25T02:17:11.675Z,36.60
2019-03-25T02:19:42.296Z,30.80
2019-03-25T02:22:13.142Z,32.23
2019-03-25T02:24:43.764Z,31.73
2019-03-25T02:27:14.007Z,33.27
2019-03-25T02:29:44.932Z,34.30
2019-03-25T02:32:15.866Z,38.20
2019-03-25T02:34:46.698Z,32.17
2019-03-25T02:37:16.938Z,28.50
2019-03-25T02:39:47.549Z,31.07
2019-03-25T02:42:18.397Z,33.10
2019-03-25T02:44:48.826Z,33.83
2019-03-25T02:47:19.558Z,36.87
2019-03-25T02:49:49.885Z,29.40
2019-03-25T02:52:20.818Z,29.67
2019-03-25T02:54:51.147Z,31.80
2019-03-25T02:57:22.287Z,27.27
2019-03-25T02:59:54.971Z,28.07
2019-03-25T03:02:25.904Z,27.83
2019-03-25T03:04:56.947Z,27.50
2019-03-25T03:07:26.958Z,30.10
2019-03-25T03:09:57.479Z,23.87
2019-03-25T03:12:28.431Z,24.63
2019-03-25T03:14:58.739Z,29.40
2019-03-25T03:17:29.584Z,26.43
2019-03-25T03:20:03.593Z,26.97
2019-03-25T03:22:34.519Z,26.73
2019-03-25T03:25:06.492Z,28.63
2019-03-25T03:27:37.524Z,30.80
2019-03-25T03:30:07.955Z,24.67
2019-03-25T03:33:00.198Z,29.90
2019-03-25T03:35:31.235Z,26.20
2019-03-25T03:38:01.672Z,26.87
2019-03-25T03:40:50.720Z,25.93
2019-03-25T03:43:21.661Z,28.93
2019-03-25T03:45:51.780Z,26.33
2019-03-25T03:48:22.625Z,25.20
2019-03-25T03:50:53.352Z,23.33
2019-03-25T03:53:24.816Z,26.30
2019-03-25T03:55:54.708Z,28.77
2019-03-25T03:58:26.477Z,23.10
2019-03-25T04:00:57.417Z,27.10
2019-03-25T04:03:28.546Z,28.87
2019-03-25T04:05:59.804Z,29.97
2019-03-25T04:08:39.851Z,30.73
2019-03-25T04:11:12.015Z,22.23
2019-03-25T04:13:48.479Z,25.57
2019-03-25T04:16:37.541Z,25.00
2019-03-25T04:19:13.708Z,27.73
2019-03-25T04:21:45.787Z,27.67
2019-03-25T04:24:19.067Z,24.77
2019-03-25T04:26:55.949Z,26.60
2019-03-25T04:29:38.988Z,31.47
2019-03-25T04:32:15.856Z,28.40
2019-03-25T04:34:54.886Z,34.13
2019-03-25T04:37:30.003Z,29.20
2019-03-25T04:40:02.897Z,29.13
2019-03-25T04:42:37.517Z,25.57
2019-03-25T04:45:09.686Z,29.60
2019-03-25T04:47:43.479Z,23.57
2019-03-25T04:50:24.889Z,28.67
2019-03-25T04:52:59.800Z,28.20
2019-03-25T04:55:30.847Z,30.60
2019-03-25T04:58:18.166Z,27.10
2019-03-25T05:04:24.048Z,30.70
2019-03-25T05:10:19.481Z,28.87
2019-03-25T05:19:13.482Z,29.13
2019-03-25T05:25:54.414Z,38.33
2019-03-25T05:31:57.168Z,33.60
2019-03-25T05:38:07.065Z,29.33
2019-03-25T05:41:04.528Z,30.30
2019-03-25T05:44:10.608Z,38.20
2019-03-25T05:46:49.505Z,31.40
2019-03-25T05:49:30.471Z,30.37
2019-03-25T05:52:18.957Z,27.37
2019-03-25T05:58:13.160Z,33.87
2019-03-25T06:00:53.148Z,34.70
2019-03-25T06:03:29.972Z,30.20
2019-03-25T06:06:01.927Z,24.90
2019-03-25T06:08:34.919Z,32.73
2019-03-25T06:11:08.707Z,32.73
2019-03-25T06:13:40.884Z,21.47
2019-03-25T06:16:17.169Z,22.03
2019-03-25T06:18:50.019Z,27.47
2019-03-25T06:21:23.833Z,31.03
2019-03-25T06:23:58.167Z,28.90
2019-03-25T06:26:34.514Z,20.80
2019-03-25T06:29:05.766Z,29.20
2019-03-25T06:31:36.908Z,27.73
2019-03-25T06:34:08.559Z,27.60
2019-03-25T06:36:39.601Z,21.83
2019-03-25T06:39:10.532Z,23.10
2019-03-25T06:41:41.278Z,22.33
2019-03-25T06:44:12.726Z,20.33
2019-03-25T06:46:43.758Z,21.90
2019-03-25T06:49:14.513Z,23.63
2019-03-25T06:51:45.554Z,22.37
2019-03-25T06:54:15.754Z,21.90
2019-03-25T06:56:46.392Z,21.57
2019-03-25T06:59:17.321Z,26.77
2019-03-25T07:01:48.270Z,21.43
2019-03-25T07:04:19.409Z,21.80
2019-03-25T07:06:50.655Z,21.83
2019-03-25T07:09:21.180Z,20.93
2019-03-25T07:11:51.805Z,28.43
2019-03-25T07:14:22.027Z,22.13
2019-03-25T07:16:53.489Z,22.80
2019-03-25T07:19:24.416Z,25.30
2019-03-25T07:21:55.257Z,19.97
2019-03-25T07:24:26.089Z,23.57
2019-03-25T07:26:56.961Z,21.93
2019-03-25T07:29:27.883Z,17.60
2019-03-25T07:31:59.119Z,20.40
2019-03-25T07:34:29.841Z,19.30
2019-03-25T07:37:00.161Z,19.13
2019-03-25T07:39:31.321Z,22.80
2019-03-25T07:42:01.944Z,19.83
2019-03-25T07:44:32.879Z,21.57
2019-03-25T07:47:03.529Z,19.63
2019-03-25T07:49:34.464Z,17.60
2019-03-25T07:52:07.067Z,15.83
2019-03-25T07:54:37.377Z,16.00
2019-03-25T07:57:08.006Z,26.77
2019-03-25T07:59:38.937Z,17.30
2019-03-25T08:02:09.556Z,24.37
2019-03-25T08:04:40.414Z,14.90
2019-03-25T08:07:10.815Z,22.80
2019-03-25T08:09:41.545Z,16.13
2019-03-25T08:12:12.075Z,22.60
2019-03-25T08:14:43.040Z,19.33
2019-03-25T08:17:14.164Z,16.70
2019-03-25T08:19:45.084Z,20.17
2019-03-25T08:22:16.127Z,16.10
2019-03-25T08:24:47.483Z,16.90
2019-03-25T08:27:18.926Z,16.77
2019-03-25T08:29:49.254Z,25.00
2019-03-25T08:32:19.692Z,17.20
2019-03-25T08:34:49.903Z,14.93
2019-03-25T08:37:20.418Z,16.33
2019-03-25T08:39:51.683Z,17.80
2019-03-25T08:42:21.885Z,21.37
2019-03-25T08:44:52.414Z,15.97
2019-03-25T08:47:23.046Z,18.07
2019-03-25T08:49:53.475Z,15.10
2019-03-25T08:52:23.803Z,16.53
2019-03-25T08:54:54.840Z,12.90
2019-03-25T08:57:25.366Z,17.23
2019-03-25T08:59:57.695Z,14.97
2019-03-25T09:02:32.684Z,13.30
2019-03-25T09:05:10.077Z,16.23
2019-03-25T09:19:21.208Z,16.57
2019-03-25T09:21:51.743Z,16.90
2019-03-25T09:36:32.283Z,17.50
2019-03-25T09:39:34.815Z,19.27
2019-03-25T09:45:21.999Z,19.63
2019-03-25T09:47:52.945Z,20.57
2019-03-25T09:50:23.365Z,20.07
2019-03-25T09:52:54.404Z,18.00
2019-03-25T09:55:25.235Z,16.80
2019-03-25T09:57:56.276Z,14.73
2019-03-25T10:00:32.753Z,17.77
2019-03-25T10:03:03.075Z,19.27
2019-03-25T10:05:33.804Z,15.67
2019-03-25T10:08:04.234Z,18.23
2019-03-25T10:10:35.478Z,20.00
2019-03-25T10:13:06.314Z,17.70
2019-03-25T10:15:36.735Z,18.63
2019-03-25T10:18:07.467Z,18.63
2019-03-25T10:20:38.198Z,14.30
2019-03-25T10:23:09.034Z,16.37
2019-03-25T10:25:39.982Z,15.43
2019-03-25T10:28:11.528Z,16.63
2019-03-25T10:30:42.786Z,14.20
2019-03-25T10:33:14.531Z,18.87
2019-03-25T10:35:45.781Z,16.97
2019-03-25T10:38:19.800Z,15.80
2019-03-25T10:40:47.953Z,15.43
2019-03-25T10:43:18.174Z,12.20
2019-03-25T10:45:49.222Z,15.60
2019-03-25T10:48:19.856Z,19.53
2019-03-25T10:50:50.185Z,12.27
2019-03-25T10:53:20.605Z,13.10
2019-03-25T10:55:50.735Z,17.50
2019-03-25T10:58:21.662Z,14.20
2019-03-25T11:00:52.605Z,18.00
2019-03-25T11:03:25.168Z,13.90
2019-03-25T11:05:55.499Z,15.07
2019-03-25T11:08:25.823Z,16.30
2019-03-25T11:10:55.733Z,11.50
2019-03-25T11:13:26.063Z,14.57
2019-03-25T11:15:56.804Z,17.47
2019-03-25T11:18:27.433Z,17.37
2019-03-25T11:20:59.516Z,16.20
2019-03-25T11:23:30.226Z,13.47
2019-03-25T11:26:00.438Z,20.63
2019-03-25T11:28:31.482Z,14.67
2019-03-25T11:31:02.421Z,21.87
2019-03-25T11:33:33.362Z,15.50
2019-03-25T11:36:04.099Z,17.33
2019-03-25T11:38:35.763Z,16.83
2019-03-25T11:41:07.301Z,16.07
2019-03-25T11:43:38.241Z,18.77
2019-03-25T11:46:10.515Z,18.90
2019-03-25T11:48:43.151Z,20.27
2019-03-25T11:51:16.792Z,15.07
2019-03-25T11:54:06.163Z,16.00
2019-03-25T11:57:19.603Z,14.67
2019-03-25T11:59:52.174Z,12.13
2019-03-25T12:02:24.951Z,14.43
2019-03-25T12:04:56.812Z,6.70
2019-03-25T12:07:28.772Z,13.83
2019-03-25T12:10:04.013Z,10.40
2019-03-25T12:12:35.974Z,9.83
2019-03-25T12:15:07.733Z,8.97
2019-03-25T12:17:38.162Z,8.40
2019-03-25T12:20:10.013Z,6.57
2019-03-25T12:22:40.764Z,7.03
2019-03-25T12:25:11.274Z,9.33
2019-03-25T12:27:41.904Z,20.83
2019-03-25T12:30:13.363Z,10.63
2019-03-25T12:32:46.544Z,7.67
2019-03-25T12:35:17.904Z,8.70
2019-03-25T12:37:49.357Z,8.40
2019-03-25T12:40:21.954Z,7.47
2019-03-25T12:42:53.274Z,9.10
2019-03-25T12:45:24.514Z,9.93
2019-03-25T12:47:56.069Z,14.57
2019-03-25T12:50:27.651Z,10.33
2019-03-25T12:52:58.557Z,5.60
2019-03-25T12:55:29.307Z,9.27
2019-03-25T12:57:59.943Z,7.97
2019-03-25T13:00:36.923Z,7.80
2019-03-25T13:03:09.794Z,7.83
2019-03-25T13:05:42.284Z,6.90
2019-03-25T13:08:14.864Z,9.00
2019-03-25T13:10:51.020Z,6.07
2019-03-25T13:13:23.382Z,6.67
2019-03-25T13:15:54.922Z,7.40
2019-03-25T13:18:26.174Z,8.60
2019-03-25T13:20:57.922Z,6.90
2019-03-25T13:23:29.091Z,6.63
2019-03-25T13:26:00.924Z,8.33
2019-03-25T13:28:33.403Z,5.87
2019-03-25T13:31:04.344Z,8.37
2019-03-25T13:33:37.459Z,6.90
2019-03-25T13:36:09.824Z,11.30
2019-03-25T13:38:41.364Z,9.60
2019-03-25T13:41:12.503Z,9.40
2019-03-25T13:43:43.919Z,8.73
2019-03-25T13:46:15.814Z,7.43
2019-03-25T13:48:46.844Z,7.57
2019-03-25T13:51:21.587Z,7.13
2019-03-25T13:53:52.414Z,7.73
2019-03-25T13:56:23.984Z,7.60
2019-03-25T13:58:57.167Z,12.03
2019-03-25T14:01:28.601Z,6.83
2019-03-25T14:03:59.747Z,9.93
2019-03-25T14:06:30.785Z,6.93
2019-03-25T14:09:02.977Z,6.97
2019-03-25T14:11:34.505Z,6.63
2019-03-25T14:14:08.316Z,13.37
2019-03-25T14:16:39.872Z,5.87
2019-03-25T14:19:12.035Z,10.40
2019-03-25T14:21:45.837Z,12.73
2019-03-25T14:24:18.026Z,6.60
2019-03-25T14:26:53.070Z,5.37
2019-03-25T14:32:38.858Z,14.73
2019-03-25T14:35:11.145Z,10.83
2019-03-25T14:37:45.056Z,10.20
2019-03-25T14:40:16.262Z,16.23
2019-03-25T14:42:48.847Z,14.30
2019-03-25T14:45:26.318Z,9.37
2019-03-25T14:47:54.432Z,6.10
2019-03-25T14:50:25.866Z,13.80
2019-03-25T14:52:57.004Z,9.20
2019-03-25T14:55:28.192Z,8.57
2019-03-25T14:57:59.495Z,10.73
2019-03-25T15:00:30.537Z,6.23
2019-03-25T15:03:00.965Z,8.20
2019-03-25T15:05:31.796Z,16.37
2019-03-25T15:08:02.332Z,8.73
2019-03-25T15:10:33.564Z,12.30
2019-03-25T15:13:04.726Z,9.40
2019-03-25T15:15:35.806Z,8.37
2019-03-25T15:18:15.212Z,9.30
2019-03-25T15:20:38.144Z,7.57
2019-03-25T15:23:08.665Z,7.30
2019-03-25T15:25:38.887Z,9.93
2019-03-25T15:28:09.819Z,8.80
2019-03-25T15:30:40.364Z,8.77
2019-03-25T15:33:11.734Z,6.40
2019-03-25T15:35:42.845Z,10.37
2019-03-25T15:38:13.474Z,9.83
2019-03-25T15:40:44.205Z,8.07
2019-03-25T15:43:16.388Z,10.90
2019-03-25T15:45:47.646Z,9.30
2019-03-25T15:48:21.133Z,9.70
2019-03-25T15:50:52.888Z,14.93
2019-03-25T15:53:28.596Z,13.83
2019-03-25T15:56:02.127Z,16.33
2019-03-25T15:58:38.918Z,11.00
2019-03-25T16:01:10.867Z,11.67
2019-03-25T16:03:49.898Z,9.93
2019-03-25T16:06:22.463Z,13.03
2019-03-25T16:08:56.169Z,17.03
2019-03-25T16:11:32.548Z,21.93
2019-03-25T16:14:05.437Z,18.37
2019-03-25T16:16:41.324Z,16.27
2019-03-25T16:19:14.782Z,16.27
2019-03-25T16:21:46.837Z,19.13
2019-03-25T16:24:18.906Z,23.70
2019-03-25T16:26:50.869Z,25.23
2019-03-25T16:29:21.507Z,20.70
2019-03-25T16:31:52.455Z,21.37
2019-03-25T16:34:26.753Z,16.37
2019-03-25T16:36:59.448Z,19.87
2019-03-25T16:39:30.364Z,23.87
2019-03-25T16:42:01.017Z,37.13
2019-03-25T16:44:41.679Z,28.83
2019-03-25T16:47:14.969Z,24.53
2019-03-25T16:49:48.155Z,23.17
2019-03-25T16:52:20.014Z,21.13
2019-03-25T16:54:53.936Z,23.23
2019-03-25T16:57:46.379Z,20.67
2019-03-25T17:00:27.654Z,20.53
2019-03-25T17:33:59.082Z,16.30
2019-03-25T17:36:30.858Z,19.17
2019-03-25T17:39:02.815Z,13.00
2019-03-25T17:41:41.848Z,20.47
2019-03-25T17:44:13.507Z,10.57
2019-03-25T17:46:44.832Z,9.53
2019-03-25T17:49:17.019Z,9.60
2019-03-25T17:51:48.882Z,13.53
2019-03-25T17:54:24.935Z,13.70
2019-03-25T17:56:58.427Z,17.37
2019-03-25T17:59:31.942Z,17.90
2019-03-25T18:02:06.442Z,15.93
2019-03-25T18:04:41.275Z,12.13
2019-03-25T18:07:13.970Z,21.53
2019-03-25T18:09:48.792Z,22.63
2019-03-25T18:12:20.961Z,19.03
2019-03-25T18:14:53.980Z,18.13
2019-03-25T18:17:25.419Z,15.23
2019-03-25T18:19:56.939Z,21.03
2019-03-25T18:22:39.234Z,15.33
2019-03-25T18:25:08.140Z,22.13
2019-03-25T18:27:42.971Z,15.00
2019-03-25T18:30:19.019Z,30.43
2019-03-25T18:32:50.781Z,18.83
2019-03-25T18:35:26.179Z,16.17
2019-03-25T18:38:00.451Z,12.03
2019-03-25T18:40:44.091Z,20.33
2019-03-25T18:43:16.183Z,16.07
2019-03-25T18:45:47.905Z,16.23
2019-03-25T18:48:18.515Z,16.80
2019-03-25T18:51:00.954Z,17.47
2019-03-25T18:53:36.903Z,26.43
2019-03-25T18:56:15.716Z,14.13
2019-03-25T18:58:49.633Z,15.63
2019-03-25T19:01:27.034Z,13.83
2019-03-25T19:04:03.175Z,13.40
2019-03-25T19:06:49.262Z,12.87
2019-03-25T19:09:27.179Z,13.10
2019-03-25T19:12:01.597Z,15.33
2019-03-25T19:14:34.062Z,24.13
2019-03-25T19:17:08.178Z,15.27
2019-03-25T19:19:45.173Z,15.30
2019-03-25T19:22:21.621Z,13.70
2019-03-25T19:24:54.813Z,13.33
2019-03-25T19:27:32.525Z,13.67
2019-03-25T19:30:06.942Z,10.60
2019-03-25T19:32:45.673Z,15.17
2019-03-25T19:35:20.580Z,12.07
2019-03-25T19:38:03.384Z,13.27
2019-03-25T19:40:36.111Z,14.83
2019-03-25T19:43:12.212Z,15.20
2019-03-25T19:45:48.171Z,16.53
2019-03-25T19:48:23.133Z,12.17
2019-03-25T19:50:56.736Z,14.33
2019-03-25T19:53:37.477Z,8.80
2019-03-25T19:56:11.735Z,15.73
2019-03-25T19:58:45.943Z,11.17
2019-03-25T20:01:27.720Z,10.87
2019-03-25T20:04:04.278Z,14.93
2019-03-25T20:06:38.954Z,12.73
2019-03-25T20:09:10.590Z,15.80
2019-03-25T20:11:43.024Z,12.40
2019-03-25T20:14:21.154Z,12.47
2019-03-25T20:17:04.674Z,13.50
2019-03-25T20:19:45.036Z,11.10
2019-03-25T20:22:17.963Z,12.40
2019-03-25T20:24:49.706Z,11.07
2019-03-25T20:27:23.422Z,9.47
2019-03-25T20:30:00.047Z,12.13
2019-03-25T20:32:33.199Z,12.17
2019-03-25T20:35:08.710Z,12.63
2019-03-25T20:37:41.425Z,13.60
2019-03-25T20:40:16.433Z,9.50
2019-03-25T20:42:50.048Z,12.20
2019-03-25T20:45:23.202Z,14.13
2019-03-25T20:47:55.073Z,16.73
2019-03-25T20:50:26.851Z,11.57
2019-03-25T20:52:58.389Z,16.93
2019-03-25T20:55:30.839Z,14.73
2019-03-25T20:58:04.042Z,17.77
2019-03-25T21:00:51.349Z,15.53
2019-03-25T21:03:24.196Z,14.90
2019-03-25T21:06:01.385Z,17.60
2019-03-25T21:08:33.977Z,14.63
2019-03-25T21:11:05.929Z,12.10
2019-03-25T21:13:40.818Z,14.53
2019-03-25T21:16:13.093Z,13.90
2019-03-25T21:18:47.883Z,15.90
2019-03-25T21:21:18.928Z,17.47
2019-03-25T21:23:49.861Z,15.37
2019-03-25T21:26:25.328Z,15.90
2019-03-25T21:29:01.881Z,17.67
2019-03-25T21:31:34.992Z,12.73
2019-03-25T21:34:06.524Z,18.77
2019-03-25T21:36:37.415Z,19.50
2019-03-25T21:39:09.132Z,14.70
2019-03-25T21:41:41.608Z,14.70
2019-03-25T21:44:12.570Z,16.87
2019-03-25T21:46:43.560Z,14.37
2019-03-25T21:49:16.988Z,16.03
2019-03-25T21:51:52.365Z,14.00
2019-03-25T21:54:24.901Z,15.30
2019-03-25T21:56:58.512Z,14.73
2019-03-25T21:59:32.691Z,13.17
2019-03-25T22:02:03.838Z,18.93
2019-03-25T22:04:34.987Z,18.17
2019-03-25T22:07:06.233Z,13.03
2019-03-25T22:09:37.677Z,14.57
2019-03-25T22:12:09.836Z,13.20
2019-03-25T22:14:41.185Z,12.83
2019-03-25T22:17:11.814Z,13.90
2019-03-25T22:19:44.181Z,14.03
2019-03-25T22:22:15.656Z,14.67
2019-03-25T22:24:46.576Z,16.07
2019-03-25T22:27:17.937Z,14.73
2019-03-25T22:29:49.376Z,13.33
2019-03-25T22:32:24.023Z,16.90
2019-03-25T22:34:55.372Z,18.13
2019-03-25T22:37:26.588Z,18.00
2019-03-25T22:39:57.535Z,16.27
2019-03-25T22:42:28.266Z,19.47
2019-03-25T22:44:58.987Z,16.43
2019-03-25T22:47:29.931Z,16.37
2019-03-25T22:50:00.476Z,13.97
2019-03-25T22:52:31.413Z,15.97
2019-03-25T22:55:02.533Z,19.00
2019-03-25T22:57:33.279Z,16.73
2019-03-25T23:00:04.942Z,15.73
2019-03-25T23:02:38.507Z,14.90
2019-03-25T23:05:09.790Z,15.67
2019-03-25T23:07:43.597Z,16.83
2019-03-25T23:10:14.828Z,14.97
2019-03-25T23:12:45.479Z,13.93
2019-03-25T23:15:16.716Z,19.20
2019-03-25T23:17:51.951Z,17.10
2019-03-25T23:20:23.702Z,15.03
2019-03-25T23:22:54.522Z,16.57
2019-03-25T23:25:25.810Z,17.30
2019-03-25T23:27:57.653Z,15.13
2019-03-25T23:30:29.017Z,14.50
2019-03-25T23:33:00.534Z,14.93
2019-03-25T23:35:31.892Z,13.17
2019-03-25T23:38:04.567Z,17.93
2019-03-25T23:40:37.970Z,21.93
2019-03-25T23:43:09.167Z,18.50
2019-03-25T23:45:40.656Z,14.00
2019-03-25T23:48:12.821Z,15.00
2019-03-25T23:50:47.547Z,18.10
2019-03-25T23:53:21.564Z,18.17
2019-03-25T23:55:58.753Z,19.23
2019-03-25T23:58:30.100Z,16.30
