createdAt,value
2023-04-15T00:00:01.959Z,2.33
2023-04-15T00:02:28.614Z,2.25
2023-04-15T00:04:55.233Z,2.30
2023-04-15T00:07:21.671Z,3.20
2023-04-15T00:09:48.130Z,2.70
2023-04-15T00:12:14.521Z,2.65
2023-04-15T00:14:40.978Z,1.95
2023-04-15T00:17:07.450Z,2.00
2023-04-15T00:19:33.914Z,2.40
2023-04-15T00:22:00.328Z,3.90
2023-04-15T00:24:26.953Z,2.38
2023-04-15T00:26:53.388Z,2.97
2023-04-15T00:29:19.856Z,2.33
2023-04-15T00:31:46.320Z,2.15
2023-04-15T00:34:12.725Z,5.07
2023-04-15T00:36:39.110Z,2.60
2023-04-15T00:39:05.557Z,3.35
2023-04-15T00:41:31.989Z,3.63
2023-04-15T00:43:58.443Z,3.42
2023-04-15T00:46:24.913Z,2.33
2023-04-15T00:48:51.356Z,3.55
2023-04-15T00:51:17.775Z,3.08
2023-04-15T00:53:44.174Z,2.75
2023-04-15T00:56:10.570Z,2.75
2023-04-15T00:58:36.964Z,3.42
2023-04-15T01:01:03.341Z,3.40
2023-04-15T01:03:30.110Z,3.05
2023-04-15T01:05:56.621Z,3.13
2023-04-15T01:08:23.067Z,3.97
2023-04-15T01:10:49.468Z,3.50
2023-04-15T01:13:15.838Z,4.13
2023-04-15T01:15:42.255Z,2.72
2023-04-15T01:18:08.677Z,2.78
2023-04-15T01:20:35.105Z,4.28
2023-04-15T01:23:01.647Z,2.90
2023-04-15T01:25:28.402Z,3.58
2023-04-15T01:27:54.855Z,3.90
2023-04-15T01:30:21.264Z,3.60
2023-04-15T01:32:47.666Z,3.85
2023-04-15T01:35:14.105Z,4.32
2023-04-15T01:37:40.669Z,4.95
2023-04-15T01:40:07.113Z,3.85
2023-04-15T01:42:33.573Z,4.18
2023-04-15T01:45:00.040Z,3.78
2023-04-15T01:47:26.478Z,2.95
2023-04-15T01:49:52.873Z,3.67
2023-04-15T01:52:19.325Z,3.80
2023-04-15T01:54:45.779Z,5.47
2023-04-15T01:57:12.250Z,3.42
2023-04-15T01:59:38.697Z,3.67
2023-04-15T02:02:05.181Z,4.82
2023-04-15T02:04:31.637Z,3.13
2023-04-15T02:06:58.147Z,3.20
2023-04-15T02:09:24.527Z,4.03
2023-04-15T02:11:50.907Z,3.25
2023-04-15T02:14:17.320Z,4.03
2023-04-15T02:16:43.768Z,2.70
2023-04-15T02:19:10.261Z,3.78
2023-04-15T02:21:36.684Z,3.38
2023-04-15T02:24:03.134Z,3.97
2023-04-15T02:26:29.786Z,3.60
2023-04-15T02:28:56.241Z,3.85
2023-04-15T02:31:22.730Z,3.28
2023-04-15T02:33:49.145Z,3.22
2023-04-15T02:36:15.561Z,4.13
2023-04-15T02:38:41.990Z,3.28
2023-04-15T02:41:08.355Z,4.35
2023-04-15T02:43:34.814Z,4.18
2023-04-15T02:46:01.253Z,3.65
2023-04-15T02:48:27.713Z,3.70
2023-04-15T02:50:54.131Z,3.92
2023-04-15T02:53:20.531Z,4.63
2023-04-15T02:55:46.935Z,3.60
2023-04-15T02:58:13.321Z,3.92
2023-04-15T03:00:39.684Z,4.78
2023-04-15T03:03:06.241Z,3.70
2023-04-15T03:05:32.791Z,4.57
2023-04-15T03:07:59.233Z,4.72
2023-04-15T03:10:25.661Z,3.10
2023-04-15T03:12:52.141Z,3.28
2023-04-15T03:15:18.703Z,3.47
2023-04-15T03:17:45.190Z,3.72
2023-04-15T03:20:11.728Z,4.88
2023-04-15T03:22:38.183Z,5.53
2023-04-15T03:25:04.555Z,5.03
2023-04-15T03:27:31.016Z,5.82
2023-04-15T03:29:57.459Z,3.92
2023-04-15T03:32:23.891Z,4.13
2023-04-15T03:34:50.286Z,5.07
2023-04-15T03:37:16.699Z,4.28
2023-04-15T03:39:43.121Z,4.18
2023-04-15T03:42:09.580Z,4.38
2023-04-15T03:44:36.016Z,3.65
2023-04-15T03:47:02.408Z,4.53
2023-04-15T03:49:28.821Z,4.15
2023-04-15T03:51:55.221Z,4.47
2023-04-15T03:54:21.671Z,4.40
2023-04-15T03:56:48.076Z,3.63
2023-04-15T03:59:14.440Z,4.20
2023-04-15T04:01:40.920Z,3.85
2023-04-15T04:04:07.392Z,4.82
2023-04-15T04:06:33.831Z,4.22
2023-04-15T04:09:00.503Z,4.10
2023-04-15T04:11:27.400Z,5.53
2023-04-15T04:13:53.807Z,4.05
2023-04-15T04:16:20.343Z,4.07
2023-04-15T04:18:46.830Z,3.70
2023-04-15T04:21:13.303Z,3.97
2023-04-15T04:23:39.716Z,4.32
2023-04-15T04:26:06.125Z,5.25
2023-04-15T04:28:32.546Z,5.45
2023-04-15T04:30:58.924Z,5.13
2023-04-15T04:33:25.380Z,5.15
2023-04-15T04:35:51.792Z,4.03
2023-04-15T04:38:18.228Z,5.13
2023-04-15T04:40:44.670Z,5.55
2023-04-15T04:43:11.084Z,5.68
2023-04-15T04:45:37.541Z,5.32
2023-04-15T04:48:04.035Z,6.25
2023-04-15T04:50:30.951Z,8.23
2023-04-15T04:52:57.379Z,6.80
2023-04-15T04:55:23.776Z,7.28
2023-04-15T04:57:50.216Z,7.18
2023-04-15T05:00:16.645Z,6.50
2023-04-15T05:02:43.263Z,7.93
2023-04-15T05:05:09.816Z,6.38
2023-04-15T05:07:36.272Z,7.32
2023-04-15T05:10:02.681Z,6.38
2023-04-15T05:12:29.085Z,6.00
2023-04-15T05:14:55.502Z,5.65
2023-04-15T05:17:21.916Z,5.60
2023-04-15T05:19:48.396Z,6.97
2023-04-15T05:22:14.770Z,5.63
2023-04-15T05:24:41.190Z,6.63
2023-04-15T05:27:07.633Z,5.30
2023-04-15T05:29:34.132Z,6.22
2023-04-15T05:32:01.015Z,6.05
2023-04-15T05:34:27.508Z,5.13
2023-04-15T05:36:53.959Z,5.57
2023-04-15T05:39:20.391Z,6.70
2023-04-15T05:41:46.790Z,5.47
2023-04-15T05:44:13.210Z,5.70
2023-04-15T05:46:39.657Z,6.40
2023-04-15T05:49:06.105Z,6.75
2023-04-15T05:51:32.555Z,6.20
2023-04-15T05:53:58.997Z,6.78
2023-04-15T05:56:25.423Z,8.05
2023-04-15T05:58:53.319Z,6.00
2023-04-15T06:01:20.244Z,6.05
2023-04-15T06:03:46.761Z,6.60
2023-04-15T06:06:13.381Z,8.23
2023-04-15T06:08:39.798Z,7.35
2023-04-15T06:11:06.182Z,8.77
2023-04-15T06:13:32.577Z,8.38
2023-04-15T06:15:59.026Z,8.05
2023-04-15T06:18:25.468Z,9.25
2023-04-15T06:20:51.847Z,10.63
2023-04-15T06:23:18.302Z,9.32
2023-04-15T06:25:44.681Z,9.77
2023-04-15T06:28:11.079Z,8.73
2023-04-15T06:30:37.507Z,11.35
2023-04-15T06:33:04.063Z,8.68
2023-04-15T06:35:30.800Z,8.05
2023-04-15T06:37:57.247Z,8.05
2023-04-15T06:40:23.694Z,8.45
2023-04-15T06:42:50.159Z,8.77
2023-04-15T06:45:16.582Z,10.15
2023-04-15T06:47:42.991Z,9.93
2023-04-15T06:50:09.525Z,9.10
2023-04-15T06:52:36.018Z,10.95
2023-04-15T06:55:02.494Z,10.45
2023-04-15T06:57:28.947Z,11.40
2023-04-15T06:59:55.461Z,11.95
2023-04-15T07:02:21.962Z,11.77
2023-04-15T07:04:48.414Z,10.45
2023-04-15T07:07:14.880Z,12.63
2023-04-15T07:09:41.261Z,9.98
2023-04-15T07:12:07.630Z,13.35
2023-04-15T07:14:34.073Z,10.35
2023-04-15T07:17:01.067Z,14.27
2023-04-15T07:19:27.511Z,9.70
2023-04-15T07:21:54.012Z,9.43
2023-04-15T07:24:20.492Z,8.68
2023-04-15T07:26:46.908Z,10.65
2023-04-15T07:29:13.349Z,9.88
2023-04-15T07:31:39.778Z,10.63
2023-04-15T07:34:06.172Z,8.15
2023-04-15T07:36:32.614Z,8.63
2023-04-15T07:38:59.107Z,9.07
2023-04-15T07:41:25.600Z,8.80
2023-04-15T07:43:52.068Z,8.15
2023-04-15T07:46:18.503Z,10.35
2023-04-15T07:48:44.986Z,9.45
2023-04-15T07:51:11.362Z,9.27
2023-04-15T07:53:37.742Z,10.57
2023-04-15T07:56:04.198Z,11.02
2023-04-15T07:58:30.850Z,10.63
2023-04-15T08:00:57.306Z,11.57
2023-04-15T08:03:23.848Z,10.95
2023-04-15T08:05:50.396Z,10.85
2023-04-15T08:08:16.861Z,10.50
2023-04-15T08:10:43.225Z,10.65
2023-04-15T08:13:09.613Z,10.95
2023-04-15T08:15:36.012Z,11.00
2023-04-15T08:18:02.417Z,11.45
2023-04-15T08:20:28.869Z,13.50
2023-04-15T08:22:55.299Z,12.82
2023-04-15T08:25:21.723Z,13.13
2023-04-15T08:27:48.165Z,9.52
2023-04-15T08:30:14.632Z,22.70
2023-04-15T08:32:41.030Z,13.05
2023-04-15T08:35:07.503Z,11.18
2023-04-15T08:37:33.930Z,11.68
2023-04-15T08:40:00.308Z,9.30
2023-04-15T08:42:26.753Z,7.50
2023-04-15T08:44:53.181Z,8.77
2023-04-15T08:47:19.623Z,10.98
2023-04-15T08:49:46.145Z,8.63
2023-04-15T08:52:12.579Z,9.70
2023-04-15T08:54:39.034Z,9.85
2023-04-15T08:57:05.630Z,10.73
2023-04-15T08:59:32.055Z,10.90
2023-04-15T09:01:58.542Z,8.93
2023-04-15T09:04:24.948Z,10.40
2023-04-15T09:06:51.368Z,13.13
2023-04-15T09:09:17.802Z,9.73
2023-04-15T09:11:44.259Z,11.93
2023-04-15T09:14:10.703Z,7.72
2023-04-15T09:16:37.149Z,8.73
2023-04-15T09:19:03.743Z,8.65
2023-04-15T09:21:30.242Z,8.82
2023-04-15T09:23:56.711Z,9.48
2023-04-15T09:26:23.122Z,11.65
2023-04-15T09:28:49.573Z,6.97
2023-04-15T09:31:16.028Z,13.80
2023-04-15T09:33:42.535Z,8.88
2023-04-15T09:36:08.928Z,7.90
2023-04-15T09:38:35.299Z,8.73
2023-04-15T09:41:01.812Z,13.25
2023-04-15T09:43:28.276Z,7.85
2023-04-15T09:45:54.765Z,5.70
2023-04-15T09:48:21.216Z,5.65
2023-04-15T09:50:47.646Z,6.63
2023-04-15T09:53:14.065Z,5.90
2023-04-15T09:55:40.538Z,6.45
2023-04-15T09:58:06.973Z,5.97
2023-04-15T10:00:33.435Z,5.70
2023-04-15T10:03:00.071Z,4.63
2023-04-15T10:05:26.547Z,5.15
2023-04-15T10:07:52.922Z,5.15
2023-04-15T10:10:19.326Z,4.15
2023-04-15T10:12:45.759Z,4.30
2023-04-15T10:15:12.181Z,3.85
2023-04-15T10:17:38.581Z,3.63
2023-04-15T10:20:05.028Z,3.35
2023-04-15T10:22:31.508Z,3.92
2023-04-15T10:24:57.986Z,4.18
2023-04-15T10:27:24.438Z,3.35
2023-04-15T10:29:50.839Z,4.47
2023-04-15T10:32:17.301Z,3.17
2023-04-15T10:34:43.774Z,3.30
2023-04-15T10:37:10.143Z,2.80
2023-04-15T10:39:36.527Z,3.60
2023-04-15T10:42:02.945Z,4.75
2023-04-15T10:44:29.406Z,4.18
2023-04-15T10:46:55.847Z,3.08
2023-04-15T10:49:22.331Z,4.47
2023-04-15T10:51:48.766Z,4.30
2023-04-15T10:54:15.174Z,4.40
2023-04-15T10:56:41.628Z,5.10
2023-04-15T10:59:09.112Z,3.80
2023-04-15T11:01:35.581Z,3.78
2023-04-15T11:04:02.729Z,4.35
2023-04-15T11:06:29.784Z,6.93
2023-04-15T11:08:56.206Z,5.53
2023-04-15T11:11:22.624Z,5.20
2023-04-15T11:13:49.009Z,4.20
2023-04-15T11:16:15.408Z,4.00
2023-04-15T11:18:41.835Z,7.22
2023-04-15T11:21:08.332Z,6.57
2023-04-15T11:23:34.785Z,5.18
2023-04-15T11:26:01.227Z,4.20
2023-04-15T11:28:27.787Z,3.13
2023-04-15T11:30:54.186Z,5.15
2023-04-15T11:33:20.601Z,3.42
2023-04-15T11:35:47.063Z,6.03
2023-04-15T11:38:13.514Z,3.58
2023-04-15T11:40:40.013Z,2.13
2023-04-15T11:43:06.398Z,2.90
2023-04-15T11:45:32.846Z,2.10
2023-04-15T11:47:59.337Z,3.15
2023-04-15T11:50:25.857Z,3.65
2023-04-15T11:52:52.232Z,3.30
2023-04-15T11:55:18.606Z,2.80
2023-04-15T11:57:45.059Z,3.53
2023-04-15T12:00:11.460Z,3.83
2023-04-15T12:02:38.015Z,2.65
2023-04-15T12:05:04.550Z,2.85
2023-04-15T12:07:31.280Z,2.30
2023-04-15T12:09:57.676Z,4.63
2023-04-15T12:12:24.109Z,2.00
2023-04-15T12:14:50.540Z,3.67
2023-04-15T12:17:17.001Z,3.00
2023-04-15T12:19:43.397Z,2.50
2023-04-15T12:22:09.902Z,3.28
2023-04-15T12:24:36.333Z,3.08
2023-04-15T12:27:02.785Z,3.13
2023-04-15T12:29:29.315Z,2.25
2023-04-15T12:31:55.775Z,1.90
2023-04-15T12:34:22.222Z,3.38
2023-04-15T12:36:48.661Z,2.38
2023-04-15T12:39:15.050Z,3.08
2023-04-15T12:41:41.512Z,3.50
2023-04-15T12:44:07.909Z,3.30
2023-04-15T12:46:34.310Z,2.45
2023-04-15T12:49:00.735Z,2.00
2023-04-15T12:51:27.405Z,3.10
2023-04-15T12:53:53.875Z,1.83
2023-04-15T12:56:20.299Z,2.78
2023-04-15T12:58:46.754Z,1.50
2023-04-15T13:01:13.153Z,3.15
2023-04-15T13:03:39.722Z,3.28
2023-04-15T13:06:06.282Z,1.40
2023-04-15T13:08:32.731Z,1.23
2023-04-15T13:10:59.172Z,1.63
2023-04-15T13:13:25.619Z,2.28
2023-04-15T13:15:52.110Z,1.58
2023-04-15T13:18:18.512Z,3.20
2023-04-15T13:20:44.909Z,2.58
2023-04-15T13:23:11.289Z,2.53
2023-04-15T13:25:37.746Z,2.88
2023-04-15T13:28:04.207Z,2.08
2023-04-15T13:30:31.121Z,2.92
2023-04-15T13:32:57.615Z,4.07
2023-04-15T13:35:24.154Z,1.67
2023-04-15T13:37:50.552Z,2.03
2023-04-15T13:40:16.926Z,2.33
2023-04-15T13:42:43.308Z,2.28
2023-04-15T13:45:09.696Z,2.83
2023-04-15T13:47:36.171Z,1.95
2023-04-15T13:50:02.590Z,1.67
2023-04-15T13:52:28.987Z,1.90
2023-04-15T13:55:18.178Z,1.77
2023-04-15T13:57:41.743Z,1.95
2023-04-15T14:00:08.207Z,3.92
2023-04-15T14:02:34.804Z,3.90
2023-04-15T14:05:01.339Z,4.07
2023-04-15T14:07:27.768Z,3.95
2023-04-15T14:09:54.153Z,3.45
2023-04-15T14:12:20.566Z,2.83
2023-04-15T14:14:47.007Z,2.47
2023-04-15T14:17:13.415Z,3.72
2023-04-15T14:19:39.886Z,2.55
2023-04-15T14:22:06.320Z,3.63
2023-04-15T14:24:32.713Z,2.10
2023-04-15T14:26:59.143Z,2.00
2023-04-15T14:29:25.556Z,4.03
2023-04-15T14:32:11.045Z,3.03
2023-04-15T14:34:38.347Z,4.55
2023-04-15T14:37:04.748Z,4.13
2023-04-15T14:39:31.549Z,3.95
2023-04-15T14:41:58.026Z,4.10
2023-04-15T14:44:24.436Z,7.15
2023-04-15T14:46:50.865Z,3.13
2023-04-15T14:49:17.297Z,3.58
2023-04-15T14:51:43.750Z,3.97
2023-04-15T14:54:10.198Z,6.95
2023-04-15T14:56:36.581Z,5.25
2023-04-15T14:59:03.239Z,2.47
2023-04-15T15:01:30.281Z,5.15
2023-04-15T15:03:56.831Z,4.40
2023-04-15T15:06:23.284Z,3.35
2023-04-15T15:08:49.749Z,3.60
2023-04-15T15:11:16.168Z,3.13
2023-04-15T15:13:42.632Z,3.75
2023-04-15T15:16:09.136Z,4.53
2023-04-15T15:18:35.528Z,3.75
2023-04-15T15:21:01.948Z,4.38
2023-04-15T15:23:28.446Z,5.85
2023-04-15T15:25:54.814Z,5.70
2023-04-15T15:28:21.262Z,1.30
2023-04-15T15:30:47.739Z,2.80
2023-04-15T15:33:14.141Z,2.58
2023-04-15T15:35:40.588Z,3.70
2023-04-15T15:38:07.004Z,2.63
2023-04-15T15:40:33.474Z,5.07
2023-04-15T15:43:00.051Z,6.85
2023-04-15T15:45:26.471Z,7.57
2023-04-15T15:47:52.983Z,4.57
2023-04-15T15:50:19.451Z,2.78
2023-04-15T15:52:45.849Z,3.35
2023-04-15T15:55:12.261Z,3.35
2023-04-15T15:57:38.704Z,2.97
2023-04-15T16:00:11.987Z,4.60
2023-04-15T16:05:08.404Z,4.45
2023-04-15T16:07:34.837Z,2.90
2023-04-15T16:10:01.471Z,5.75
2023-04-15T16:12:27.962Z,5.68
2023-04-15T16:14:54.427Z,3.97
2023-04-15T16:17:20.903Z,5.50
2023-04-15T16:19:59.505Z,4.75
2023-04-15T16:22:27.574Z,5.13
2023-04-15T16:24:53.969Z,5.07
2023-04-15T16:27:20.381Z,3.88
2023-04-15T16:29:46.853Z,4.28
2023-04-15T16:32:13.351Z,3.90
2023-04-15T16:34:39.839Z,5.15
2023-04-15T16:37:06.213Z,4.97
2023-04-15T16:39:32.629Z,4.63
2023-04-15T16:41:59.112Z,3.70
2023-04-15T16:44:25.726Z,5.45
2023-04-15T16:46:52.107Z,4.45
2023-04-15T16:49:18.559Z,2.70
2023-04-15T16:51:44.950Z,2.45
2023-04-15T16:54:11.368Z,2.88
2023-04-15T16:56:37.757Z,2.65
2023-04-15T16:59:04.383Z,6.07
2023-04-15T17:01:31.382Z,3.60
2023-04-15T17:03:57.881Z,4.63
2023-04-15T17:06:24.322Z,7.75
2023-04-15T17:08:50.714Z,5.63
2023-04-15T17:11:17.162Z,5.90
2023-04-15T17:13:43.593Z,5.88
2023-04-15T17:16:10.105Z,6.75
2023-04-15T17:18:36.483Z,7.65
2023-04-15T17:21:02.886Z,5.65
2023-04-15T17:23:29.671Z,6.13
2023-04-15T17:25:56.101Z,3.92
2023-04-15T17:28:22.538Z,4.40
2023-04-15T17:30:48.973Z,4.93
2023-04-15T17:33:57.987Z,3.78
2023-04-15T17:36:01.854Z,5.32
2023-04-15T17:38:28.437Z,8.82
2023-04-15T17:40:54.861Z,4.05
2023-04-15T17:43:21.321Z,3.50
2023-04-15T17:45:47.776Z,4.20
2023-04-15T17:48:14.164Z,5.68
2023-04-15T17:50:40.553Z,4.70
2023-04-15T17:53:06.953Z,4.72
2023-04-15T17:55:33.394Z,5.40
2023-04-15T17:57:59.842Z,4.22
2023-04-15T18:00:26.274Z,5.25
2023-04-15T18:02:52.913Z,7.43
2023-04-15T18:05:19.460Z,4.20
2023-04-15T18:07:45.949Z,3.67
2023-04-15T18:10:12.394Z,5.55
2023-04-15T18:12:38.819Z,5.05
2023-04-15T18:15:05.249Z,5.40
2023-04-15T18:17:31.710Z,4.28
2023-04-15T18:19:58.176Z,6.95
2023-04-15T18:22:24.576Z,4.35
2023-04-15T18:24:51.017Z,4.13
2023-04-15T18:27:17.408Z,5.00
2023-04-15T18:29:43.767Z,4.45
2023-04-15T18:32:10.219Z,5.57
2023-04-15T18:34:36.647Z,6.30
2023-04-15T18:37:03.072Z,5.95
2023-04-15T18:39:29.621Z,4.95
2023-04-15T18:41:56.072Z,5.55
2023-04-15T18:44:22.465Z,3.83
2023-04-15T18:46:48.830Z,3.95
2023-04-15T18:49:15.228Z,5.45
2023-04-15T18:51:41.637Z,5.60
2023-04-15T18:54:08.052Z,5.75
2023-04-15T18:56:34.414Z,5.95
2023-04-15T18:59:10.006Z,5.88
2023-04-15T19:01:47.264Z,6.18
2023-04-15T19:04:13.828Z,9.48
2023-04-15T19:06:40.467Z,6.47
2023-04-15T19:09:07.067Z,7.40
2023-04-15T19:11:33.574Z,4.88
2023-04-15T19:13:59.942Z,6.68
2023-04-15T19:16:26.416Z,9.23
2023-04-15T19:18:52.853Z,7.40
2023-04-15T19:21:19.239Z,9.90
2023-04-15T19:23:45.660Z,8.30
2023-04-15T19:26:12.106Z,7.63
2023-04-15T19:28:38.567Z,8.43
2023-04-15T19:31:05.067Z,9.57
2023-04-15T19:33:31.711Z,7.28
2023-04-15T19:35:58.119Z,6.60
2023-04-15T19:38:24.547Z,7.97
2023-04-15T19:40:50.954Z,6.35
2023-04-15T19:43:17.339Z,5.25
2023-04-15T19:45:43.797Z,4.95
2023-04-15T19:48:10.197Z,5.15
2023-04-15T19:50:36.612Z,6.72
2023-04-15T19:53:03.080Z,6.18
2023-04-15T19:55:29.711Z,3.65
2023-04-15T19:57:56.089Z,7.03
2023-04-15T20:00:22.554Z,5.03
2023-04-15T20:02:49.221Z,6.55
2023-04-15T20:05:15.903Z,3.17
2023-04-15T20:07:42.396Z,5.55
2023-04-15T20:10:12.603Z,7.53
2023-04-15T20:12:51.756Z,4.22
2023-04-15T20:15:19.692Z,5.38
2023-04-15T20:17:46.132Z,6.68
2023-04-15T20:20:12.846Z,4.88
2023-04-15T20:22:39.280Z,6.88
2023-04-15T20:25:05.694Z,9.95
2023-04-15T20:27:32.155Z,6.60
2023-04-15T20:29:58.549Z,6.47
2023-04-15T20:32:25.185Z,7.85
2023-04-15T20:34:51.705Z,10.60
2023-04-15T20:37:18.124Z,5.30
2023-04-15T20:39:44.585Z,4.95
2023-04-15T20:42:11.074Z,5.22
2023-04-15T20:44:37.485Z,6.35
2023-04-15T20:47:03.900Z,5.32
2023-04-15T20:49:30.774Z,6.10
2023-04-15T20:51:57.275Z,5.47
2023-04-15T20:54:23.729Z,3.58
2023-04-15T20:56:50.100Z,7.32
2023-04-15T20:59:16.486Z,7.70
2023-04-15T21:01:42.968Z,4.47
2023-04-15T21:04:09.407Z,6.07
2023-04-15T21:06:35.822Z,8.02
2023-04-15T21:09:02.247Z,8.63
2023-04-15T21:11:45.815Z,7.95
2023-04-15T21:14:15.097Z,6.65
2023-04-15T21:16:41.661Z,6.35
2023-04-15T21:19:08.238Z,12.43
2023-04-15T21:21:34.814Z,7.25
2023-04-15T21:24:01.213Z,8.50
2023-04-15T21:26:27.736Z,7.15
2023-04-15T21:28:54.148Z,9.93
2023-04-15T21:31:20.673Z,7.03
2023-04-15T21:33:47.178Z,11.20
2023-04-15T21:36:13.623Z,10.90
2023-04-15T21:38:40.000Z,10.45
2023-04-15T21:41:06.411Z,9.52
2023-04-15T21:43:32.782Z,7.53
2023-04-15T21:46:22.060Z,8.60
2023-04-15T21:48:45.562Z,10.02
2023-04-15T21:51:11.970Z,10.65
2023-04-15T21:53:38.330Z,9.68
2023-04-15T21:56:04.715Z,9.93
2023-04-15T21:58:31.138Z,11.02
2023-04-15T22:00:57.654Z,13.98
2023-04-15T22:03:24.257Z,13.18
2023-04-15T22:05:50.813Z,14.52
2023-04-15T22:08:17.205Z,13.48
2023-04-15T22:10:43.796Z,13.95
2023-04-15T22:13:10.390Z,14.32
2023-04-15T22:15:36.778Z,12.18
2023-04-15T22:18:03.340Z,13.77
2023-04-15T22:20:29.928Z,10.77
2023-04-15T22:22:56.447Z,10.40
2023-04-15T22:25:22.893Z,10.23
2023-04-15T22:27:49.285Z,11.85
2023-04-15T22:30:15.704Z,9.45
2023-04-15T22:32:42.221Z,10.70
2023-04-15T22:35:08.704Z,11.88
2023-04-15T22:37:35.167Z,12.07
2023-04-15T22:40:01.771Z,10.20
2023-04-15T22:42:28.182Z,9.73
2023-04-15T22:44:54.575Z,11.07
2023-04-15T22:47:20.968Z,12.70
2023-04-15T22:49:47.505Z,8.27
2023-04-15T22:52:23.357Z,12.15
2023-04-15T22:54:53.853Z,9.32
2023-04-15T22:57:20.285Z,10.68
2023-04-15T22:59:46.717Z,8.90
2023-04-15T23:02:13.255Z,11.95
2023-04-15T23:04:39.764Z,12.80
2023-04-15T23:07:06.271Z,10.85
2023-04-15T23:09:32.674Z,12.18
2023-04-15T23:11:59.077Z,15.10
2023-04-15T23:14:25.446Z,11.82
2023-04-15T23:16:51.942Z,15.00
2023-04-15T23:19:18.408Z,15.02
2023-04-15T23:21:44.811Z,13.27
2023-04-15T23:24:11.298Z,11.77
2023-04-15T23:26:37.776Z,17.95
2023-04-15T23:29:04.178Z,16.17
2023-04-15T23:31:30.989Z,16.20
2023-04-15T23:33:57.451Z,17.40
2023-04-15T23:36:23.869Z,18.75
2023-04-15T23:38:50.255Z,14.10
2023-04-15T23:41:16.653Z,15.27
2023-04-15T23:43:43.022Z,17.42
2023-04-15T23:46:09.409Z,18.08
2023-04-15T23:48:35.810Z,17.58
2023-04-15T23:51:02.274Z,19.58
2023-04-15T23:53:28.704Z,16.92
2023-04-15T23:55:55.169Z,15.90
2023-04-15T23:58:21.577Z,15.38
