createdAt,value
2022-10-30T00:00:34.330Z,29.57
2022-10-30T00:03:02.546Z,34.03
2022-10-30T00:05:30.765Z,33.83
2022-10-30T00:07:59.723Z,36.87
2022-10-30T00:10:29.168Z,33.87
2022-10-30T00:12:57.954Z,34.27
2022-10-30T00:15:25.733Z,49.27
2022-10-30T00:17:54.316Z,56.97
2022-10-30T00:20:22.136Z,60.43
2022-10-30T00:22:49.901Z,52.03
2022-10-30T00:25:17.788Z,68.90
2022-10-30T00:27:46.919Z,67.63
2022-10-30T00:30:15.446Z,53.87
2022-10-30T00:32:43.873Z,52.00
2022-10-30T00:35:11.741Z,60.83
2022-10-30T00:37:39.816Z,64.37
2022-10-30T00:40:14.871Z,60.57
2022-10-30T00:42:43.307Z,55.67
2022-10-30T00:45:14.678Z,53.80
2022-10-30T00:47:45.093Z,55.17
2022-10-30T00:50:17.565Z,58.30
2022-10-30T00:52:49.930Z,66.30
2022-10-30T00:55:21.950Z,63.60
2022-10-30T00:57:50.667Z,59.20
2022-10-30T01:00:21.713Z,55.33
2022-10-30T01:02:51.009Z,51.03
2022-10-30T01:05:22.714Z,45.77
2022-10-30T01:07:50.527Z,53.70
2022-10-30T01:10:18.907Z,52.60
2022-10-30T01:12:49.057Z,51.63
2022-10-30T01:15:17.167Z,53.70
2022-10-30T01:18:08.380Z,47.33
2022-10-30T01:20:56.977Z,51.83
2022-10-30T01:23:38.621Z,58.27
2022-10-30T01:26:16.934Z,59.90
2022-10-30T01:28:58.809Z,57.07
2022-10-30T01:31:39.636Z,54.57
2022-10-30T01:34:19.125Z,54.87
2022-10-30T01:36:53.173Z,60.97
2022-10-30T01:39:25.061Z,54.53
2022-10-30T01:41:53.171Z,52.17
2022-10-30T01:44:25.431Z,56.70
2022-10-30T01:47:10.749Z,50.73
2022-10-30T01:50:14.557Z,48.77
2022-10-30T01:52:50.519Z,54.87
2022-10-30T01:55:30.626Z,50.13
2022-10-30T01:58:03.549Z,51.10
2022-10-30T02:00:31.301Z,54.67
2022-10-30T02:02:59.536Z,52.27
2022-10-30T02:05:37.448Z,48.07
2022-10-30T02:08:05.645Z,52.27
2022-10-30T02:10:36.049Z,52.50
2022-10-30T02:13:04.334Z,55.77
2022-10-30T02:15:33.110Z,60.80
2022-10-30T02:18:01.529Z,62.37
2022-10-30T02:20:31.239Z,66.70
2022-10-30T02:22:59.614Z,67.57
2022-10-30T02:25:28.204Z,62.53
2022-10-30T02:27:56.005Z,62.57
2022-10-30T02:30:23.783Z,69.90
2022-10-30T02:32:51.546Z,65.67
2022-10-30T02:35:19.226Z,65.30
2022-10-30T02:37:49.874Z,56.47
2022-10-30T02:40:17.846Z,59.47
2022-10-30T02:42:45.587Z,62.57
2022-10-30T02:45:13.431Z,62.40
2022-10-30T02:47:41.185Z,61.03
2022-10-30T02:50:10.308Z,60.23
2022-10-30T02:52:38.094Z,53.83
2022-10-30T02:55:09.764Z,48.20
2022-10-30T02:57:38.445Z,52.70
2022-10-30T03:00:07.446Z,48.43
2022-10-30T03:02:35.240Z,48.20
2022-10-30T03:05:02.962Z,40.53
2022-10-30T03:07:30.886Z,43.20
2022-10-30T03:09:58.684Z,43.97
2022-10-30T03:12:27.774Z,42.37
2022-10-30T03:14:55.497Z,41.13
2022-10-30T03:17:23.372Z,41.83
2022-10-30T03:19:51.462Z,39.27
2022-10-30T03:22:19.211Z,38.33
2022-10-30T03:24:46.970Z,37.63
2022-10-30T03:27:14.768Z,31.03
2022-10-30T03:29:43.860Z,37.37
2022-10-30T03:32:12.572Z,43.27
2022-10-30T03:34:40.441Z,35.40
2022-10-30T03:37:08.191Z,39.27
2022-10-30T03:39:36.123Z,36.90
2022-10-30T03:42:03.926Z,31.73
2022-10-30T03:44:31.745Z,33.93
2022-10-30T03:47:00.886Z,34.73
2022-10-30T03:49:28.613Z,36.40
2022-10-30T03:51:56.375Z,32.20
2022-10-30T03:54:24.204Z,38.67
2022-10-30T03:56:52.032Z,32.93
2022-10-30T03:59:19.776Z,35.23
2022-10-30T04:01:48.057Z,36.90
2022-10-30T04:04:17.535Z,45.10
2022-10-30T04:06:45.297Z,36.63
2022-10-30T04:09:12.985Z,35.50
2022-10-30T04:11:40.722Z,36.27
2022-10-30T04:14:08.626Z,36.53
2022-10-30T04:16:36.317Z,37.50
2022-10-30T04:19:04.048Z,37.50
2022-10-30T04:21:33.612Z,34.87
2022-10-30T04:24:01.281Z,38.20
2022-10-30T04:26:29.421Z,34.60
2022-10-30T04:28:57.250Z,32.90
2022-10-30T04:31:25.053Z,31.43
2022-10-30T04:33:52.793Z,27.80
2022-10-30T04:36:21.801Z,32.17
2022-10-30T04:38:51.350Z,34.63
2022-10-30T04:41:19.094Z,26.30
2022-10-30T04:43:49.437Z,31.40
2022-10-30T04:46:17.510Z,31.10
2022-10-30T04:48:45.302Z,34.33
2022-10-30T04:51:13.057Z,34.80
2022-10-30T04:53:41.002Z,29.73
2022-10-30T04:56:10.618Z,26.20
2022-10-30T04:58:38.445Z,32.30
2022-10-30T05:01:07.387Z,28.57
2022-10-30T05:03:36.058Z,27.57
2022-10-30T05:06:06.832Z,27.50
2022-10-30T05:08:35.107Z,29.90
2022-10-30T05:11:05.297Z,29.20
2022-10-30T05:13:34.487Z,30.57
2022-10-30T05:16:02.286Z,27.57
2022-10-30T05:18:30.147Z,28.63
2022-10-30T05:20:57.971Z,28.87
2022-10-30T05:23:25.686Z,27.00
2022-10-30T05:25:53.657Z,27.10
2022-10-30T05:28:21.483Z,28.87
2022-10-30T05:30:54.050Z,28.33
2022-10-30T05:33:23.431Z,27.63
2022-10-30T05:35:51.364Z,25.03
2022-10-30T05:38:19.163Z,26.70
2022-10-30T05:40:47.660Z,24.13
2022-10-30T05:43:15.472Z,24.60
2022-10-30T05:45:43.863Z,28.20
2022-10-30T05:48:12.913Z,24.90
2022-10-30T05:50:40.707Z,23.80
2022-10-30T05:53:08.606Z,23.00
2022-10-30T05:55:36.544Z,26.60
2022-10-30T05:58:06.521Z,28.47
2022-10-30T06:00:36.293Z,27.50
2022-10-30T06:03:06.054Z,22.93
2022-10-30T06:05:36.916Z,26.27
2022-10-30T06:08:06.402Z,24.23
2022-10-30T06:10:34.341Z,26.23
2022-10-30T06:13:03.958Z,21.83
2022-10-30T06:15:32.121Z,24.90
2022-10-30T06:18:00.777Z,24.77
2022-10-30T06:20:30.885Z,23.73
2022-10-30T06:23:02.275Z,28.33
2022-10-30T06:25:33.201Z,21.57
2022-10-30T06:28:04.590Z,25.40
2022-10-30T06:30:32.448Z,24.27
2022-10-30T06:33:00.776Z,21.80
2022-10-30T06:35:29.701Z,24.10
2022-10-30T06:38:00.067Z,23.07
2022-10-30T06:40:30.520Z,23.33
2022-10-30T06:42:59.341Z,21.77
2022-10-30T06:45:27.360Z,22.70
2022-10-30T06:47:55.384Z,25.27
2022-10-30T06:50:24.323Z,20.93
2022-10-30T06:52:52.129Z,26.33
2022-10-30T06:55:19.876Z,23.73
2022-10-30T06:57:54.788Z,24.73
2022-10-30T07:00:22.669Z,23.57
2022-10-30T07:02:58.833Z,19.80
2022-10-30T07:05:27.018Z,19.33
2022-10-30T07:07:58.047Z,21.57
2022-10-30T07:10:25.874Z,23.13
2022-10-30T07:12:57.425Z,20.70
2022-10-30T07:15:25.959Z,19.73
2022-10-30T07:17:56.053Z,19.37
2022-10-30T07:20:24.645Z,19.27
2022-10-30T07:22:52.869Z,19.13
2022-10-30T07:25:21.348Z,20.30
2022-10-30T07:27:50.658Z,22.13
2022-10-30T07:30:21.447Z,19.77
2022-10-30T07:32:58.179Z,19.50
2022-10-30T07:35:26.264Z,17.67
2022-10-30T07:37:54.373Z,18.37
2022-10-30T07:40:22.460Z,18.47
2022-10-30T07:42:50.229Z,18.00
2022-10-30T07:45:21.576Z,17.93
2022-10-30T07:47:50.209Z,19.77
2022-10-30T07:50:18.205Z,18.03
2022-10-30T07:52:45.965Z,17.03
2022-10-30T07:55:13.864Z,16.43
2022-10-30T07:57:43.113Z,15.73
2022-10-30T08:00:13.359Z,15.30
2022-10-30T08:02:42.862Z,18.73
2022-10-30T08:05:11.063Z,14.40
2022-10-30T08:07:39.834Z,15.67
2022-10-30T08:10:09.378Z,14.67
2022-10-30T08:12:38.249Z,17.40
2022-10-30T08:15:07.119Z,14.80
2022-10-30T08:17:44.642Z,13.53
2022-10-30T08:20:14.081Z,14.80
2022-10-30T08:22:46.948Z,16.27
2022-10-30T08:25:15.402Z,14.47
2022-10-30T08:27:54.594Z,10.90
2022-10-30T08:30:23.049Z,12.80
2022-10-30T08:32:52.253Z,16.10
2022-10-30T08:35:20.483Z,13.93
2022-10-30T08:37:48.730Z,16.13
2022-10-30T08:40:16.931Z,17.77
2022-10-30T08:42:52.053Z,17.80
2022-10-30T08:45:20.119Z,10.23
2022-10-30T08:47:48.140Z,18.43
2022-10-30T08:50:17.549Z,13.27
2022-10-30T08:52:48.230Z,14.30
2022-10-30T08:55:18.640Z,14.27
2022-10-30T08:57:46.694Z,15.70
2022-10-30T09:00:14.942Z,15.20
2022-10-30T09:02:42.893Z,16.50
2022-10-30T09:05:10.848Z,14.63
2022-10-30T09:07:40.061Z,11.07
2022-10-30T09:10:09.064Z,15.93
2022-10-30T09:12:38.324Z,12.63
2022-10-30T09:15:08.238Z,14.30
2022-10-30T09:17:36.501Z,18.03
2022-10-30T09:20:05.313Z,15.07
2022-10-30T09:22:33.213Z,12.13
2022-10-30T09:25:02.431Z,14.07
2022-10-30T09:27:30.225Z,13.30
2022-10-30T09:29:58.136Z,13.53
2022-10-30T09:32:26.011Z,11.37
2022-10-30T09:34:53.808Z,13.67
2022-10-30T09:37:23.371Z,12.33
2022-10-30T09:39:51.200Z,14.20
2022-10-30T09:42:45.655Z,15.13
2022-10-30T09:45:46.733Z,15.00
2022-10-30T09:48:43.417Z,13.03
2022-10-30T09:51:23.174Z,17.50
2022-10-30T09:54:03.541Z,16.87
2022-10-30T09:56:35.749Z,19.03
2022-10-30T09:59:11.997Z,18.70
2022-10-30T10:01:46.397Z,15.47
2022-10-30T10:04:26.787Z,15.03
2022-10-30T10:07:01.587Z,16.83
2022-10-30T10:09:32.262Z,12.57
2022-10-30T10:12:05.746Z,13.80
2022-10-30T10:14:39.861Z,15.93
2022-10-30T10:17:14.202Z,14.30
2022-10-30T10:19:50.095Z,18.07
2022-10-30T10:22:22.648Z,15.47
2022-10-30T10:24:50.919Z,13.30
2022-10-30T10:27:31.033Z,14.23
2022-10-30T10:30:04.594Z,13.67
2022-10-30T10:32:50.051Z,12.37
2022-10-30T10:35:29.377Z,13.63
2022-10-30T10:38:05.078Z,12.43
2022-10-30T10:40:51.297Z,15.90
2022-10-30T10:43:32.453Z,17.40
2022-10-30T10:46:23.016Z,12.97
2022-10-30T10:49:05.174Z,15.57
2022-10-30T10:51:37.293Z,11.37
2022-10-30T10:54:12.120Z,12.97
2022-10-30T10:56:43.601Z,12.43
2022-10-30T10:59:19.082Z,12.43
2022-10-30T11:01:55.272Z,11.23
2022-10-30T11:04:32.129Z,11.33
2022-10-30T11:07:03.648Z,13.90
2022-10-30T11:09:31.436Z,16.77
2022-10-30T11:11:59.400Z,11.17
2022-10-30T11:14:32.744Z,12.03
2022-10-30T11:17:11.981Z,12.93
2022-10-30T11:19:39.848Z,11.20
2022-10-30T11:22:19.965Z,13.23
2022-10-30T11:24:47.694Z,9.40
2022-10-30T11:27:26.961Z,12.40
2022-10-30T11:29:57.424Z,11.13
2022-10-30T11:32:29.224Z,8.87
2022-10-30T11:35:12.139Z,10.87
2022-10-30T11:37:41.507Z,10.20
2022-10-30T11:40:18.460Z,10.67
2022-10-30T11:42:49.508Z,12.43
2022-10-30T11:45:19.815Z,9.63
2022-10-30T11:47:49.515Z,9.37
2022-10-30T11:50:21.217Z,12.30
2022-10-30T11:52:51.823Z,10.23
2022-10-30T11:55:21.835Z,12.30
2022-10-30T11:57:52.199Z,10.37
2022-10-30T12:00:22.375Z,11.20
2022-10-30T12:02:53.454Z,9.70
2022-10-30T12:05:34.351Z,13.13
2022-10-30T12:08:29.049Z,14.53
2022-10-30T12:11:02.623Z,7.30
2022-10-30T12:13:37.465Z,10.10
2022-10-30T12:16:17.590Z,10.73
2022-10-30T12:18:58.194Z,9.17
2022-10-30T12:21:27.100Z,7.40
2022-10-30T12:23:58.791Z,10.27
2022-10-30T12:26:27.361Z,6.47
2022-10-30T12:29:00.691Z,9.40
2022-10-30T12:31:38.009Z,10.03
2022-10-30T12:34:41.370Z,6.87
2022-10-30T12:37:16.346Z,8.77
2022-10-30T12:39:52.308Z,6.83
2022-10-30T12:42:23.021Z,7.97
2022-10-30T12:44:56.419Z,5.60
2022-10-30T12:47:30.775Z,11.03
2022-10-30T12:52:43.398Z,7.73
2022-10-30T12:55:19.472Z,6.83
2022-10-30T12:57:52.073Z,8.20
2022-10-30T13:00:20.553Z,9.33
2022-10-30T13:02:56.897Z,6.50
2022-10-30T13:05:36.903Z,7.07
2022-10-30T13:08:27.254Z,7.40
2022-10-30T13:11:01.029Z,8.90
2022-10-30T13:13:33.591Z,13.47
2022-10-30T13:16:04.194Z,7.37
2022-10-30T13:18:32.957Z,8.50
2022-10-30T13:21:18.032Z,8.53
2022-10-30T13:23:52.391Z,9.40
2022-10-30T13:26:29.927Z,8.60
2022-10-30T13:29:06.993Z,12.60
2022-10-30T13:31:48.709Z,8.27
2022-10-30T13:34:29.623Z,10.03
2022-10-30T13:37:04.508Z,8.13
2022-10-30T13:39:40.386Z,9.53
2022-10-30T13:42:25.673Z,6.67
2022-10-30T13:45:06.453Z,7.33
2022-10-30T13:47:45.226Z,8.07
2022-10-30T13:50:27.749Z,8.23
2022-10-30T13:53:01.574Z,11.10
2022-10-30T13:55:32.085Z,7.10
2022-10-30T13:58:06.252Z,5.73
2022-10-30T14:00:54.677Z,8.70
2022-10-30T14:03:34.768Z,8.30
2022-10-30T14:06:12.091Z,9.90
2022-10-30T14:08:47.451Z,6.53
2022-10-30T14:11:15.854Z,5.83
2022-10-30T14:13:52.690Z,9.17
2022-10-30T14:16:36.629Z,11.30
2022-10-30T14:19:05.458Z,7.70
2022-10-30T14:21:44.840Z,6.73
2022-10-30T14:24:21.319Z,9.80
2022-10-30T14:26:55.876Z,7.17
2022-10-30T14:29:42.914Z,10.10
2022-10-30T14:32:42.964Z,10.53
2022-10-30T14:35:36.703Z,11.43
2022-10-30T14:38:35.682Z,9.10
2022-10-30T14:41:41.881Z,7.20
2022-10-30T14:44:23.867Z,6.80
2022-10-30T14:47:06.452Z,9.73
2022-10-30T14:49:51.378Z,7.97
2022-10-30T14:52:29.799Z,12.43
2022-10-30T14:55:07.135Z,12.13
2022-10-30T14:57:48.254Z,7.57
2022-10-30T15:00:48.375Z,8.43
2022-10-30T15:03:34.655Z,10.70
2022-10-30T15:06:13.174Z,6.97
2022-10-30T15:08:55.597Z,8.63
2022-10-30T15:11:38.529Z,9.57
2022-10-30T15:14:21.076Z,12.07
2022-10-30T15:16:52.250Z,10.97
2022-10-30T15:19:22.805Z,11.63
2022-10-30T15:21:53.783Z,14.23
2022-10-30T15:24:26.923Z,15.60
2022-10-30T15:27:01.090Z,14.10
2022-10-30T15:29:33.330Z,14.17
2022-10-30T15:32:03.951Z,19.10
2022-10-30T15:34:34.095Z,13.93
2022-10-30T15:37:11.793Z,12.73
2022-10-30T15:39:39.697Z,10.10
2022-10-30T15:42:07.499Z,14.63
2022-10-30T15:44:46.157Z,14.50
2022-10-30T15:47:18.676Z,15.20
2022-10-30T15:49:51.877Z,12.67
2022-10-30T15:52:23.221Z,18.67
2022-10-30T15:54:57.624Z,18.50
2022-10-30T15:58:13.127Z,14.87
2022-10-30T16:00:22.784Z,12.23
2022-10-30T16:03:01.416Z,10.03
2022-10-30T16:05:30.172Z,12.50
2022-10-30T16:07:59.908Z,10.63
2022-10-30T16:10:35.293Z,12.60
2022-10-30T16:13:04.766Z,13.23
2022-10-30T16:15:35.643Z,11.63
2022-10-30T16:18:14.708Z,14.17
2022-10-30T16:20:46.003Z,12.53
2022-10-30T16:23:15.162Z,10.67
2022-10-30T16:25:47.288Z,12.30
2022-10-30T16:28:31.315Z,11.83
2022-10-30T16:31:02.077Z,24.63
2022-10-30T16:33:32.918Z,16.00
2022-10-30T16:36:03.054Z,16.60
2022-10-30T16:38:35.199Z,17.87
2022-10-30T16:41:05.233Z,19.77
2022-10-30T16:43:34.657Z,18.57
2022-10-30T16:46:35.704Z,14.47
2022-10-30T16:49:08.343Z,15.67
2022-10-30T16:51:39.335Z,18.93
2022-10-30T16:54:08.148Z,16.63
2022-10-30T16:56:36.557Z,12.67
2022-10-30T16:59:12.997Z,15.63
2022-10-30T17:01:41.643Z,16.73
2022-10-30T17:04:17.394Z,14.70
2022-10-30T17:06:46.414Z,16.93
2022-10-30T17:09:23.291Z,13.83
2022-10-30T17:12:06.103Z,16.37
2022-10-30T17:14:45.520Z,13.20
2022-10-30T17:17:28.477Z,14.57
2022-10-30T17:20:00.687Z,14.07
2022-10-30T17:22:30.053Z,19.10
2022-10-30T17:25:01.068Z,18.53
2022-10-30T17:27:49.446Z,17.00
2022-10-30T17:30:35.998Z,14.20
2022-10-30T17:33:23.451Z,12.97
2022-10-30T17:38:22.492Z,17.97
2022-10-30T17:40:50.668Z,18.23
2022-10-30T17:43:18.503Z,15.70
2022-10-30T17:45:46.371Z,18.17
2022-10-30T17:48:16.807Z,17.87
2022-10-30T17:50:46.059Z,15.33
2022-10-30T17:53:50.539Z,14.10
2022-10-30T17:59:07.803Z,16.40
2022-10-30T18:01:36.145Z,16.60
2022-10-30T18:04:17.896Z,15.00
2022-10-30T18:06:50.103Z,25.23
2022-10-30T18:09:19.260Z,20.40
2022-10-30T18:11:47.175Z,30.27
2022-10-30T18:14:18.990Z,24.13
2022-10-30T18:18:00.483Z,25.40
2022-10-30T18:20:28.829Z,37.83
2022-10-30T18:22:56.975Z,37.57
2022-10-30T18:25:29.641Z,43.70
2022-10-30T18:27:57.573Z,36.87
2022-10-30T18:30:26.225Z,34.23
2022-10-30T18:32:54.009Z,30.37
2022-10-30T18:35:28.176Z,33.40
2022-10-30T18:37:55.978Z,25.77
2022-10-30T18:40:24.374Z,22.67
2022-10-30T18:42:53.551Z,23.20
2022-10-30T18:45:24.386Z,24.97
2022-10-30T18:47:53.368Z,20.53
2022-10-30T18:50:22.987Z,24.30
2022-10-30T18:52:51.457Z,24.83
2022-10-30T18:55:31.790Z,22.03
2022-10-30T18:58:01.917Z,28.50
2022-10-30T19:00:39.665Z,23.43
2022-10-30T19:03:18.871Z,23.60
2022-10-30T19:05:49.088Z,23.27
2022-10-30T19:08:17.063Z,17.00
2022-10-30T19:10:46.721Z,24.40
2022-10-30T19:13:19.471Z,20.63
2022-10-30T19:15:49.502Z,19.17
2022-10-30T19:18:18.795Z,20.27
2022-10-30T19:23:34.688Z,19.67
2022-10-30T19:26:02.860Z,29.27
2022-10-30T19:28:32.704Z,29.77
2022-10-30T19:31:00.818Z,31.87
2022-10-30T19:33:28.609Z,22.30
2022-10-30T19:35:57.980Z,50.97
2022-10-30T19:38:25.902Z,50.10
2022-10-30T19:40:54.391Z,41.10
2022-10-30T19:43:22.258Z,67.07
2022-10-30T19:45:55.653Z,53.87
2022-10-30T19:48:55.646Z,62.63
2022-10-30T19:51:12.587Z,52.10
2022-10-30T19:53:40.728Z,51.93
2022-10-30T19:56:11.058Z,42.80
2022-10-30T19:58:38.809Z,48.83
2022-10-30T20:01:08.353Z,53.80
2022-10-30T20:03:36.190Z,47.90
2022-10-30T20:06:04.078Z,43.93
2022-10-30T20:08:32.068Z,36.67
2022-10-30T20:11:00.915Z,38.83
2022-10-30T20:13:29.687Z,42.30
2022-10-30T20:15:59.773Z,40.93
2022-10-30T20:18:31.399Z,42.70
2022-10-30T20:21:01.088Z,39.73
2022-10-30T20:23:29.923Z,42.33
2022-10-30T20:26:01.206Z,40.60
2022-10-30T20:28:32.728Z,45.93
2022-10-30T20:31:00.945Z,45.60
2022-10-30T20:33:30.410Z,37.70
2022-10-30T20:35:58.221Z,42.90
2022-10-30T20:38:29.059Z,44.17
2022-10-30T20:40:58.350Z,35.10
2022-10-30T20:43:33.436Z,42.07
2022-10-30T20:46:02.176Z,38.67
2022-10-30T20:48:31.669Z,40.20
2022-10-30T20:51:01.388Z,33.97
2022-10-30T20:53:30.240Z,35.47
2022-10-30T20:55:58.605Z,32.07
2022-10-30T20:58:26.533Z,33.13
2022-10-30T21:00:55.245Z,32.27
2022-10-30T21:03:23.265Z,32.13
2022-10-30T21:05:56.077Z,33.97
2022-10-30T21:08:23.945Z,35.30
2022-10-30T21:10:51.794Z,32.73
2022-10-30T21:13:19.543Z,38.33
2022-10-30T21:15:47.430Z,42.43
2022-10-30T21:18:15.296Z,29.60
2022-10-30T21:20:43.222Z,29.53
2022-10-30T21:23:13.017Z,29.07
2022-10-30T21:25:40.977Z,32.87
2022-10-30T21:28:08.814Z,30.40
2022-10-30T21:30:36.798Z,30.00
2022-10-30T21:33:05.103Z,33.07
2022-10-30T21:35:32.997Z,28.60
2022-10-30T21:38:02.324Z,30.93
2022-10-30T21:40:31.583Z,29.30
2022-10-30T21:43:03.047Z,28.80
2022-10-30T21:45:32.557Z,27.77
2022-10-30T21:48:01.137Z,28.33
2022-10-30T21:50:28.946Z,27.83
2022-10-30T21:52:56.957Z,29.53
2022-10-30T21:55:24.983Z,31.50
2022-10-30T21:57:54.904Z,31.07
2022-10-30T22:00:22.993Z,26.70
2022-10-30T22:02:51.900Z,26.60
2022-10-30T22:05:19.764Z,26.80
2022-10-30T22:07:47.480Z,31.03
2022-10-30T22:10:15.256Z,30.77
2022-10-30T22:12:43.002Z,33.10
2022-10-30T22:15:12.276Z,31.63
2022-10-30T22:17:39.997Z,33.40
2022-10-30T22:20:09.388Z,30.47
2022-10-30T22:22:37.082Z,33.77
2022-10-30T22:25:05.084Z,29.70
2022-10-30T22:27:32.846Z,27.50
2022-10-30T22:30:00.582Z,26.87
2022-10-30T22:32:29.664Z,30.43
2022-10-30T22:34:58.812Z,30.90
2022-10-30T22:37:26.640Z,32.60
2022-10-30T22:39:54.383Z,27.70
2022-10-30T22:42:22.311Z,34.20
2022-10-30T22:44:50.306Z,28.60
2022-10-30T22:47:18.161Z,24.93
2022-10-30T22:49:47.267Z,30.83
2022-10-30T22:52:15.234Z,27.73
2022-10-30T22:54:43.088Z,29.43
2022-10-30T22:57:10.910Z,28.67
2022-10-30T22:59:38.777Z,27.03
2022-10-30T23:02:06.690Z,32.27
2022-10-30T23:04:34.568Z,31.23
2022-10-30T23:07:03.649Z,26.63
2022-10-30T23:09:31.626Z,30.83
2022-10-30T23:11:59.544Z,27.07
2022-10-30T23:14:27.367Z,29.83
2022-10-30T23:16:55.237Z,28.10
2022-10-30T23:19:23.035Z,26.17
2022-10-30T23:21:50.812Z,29.27
2022-10-30T23:24:19.934Z,25.40
2022-10-30T23:26:47.727Z,27.33
2022-10-30T23:29:15.531Z,24.70
2022-10-30T23:31:43.901Z,28.37
2022-10-30T23:34:13.710Z,28.40
2022-10-30T23:36:42.258Z,26.87
2022-10-30T23:39:12.300Z,23.20
2022-10-30T23:41:41.825Z,23.70
2022-10-30T23:44:12.985Z,27.60
2022-10-30T23:46:40.881Z,21.20
2022-10-30T23:49:08.767Z,23.23
2022-10-30T23:51:36.614Z,21.10
2022-10-30T23:54:04.598Z,23.47
2022-10-30T23:56:32.443Z,30.17
2022-10-30T23:59:01.682Z,24.97
