createdAt,value
2022-11-20T21:20:59.745Z,100.00
2022-11-20T21:23:35.136Z,100.00
2022-11-20T21:26:11.277Z,96.27
2022-11-20T21:28:45.918Z,97.08
2022-11-20T21:31:22.794Z,100.00
2022-11-20T21:33:58.263Z,100.00
2022-11-20T21:36:33.810Z,100.00
2022-11-20T21:39:08.337Z,100.00
2022-11-20T21:41:43.125Z,100.00
2022-11-20T21:44:31.073Z,100.00
2022-11-20T21:47:09.136Z,100.00
2022-11-20T21:49:43.579Z,100.00
2022-11-20T21:55:37.101Z,100.00
2022-11-20T21:58:33.280Z,99.01
2022-11-20T22:01:12.191Z,99.36
2022-11-20T22:03:50.414Z,100.00
2022-11-20T22:06:32.472Z,100.00
2022-11-20T22:09:06.877Z,100.00
2022-11-20T22:11:44.984Z,99.83
2022-11-20T22:14:21.222Z,99.90
2022-11-20T22:17:02.193Z,100.00
2022-11-20T22:19:36.680Z,100.00
2022-11-20T22:22:10.878Z,98.95
2022-11-20T22:24:45.267Z,98.87
2022-11-20T22:27:20.769Z,100.00
2022-11-20T22:29:55.395Z,100.00
2022-11-20T22:32:29.465Z,98.99
2022-11-20T22:35:13.537Z,98.50
2022-11-20T22:37:50.409Z,97.63
2022-11-20T22:43:50.019Z,96.42
2022-11-20T22:46:26.137Z,96.78
2022-11-20T22:49:01.931Z,96.74
2022-11-20T22:54:32.510Z,95.70
2022-11-20T22:57:06.960Z,95.17
2022-11-20T22:59:42.514Z,95.64
2022-11-20T23:02:16.907Z,95.12
2022-11-20T23:04:50.973Z,95.54
2022-11-20T23:07:25.512Z,95.73
2022-11-20T23:13:00.063Z,94.57
2022-11-20T23:15:41.574Z,93.31
2022-11-20T23:18:15.935Z,92.56
2022-11-20T23:20:50.052Z,91.83
2022-11-20T23:23:24.627Z,92.00
2022-11-20T23:46:23.426Z,92.87
2022-11-20T23:48:58.008Z,92.72
2022-11-20T23:51:38.466Z,92.62
2022-11-20T23:54:20.122Z,92.08
2022-11-20T23:56:54.314Z,91.61
2022-11-20T23:59:28.844Z,92.64
