createdAt,value
2023-01-09T00:01:50.516Z,7.00
2023-01-09T00:04:19.630Z,7.10
2023-01-09T00:06:53.843Z,7.00
2023-01-09T00:09:25.333Z,7.00
2023-01-09T00:11:54.827Z,6.90
2023-01-09T00:14:24.024Z,6.90
2023-01-09T00:16:55.283Z,6.90
2023-01-09T00:19:24.019Z,6.90
2023-01-09T00:21:53.083Z,7.00
2023-01-09T00:24:22.907Z,6.90
2023-01-09T00:26:51.120Z,6.90
2023-01-09T00:29:20.048Z,6.80
2023-01-09T00:31:48.316Z,6.90
2023-01-09T00:34:16.900Z,6.90
2023-01-09T00:36:45.508Z,7.00
2023-01-09T00:39:13.922Z,6.90
2023-01-09T00:41:49.039Z,6.90
2023-01-09T00:44:23.057Z,6.90
2023-01-09T00:47:00.371Z,7.00
2023-01-09T00:49:32.153Z,6.90
2023-01-09T00:52:01.012Z,6.90
2023-01-09T00:54:30.955Z,6.90
2023-01-09T00:57:01.263Z,7.00
2023-01-09T00:59:30.120Z,6.90
2023-01-09T01:01:58.592Z,6.80
2023-01-09T01:04:44.264Z,6.90
2023-01-09T01:07:30.099Z,6.90
2023-01-09T01:09:58.356Z,7.00
2023-01-09T01:12:27.934Z,6.90
2023-01-09T01:14:56.198Z,7.00
2023-01-09T01:17:24.555Z,7.00
2023-01-09T01:19:52.830Z,7.00
2023-01-09T01:22:21.084Z,6.90
2023-01-09T01:24:49.498Z,6.90
2023-01-09T01:27:17.731Z,6.90
2023-01-09T01:29:47.599Z,6.80
2023-01-09T01:32:15.804Z,6.80
2023-01-09T01:34:45.820Z,6.80
2023-01-09T01:37:15.335Z,6.80
2023-01-09T01:39:43.769Z,6.80
2023-01-09T01:42:14.314Z,6.80
2023-01-09T01:45:04.876Z,6.90
2023-01-09T01:47:42.701Z,6.90
2023-01-09T01:50:20.659Z,6.90
2023-01-09T01:52:55.458Z,6.80
2023-01-09T01:55:25.081Z,6.90
2023-01-09T01:58:01.229Z,6.90
2023-01-09T02:00:34.854Z,6.90
2023-01-09T02:03:03.824Z,6.90
2023-01-09T02:05:32.410Z,6.90
2023-01-09T02:08:00.757Z,6.80
2023-01-09T02:10:29.561Z,6.80
2023-01-09T02:12:57.936Z,6.90
2023-01-09T02:15:29.007Z,6.90
2023-01-09T02:18:30.663Z,6.90
2023-01-09T02:21:04.110Z,6.90
2023-01-09T02:24:24.813Z,7.10
2023-01-09T02:27:35.807Z,7.10
2023-01-09T02:30:33.290Z,7.20
2023-01-09T02:33:18.895Z,7.10
2023-01-09T02:36:05.284Z,7.10
2023-01-09T02:38:47.931Z,7.10
2023-01-09T02:41:22.484Z,7.10
2023-01-09T02:44:12.975Z,7.20
2023-01-09T02:46:42.622Z,7.20
2023-01-09T02:49:11.385Z,7.20
2023-01-09T02:51:53.002Z,7.30
2023-01-09T02:54:35.323Z,7.30
2023-01-09T02:57:34.351Z,7.20
2023-01-09T03:00:21.509Z,7.30
2023-01-09T03:02:57.702Z,7.30
2023-01-09T03:05:33.282Z,7.30
2023-01-09T03:08:07.697Z,7.40
2023-01-09T03:10:42.061Z,7.40
2023-01-09T03:13:17.065Z,7.50
2023-01-09T03:15:49.592Z,7.50
2023-01-09T03:18:25.661Z,7.50
2023-01-09T03:20:56.515Z,7.40
2023-01-09T03:23:24.703Z,7.30
2023-01-09T03:25:52.906Z,7.50
2023-01-09T03:28:29.145Z,7.40
2023-01-09T03:30:57.464Z,7.40
2023-01-09T03:33:27.181Z,7.40
2023-01-09T03:35:55.463Z,7.40
2023-01-09T03:38:23.706Z,7.40
2023-01-09T03:40:52.312Z,7.40
2023-01-09T03:43:20.549Z,7.40
2023-01-09T03:45:48.850Z,7.50
2023-01-09T03:48:17.258Z,7.50
2023-01-09T03:50:48.886Z,7.60
2023-01-09T03:53:18.080Z,7.50
2023-01-09T03:55:47.927Z,7.50
2023-01-09T03:58:17.176Z,7.50
2023-01-09T04:00:48.665Z,7.60
2023-01-09T04:03:20.982Z,7.50
2023-01-09T04:05:50.699Z,7.40
2023-01-09T04:08:19.345Z,7.40
2023-01-09T04:10:48.776Z,7.40
2023-01-09T04:13:17.185Z,7.40
2023-01-09T04:15:45.548Z,7.50
2023-01-09T04:18:13.873Z,7.60
2023-01-09T04:20:42.335Z,7.60
2023-01-09T04:23:11.928Z,7.60
2023-01-09T04:25:40.139Z,7.70
2023-01-09T04:28:08.460Z,7.70
2023-01-09T04:30:36.707Z,7.70
2023-01-09T04:33:05.119Z,7.70
2023-01-09T04:35:33.678Z,7.70
2023-01-09T04:38:01.884Z,7.70
2023-01-09T04:40:31.517Z,7.80
2023-01-09T04:42:59.801Z,7.70
2023-01-09T04:45:28.087Z,7.80
2023-01-09T04:47:56.379Z,7.80
2023-01-09T04:50:24.687Z,7.80
2023-01-09T04:52:53.050Z,7.90
2023-01-09T04:55:21.303Z,7.80
2023-01-09T04:57:50.856Z,7.80
2023-01-09T05:00:19.873Z,7.80
2023-01-09T05:02:48.193Z,7.80
2023-01-09T05:05:16.560Z,7.90
2023-01-09T05:07:44.895Z,7.80
2023-01-09T05:10:13.360Z,7.80
2023-01-09T05:12:41.550Z,7.80
2023-01-09T05:15:12.835Z,7.70
2023-01-09T05:17:41.126Z,7.70
2023-01-09T05:20:10.670Z,7.80
2023-01-09T05:22:38.903Z,7.80
2023-01-09T05:25:08.362Z,7.80
2023-01-09T05:27:36.713Z,7.80
2023-01-09T05:30:06.121Z,7.80
2023-01-09T05:32:35.733Z,7.80
2023-01-09T05:35:04.030Z,7.70
2023-01-09T05:37:32.326Z,7.70
2023-01-09T05:40:00.583Z,7.70
2023-01-09T05:42:28.974Z,7.70
2023-01-09T05:44:57.312Z,7.60
2023-01-09T05:47:25.600Z,7.60
2023-01-09T05:49:56.250Z,7.50
2023-01-09T05:52:24.991Z,7.50
2023-01-09T05:54:53.224Z,7.50
2023-01-09T05:57:21.542Z,7.50
2023-01-09T05:59:49.823Z,7.50
2023-01-09T06:02:18.112Z,7.60
2023-01-09T06:04:46.651Z,7.50
2023-01-09T06:07:20.329Z,7.50
2023-01-09T06:09:50.949Z,7.50
2023-01-09T06:12:19.199Z,7.50
2023-01-09T06:14:47.410Z,7.50
2023-01-09T06:17:17.869Z,7.50
2023-01-09T06:19:46.192Z,7.50
2023-01-09T06:22:15.824Z,7.50
2023-01-09T06:24:44.044Z,7.50
2023-01-09T06:27:12.985Z,7.40
2023-01-09T06:29:41.846Z,7.50
2023-01-09T06:32:10.118Z,7.50
2023-01-09T06:34:38.528Z,7.50
2023-01-09T06:37:06.964Z,7.50
2023-01-09T06:39:36.737Z,7.50
2023-01-09T06:42:05.166Z,7.50
2023-01-09T06:44:36.473Z,7.50
2023-01-09T06:47:05.113Z,7.50
2023-01-09T06:49:33.340Z,7.50
2023-01-09T06:52:05.370Z,7.50
2023-01-09T06:54:33.752Z,7.50
2023-01-09T06:57:03.433Z,7.50
2023-01-09T06:59:31.851Z,7.60
2023-01-09T07:02:00.755Z,7.70
2023-01-09T07:04:29.179Z,7.60
2023-01-09T07:06:57.478Z,7.70
2023-01-09T07:09:25.748Z,7.70
2023-01-09T07:11:54.141Z,7.70
2023-01-09T07:14:25.682Z,7.70
2023-01-09T07:16:53.964Z,7.60
2023-01-09T07:19:22.219Z,7.70
2023-01-09T07:21:50.812Z,7.70
2023-01-09T07:24:19.025Z,7.70
2023-01-09T07:26:47.259Z,7.70
2023-01-09T07:29:15.642Z,7.60
2023-01-09T07:31:45.326Z,7.60
2023-01-09T07:34:13.643Z,7.50
2023-01-09T07:36:41.927Z,7.50
2023-01-09T07:39:10.147Z,7.40
2023-01-09T07:41:38.919Z,7.40
2023-01-09T07:44:11.262Z,7.50
2023-01-09T07:46:40.322Z,7.40
2023-01-09T07:49:10.184Z,7.50
2023-01-09T07:51:42.894Z,7.40
2023-01-09T07:54:11.313Z,7.40
2023-01-09T07:56:40.317Z,7.40
2023-01-09T07:59:08.761Z,7.40
2023-01-09T08:01:37.249Z,7.40
2023-01-09T08:04:06.952Z,7.40
2023-01-09T08:06:36.748Z,7.40
2023-01-09T08:09:05.151Z,7.40
2023-01-09T08:11:33.408Z,7.40
2023-01-09T08:14:01.722Z,7.40
2023-01-09T08:16:29.996Z,7.40
2023-01-09T08:18:58.299Z,7.30
2023-01-09T08:21:26.603Z,7.30
2023-01-09T08:23:56.215Z,7.20
2023-01-09T08:26:24.515Z,7.30
2023-01-09T08:28:52.778Z,7.20
2023-01-09T08:31:21.019Z,7.20
2023-01-09T08:33:49.442Z,7.30
2023-01-09T08:36:17.756Z,7.20
2023-01-09T08:38:46.044Z,7.20
2023-01-09T08:41:33.491Z,7.30
2023-01-09T08:44:19.587Z,7.20
2023-01-09T08:47:05.547Z,7.20
2023-01-09T08:49:35.185Z,7.20
2023-01-09T08:52:03.894Z,7.20
2023-01-09T08:54:32.579Z,7.20
2023-01-09T08:57:02.129Z,7.10
2023-01-09T08:59:30.429Z,7.10
2023-01-09T09:01:59.364Z,7.20
2023-01-09T09:04:27.685Z,7.20
2023-01-09T09:06:55.983Z,7.20
2023-01-09T09:09:25.691Z,7.20
2023-01-09T09:11:53.989Z,7.30
2023-01-09T09:14:41.387Z,7.30
2023-01-09T09:17:09.694Z,7.40
2023-01-09T09:19:39.480Z,7.30
2023-01-09T09:22:08.021Z,7.40
2023-01-09T09:24:36.376Z,7.40
2023-01-09T09:27:05.132Z,7.40
2023-01-09T09:29:34.839Z,7.40
2023-01-09T09:32:03.148Z,7.40
2023-01-09T09:34:31.484Z,7.60
2023-01-09T09:36:59.761Z,7.70
2023-01-09T09:39:28.040Z,7.80
2023-01-09T09:42:44.929Z,7.80
2023-01-09T09:45:36.035Z,7.70
2023-01-09T09:48:23.998Z,7.50
2023-01-09T09:51:13.440Z,7.50
2023-01-09T09:53:49.749Z,7.40
2023-01-09T09:56:23.860Z,7.30
2023-01-09T09:58:58.322Z,7.30
2023-01-09T10:01:39.047Z,7.30
2023-01-09T10:04:14.044Z,7.30
2023-01-09T10:06:45.929Z,7.30
2023-01-09T10:09:29.877Z,7.20
2023-01-09T10:12:05.303Z,7.30
2023-01-09T10:14:34.195Z,7.30
2023-01-09T10:17:29.062Z,7.30
2023-01-09T10:20:45.654Z,7.20
2023-01-09T10:23:34.752Z,7.20
2023-01-09T10:26:11.651Z,7.20
2023-01-09T10:29:06.855Z,7.10
2023-01-09T10:31:50.432Z,7.10
2023-01-09T10:34:42.494Z,7.10
2023-01-09T10:37:17.119Z,7.10
2023-01-09T10:39:53.624Z,7.20
2023-01-09T10:42:30.670Z,7.30
2023-01-09T10:45:06.565Z,7.30
2023-01-09T10:47:39.090Z,7.30
2023-01-09T10:50:22.025Z,7.30
2023-01-09T10:52:53.378Z,7.30
2023-01-09T10:55:36.271Z,7.30
2023-01-09T10:58:13.439Z,7.40
2023-01-09T11:00:43.108Z,7.30
2023-01-09T11:03:14.745Z,7.30
2023-01-09T11:05:45.522Z,7.30
2023-01-09T11:08:25.589Z,7.40
2023-01-09T11:10:56.839Z,7.30
2023-01-09T11:13:29.241Z,7.40
2023-01-09T11:16:09.432Z,7.50
2023-01-09T11:18:42.446Z,7.60
2023-01-09T11:21:30.301Z,7.50
2023-01-09T11:24:27.697Z,7.60
2023-01-09T11:27:25.525Z,7.60
2023-01-09T11:30:26.265Z,7.60
2023-01-09T11:32:56.174Z,7.70
2023-01-09T11:35:33.724Z,7.80
2023-01-09T11:38:13.493Z,7.80
2023-01-09T11:40:50.373Z,7.90
2023-01-09T11:43:30.630Z,8.00
2023-01-09T11:46:02.347Z,7.90
2023-01-09T11:48:38.323Z,8.00
2023-01-09T11:51:19.715Z,7.90
2023-01-09T11:54:08.328Z,8.00
2023-01-09T11:56:38.501Z,8.00
2023-01-09T11:59:13.617Z,8.00
2023-01-09T12:02:31.522Z,8.10
2023-01-09T12:05:12.136Z,8.20
2023-01-09T12:08:16.649Z,8.10
2023-01-09T12:11:12.052Z,8.20
2023-01-09T12:14:02.963Z,8.20
2023-01-09T12:16:43.723Z,8.30
2023-01-09T12:19:47.155Z,8.20
2023-01-09T12:22:27.998Z,8.30
2023-01-09T12:25:14.359Z,8.30
2023-01-09T12:28:10.509Z,8.30
2023-01-09T12:31:03.419Z,8.40
2023-01-09T12:33:45.909Z,8.30
2023-01-09T12:36:26.712Z,8.20
2023-01-09T12:39:04.203Z,8.20
2023-01-09T12:42:06.076Z,8.30
2023-01-09T12:44:52.083Z,8.40
2023-01-09T12:47:52.550Z,8.50
2023-01-09T12:51:04.958Z,8.40
2023-01-09T12:53:40.982Z,8.40
2023-01-09T12:56:15.444Z,8.40
2023-01-09T12:58:50.478Z,8.20
2023-01-09T13:01:26.468Z,8.20
2023-01-09T13:04:10.755Z,8.20
2023-01-09T13:06:45.813Z,8.20
2023-01-09T13:09:25.998Z,8.10
2023-01-09T13:12:04.210Z,8.20
2023-01-09T13:14:51.658Z,8.20
2023-01-09T13:17:27.851Z,8.20
2023-01-09T13:19:56.325Z,8.30
2023-01-09T13:22:29.146Z,8.20
2023-01-09T13:25:26.208Z,8.30
2023-01-09T13:28:01.816Z,8.40
2023-01-09T13:30:51.445Z,8.40
2023-01-09T13:33:27.427Z,8.40
2023-01-09T13:35:58.311Z,8.40
2023-01-09T13:38:30.676Z,8.50
2023-01-09T13:41:32.028Z,8.50
2023-01-09T13:44:04.281Z,8.60
2023-01-09T13:46:44.220Z,8.50
2023-01-09T13:49:33.995Z,8.40
2023-01-09T13:52:06.034Z,8.30
2023-01-09T13:55:25.216Z,8.30
2023-01-09T13:58:19.268Z,8.20
2023-01-09T14:01:01.748Z,8.20
2023-01-09T14:03:36.521Z,8.20
2023-01-09T14:06:19.673Z,8.20
2023-01-09T14:09:12.912Z,8.20
2023-01-09T14:11:41.726Z,8.20
2023-01-09T14:14:29.345Z,8.30
2023-01-09T14:16:59.655Z,8.30
2023-01-09T14:19:38.093Z,8.30
2023-01-09T14:22:09.482Z,8.20
2023-01-09T14:24:46.363Z,8.20
2023-01-09T14:28:06.789Z,8.30
2023-01-09T14:30:39.809Z,8.30
2023-01-09T14:33:29.786Z,8.20
2023-01-09T14:36:22.078Z,8.20
2023-01-09T14:38:55.321Z,8.10
2023-01-09T14:41:50.085Z,8.20
2023-01-09T14:44:30.379Z,8.20
2023-01-09T14:47:17.473Z,8.10
2023-01-09T14:49:51.613Z,8.10
2023-01-09T14:52:27.864Z,8.20
2023-01-09T14:55:02.538Z,8.20
2023-01-09T14:57:33.953Z,8.10
2023-01-09T15:00:06.032Z,8.10
2023-01-09T15:02:38.735Z,8.00
2023-01-09T15:05:12.134Z,8.10
2023-01-09T15:07:46.420Z,8.10
2023-01-09T15:10:22.081Z,8.10
2023-01-09T15:12:54.693Z,8.10
2023-01-09T15:15:25.127Z,8.20
2023-01-09T15:17:58.724Z,8.20
2023-01-09T15:20:31.248Z,8.10
2023-01-09T15:23:00.931Z,8.00
2023-01-09T15:25:38.986Z,7.90
2023-01-09T15:28:32.330Z,7.90
2023-01-09T15:31:10.716Z,7.90
2023-01-09T15:33:41.300Z,7.80
2023-01-09T15:36:17.052Z,7.80
2023-01-09T15:38:47.235Z,7.90
2023-01-09T15:41:38.870Z,7.90
2023-01-09T15:44:17.391Z,7.90
2023-01-09T15:46:49.912Z,7.90
2023-01-09T15:49:20.192Z,7.80
2023-01-09T15:51:50.054Z,7.70
2023-01-09T15:54:26.492Z,7.80
2023-01-09T15:57:10.868Z,7.70
2023-01-09T15:59:40.153Z,7.60
2023-01-09T16:02:33.517Z,7.50
2023-01-09T16:05:10.170Z,7.50
2023-01-09T16:07:46.116Z,7.50
2023-01-09T16:10:25.590Z,7.50
2023-01-09T16:12:55.761Z,7.60
2023-01-09T16:15:24.193Z,7.50
2023-01-09T16:18:19.666Z,7.60
2023-01-09T16:20:48.995Z,7.60
2023-01-09T16:23:30.036Z,7.60
2023-01-09T16:26:06.868Z,7.70
2023-01-09T16:28:42.304Z,7.70
2023-01-09T16:31:23.706Z,7.70
2023-01-09T16:34:00.167Z,7.70
2023-01-09T16:36:29.891Z,7.70
2023-01-09T16:39:00.903Z,7.70
2023-01-09T16:41:49.725Z,7.70
2023-01-09T16:44:19.617Z,7.70
2023-01-09T16:46:48.092Z,7.70
2023-01-09T16:49:20.387Z,7.60
2023-01-09T16:51:49.341Z,7.70
2023-01-09T16:54:18.194Z,7.60
2023-01-09T16:56:49.686Z,7.60
2023-01-09T16:59:24.891Z,7.70
2023-01-09T17:01:55.256Z,7.60
2023-01-09T17:04:24.738Z,7.60
2023-01-09T17:06:53.096Z,7.50
2023-01-09T17:09:27.335Z,7.50
2023-01-09T17:11:55.854Z,7.60
2023-01-09T17:14:27.137Z,7.60
2023-01-09T17:16:55.440Z,7.60
2023-01-09T17:19:26.867Z,7.50
2023-01-09T17:21:55.249Z,7.60
2023-01-09T17:24:41.220Z,7.60
2023-01-09T17:27:29.153Z,7.50
2023-01-09T17:29:59.455Z,7.60
2023-01-09T17:32:31.408Z,7.50
2023-01-09T17:34:59.671Z,7.50
2023-01-09T17:37:27.921Z,7.50
2023-01-09T17:40:00.966Z,7.50
2023-01-09T17:42:29.309Z,7.50
2023-01-09T17:44:59.717Z,7.50
2023-01-09T17:47:28.592Z,7.50
2023-01-09T17:49:56.888Z,7.50
2023-01-09T17:52:26.471Z,7.50
2023-01-09T17:54:54.682Z,7.50
2023-01-09T17:57:23.044Z,7.50
2023-01-09T17:59:51.317Z,7.50
2023-01-09T18:02:21.350Z,7.50
2023-01-09T18:04:49.673Z,7.50
2023-01-09T18:07:20.621Z,7.50
2023-01-09T18:09:49.094Z,7.40
2023-01-09T18:12:17.992Z,7.50
2023-01-09T18:14:47.839Z,7.50
2023-01-09T18:17:16.284Z,7.50
2023-01-09T18:19:46.412Z,7.40
2023-01-09T18:22:14.704Z,7.50
2023-01-09T18:24:42.954Z,7.40
2023-01-09T18:27:11.329Z,7.40
2023-01-09T18:29:39.758Z,7.40
2023-01-09T18:32:08.229Z,7.30
2023-01-09T18:34:36.802Z,7.40
2023-01-09T18:37:06.494Z,7.30
2023-01-09T18:39:34.924Z,7.30
2023-01-09T18:42:03.233Z,7.20
2023-01-09T18:44:31.436Z,7.10
2023-01-09T18:47:01.899Z,7.20
2023-01-09T18:49:31.375Z,7.20
2023-01-09T18:51:59.795Z,7.20
2023-01-09T18:54:29.525Z,7.20
2023-01-09T18:56:57.802Z,7.20
2023-01-09T18:59:26.301Z,7.20
2023-01-09T19:01:54.568Z,7.20
2023-01-09T19:04:23.019Z,7.20
2023-01-09T19:06:51.418Z,7.20
2023-01-09T19:09:19.975Z,7.10
2023-01-09T19:11:49.634Z,7.20
2023-01-09T19:14:18.451Z,7.30
2023-01-09T19:16:46.939Z,7.20
2023-01-09T19:19:15.267Z,7.20
2023-01-09T19:21:45.477Z,7.10
2023-01-09T19:24:13.986Z,7.10
2023-01-09T19:26:42.481Z,7.10
2023-01-09T19:29:12.131Z,7.10
2023-01-09T19:31:40.515Z,7.00
2023-01-09T19:34:09.651Z,7.00
2023-01-09T19:36:37.962Z,6.90
2023-01-09T19:39:07.226Z,6.90
2023-01-09T19:41:35.561Z,6.90
2023-01-09T19:44:04.044Z,7.00
2023-01-09T19:46:35.463Z,7.00
2023-01-09T19:49:06.097Z,7.00
2023-01-09T19:51:34.942Z,7.00
2023-01-09T19:56:35.486Z,7.10
2023-01-09T19:59:06.479Z,7.10
2023-01-09T20:01:39.481Z,7.10
2023-01-09T20:04:13.716Z,7.20
2023-01-09T20:06:45.152Z,7.20
2023-01-09T20:09:16.879Z,7.20
2023-01-09T20:11:45.611Z,7.10
2023-01-09T20:14:14.969Z,7.20
2023-01-09T20:16:44.735Z,7.20
2023-01-09T20:19:15.000Z,7.10
2023-01-09T20:21:44.028Z,7.10
2023-01-09T20:24:16.794Z,7.20
2023-01-09T20:26:46.839Z,7.20
2023-01-09T20:29:15.220Z,7.20
2023-01-09T20:31:45.024Z,7.20
2023-01-09T20:34:15.488Z,7.20
2023-01-09T20:36:44.216Z,7.20
2023-01-09T20:39:13.642Z,7.20
2023-01-09T20:41:42.277Z,7.30
2023-01-09T20:44:15.752Z,7.20
2023-01-09T20:46:48.381Z,7.30
2023-01-09T20:49:19.244Z,7.20
2023-01-09T20:51:50.595Z,7.20
2023-01-09T20:54:22.111Z,7.20
2023-01-09T20:56:50.576Z,7.20
2023-01-09T20:59:21.899Z,7.20
2023-01-09T21:01:51.862Z,7.20
2023-01-09T21:04:20.600Z,7.20
2023-01-09T21:06:50.164Z,7.20
2023-01-09T21:09:20.223Z,7.20
2023-01-09T21:11:48.513Z,7.20
2023-01-09T21:14:16.877Z,7.20
2023-01-09T21:16:53.838Z,7.20
2023-01-09T21:19:24.693Z,7.20
2023-01-09T21:21:53.553Z,7.10
2023-01-09T21:24:22.111Z,7.00
2023-01-09T21:26:51.401Z,7.10
2023-01-09T21:29:19.616Z,7.10
2023-01-09T21:31:47.938Z,7.00
2023-01-09T21:34:19.984Z,7.00
2023-01-09T21:36:50.567Z,7.00
2023-01-09T21:39:21.209Z,7.00
2023-01-09T21:42:07.142Z,7.00
2023-01-09T21:44:53.252Z,7.10
2023-01-09T21:47:22.770Z,7.00
2023-01-09T21:49:51.154Z,7.10
2023-01-09T21:52:20.913Z,7.10
2023-01-09T21:54:49.140Z,7.10
2023-01-09T21:57:17.344Z,7.10
2023-01-09T21:59:45.524Z,7.10
2023-01-09T22:02:15.725Z,7.20
2023-01-09T22:04:48.651Z,7.20
2023-01-09T22:07:16.982Z,7.20
2023-01-09T22:09:46.545Z,7.20
2023-01-09T22:12:14.819Z,7.20
2023-01-09T22:14:42.975Z,7.20
2023-01-09T22:17:11.194Z,7.20
2023-01-09T22:19:39.516Z,7.20
2023-01-09T22:22:08.505Z,7.10
2023-01-09T22:24:36.915Z,7.10
2023-01-09T22:27:07.052Z,7.10
2023-01-09T22:29:35.473Z,7.10
2023-01-09T22:32:04.074Z,7.20
2023-01-09T22:34:32.382Z,7.20
2023-01-09T22:37:01.147Z,7.20
2023-01-09T22:39:29.371Z,7.20
2023-01-09T22:41:59.015Z,7.10
2023-01-09T22:44:28.587Z,7.10
2023-01-09T22:46:58.294Z,7.10
2023-01-09T22:49:29.960Z,7.10
2023-01-09T22:51:58.531Z,7.20
2023-01-09T22:54:26.792Z,7.20
2023-01-09T22:56:54.979Z,7.30
2023-01-09T22:59:24.928Z,7.10
2023-01-09T23:01:56.756Z,7.30
2023-01-09T23:04:25.028Z,7.30
2023-01-09T23:06:53.196Z,7.30
2023-01-09T23:09:21.430Z,7.30
2023-01-09T23:12:05.848Z,7.30
2023-01-09T23:14:36.926Z,7.30
2023-01-09T23:17:09.606Z,7.20
2023-01-09T23:19:40.388Z,7.20
2023-01-09T23:22:08.868Z,7.10
2023-01-09T23:24:37.134Z,7.10
2023-01-09T23:27:05.557Z,7.20
2023-01-09T23:29:33.839Z,7.10
2023-01-09T23:32:08.648Z,7.20
2023-01-09T23:34:36.903Z,7.10
2023-01-09T23:37:08.888Z,7.20
2023-01-09T23:39:37.247Z,7.20
2023-01-09T23:42:23.407Z,7.10
2023-01-09T23:44:51.597Z,7.10
2023-01-09T23:47:21.190Z,7.20
2023-01-09T23:49:49.561Z,7.20
2023-01-09T23:52:17.961Z,7.10
2023-01-09T23:54:46.349Z,7.20
2023-01-09T23:57:14.574Z,7.20
2023-01-09T23:59:43.144Z,7.20
