createdAt,value
2022-09-18T00:00:59.986Z,984.49
2022-09-18T00:01:59.988Z,984.46
2022-09-18T00:03:00.021Z,984.54
2022-09-18T00:03:59.946Z,984.57
2022-09-18T00:05:00.027Z,984.55
2022-09-18T00:05:59.927Z,984.57
2022-09-18T00:06:59.925Z,984.57
2022-09-18T00:07:59.911Z,984.57
2022-09-18T00:08:59.982Z,984.55
2022-09-18T00:09:59.887Z,984.59
2022-09-18T00:10:59.910Z,984.56
2022-09-18T00:11:59.863Z,984.56
2022-09-18T00:12:59.859Z,984.55
2022-09-18T00:13:59.840Z,984.55
2022-09-18T00:14:59.831Z,984.53
2022-09-18T00:15:59.871Z,984.55
2022-09-18T00:16:59.848Z,984.57
2022-09-18T00:17:59.800Z,984.57
2022-09-18T00:18:59.790Z,984.61
2022-09-18T00:19:59.780Z,984.60
2022-09-18T00:20:59.771Z,984.64
2022-09-18T00:21:59.753Z,984.61
2022-09-18T00:22:59.790Z,984.58
2022-09-18T00:23:59.825Z,984.56
2022-09-18T00:24:59.733Z,984.56
2022-09-18T00:25:59.713Z,984.56
2022-09-18T00:26:59.710Z,984.59
2022-09-18T00:27:59.694Z,984.59
2022-09-18T00:28:59.723Z,984.60
2022-09-18T00:29:59.673Z,984.58
2022-09-18T00:30:59.689Z,984.56
2022-09-18T00:31:59.653Z,984.61
2022-09-18T00:32:59.651Z,984.57
2022-09-18T00:33:59.634Z,984.53
2022-09-18T00:34:59.653Z,984.54
2022-09-18T00:35:59.615Z,984.57
2022-09-18T00:36:59.613Z,984.56
2022-09-18T00:37:59.584Z,984.55
2022-09-18T00:38:59.679Z,984.52
2022-09-18T00:39:59.582Z,984.52
2022-09-18T00:40:59.594Z,984.54
2022-09-18T00:41:59.546Z,984.56
2022-09-18T00:42:59.542Z,984.53
2022-09-18T00:43:59.527Z,984.57
2022-09-18T00:44:59.525Z,984.58
2022-09-18T00:45:59.506Z,984.55
2022-09-18T00:46:59.629Z,984.60
2022-09-18T00:47:59.487Z,984.60
2022-09-18T00:48:59.479Z,984.65
2022-09-18T00:49:59.468Z,984.67
2022-09-18T00:50:59.466Z,984.73
2022-09-18T00:51:59.445Z,984.73
2022-09-18T00:52:59.473Z,984.68
2022-09-18T00:53:59.430Z,984.75
2022-09-18T00:54:59.418Z,984.82
2022-09-18T00:55:59.407Z,984.83
2022-09-18T00:56:59.398Z,984.79
2022-09-18T00:57:59.389Z,984.81
2022-09-18T00:58:59.406Z,984.81
2022-09-18T00:59:59.368Z,984.84
2022-09-18T01:00:59.379Z,984.84
2022-09-18T01:01:59.367Z,984.82
2022-09-18T01:02:59.340Z,984.87
2022-09-18T01:03:59.326Z,984.85
2022-09-18T01:04:59.353Z,984.83
2022-09-18T01:05:59.307Z,984.81
2022-09-18T01:06:59.299Z,984.86
2022-09-18T01:07:59.289Z,984.86
2022-09-18T01:08:59.359Z,984.88
2022-09-18T01:09:59.264Z,984.84
2022-09-18T01:10:59.281Z,984.94
2022-09-18T01:11:59.242Z,984.92
2022-09-18T01:12:59.242Z,984.89
2022-09-18T01:13:59.220Z,984.94
2022-09-18T01:14:59.220Z,984.89
2022-09-18T01:15:59.266Z,984.93
2022-09-18T01:16:59.234Z,984.91
2022-09-18T01:17:59.189Z,984.91
2022-09-18T01:18:59.181Z,984.93
2022-09-18T01:19:59.165Z,984.95
2022-09-18T01:20:59.152Z,984.92
2022-09-18T01:21:59.142Z,984.99
2022-09-18T01:22:59.163Z,985.02
2022-09-18T01:23:59.143Z,984.99
2022-09-18T01:24:59.122Z,985.00
2022-09-18T01:25:59.094Z,985.02
2022-09-18T01:26:59.101Z,985.07
2022-09-18T01:27:59.081Z,984.99
2022-09-18T01:28:59.104Z,984.97
2022-09-18T01:29:59.062Z,985.03
2022-09-18T01:30:59.075Z,985.06
2022-09-18T01:31:59.045Z,985.05
2022-09-18T01:32:59.040Z,985.04
2022-09-18T01:33:59.015Z,985.06
2022-09-18T01:34:59.048Z,985.06
2022-09-18T01:35:58.997Z,985.05
2022-09-18T01:36:59.007Z,985.03
2022-09-18T01:37:58.975Z,985.05
2022-09-18T01:38:59.022Z,985.02
2022-09-18T01:39:59.040Z,985.03
2022-09-18T01:40:58.977Z,985.02
2022-09-18T01:41:58.936Z,985.03
2022-09-18T01:42:58.929Z,985.01
2022-09-18T01:43:58.917Z,985.00
2022-09-18T01:44:58.908Z,984.99
2022-09-18T01:45:58.899Z,984.98
2022-09-18T01:46:58.967Z,984.98
2022-09-18T01:47:58.880Z,984.94
2022-09-18T01:48:58.869Z,984.99
2022-09-18T01:49:58.860Z,984.98
2022-09-18T01:50:58.850Z,984.96
2022-09-18T01:51:58.830Z,984.92
2022-09-18T01:52:58.867Z,984.94
2022-09-18T01:53:58.895Z,984.94
2022-09-18T01:54:58.809Z,985.01
2022-09-18T01:55:58.789Z,984.99
2022-09-18T01:56:58.786Z,984.94
2022-09-18T01:57:58.779Z,985.01
2022-09-18T01:58:58.801Z,985.00
2022-09-18T01:59:58.752Z,985.04
2022-09-18T02:00:58.750Z,985.02
2022-09-18T02:01:58.836Z,985.06
2022-09-18T02:02:58.742Z,985.04
2022-09-18T02:04:01.501Z,985.05
2022-09-18T02:04:58.756Z,985.12
2022-09-18T02:05:58.698Z,985.07
2022-09-18T02:06:58.691Z,985.09
2022-09-18T02:07:58.671Z,985.04
2022-09-18T02:08:58.695Z,985.05
2022-09-18T02:09:58.653Z,984.98
2022-09-18T02:10:58.672Z,985.06
2022-09-18T02:11:58.635Z,985.08
2022-09-18T02:12:58.625Z,985.06
2022-09-18T02:13:58.614Z,985.08
2022-09-18T02:14:58.613Z,985.09
2022-09-18T02:15:58.661Z,985.11
2022-09-18T02:16:58.606Z,985.12
2022-09-18T02:17:58.574Z,985.09
2022-09-18T02:18:58.564Z,985.12
2022-09-18T02:19:58.544Z,985.11
2022-09-18T02:20:58.545Z,985.15
2022-09-18T02:21:58.535Z,985.16
2022-09-18T02:22:58.553Z,985.11
2022-09-18T02:23:58.506Z,985.16
2022-09-18T02:24:58.496Z,985.15
2022-09-18T02:25:58.500Z,985.11
2022-09-18T02:26:58.487Z,985.16
2022-09-18T02:27:58.468Z,985.13
2022-09-18T02:28:58.505Z,985.15
2022-09-18T02:29:58.455Z,985.19
2022-09-18T02:30:58.486Z,985.13
2022-09-18T02:31:58.427Z,985.12
2022-09-18T02:32:58.427Z,985.09
2022-09-18T02:33:58.409Z,985.11
2022-09-18T02:34:58.434Z,985.12
2022-09-18T02:35:58.386Z,985.07
2022-09-18T02:36:58.386Z,985.11
2022-09-18T02:37:58.366Z,985.11
2022-09-18T02:38:58.358Z,985.11
2022-09-18T02:39:58.378Z,985.07
2022-09-18T02:40:58.378Z,985.12
2022-09-18T02:41:58.327Z,985.08
2022-09-18T02:42:58.325Z,985.14
2022-09-18T02:43:58.309Z,985.14
2022-09-18T02:44:58.298Z,985.17
2022-09-18T02:45:58.279Z,985.13
2022-09-18T02:46:58.368Z,985.14
2022-09-18T02:47:58.260Z,985.12
2022-09-18T02:48:58.251Z,985.17
2022-09-18T02:49:58.251Z,985.17
2022-09-18T02:50:58.232Z,985.21
2022-09-18T02:51:58.221Z,985.21
2022-09-18T02:52:58.250Z,985.17
2022-09-18T02:53:58.210Z,985.18
2022-09-18T02:54:58.201Z,985.19
2022-09-18T02:55:58.195Z,985.17
2022-09-18T02:56:58.171Z,985.18
2022-09-18T02:57:58.168Z,985.16
2022-09-18T02:58:58.180Z,985.16
2022-09-18T02:59:58.144Z,985.15
2022-09-18T03:00:58.133Z,985.12
2022-09-18T03:01:58.230Z,985.17
2022-09-18T03:02:58.214Z,985.16
2022-09-18T03:03:58.102Z,985.19
2022-09-18T03:04:58.128Z,985.19
2022-09-18T03:05:58.084Z,985.17
2022-09-18T03:06:58.072Z,985.17
2022-09-18T03:07:58.064Z,985.17
2022-09-18T03:08:58.054Z,985.19
2022-09-18T03:09:58.044Z,985.15
2022-09-18T03:10:58.064Z,985.16
2022-09-18T03:11:58.026Z,985.18
2022-09-18T03:12:58.006Z,985.17
2022-09-18T03:13:58.006Z,985.17
2022-09-18T03:14:57.992Z,985.10
2022-09-18T03:15:58.011Z,985.13
2022-09-18T03:16:57.998Z,985.20
2022-09-18T03:17:57.966Z,985.14
2022-09-18T03:18:57.943Z,985.15
2022-09-18T03:19:57.944Z,985.12
2022-09-18T03:20:57.927Z,985.17
2022-09-18T03:21:57.915Z,985.18
2022-09-18T03:22:57.947Z,985.24
2022-09-18T03:23:57.909Z,985.23
2022-09-18T03:24:57.886Z,985.27
2022-09-18T03:25:57.877Z,985.29
2022-09-18T03:26:57.858Z,985.34
2022-09-18T03:27:57.857Z,985.35
2022-09-18T03:28:57.872Z,985.37
2022-09-18T03:29:57.849Z,985.40
2022-09-18T03:30:57.855Z,985.43
2022-09-18T03:31:57.891Z,985.43
2022-09-18T03:32:57.812Z,985.42
2022-09-18T03:33:57.799Z,985.43
2022-09-18T03:34:57.837Z,985.41
2022-09-18T03:35:57.781Z,985.42
2022-09-18T03:36:57.760Z,985.40
2022-09-18T03:37:57.758Z,985.40
2022-09-18T03:38:57.748Z,985.40
2022-09-18T03:39:57.792Z,985.39
2022-09-18T03:40:57.761Z,985.39
2022-09-18T03:41:57.710Z,985.39
2022-09-18T03:42:57.700Z,985.40
2022-09-18T03:43:57.693Z,985.37
2022-09-18T03:44:57.680Z,985.42
2022-09-18T03:45:57.673Z,985.39
2022-09-18T03:46:57.765Z,985.43
2022-09-18T03:47:57.653Z,985.47
2022-09-18T03:48:57.642Z,985.40
2022-09-18T03:49:57.640Z,985.43
2022-09-18T03:50:57.622Z,985.44
2022-09-18T03:51:57.617Z,985.45
2022-09-18T03:52:57.636Z,985.48
2022-09-18T03:53:57.583Z,985.51
2022-09-18T03:54:57.583Z,985.46
2022-09-18T03:55:57.563Z,985.50
2022-09-18T03:56:57.556Z,985.51
2022-09-18T03:57:57.553Z,985.47
2022-09-18T03:58:57.565Z,985.49
2022-09-18T03:59:57.532Z,985.44
2022-09-18T04:00:57.521Z,985.49
2022-09-18T04:01:57.718Z,985.57
2022-09-18T04:02:57.541Z,985.54
2022-09-18T04:03:57.484Z,985.52
2022-09-18T04:04:57.507Z,985.53
2022-09-18T04:05:57.457Z,985.47
2022-09-18T04:06:57.453Z,985.52
2022-09-18T04:07:57.446Z,985.46
2022-09-18T04:08:57.443Z,985.51
2022-09-18T04:09:57.425Z,985.48
2022-09-18T04:10:57.444Z,985.50
2022-09-18T04:11:57.397Z,985.47
2022-09-18T04:12:57.394Z,985.46
2022-09-18T04:13:57.383Z,985.44
2022-09-18T04:14:57.380Z,985.44
2022-09-18T04:15:57.423Z,985.45
2022-09-18T04:16:57.377Z,985.46
2022-09-18T04:17:57.309Z,985.46
2022-09-18T04:18:57.277Z,985.44
2022-09-18T04:19:57.266Z,985.47
2022-09-18T04:20:57.257Z,985.45
2022-09-18T04:21:57.249Z,985.46
2022-09-18T04:22:57.322Z,985.49
2022-09-18T04:23:57.230Z,985.48
2022-09-18T04:24:57.219Z,985.52
2022-09-18T04:25:57.198Z,985.53
2022-09-18T04:26:57.189Z,985.49
2022-09-18T04:27:57.192Z,985.54
2022-09-18T04:28:57.213Z,985.54
2022-09-18T04:29:57.160Z,985.57
2022-09-18T04:30:57.196Z,985.53
2022-09-18T04:31:57.132Z,985.58
2022-09-18T04:32:57.132Z,985.57
2022-09-18T04:33:57.114Z,985.57
2022-09-18T04:34:57.149Z,985.60
2022-09-18T04:35:57.114Z,985.59
2022-09-18T04:36:57.081Z,985.58
2022-09-18T04:37:57.083Z,985.60
2022-09-18T04:38:57.062Z,985.61
2022-09-18T04:39:57.123Z,985.62
2022-09-18T04:40:57.081Z,985.68
2022-09-18T04:41:57.057Z,985.66
2022-09-18T04:42:57.023Z,985.69
2022-09-18T04:43:57.015Z,985.69
2022-09-18T04:44:57.005Z,985.70
2022-09-18T04:45:56.984Z,985.72
2022-09-18T04:46:57.064Z,985.77
2022-09-18T04:47:56.975Z,985.74
2022-09-18T04:48:56.965Z,985.72
2022-09-18T04:49:56.952Z,985.76
2022-09-18T04:50:56.946Z,985.78
2022-09-18T04:51:56.936Z,985.78
2022-09-18T04:52:56.952Z,985.76
2022-09-18T04:53:56.906Z,985.77
2022-09-18T04:54:56.903Z,985.79
2022-09-18T04:55:56.886Z,985.78
2022-09-18T04:56:56.882Z,985.80
2022-09-18T04:57:56.877Z,985.78
2022-09-18T04:58:56.884Z,985.80
2022-09-18T04:59:56.853Z,985.75
2022-09-18T05:00:56.931Z,985.72
2022-09-18T05:01:56.862Z,985.80
2022-09-18T05:02:56.817Z,985.78
2022-09-18T05:03:56.813Z,985.79
2022-09-18T05:04:56.818Z,985.79
2022-09-18T05:05:56.793Z,985.77
2022-09-18T05:06:56.777Z,985.80
2022-09-18T05:07:56.768Z,985.80
2022-09-18T05:08:56.757Z,985.88
2022-09-18T05:09:56.749Z,985.83
2022-09-18T05:10:56.761Z,985.88
2022-09-18T05:11:56.720Z,985.89
2022-09-18T05:12:56.716Z,985.87
2022-09-18T05:13:56.794Z,985.91
2022-09-18T05:14:56.691Z,985.94
2022-09-18T05:15:56.712Z,985.87
2022-09-18T05:16:56.699Z,985.88
2022-09-18T05:17:56.663Z,985.96
2022-09-18T05:18:56.652Z,985.96
2022-09-18T05:19:56.640Z,985.92
2022-09-18T05:20:56.633Z,985.97
2022-09-18T05:21:56.612Z,985.99
2022-09-18T05:22:56.640Z,985.98
2022-09-18T05:23:56.591Z,986.00
2022-09-18T05:24:56.593Z,985.95
2022-09-18T05:25:56.574Z,985.97
2022-09-18T05:26:56.562Z,986.02
2022-09-18T05:27:56.562Z,986.04
2022-09-18T05:28:56.582Z,986.05
2022-09-18T05:29:56.524Z,986.06
2022-09-18T05:30:56.594Z,986.09
2022-09-18T05:31:56.510Z,986.05
2022-09-18T05:32:58.880Z,986.08
2022-09-18T05:33:56.483Z,986.11
2022-09-18T05:34:56.504Z,986.05
2022-09-18T05:35:56.465Z,986.14
2022-09-18T05:36:56.454Z,986.17
2022-09-18T05:37:56.456Z,986.12
2022-09-18T05:38:56.443Z,986.12
2022-09-18T05:39:56.490Z,986.18
2022-09-18T05:40:56.445Z,986.17
2022-09-18T05:41:56.404Z,986.16
2022-09-18T05:42:56.397Z,986.16
2022-09-18T05:43:56.384Z,986.13
2022-09-18T05:44:59.893Z,986.20
2022-09-18T05:45:57.389Z,986.17
2022-09-18T05:46:56.404Z,986.13
2022-09-18T05:47:56.347Z,986.14
2022-09-18T05:48:56.328Z,986.15
2022-09-18T05:49:56.325Z,986.19
2022-09-18T05:50:56.308Z,986.17
2022-09-18T05:51:56.338Z,986.15
2022-09-18T05:52:56.294Z,986.15
2022-09-18T05:53:56.278Z,986.15
2022-09-18T05:54:56.269Z,986.15
2022-09-18T05:55:56.251Z,986.18
2022-09-18T05:56:56.246Z,986.16
2022-09-18T05:57:56.267Z,986.17
2022-09-18T05:58:56.228Z,986.21
2022-09-18T05:59:56.224Z,986.22
2022-09-18T06:00:56.220Z,986.22
2022-09-18T06:01:56.248Z,986.19
2022-09-18T06:02:56.250Z,986.14
2022-09-18T06:03:56.200Z,986.18
2022-09-18T06:04:56.168Z,986.21
2022-09-18T06:05:56.149Z,986.22
2022-09-18T06:06:56.140Z,986.24
2022-09-18T06:07:59.630Z,986.23
2022-09-18T06:08:56.120Z,986.22
2022-09-18T06:09:56.141Z,986.21
2022-09-18T06:10:56.102Z,986.24
2022-09-18T06:11:56.093Z,986.24
2022-09-18T06:12:56.083Z,986.23
2022-09-18T06:13:56.064Z,986.22
2022-09-18T06:14:56.062Z,986.26
2022-09-18T06:15:56.104Z,986.19
2022-09-18T06:16:56.040Z,986.20
2022-09-18T06:17:56.033Z,986.21
2022-09-18T06:18:56.014Z,986.24
2022-09-18T06:19:56.013Z,986.25
2022-09-18T06:20:56.003Z,986.23
2022-09-18T06:21:56.014Z,986.24
2022-09-18T06:22:55.976Z,986.27
2022-09-18T06:23:55.965Z,986.30
2022-09-18T06:24:55.964Z,986.25
2022-09-18T06:25:55.948Z,986.27
2022-09-18T06:26:55.955Z,986.28
2022-09-18T06:27:55.953Z,986.31
2022-09-18T06:28:55.908Z,986.27
2022-09-18T06:29:55.897Z,986.32
2022-09-18T06:30:55.954Z,986.27
2022-09-18T06:31:55.915Z,986.28
2022-09-18T06:32:55.868Z,986.33
2022-09-18T06:33:55.889Z,986.36
2022-09-18T06:34:55.858Z,986.35
2022-09-18T06:35:55.838Z,986.30
2022-09-18T06:36:55.835Z,986.31
2022-09-18T06:37:55.827Z,986.36
2022-09-18T06:38:55.815Z,986.41
2022-09-18T06:39:55.851Z,986.40
2022-09-18T06:40:55.791Z,986.35
2022-09-18T06:41:55.779Z,986.33
2022-09-18T06:42:55.770Z,986.40
2022-09-18T06:43:55.752Z,986.37
2022-09-18T06:44:55.762Z,986.46
2022-09-18T06:45:55.772Z,986.45
2022-09-18T06:46:55.816Z,986.45
2022-09-18T06:47:55.731Z,986.47
2022-09-18T06:48:55.709Z,986.46
2022-09-18T06:49:55.692Z,986.52
2022-09-18T06:50:55.683Z,986.57
2022-09-18T06:51:55.703Z,986.52
2022-09-18T06:52:55.664Z,986.56
2022-09-18T06:53:55.647Z,986.57
2022-09-18T06:54:55.644Z,986.64
2022-09-18T06:55:55.632Z,986.62
2022-09-18T06:56:55.635Z,986.60
2022-09-18T06:57:55.645Z,986.64
2022-09-18T06:58:55.602Z,986.61
2022-09-18T06:59:55.586Z,986.65
2022-09-18T07:00:55.615Z,986.68
2022-09-18T07:01:55.661Z,986.67
2022-09-18T07:02:55.557Z,986.64
2022-09-18T07:03:55.585Z,986.66
2022-09-18T07:04:55.538Z,986.72
2022-09-18T07:05:55.527Z,986.66
2022-09-18T07:06:55.517Z,986.67
2022-09-18T07:07:55.517Z,986.69
2022-09-18T07:08:55.504Z,986.67
2022-09-18T07:09:55.518Z,986.57
2022-09-18T07:10:55.468Z,986.64
2022-09-18T07:11:55.467Z,986.64
2022-09-18T07:12:55.455Z,986.67
2022-09-18T07:13:55.465Z,986.60
2022-09-18T07:14:55.428Z,986.66
2022-09-18T07:15:55.509Z,986.68
2022-09-18T07:16:55.412Z,986.67
2022-09-18T07:17:55.409Z,986.69
2022-09-18T07:18:55.390Z,986.73
2022-09-18T07:19:55.381Z,986.68
2022-09-18T07:20:55.367Z,986.73
2022-09-18T07:21:55.396Z,986.76
2022-09-18T07:22:55.355Z,986.78
2022-09-18T07:23:55.344Z,986.77
2022-09-18T07:24:55.332Z,986.79
2022-09-18T07:25:55.324Z,986.76
2022-09-18T07:26:55.301Z,986.81
2022-09-18T07:27:55.323Z,986.75
2022-09-18T07:28:55.285Z,986.77
2022-09-18T07:29:55.274Z,986.80
2022-09-18T07:30:55.313Z,986.80
2022-09-18T07:31:55.263Z,986.78
2022-09-18T07:32:55.243Z,986.85
2022-09-18T07:33:55.266Z,986.82
2022-09-18T07:34:55.224Z,986.88
2022-09-18T07:35:55.216Z,986.85
2022-09-18T07:36:55.203Z,986.86
2022-09-18T07:37:55.197Z,986.84
2022-09-18T07:38:55.175Z,986.88
2022-09-18T07:39:55.261Z,986.85
2022-09-18T07:40:55.156Z,986.85
2022-09-18T07:41:55.145Z,986.86
2022-09-18T07:42:55.135Z,986.86
2022-09-18T07:43:55.127Z,986.85
2022-09-18T07:44:55.116Z,986.92
2022-09-18T07:45:55.145Z,986.90
2022-09-18T07:46:55.153Z,986.91
2022-09-18T07:47:55.102Z,986.97
2022-09-18T07:48:55.072Z,986.92
2022-09-18T07:49:55.067Z,986.93
2022-09-18T07:50:55.050Z,986.94
2022-09-18T07:51:55.084Z,986.93
2022-09-18T07:52:55.041Z,986.96
2022-09-18T07:53:55.022Z,986.89
2022-09-18T07:54:55.017Z,986.92
2022-09-18T07:55:55.000Z,986.93
2022-09-18T07:56:54.992Z,986.93
2022-09-18T07:57:55.023Z,987.00
2022-09-18T07:58:54.962Z,986.96
2022-09-18T07:59:54.960Z,986.94
2022-09-18T08:00:54.949Z,986.99
2022-09-18T08:01:55.054Z,987.03
2022-09-18T08:02:55.030Z,986.97
2022-09-18T08:03:54.944Z,986.96
2022-09-18T08:04:54.903Z,986.98
2022-09-18T08:05:54.891Z,986.99
2022-09-18T08:06:54.880Z,987.01
2022-09-18T08:07:54.886Z,987.07
2022-09-18T08:08:55.257Z,987.06
2022-09-18T08:09:54.874Z,987.08
2022-09-18T08:10:54.835Z,987.10
2022-09-18T08:11:54.826Z,987.10
2022-09-18T08:12:54.818Z,987.08
2022-09-18T08:13:54.803Z,987.06
2022-09-18T08:14:54.787Z,987.05
2022-09-18T08:15:54.892Z,987.07
2022-09-18T08:16:54.768Z,987.05
2022-09-18T08:17:54.766Z,987.04
2022-09-18T08:18:54.751Z,987.08
2022-09-18T08:19:54.749Z,987.03
2022-09-18T08:20:54.729Z,987.05
2022-09-18T08:21:54.747Z,987.03
2022-09-18T08:22:54.708Z,987.04
2022-09-18T08:23:54.697Z,987.04
2022-09-18T08:24:54.688Z,987.08
2022-09-18T08:25:54.684Z,987.09
2022-09-18T08:26:54.668Z,987.08
2022-09-18T08:27:54.698Z,987.10
2022-09-18T08:28:54.653Z,987.07
2022-09-18T08:29:54.637Z,987.13
2022-09-18T08:30:54.628Z,987.10
2022-09-18T08:31:54.698Z,987.09
2022-09-18T08:32:54.601Z,987.12
2022-09-18T08:33:54.621Z,987.02
2022-09-18T08:34:54.592Z,987.08
2022-09-18T08:35:54.573Z,987.15
2022-09-18T08:36:54.558Z,987.15
2022-09-18T08:37:54.560Z,987.14
2022-09-18T08:38:54.532Z,987.14
2022-09-18T08:39:54.594Z,987.17
2022-09-18T08:40:54.520Z,987.19
2022-09-18T08:41:54.513Z,987.18
2022-09-18T08:42:54.504Z,987.18
2022-09-18T08:43:54.484Z,987.16
2022-09-18T08:44:54.477Z,987.15
2022-09-18T08:45:54.492Z,987.19
2022-09-18T08:46:54.545Z,987.22
2022-09-18T08:47:54.456Z,987.18
2022-09-18T08:48:54.433Z,987.16
2022-09-18T08:49:54.426Z,987.19
2022-09-18T08:50:54.407Z,987.23
2022-09-18T08:51:54.427Z,987.20
2022-09-18T08:52:54.387Z,987.24
2022-09-18T08:53:54.378Z,987.23
2022-09-18T08:54:54.368Z,987.25
2022-09-18T08:55:54.357Z,987.20
2022-09-18T08:56:54.339Z,987.20
2022-09-18T08:57:54.375Z,987.19
2022-09-18T08:58:54.320Z,987.24
2022-09-18T08:59:54.315Z,987.23
2022-09-18T09:00:54.365Z,987.23
2022-09-18T09:01:54.331Z,987.23
2022-09-18T09:02:54.279Z,987.20
2022-09-18T09:03:54.751Z,987.25
2022-09-18T09:04:54.261Z,987.22
2022-09-18T09:05:54.250Z,987.26
2022-09-18T09:06:54.242Z,987.29
2022-09-18T09:07:54.232Z,987.24
2022-09-18T09:08:54.221Z,987.26
2022-09-18T09:09:54.244Z,987.24
2022-09-18T09:10:54.202Z,987.23
2022-09-18T09:11:54.199Z,987.27
2022-09-18T09:12:54.181Z,987.24
2022-09-18T09:13:54.163Z,987.20
2022-09-18T09:14:57.507Z,987.28
2022-09-18T09:15:54.234Z,987.28
2022-09-18T09:16:54.144Z,987.30
2022-09-18T09:17:54.136Z,987.27
2022-09-18T09:18:54.114Z,987.35
2022-09-18T09:19:54.106Z,987.36
2022-09-18T09:20:54.098Z,987.31
2022-09-18T09:21:54.119Z,987.31
2022-09-18T09:22:54.076Z,987.33
2022-09-18T09:23:54.070Z,987.39
2022-09-18T09:24:54.049Z,987.37
2022-09-18T09:25:54.058Z,987.43
2022-09-18T09:26:54.035Z,987.39
2022-09-18T09:27:54.057Z,987.38
2022-09-18T09:28:54.010Z,987.45
2022-09-18T09:29:54.005Z,987.43
2022-09-18T09:30:53.989Z,987.46
2022-09-18T09:31:54.014Z,987.48
2022-09-18T09:32:53.971Z,987.51
2022-09-18T09:33:53.988Z,987.51
2022-09-18T09:34:53.950Z,987.50
2022-09-18T09:35:53.939Z,987.51
2022-09-18T09:36:53.931Z,987.54
2022-09-18T09:37:53.922Z,987.53
2022-09-18T09:38:53.905Z,987.55
2022-09-18T09:39:53.955Z,987.53
2022-09-18T09:40:53.884Z,987.50
2022-09-18T09:41:53.875Z,987.51
2022-09-18T09:42:53.862Z,987.55
2022-09-18T09:43:53.856Z,987.61
2022-09-18T09:44:53.842Z,987.57
2022-09-18T09:45:53.864Z,987.56
2022-09-18T09:46:53.856Z,987.55
2022-09-18T09:47:53.814Z,987.57
2022-09-18T09:48:53.805Z,987.58
2022-09-18T09:49:53.798Z,987.58
2022-09-18T09:50:53.777Z,987.61
2022-09-18T09:51:53.803Z,987.53
2022-09-18T09:52:53.756Z,987.56
2022-09-18T09:53:53.753Z,987.60
2022-09-18T09:54:53.736Z,987.59
2022-09-18T09:55:53.735Z,987.65
2022-09-18T09:56:53.716Z,987.57
2022-09-18T09:57:53.735Z,987.62
2022-09-18T09:58:53.699Z,987.67
2022-09-18T09:59:53.690Z,987.68
2022-09-18T10:00:53.720Z,987.62
2022-09-18T10:01:53.707Z,987.64
2022-09-18T10:02:53.658Z,987.67
2022-09-18T10:03:53.680Z,987.69
2022-09-18T10:04:53.631Z,987.68
2022-09-18T10:05:54.013Z,987.66
2022-09-18T10:06:53.619Z,987.67
2022-09-18T10:07:53.609Z,987.63
2022-09-18T10:08:53.591Z,987.63
2022-09-18T10:09:53.622Z,987.68
2022-09-18T10:10:53.573Z,987.66
2022-09-18T10:11:57.096Z,987.69
2022-09-18T10:12:53.553Z,987.63
2022-09-18T10:13:53.546Z,987.68
2022-09-18T10:14:53.533Z,987.66
2022-09-18T10:15:53.588Z,987.71
2022-09-18T10:16:53.512Z,987.66
2022-09-18T10:17:53.506Z,987.73
2022-09-18T10:18:53.486Z,987.68
2022-09-18T10:19:53.483Z,987.66
2022-09-18T10:20:53.465Z,987.68
2022-09-18T10:21:53.480Z,987.65
2022-09-18T10:22:53.444Z,987.66
2022-09-18T10:23:53.435Z,987.67
2022-09-18T10:24:53.429Z,987.68
2022-09-18T10:25:53.417Z,987.69
2022-09-18T10:26:53.400Z,987.69
2022-09-18T10:27:53.418Z,987.73
2022-09-18T10:28:53.378Z,987.72
2022-09-18T10:29:53.371Z,987.75
2022-09-18T10:30:53.366Z,987.76
2022-09-18T10:31:53.437Z,987.77
2022-09-18T10:32:53.347Z,987.80
2022-09-18T10:33:53.367Z,987.83
2022-09-18T10:34:53.320Z,987.84
2022-09-18T10:35:53.312Z,987.87
2022-09-18T10:36:53.293Z,987.83
2022-09-18T10:37:53.292Z,987.85
2022-09-18T10:38:53.272Z,987.85
2022-09-18T10:39:53.336Z,987.91
2022-09-18T10:40:53.253Z,987.90
2022-09-18T10:41:53.244Z,987.89
2022-09-18T10:42:53.223Z,987.95
2022-09-18T10:43:53.222Z,987.94
2022-09-18T10:44:54.911Z,987.97
2022-09-18T10:45:53.227Z,988.00
2022-09-18T10:46:53.236Z,987.98
2022-09-18T10:47:53.183Z,988.03
2022-09-18T10:48:53.165Z,988.04
2022-09-18T10:49:53.156Z,988.04
2022-09-18T10:50:53.143Z,987.98
2022-09-18T10:51:53.156Z,988.04
2022-09-18T10:52:53.126Z,988.01
2022-09-18T10:53:53.117Z,987.99
2022-09-18T10:54:53.097Z,988.00
2022-09-18T10:55:55.896Z,988.06
2022-09-18T10:56:53.079Z,988.08
2022-09-18T10:57:53.107Z,988.04
2022-09-18T10:58:53.061Z,988.05
2022-09-18T10:59:53.049Z,988.06
2022-09-18T11:00:53.104Z,988.10
2022-09-18T11:01:53.057Z,988.14
2022-09-18T11:02:53.022Z,988.15
2022-09-18T11:03:53.030Z,988.13
2022-09-18T11:04:53.012Z,988.11
2022-09-18T11:05:52.990Z,988.13
2022-09-18T11:06:52.980Z,988.13
2022-09-18T11:07:52.962Z,988.11
2022-09-18T11:08:52.952Z,988.10
2022-09-18T11:09:52.979Z,988.14
2022-09-18T11:10:52.933Z,988.12
2022-09-18T11:11:52.928Z,988.15
2022-09-18T11:12:55.729Z,988.18
2022-09-18T11:13:52.893Z,988.20
2022-09-18T11:14:52.883Z,988.12
2022-09-18T11:15:53.850Z,988.12
2022-09-18T11:16:52.865Z,988.11
2022-09-18T11:17:52.854Z,988.09
2022-09-18T11:18:52.843Z,988.09
2022-09-18T11:19:52.833Z,988.13
2022-09-18T11:20:52.835Z,988.16
2022-09-18T11:21:52.847Z,988.14
2022-09-18T11:22:52.814Z,988.10
2022-09-18T11:23:52.788Z,988.11
2022-09-18T11:24:52.789Z,988.11
2022-09-18T11:25:52.771Z,988.07
2022-09-18T11:26:52.767Z,988.09
2022-09-18T11:27:52.789Z,988.07
2022-09-18T11:28:52.740Z,988.10
2022-09-18T11:29:52.738Z,988.10
2022-09-18T11:30:54.169Z,988.06
2022-09-18T11:31:52.793Z,988.04
2022-09-18T11:32:52.702Z,988.08
2022-09-18T11:33:52.718Z,988.06
2022-09-18T11:34:52.681Z,988.06
2022-09-18T11:35:52.660Z,988.04
2022-09-18T11:36:52.661Z,988.09
2022-09-18T11:37:52.643Z,988.07
2022-09-18T11:38:52.642Z,988.07
2022-09-18T11:39:52.673Z,988.09
2022-09-18T11:40:52.613Z,988.14
2022-09-18T11:41:52.605Z,988.11
2022-09-18T11:42:52.594Z,988.15
2022-09-18T11:43:52.581Z,988.16
2022-09-18T11:44:52.574Z,988.18
2022-09-18T11:45:52.588Z,988.15
2022-09-18T11:46:52.598Z,988.20
2022-09-18T11:47:52.539Z,988.20
2022-09-18T11:48:52.536Z,988.18
2022-09-18T11:49:52.516Z,988.19
2022-09-18T11:50:52.506Z,988.23
2022-09-18T11:51:52.530Z,988.29
2022-09-18T11:52:52.487Z,988.21
2022-09-18T11:53:52.474Z,988.25
2022-09-18T11:54:52.466Z,988.27
2022-09-18T11:55:52.462Z,988.30
2022-09-18T11:56:52.447Z,988.31
2022-09-18T11:57:52.460Z,988.29
2022-09-18T11:58:52.426Z,988.33
2022-09-18T11:59:52.410Z,988.35
2022-09-18T12:00:52.409Z,988.34
2022-09-18T12:01:52.453Z,988.34
2022-09-18T12:02:52.471Z,988.33
2022-09-18T12:03:52.401Z,988.33
2022-09-18T12:04:52.360Z,988.34
2022-09-18T12:05:52.393Z,988.35
2022-09-18T12:06:52.340Z,988.35
2022-09-18T12:07:50.966Z,988.33
2022-09-18T12:08:50.956Z,988.38
2022-09-18T12:09:50.966Z,988.34
2022-09-18T12:10:50.934Z,988.38
2022-09-18T12:11:50.923Z,988.38
2022-09-18T12:12:50.913Z,988.38
2022-09-18T12:13:50.893Z,988.42
2022-09-18T12:14:50.885Z,988.39
2022-09-18T12:15:50.988Z,988.43
2022-09-18T12:16:50.863Z,988.40
2022-09-18T12:17:50.850Z,988.36
2022-09-18T12:18:50.842Z,988.38
2022-09-18T12:19:50.829Z,988.43
2022-09-18T12:20:50.820Z,988.40
2022-09-18T12:21:50.850Z,988.36
2022-09-18T12:22:50.798Z,988.35
2022-09-18T12:23:50.786Z,988.38
2022-09-18T12:24:50.775Z,988.40
2022-09-18T12:25:50.760Z,988.36
2022-09-18T12:26:50.753Z,988.39
2022-09-18T12:27:50.790Z,988.45
2022-09-18T12:28:50.729Z,988.35