createdAt,value
2018-03-15T00:00:03.715Z,0.00
2018-03-15T00:01:00.444Z,0.00
2018-03-15T00:02:00.595Z,0.00
2018-03-15T00:03:00.734Z,0.00
2018-03-15T00:04:00.913Z,0.00
2018-03-15T00:05:01.026Z,0.00
2018-03-15T00:06:01.188Z,0.00
2018-03-15T00:07:01.356Z,0.00
2018-03-15T00:08:01.486Z,0.00
2018-03-15T00:09:01.677Z,0.00
2018-03-15T00:10:01.802Z,0.00
2018-03-15T00:11:01.951Z,0.00
2018-03-15T00:12:02.128Z,0.00
2018-03-15T00:13:02.236Z,0.00
2018-03-15T00:14:02.393Z,0.00
2018-03-15T00:15:02.542Z,0.00
2018-03-15T00:16:02.726Z,0.00
2018-03-15T00:17:02.838Z,0.00
2018-03-15T00:18:02.974Z,0.00
2018-03-15T00:19:03.146Z,0.00
2018-03-15T00:20:03.320Z,0.00
2018-03-15T00:21:03.409Z,0.00
2018-03-15T00:22:03.568Z,0.00
2018-03-15T00:23:03.713Z,0.00
2018-03-15T00:24:03.849Z,0.00
2018-03-15T00:25:04.074Z,0.00
2018-03-15T00:26:04.096Z,0.00
2018-03-15T00:27:04.254Z,0.00
2018-03-15T00:28:04.389Z,0.00
2018-03-15T00:29:04.537Z,0.00
2018-03-15T00:30:04.682Z,0.00
2018-03-15T00:31:04.814Z,0.00
2018-03-15T00:32:04.974Z,0.00
2018-03-15T00:33:05.114Z,0.00
2018-03-15T00:34:05.261Z,0.00
2018-03-15T00:35:05.411Z,0.00
2018-03-15T00:36:05.562Z,0.00
2018-03-15T00:37:05.718Z,0.00
2018-03-15T00:38:05.869Z,0.00
2018-03-15T00:39:06.009Z,0.00
2018-03-15T00:40:06.156Z,0.00
2018-03-15T00:41:06.300Z,0.00
2018-03-15T00:42:06.450Z,0.00
2018-03-15T00:43:06.611Z,0.00
2018-03-15T00:44:06.759Z,0.00
2018-03-15T00:45:06.941Z,0.00
2018-03-15T00:46:07.066Z,0.00
2018-03-15T00:47:07.219Z,0.00
2018-03-15T00:48:07.350Z,0.00
2018-03-15T00:49:07.504Z,0.00
2018-03-15T00:50:07.653Z,0.00
2018-03-15T00:51:07.792Z,0.00
2018-03-15T00:52:07.937Z,0.00
2018-03-15T00:53:08.090Z,0.00
2018-03-15T00:54:08.223Z,0.00
2018-03-15T00:55:08.369Z,0.00
2018-03-15T00:56:08.521Z,0.00
2018-03-15T00:57:08.685Z,0.00
2018-03-15T00:58:08.802Z,0.00
2018-03-15T00:59:08.954Z,0.00
2018-03-15T01:00:09.156Z,0.00
2018-03-15T01:01:09.228Z,0.00
2018-03-15T01:02:09.388Z,0.00
2018-03-15T01:03:09.523Z,0.00
2018-03-15T01:04:09.669Z,0.00
2018-03-15T01:05:09.865Z,0.00
2018-03-15T01:06:09.976Z,0.00
2018-03-15T01:07:10.134Z,0.00
2018-03-15T01:08:10.290Z,0.00
2018-03-15T01:09:10.407Z,0.00
2018-03-15T01:10:10.658Z,0.00
2018-03-15T01:12:42.270Z,0.00
2018-03-15T01:13:42.427Z,0.00
2018-03-15T01:14:42.564Z,0.00
2018-03-15T01:15:42.718Z,0.00
2018-03-15T01:16:42.872Z,0.00
2018-03-15T01:17:43.023Z,0.00
2018-03-15T01:18:43.174Z,0.00
2018-03-15T01:19:43.324Z,0.00
2018-03-15T01:20:43.477Z,0.00
2018-03-15T01:21:43.626Z,0.00
2018-03-15T01:22:43.779Z,0.00
2018-03-15T01:23:43.931Z,0.00
2018-03-15T01:24:44.091Z,0.00
2018-03-15T01:25:44.243Z,0.00
2018-03-15T01:26:44.396Z,0.00
2018-03-15T01:27:44.558Z,0.00
2018-03-15T01:28:44.705Z,0.00
2018-03-15T01:29:44.853Z,0.00
2018-03-15T01:30:45.008Z,0.00
2018-03-15T01:31:45.166Z,0.00
2018-03-15T01:32:45.318Z,0.00
2018-03-15T01:33:45.469Z,0.00
2018-03-15T01:34:45.623Z,0.00
2018-03-15T01:35:45.772Z,0.00
2018-03-15T01:36:45.926Z,0.00
2018-03-15T01:37:46.070Z,0.00
2018-03-15T01:38:46.230Z,0.00
2018-03-15T01:39:46.389Z,0.00
2018-03-15T01:40:46.532Z,0.00
2018-03-15T01:41:46.679Z,0.00
2018-03-15T01:42:46.834Z,0.00
2018-03-15T01:43:46.995Z,0.00
2018-03-15T01:44:47.148Z,0.00
2018-03-15T01:45:47.300Z,0.00
2018-03-15T01:46:47.464Z,0.00
2018-03-15T01:47:47.603Z,0.00
2018-03-15T01:48:47.755Z,0.00
2018-03-15T01:49:47.910Z,0.00
2018-03-15T01:50:48.069Z,0.00
2018-03-15T01:51:48.216Z,0.00
2018-03-15T01:52:48.374Z,0.00
2018-03-15T01:53:48.534Z,0.00
2018-03-15T01:54:48.675Z,0.00
2018-03-15T01:55:48.829Z,0.00
2018-03-15T01:56:48.983Z,0.00
2018-03-15T01:57:49.143Z,0.00
2018-03-15T01:58:49.296Z,0.00
2018-03-15T01:59:49.447Z,0.00
2018-03-15T02:00:49.609Z,0.00
2018-03-15T02:01:49.751Z,0.00
2018-03-15T02:02:49.904Z,0.00
2018-03-15T02:03:50.056Z,0.00
2018-03-15T02:04:50.216Z,0.00
2018-03-15T02:05:50.364Z,0.00
2018-03-15T02:06:50.519Z,0.00
2018-03-15T02:07:50.664Z,0.00
2018-03-15T02:08:50.816Z,0.00
2018-03-15T02:09:50.969Z,0.00
2018-03-15T02:10:51.120Z,0.00
2018-03-15T02:11:51.273Z,0.00
2018-03-15T02:12:51.425Z,0.00
2018-03-15T02:13:51.575Z,0.00
2018-03-15T02:14:51.728Z,0.00
2018-03-15T02:15:51.880Z,0.00
2018-03-15T02:16:52.030Z,0.00
2018-03-15T02:17:52.194Z,0.00
2018-03-15T02:18:52.334Z,0.00
2018-03-15T02:19:52.482Z,0.00
2018-03-15T02:20:52.634Z,0.00
2018-03-15T02:21:52.793Z,0.00
2018-03-15T02:22:52.941Z,0.00
2018-03-15T02:23:53.158Z,0.00
2018-03-15T02:24:53.301Z,0.00
2018-03-15T02:25:53.455Z,0.00
2018-03-15T02:26:53.595Z,0.00
2018-03-15T02:27:53.765Z,0.00
2018-03-15T02:28:53.914Z,0.00
2018-03-15T02:29:54.060Z,0.00
2018-03-15T02:30:54.213Z,0.00
2018-03-15T02:31:54.363Z,0.00
2018-03-15T02:32:54.516Z,0.00
2018-03-15T02:33:54.676Z,0.00
2018-03-15T02:34:54.823Z,0.00
2018-03-15T02:35:54.976Z,0.00
2018-03-15T02:36:55.122Z,0.00
2018-03-15T02:37:55.276Z,0.00
2018-03-15T02:38:55.425Z,0.00
2018-03-15T02:39:55.584Z,0.00
2018-03-15T02:40:55.736Z,0.00
2018-03-15T02:41:55.887Z,0.00
2018-03-15T02:42:56.039Z,0.00
2018-03-15T02:43:56.191Z,0.00
2018-03-15T02:44:56.345Z,0.00
2018-03-15T02:45:56.494Z,0.00
2018-03-15T02:46:56.646Z,0.00
2018-03-15T02:47:56.803Z,0.00
2018-03-15T02:48:56.950Z,0.00
2018-03-15T02:49:57.103Z,0.00
2018-03-15T02:50:57.256Z,0.00
2018-03-15T02:51:57.414Z,0.00
2018-03-15T02:52:57.561Z,0.00
2018-03-15T02:53:57.719Z,0.00
2018-03-15T02:54:57.868Z,0.00
2018-03-15T02:55:58.020Z,0.00
2018-03-15T02:56:58.171Z,0.00
2018-03-15T02:57:58.323Z,0.00
2018-03-15T02:58:58.475Z,0.00
2018-03-15T02:59:58.632Z,0.00
2018-03-15T03:00:58.773Z,0.00
2018-03-15T03:01:58.926Z,0.00
2018-03-15T03:02:59.078Z,0.00
2018-03-15T03:03:59.237Z,0.00
2018-03-15T03:04:59.428Z,0.00
2018-03-15T03:05:59.534Z,0.00
2018-03-15T03:06:59.685Z,0.00
2018-03-15T03:07:59.837Z,0.00
2018-03-15T03:08:59.998Z,0.00
2018-03-15T03:10:00.150Z,0.00
2018-03-15T03:11:00.287Z,0.00
2018-03-15T03:12:00.443Z,0.00
2018-03-15T03:13:00.590Z,0.00
2018-03-15T03:14:00.743Z,0.00
2018-03-15T03:15:00.895Z,0.00
2018-03-15T03:16:01.045Z,0.00
2018-03-15T03:17:01.197Z,0.00
2018-03-15T03:18:01.349Z,0.00
2018-03-15T03:19:01.501Z,0.00
2018-03-15T03:20:01.652Z,0.00
2018-03-15T03:21:01.804Z,0.00
2018-03-15T03:22:01.962Z,0.00
2018-03-15T03:23:02.106Z,0.00
2018-03-15T03:24:02.258Z,0.00
2018-03-15T03:25:02.412Z,0.00
2018-03-15T03:26:02.570Z,0.00
2018-03-15T03:27:02.723Z,0.00
2018-03-15T03:28:02.867Z,0.00
2018-03-15T03:29:03.021Z,0.00
2018-03-15T03:30:03.226Z,0.00
2018-03-15T03:31:03.322Z,0.00
2018-03-15T03:32:03.471Z,0.00
2018-03-15T03:33:03.627Z,0.00
2018-03-15T03:34:03.790Z,0.00
2018-03-15T03:35:03.929Z,0.00
2018-03-15T03:36:04.082Z,0.00
2018-03-15T03:37:04.234Z,0.00
2018-03-15T03:38:04.395Z,0.00
2018-03-15T03:39:04.542Z,0.00
2018-03-15T03:40:04.702Z,0.00
2018-03-15T03:41:04.853Z,0.00
2018-03-15T03:42:05.003Z,0.00
2018-03-15T03:43:05.159Z,0.00
2018-03-15T03:44:05.302Z,0.00
2018-03-15T03:45:05.457Z,0.00
2018-03-15T03:46:05.614Z,0.00
2018-03-15T03:47:05.760Z,0.00
2018-03-15T03:48:05.912Z,0.00
2018-03-15T03:49:06.068Z,0.00
2018-03-15T03:50:06.223Z,0.00
2018-03-15T03:51:06.373Z,0.00
2018-03-15T03:52:06.527Z,0.00
2018-03-15T03:53:06.680Z,0.00
2018-03-15T03:54:06.830Z,0.00
2018-03-15T03:55:06.982Z,0.00
2018-03-15T03:56:07.133Z,0.00
2018-03-15T03:57:07.297Z,0.00
2018-03-15T03:58:07.446Z,0.00
2018-03-15T03:59:07.601Z,0.00
2018-03-15T04:00:07.751Z,0.00
2018-03-15T04:01:07.903Z,0.00
2018-03-15T04:02:08.055Z,0.00
2018-03-15T04:03:08.201Z,0.00
2018-03-15T04:04:08.369Z,0.00
2018-03-15T04:05:08.521Z,0.00
2018-03-15T04:06:08.668Z,0.00
2018-03-15T04:07:08.820Z,0.00
2018-03-15T04:08:08.974Z,0.00
2018-03-15T04:09:09.126Z,0.00
2018-03-15T04:10:09.278Z,0.00
2018-03-15T04:11:09.431Z,0.00
2018-03-15T04:12:09.590Z,0.00
2018-03-15T04:13:09.731Z,0.00
2018-03-15T04:14:09.883Z,0.00
2018-03-15T04:15:10.036Z,0.00
2018-03-15T04:16:10.195Z,0.00
2018-03-15T04:17:10.345Z,0.00
2018-03-15T04:18:10.499Z,0.00
2018-03-15T04:19:10.650Z,0.00
2018-03-15T04:20:10.804Z,0.00
2018-03-15T04:21:10.956Z,0.00
2018-03-15T04:22:11.108Z,0.00
2018-03-15T04:23:11.269Z,0.00
2018-03-15T04:24:11.418Z,0.00
2018-03-15T04:25:11.573Z,0.00
2018-03-15T04:26:11.726Z,0.00
2018-03-15T04:27:11.876Z,0.00
2018-03-15T04:28:12.026Z,0.00
2018-03-15T04:29:12.171Z,0.00
2018-03-15T04:30:12.331Z,0.00
2018-03-15T04:31:12.528Z,0.00
2018-03-15T04:32:12.643Z,0.00
2018-03-15T04:33:12.792Z,0.00
2018-03-15T04:34:12.932Z,0.00
2018-03-15T04:35:13.104Z,0.00
2018-03-15T04:36:13.257Z,0.00
2018-03-15T04:37:13.416Z,0.00
2018-03-15T04:38:13.570Z,0.00
2018-03-15T04:39:13.721Z,0.00
2018-03-15T04:40:13.873Z,0.00
2018-03-15T04:41:14.022Z,0.00
2018-03-15T04:42:14.178Z,0.00
2018-03-15T04:43:14.321Z,0.00
2018-03-15T04:44:14.490Z,0.00
2018-03-15T04:45:14.643Z,0.00
2018-03-15T04:46:14.790Z,0.00
2018-03-15T04:47:14.944Z,0.00
2018-03-15T04:48:15.093Z,0.00
2018-03-15T04:49:15.249Z,0.00
2018-03-15T04:50:15.393Z,0.00
2018-03-15T04:51:15.550Z,0.00
2018-03-15T04:52:15.693Z,0.00
2018-03-15T04:53:15.846Z,0.00
2018-03-15T04:54:15.999Z,0.00
2018-03-15T04:55:16.151Z,0.00
2018-03-15T04:56:16.305Z,0.00
2018-03-15T04:57:16.462Z,0.00
2018-03-15T04:58:16.610Z,0.00
2018-03-15T04:59:16.757Z,0.00
2018-03-15T05:00:16.908Z,0.00
2018-03-15T05:01:17.079Z,0.00
2018-03-15T05:02:17.233Z,0.00
2018-03-15T05:03:17.393Z,0.00
2018-03-15T05:04:17.545Z,0.00
2018-03-15T05:05:17.693Z,0.00
2018-03-15T05:06:17.842Z,4.00
2018-03-15T05:07:17.992Z,4.00
2018-03-15T05:08:18.147Z,0.00
2018-03-15T05:09:18.299Z,0.00
2018-03-15T05:10:18.450Z,0.00
2018-03-15T05:11:18.598Z,4.00
2018-03-15T05:12:18.750Z,4.00
2018-03-15T05:13:18.905Z,0.00
2018-03-15T05:14:19.053Z,4.00
2018-03-15T05:15:19.209Z,0.00
2018-03-15T05:16:19.362Z,4.00
2018-03-15T05:17:19.507Z,4.00
2018-03-15T05:18:19.661Z,8.00
2018-03-15T05:19:19.802Z,8.00
2018-03-15T05:20:19.968Z,8.00
2018-03-15T05:21:20.123Z,8.00
2018-03-15T05:22:20.268Z,8.00
2018-03-15T05:23:20.418Z,12.00
2018-03-15T05:24:20.571Z,12.00
2018-03-15T05:25:20.726Z,12.00
2018-03-15T05:26:20.872Z,20.00
2018-03-15T05:27:21.022Z,20.00
2018-03-15T05:28:21.173Z,24.00
2018-03-15T05:29:21.324Z,28.00
2018-03-15T05:30:21.476Z,28.00
2018-03-15T05:31:21.625Z,36.00
2018-03-15T05:32:21.780Z,40.00
2018-03-15T05:33:21.932Z,40.00
2018-03-15T05:34:22.082Z,48.00
2018-03-15T05:35:22.234Z,52.00
2018-03-15T05:36:22.382Z,60.00
2018-03-15T05:37:22.531Z,64.00
2018-03-15T05:38:22.683Z,72.00
2018-03-15T05:39:22.833Z,80.00
2018-03-15T05:40:22.985Z,88.00
2018-03-15T05:41:23.137Z,96.00
2018-03-15T05:42:23.289Z,104.00
2018-03-15T05:43:23.451Z,108.00
2018-03-15T05:44:23.590Z,116.00
2018-03-15T05:45:23.743Z,128.00
2018-03-15T05:46:23.888Z,136.00
2018-03-15T05:47:24.060Z,144.00
2018-03-15T05:48:24.208Z,156.00
2018-03-15T05:49:24.381Z,164.00
2018-03-15T05:50:24.533Z,172.00
2018-03-15T05:51:24.735Z,184.00
2018-03-15T05:52:24.843Z,196.00
2018-03-15T05:53:24.988Z,208.00
2018-03-15T05:54:25.139Z,212.00
2018-03-15T05:55:25.292Z,224.00
2018-03-15T05:56:25.458Z,236.00
2018-03-15T05:57:25.610Z,248.00
2018-03-15T05:58:25.773Z,256.00
2018-03-15T05:59:25.922Z,264.00
2018-03-15T06:00:26.078Z,276.00
2018-03-15T06:01:26.238Z,284.00
2018-03-15T06:02:26.385Z,296.00
2018-03-15T06:03:26.544Z,308.00
2018-03-15T06:04:26.680Z,316.00
2018-03-15T06:05:26.845Z,328.00
2018-03-15T06:06:26.992Z,340.00
2018-03-15T06:07:27.139Z,348.00
2018-03-15T06:08:27.294Z,360.00
2018-03-15T06:09:27.440Z,372.00
2018-03-15T06:10:27.601Z,384.00
2018-03-15T06:11:27.752Z,392.00
2018-03-15T06:12:27.905Z,404.00
2018-03-15T06:13:28.067Z,412.00
2018-03-15T06:14:28.207Z,420.00
2018-03-15T06:15:28.360Z,432.00
2018-03-15T06:16:28.511Z,440.00
2018-03-15T06:17:28.675Z,448.00
2018-03-15T06:18:28.834Z,456.00
2018-03-15T06:19:28.992Z,464.00
2018-03-15T06:20:29.145Z,480.00
2018-03-15T06:21:29.291Z,484.00
2018-03-15T06:22:29.446Z,496.00
2018-03-15T06:23:29.598Z,508.00
2018-03-15T06:24:29.751Z,512.00
2018-03-15T06:25:29.904Z,520.00
2018-03-15T06:26:30.065Z,528.00
2018-03-15T06:27:30.219Z,540.00
2018-03-15T06:28:30.371Z,544.00
2018-03-15T06:29:30.522Z,556.00
2018-03-15T06:30:30.672Z,564.00
2018-03-15T06:31:30.825Z,568.00
2018-03-15T06:32:30.978Z,576.00
2018-03-15T06:33:31.139Z,588.00
2018-03-15T06:34:31.287Z,592.00
2018-03-15T06:35:31.444Z,604.00
2018-03-15T06:36:31.596Z,612.00
2018-03-15T06:37:31.746Z,620.00
2018-03-15T06:38:31.900Z,628.00
2018-03-15T06:39:32.049Z,636.00
2018-03-15T06:40:32.202Z,640.00
2018-03-15T06:41:32.375Z,648.00
2018-03-15T06:42:32.504Z,656.00
2018-03-15T06:43:32.658Z,664.00
2018-03-15T06:44:32.810Z,672.00
2018-03-15T06:45:32.974Z,680.00
2018-03-15T06:46:33.148Z,688.00
2018-03-15T06:47:33.270Z,692.00
2018-03-15T06:48:33.423Z,700.00
2018-03-15T06:49:33.573Z,704.00
2018-03-15T06:50:33.725Z,712.00
2018-03-15T06:51:33.878Z,716.00
2018-03-15T06:52:34.052Z,728.00
2018-03-15T06:53:34.205Z,736.00
2018-03-15T06:54:34.366Z,740.00
2018-03-15T06:55:34.519Z,744.00
2018-03-15T06:56:34.671Z,748.00
2018-03-15T06:57:34.830Z,752.00
2018-03-15T06:58:34.978Z,764.00
2018-03-15T06:59:35.125Z,772.00
2018-03-15T07:00:35.278Z,780.00
2018-03-15T07:01:35.440Z,784.00
2018-03-15T07:02:35.593Z,796.00
2018-03-15T07:03:35.745Z,800.00
2018-03-15T07:04:35.902Z,808.00
2018-03-15T07:05:36.047Z,816.00
2018-03-15T07:06:36.200Z,828.00
2018-03-15T07:07:36.354Z,832.00
2018-03-15T07:08:36.596Z,840.00
2018-03-15T07:09:36.667Z,856.00
2018-03-15T07:10:36.804Z,864.00
2018-03-15T07:11:36.945Z,872.00
2018-03-15T07:14:08.649Z,908.00
2018-03-15T07:15:08.809Z,924.00
2018-03-15T07:16:08.962Z,936.00
2018-03-15T07:17:09.110Z,948.00
2018-03-15T07:18:09.260Z,964.00
2018-03-15T07:19:09.412Z,980.00
2018-03-15T07:20:09.566Z,996.00
2018-03-15T07:21:09.714Z,1016.00
2018-03-15T07:22:09.869Z,1032.00
2018-03-15T07:23:10.030Z,1044.00
2018-03-15T07:24:10.188Z,1060.00
2018-03-15T07:25:10.333Z,1076.00
2018-03-15T07:26:10.485Z,1064.00
2018-03-15T07:27:10.642Z,1084.00
2018-03-15T07:28:10.796Z,1096.00
2018-03-15T07:29:10.957Z,1108.00
2018-03-15T07:30:11.111Z,1124.00
2018-03-15T07:31:11.265Z,1140.00
2018-03-15T07:32:11.424Z,1156.00
2018-03-15T07:33:11.575Z,1172.00
2018-03-15T07:34:11.726Z,1200.00
2018-03-15T07:35:11.878Z,1216.00
2018-03-15T07:36:12.032Z,1232.00
2018-03-15T07:37:12.191Z,1252.00
2018-03-15T07:38:12.330Z,1268.00
2018-03-15T07:39:12.484Z,1292.00
2018-03-15T07:40:12.705Z,1316.00
2018-03-15T07:41:12.799Z,1352.00
2018-03-15T07:42:12.943Z,1392.00
2018-03-15T07:43:13.087Z,1420.00
2018-03-15T07:44:13.241Z,1452.00
2018-03-15T07:45:13.392Z,1468.00
2018-03-15T07:46:13.547Z,1492.00
2018-03-15T07:47:13.694Z,1520.00
2018-03-15T07:48:13.858Z,1440.00
2018-03-15T07:49:14.010Z,1468.00
2018-03-15T07:50:14.163Z,1484.00
2018-03-15T07:51:14.326Z,1512.00
2018-03-15T07:52:14.465Z,1540.00
2018-03-15T07:53:14.619Z,1552.00
2018-03-15T07:54:14.797Z,1572.00
2018-03-15T07:55:14.910Z,1592.00
2018-03-15T07:56:15.065Z,1616.00
2018-03-15T07:57:15.215Z,1624.00
2018-03-15T07:58:15.369Z,1644.00
2018-03-15T07:59:15.568Z,1656.00
2018-03-15T08:00:15.691Z,1676.00
2018-03-15T08:01:15.840Z,1688.00
2018-03-15T08:02:16.030Z,1700.00
2018-03-15T08:03:16.168Z,1708.00
2018-03-15T08:04:16.376Z,1724.00
2018-03-15T08:05:16.494Z,1732.00
2018-03-15T08:06:16.670Z,1744.00
2018-03-15T08:07:16.843Z,1752.00
2018-03-15T08:08:16.980Z,1756.00
2018-03-15T08:09:17.128Z,1784.00
2018-03-15T08:10:17.291Z,1804.00
2018-03-15T08:11:17.443Z,1808.00
2018-03-15T08:12:17.600Z,1828.00
2018-03-15T08:13:17.761Z,1840.00
2018-03-15T08:14:17.909Z,1860.00
2018-03-15T08:15:18.058Z,1872.00
2018-03-15T08:16:18.223Z,1864.00
2018-03-15T08:17:18.377Z,1884.00
2018-03-15T08:18:18.532Z,1904.00
2018-03-15T08:19:18.686Z,1916.00
2018-03-15T08:20:18.841Z,1924.00
2018-03-15T08:21:19.031Z,1960.00
2018-03-15T08:22:19.206Z,1984.00
2018-03-15T08:23:19.377Z,1992.00
2018-03-15T08:24:19.612Z,2012.00
2018-03-15T08:25:19.716Z,2032.00
2018-03-15T08:26:19.869Z,2036.00
2018-03-15T08:27:20.024Z,2060.00
2018-03-15T08:28:20.189Z,2068.00
2018-03-15T08:29:20.335Z,2076.00
2018-03-15T08:30:20.483Z,2080.00
2018-03-15T08:31:20.637Z,2088.00
2018-03-15T08:32:20.795Z,2112.00
2018-03-15T08:33:20.966Z,2108.00
2018-03-15T08:34:21.112Z,2116.00
2018-03-15T08:35:21.247Z,2136.00
2018-03-15T08:36:21.404Z,2144.00
2018-03-15T08:37:21.555Z,2156.00
2018-03-15T08:38:21.709Z,2176.00
2018-03-15T08:39:21.865Z,2192.00
2018-03-15T08:40:22.022Z,2196.00
2018-03-15T08:41:22.173Z,2220.00
2018-03-15T08:42:22.319Z,2228.00
2018-03-15T08:43:22.477Z,2248.00
2018-03-15T08:44:22.624Z,2260.00
2018-03-15T08:45:22.813Z,2284.00
2018-03-15T08:46:22.994Z,2292.00
2018-03-15T08:47:23.172Z,2312.00
2018-03-15T08:48:23.700Z,2332.00
2018-03-15T08:49:23.481Z,2348.00
2018-03-15T08:50:23.634Z,2376.00
2018-03-15T08:51:23.791Z,2380.00
2018-03-15T08:52:23.952Z,2392.00
2018-03-15T08:53:24.114Z,2440.00
2018-03-15T08:54:24.249Z,2464.00
2018-03-15T08:55:24.409Z,2488.00
2018-03-15T08:56:24.567Z,2504.00
2018-03-15T08:57:24.729Z,2528.00
2018-03-15T08:58:24.877Z,2560.00
2018-03-15T08:59:25.041Z,2580.00
2018-03-15T09:00:25.192Z,2608.00
2018-03-15T09:01:25.348Z,2632.00
2018-03-15T09:02:25.504Z,2656.00
2018-03-15T09:03:25.660Z,2708.00
2018-03-15T09:04:25.816Z,2700.00
2018-03-15T09:05:25.978Z,2732.00
2018-03-15T09:06:26.176Z,2764.00
2018-03-15T09:07:26.340Z,2776.00
2018-03-15T09:08:26.490Z,2800.00
2018-03-15T09:09:26.670Z,2808.00
2018-03-15T09:10:26.802Z,2832.00
2018-03-15T09:11:26.958Z,2864.00
2018-03-15T09:12:27.115Z,2880.00
2018-03-15T09:13:27.272Z,2908.00
2018-03-15T09:14:27.428Z,2940.00
2018-03-15T09:15:27.592Z,2984.00
2018-03-15T09:16:27.750Z,3040.00
2018-03-15T09:17:27.907Z,3072.00
2018-03-15T09:18:28.066Z,3100.00
2018-03-15T09:19:28.231Z,3088.00
2018-03-15T09:20:28.388Z,3100.00
2018-03-15T09:21:28.578Z,3092.00
2018-03-15T09:22:28.707Z,3124.00
2018-03-15T09:23:28.880Z,3160.00
2018-03-15T09:24:29.037Z,3216.00
2018-03-15T09:25:29.197Z,3364.00
2018-03-15T09:26:29.357Z,3332.00
2018-03-15T09:27:29.521Z,3292.00
2018-03-15T09:28:29.678Z,3280.00
2018-03-15T09:29:29.841Z,3288.00
2018-03-15T09:30:29.999Z,3272.00
2018-03-15T09:31:30.209Z,3320.00
2018-03-15T09:32:30.315Z,3336.00
2018-03-15T09:33:30.481Z,3376.00
2018-03-15T09:34:30.706Z,3404.00
2018-03-15T09:35:30.800Z,3436.00
2018-03-15T09:36:30.960Z,3452.00
2018-03-15T09:37:31.127Z,3524.00
2018-03-15T09:38:31.278Z,3552.00
2018-03-15T09:39:31.487Z,3596.00
2018-03-15T09:40:31.641Z,3600.00
2018-03-15T09:41:31.774Z,3676.00
2018-03-15T09:42:31.926Z,3704.00
2018-03-15T09:43:32.089Z,3744.00
2018-03-15T09:44:32.242Z,3784.00
2018-03-15T09:45:32.408Z,3776.00
2018-03-15T09:46:32.565Z,3860.00
2018-03-15T09:47:32.716Z,3888.00
2018-03-15T09:48:32.884Z,3992.00
2018-03-15T09:49:33.030Z,3984.00
2018-03-15T09:50:33.200Z,4048.00
2018-03-15T09:51:33.344Z,4056.00
2018-03-15T09:52:33.498Z,4004.00
2018-03-15T09:53:33.657Z,4204.00
2018-03-15T09:54:33.820Z,4268.00
2018-03-15T09:55:33.971Z,4292.00
2018-03-15T09:56:34.130Z,4264.00
2018-03-15T09:57:34.280Z,4308.00
2018-03-15T09:58:34.447Z,4404.00
2018-03-15T09:59:34.606Z,4276.00
2018-03-15T10:00:34.787Z,4304.00
2018-03-15T10:01:34.916Z,4452.00
2018-03-15T10:02:35.084Z,4528.00
2018-03-15T10:03:35.244Z,4456.00
2018-03-15T10:04:35.420Z,4444.00
2018-03-15T10:05:35.575Z,4492.00
2018-03-15T10:06:35.734Z,4480.00
2018-03-15T10:07:35.893Z,4528.00
2018-03-15T10:08:36.053Z,4628.00
2018-03-15T10:09:36.208Z,4604.00
2018-03-15T10:10:36.375Z,4744.00
2018-03-15T10:11:36.532Z,4752.00
2018-03-15T10:12:36.691Z,4832.00
2018-03-15T10:13:36.852Z,4932.00
2018-03-15T10:14:37.014Z,4900.00
2018-03-15T10:15:37.173Z,5020.00
2018-03-15T10:16:37.336Z,5076.00
2018-03-15T10:17:37.490Z,4856.00
2018-03-15T10:18:37.662Z,4852.00
2018-03-15T10:19:37.813Z,5052.00
2018-03-15T10:20:37.998Z,5432.00
2018-03-15T10:21:38.156Z,5196.00
2018-03-15T10:22:38.317Z,4948.00
2018-03-15T10:23:38.476Z,4868.00
2018-03-15T10:24:38.636Z,4880.00
2018-03-15T10:25:38.796Z,4928.00
2018-03-15T10:26:38.957Z,4972.00
2018-03-15T10:27:39.118Z,5036.00
2018-03-15T10:28:39.277Z,5084.00
2018-03-15T10:29:39.436Z,5080.00
2018-03-15T10:30:39.596Z,5104.00
2018-03-15T10:31:39.758Z,5160.00
2018-03-15T10:32:39.917Z,4948.00
2018-03-15T10:33:40.078Z,5092.00
2018-03-15T10:34:40.237Z,5220.00
2018-03-15T10:35:40.396Z,5228.00
2018-03-15T10:36:40.602Z,5064.00
2018-03-15T10:37:40.711Z,5060.00
2018-03-15T10:38:40.873Z,5040.00
2018-03-15T10:39:41.033Z,5024.00
2018-03-15T10:40:41.191Z,5028.00
2018-03-15T10:41:41.356Z,5092.00
2018-03-15T10:42:41.501Z,5124.00
2018-03-15T10:43:41.663Z,5124.00
2018-03-15T10:44:41.818Z,5136.00
2018-03-15T10:45:41.981Z,5008.00
2018-03-15T10:46:42.134Z,5128.00
2018-03-15T10:47:42.308Z,5076.00
2018-03-15T10:48:42.453Z,5036.00
2018-03-15T10:49:42.613Z,4912.00
2018-03-15T10:50:42.774Z,4880.00
2018-03-15T10:51:42.933Z,4884.00
2018-03-15T10:52:43.089Z,4848.00
2018-03-15T10:53:43.251Z,4780.00
2018-03-15T10:54:43.410Z,4556.00
2018-03-15T10:55:43.571Z,4556.00
2018-03-15T10:56:43.737Z,4740.00
2018-03-15T10:57:43.897Z,4676.00
2018-03-15T10:58:44.058Z,4432.00
2018-03-15T10:59:46.830Z,4396.00
2018-03-15T11:00:44.441Z,4360.00
2018-03-15T11:01:44.600Z,4388.00
2018-03-15T11:02:44.762Z,4452.00
2018-03-15T11:03:44.918Z,4384.00
2018-03-15T11:04:45.101Z,4396.00
2018-03-15T11:05:45.237Z,4408.00
2018-03-15T11:06:45.397Z,4392.00
2018-03-15T11:07:45.562Z,4208.00
2018-03-15T11:08:45.727Z,4036.00
2018-03-15T11:09:45.884Z,4052.00
2018-03-15T11:10:46.037Z,4176.00
2018-03-15T11:11:46.197Z,4188.00
2018-03-15T11:12:46.374Z,4308.00
2018-03-15T11:13:46.520Z,4332.00
2018-03-15T11:14:46.680Z,4216.00
2018-03-15T11:15:46.843Z,4108.00
2018-03-15T11:16:47.007Z,3896.00
2018-03-15T11:17:47.164Z,3720.00
2018-03-15T11:18:47.324Z,4036.00
2018-03-15T11:19:47.482Z,3956.00
2018-03-15T11:20:47.673Z,3820.00
2018-03-15T11:21:47.837Z,3864.00
2018-03-15T11:22:47.985Z,3840.00
2018-03-15T11:23:48.180Z,4064.00
2018-03-15T11:24:48.300Z,4156.00
2018-03-15T11:25:48.454Z,4284.00
2018-03-15T11:26:48.624Z,4236.00
2018-03-15T11:27:48.772Z,4232.00
2018-03-15T11:28:48.934Z,4080.00
2018-03-15T11:29:49.092Z,3824.00
2018-03-15T11:30:49.281Z,3772.00
2018-03-15T11:31:49.406Z,3872.00
2018-03-15T11:34:21.148Z,3740.00
2018-03-15T11:37:53.060Z,4132.00
2018-03-15T11:38:53.224Z,4360.00
2018-03-15T11:39:53.384Z,4820.00
2018-03-15T11:40:53.573Z,4892.00
2018-03-15T11:41:53.708Z,4540.00
2018-03-15T11:42:53.865Z,4564.00
2018-03-15T11:43:54.030Z,4484.00
2018-03-15T11:44:54.188Z,4272.00
2018-03-15T11:45:54.356Z,4096.00
2018-03-15T11:46:54.515Z,4028.00
2018-03-15T11:47:54.676Z,3940.00
2018-03-15T11:48:54.845Z,4044.00
2018-03-15T11:49:55.006Z,4120.00
2018-03-15T11:50:55.170Z,4280.00
2018-03-15T11:51:55.337Z,4272.00
2018-03-15T11:52:55.487Z,4040.00
2018-03-15T11:53:55.648Z,3980.00
2018-03-15T11:54:55.811Z,3840.00
2018-03-15T11:55:55.970Z,3764.00
2018-03-15T11:56:56.126Z,3600.00
2018-03-15T11:57:56.289Z,3720.00
2018-03-15T11:58:56.450Z,3716.00
2018-03-15T11:59:56.619Z,3716.00
2018-03-15T12:00:56.866Z,3852.00
2018-03-15T12:01:56.900Z,4052.00
2018-03-15T12:02:57.054Z,4180.00
2018-03-15T12:03:57.215Z,4092.00
2018-03-15T12:04:57.369Z,4012.00
2018-03-15T12:05:57.553Z,4024.00
2018-03-15T12:07:57.810Z,3948.00
2018-03-15T12:09:12.646Z,3552.00
2018-03-15T12:09:58.169Z,3620.00
2018-03-15T12:10:58.304Z,3552.00
2018-03-15T12:11:58.478Z,3372.00
2018-03-15T12:12:58.629Z,3228.00
2018-03-15T12:13:58.796Z,3104.00
2018-03-15T12:14:59.131Z,3300.00
2018-03-15T12:15:59.089Z,3252.00
2018-03-15T12:16:59.235Z,3140.00
2018-03-15T12:17:59.710Z,3140.00
2018-03-15T12:18:59.557Z,3128.00
2018-03-15T12:20:00.558Z,3340.00
2018-03-15T12:20:59.912Z,3516.00
2018-03-15T12:22:00.072Z,3584.00
2018-03-15T12:23:00.226Z,3956.00
2018-03-15T12:24:00.385Z,4048.00
2018-03-15T12:25:00.542Z,3804.00
2018-03-15T12:26:00.707Z,3516.00
2018-03-15T12:27:00.866Z,3668.00
2018-03-15T12:28:01.027Z,3756.00
2018-03-15T12:29:01.180Z,3956.00
2018-03-15T12:30:01.334Z,3780.00
2018-03-15T12:31:01.499Z,3860.00
2018-03-15T12:32:01.667Z,4280.00
2018-03-15T12:33:01.817Z,3776.00
2018-03-15T12:34:02.051Z,3792.00
2018-03-15T12:35:02.140Z,3880.00
2018-03-15T12:36:02.299Z,4008.00
2018-03-15T12:37:02.460Z,3988.00
2018-03-15T12:38:02.647Z,3732.00
2018-03-15T12:39:02.789Z,4008.00
2018-03-15T12:40:02.949Z,4224.00
2018-03-15T12:41:03.109Z,4268.00
2018-03-15T12:42:03.265Z,3876.00
2018-03-15T12:43:03.431Z,3748.00
2018-03-15T12:44:03.586Z,4036.00
2018-03-15T12:45:03.760Z,4172.00
2018-03-15T12:46:03.920Z,4036.00
2018-03-15T12:47:04.079Z,4228.00
2018-03-15T12:48:04.244Z,4228.00
2018-03-15T12:49:04.411Z,4068.00