createdAt,value
2023-02-15T00:02:57.640Z,20.00
2023-02-15T00:06:01.232Z,22.00
2023-02-15T00:09:05.702Z,21.50
2023-02-15T00:12:09.093Z,21.50
2023-02-15T00:15:14.125Z,20.00
2023-02-15T00:18:17.354Z,21.50
2023-02-15T00:21:20.989Z,22.00
2023-02-15T00:24:24.435Z,22.00
2023-02-15T00:27:27.658Z,24.50
2023-02-15T00:30:33.240Z,22.00
2023-02-15T00:33:38.376Z,25.25
2023-02-15T00:36:41.990Z,23.50
2023-02-15T00:39:45.292Z,23.00
2023-02-15T00:42:48.582Z,22.00
2023-02-15T00:45:53.721Z,20.75
2023-02-15T00:48:56.971Z,23.40
2023-02-15T00:52:00.296Z,22.00
2023-02-15T00:55:04.419Z,22.00
2023-02-15T00:58:07.754Z,23.00
2023-02-15T01:01:14.268Z,22.00
2023-02-15T01:04:17.695Z,23.00
2023-02-15T01:07:21.070Z,21.60
2023-02-15T01:10:25.048Z,24.00
2023-02-15T01:13:28.417Z,22.25
2023-02-15T01:16:33.354Z,24.00
2023-02-15T01:19:36.627Z,21.00
2023-02-15T01:22:40.163Z,24.00
2023-02-15T01:25:43.746Z,23.00
2023-02-15T01:28:48.596Z,23.00
2023-02-15T01:31:54.820Z,22.00
2023-02-15T01:34:58.089Z,23.00
2023-02-15T01:38:01.613Z,24.00
2023-02-15T01:41:25.055Z,23.00
2023-02-15T01:44:59.107Z,24.00
2023-02-15T01:48:07.395Z,23.00
2023-02-15T01:51:11.327Z,23.00
2023-02-15T01:54:26.265Z,23.00
2023-02-15T01:57:30.737Z,23.00
2023-02-15T02:00:35.212Z,23.00
2023-02-15T02:03:48.196Z,20.60
2023-02-15T02:06:53.497Z,21.60
2023-02-15T02:09:57.424Z,22.00
2023-02-15T02:13:07.182Z,22.00
2023-02-15T02:16:16.931Z,24.00
2023-02-15T02:20:03.023Z,22.00
2023-02-15T02:23:32.100Z,21.80
2023-02-15T02:27:06.955Z,23.00
2023-02-15T02:30:37.554Z,22.00
2023-02-15T02:33:56.305Z,20.00
2023-02-15T02:37:06.091Z,20.00
2023-02-15T02:40:19.123Z,22.25
2023-02-15T02:43:32.270Z,22.00
2023-02-15T02:46:41.753Z,21.25
2023-02-15T02:49:47.192Z,22.00
2023-02-15T02:52:52.111Z,23.00
2023-02-15T02:55:58.751Z,22.00
2023-02-15T02:59:08.319Z,22.00
2023-02-15T03:02:18.801Z,22.00
2023-02-15T03:05:28.874Z,23.00
2023-02-15T03:08:37.495Z,22.20
2023-02-15T03:11:40.871Z,22.60
2023-02-15T03:14:47.465Z,22.00
2023-02-15T03:17:57.986Z,21.50
2023-02-15T03:21:05.492Z,21.75
2023-02-15T03:24:16.099Z,22.00
2023-02-15T03:27:24.712Z,23.00
2023-02-15T03:30:31.841Z,21.20
2023-02-15T03:33:42.080Z,23.00
2023-02-15T03:36:54.344Z,24.00
2023-02-15T03:40:26.096Z,23.00
2023-02-15T03:43:35.075Z,23.00
2023-02-15T03:46:46.382Z,24.00
2023-02-15T03:49:55.894Z,23.00
2023-02-15T03:53:02.856Z,22.40
2023-02-15T03:56:06.203Z,23.00
2023-02-15T03:59:27.682Z,23.00
2023-02-15T04:02:38.276Z,21.80
2023-02-15T04:05:41.762Z,22.75
2023-02-15T04:09:04.446Z,24.00
2023-02-15T04:12:07.885Z,22.40
2023-02-15T04:15:31.717Z,22.00
2023-02-15T04:18:54.599Z,23.00
2023-02-15T04:22:16.087Z,22.00
2023-02-15T04:25:21.067Z,22.40
2023-02-15T04:28:24.403Z,22.00
2023-02-15T04:31:27.686Z,20.00
2023-02-15T04:34:31.240Z,20.00
2023-02-15T04:37:34.967Z,18.80
2023-02-15T04:40:39.637Z,25.00
2023-02-15T04:43:42.903Z,22.25
2023-02-15T04:46:46.151Z,23.00
2023-02-15T04:49:49.476Z,23.00
2023-02-15T04:52:52.740Z,22.40
2023-02-15T04:55:57.387Z,22.60
2023-02-15T04:59:00.657Z,22.40
2023-02-15T05:02:04.470Z,23.20
2023-02-15T05:05:08.476Z,22.00
2023-02-15T05:08:11.781Z,22.00
2023-02-15T05:11:16.587Z,20.00
2023-02-15T05:14:20.059Z,22.00
2023-02-15T05:17:23.342Z,21.20
2023-02-15T05:20:26.644Z,21.60
2023-02-15T05:23:29.923Z,22.00
2023-02-15T05:26:52.211Z,22.00
2023-02-15T05:29:55.564Z,22.00
2023-02-15T05:32:58.900Z,23.00
2023-02-15T05:36:02.935Z,21.00
2023-02-15T05:39:07.012Z,20.00
2023-02-15T05:42:11.890Z,22.00
2023-02-15T05:45:15.210Z,22.00
2023-02-15T05:48:19.327Z,22.00
2023-02-15T05:51:22.621Z,20.25
2023-02-15T05:54:26.177Z,21.00
2023-02-15T05:57:30.933Z,20.00
2023-02-15T06:00:36.721Z,22.00
2023-02-15T06:03:41.311Z,21.40
2023-02-15T06:06:44.863Z,20.80
2023-02-15T06:09:48.081Z,22.00
2023-02-15T06:12:53.011Z,22.00
2023-02-15T06:15:56.234Z,22.00
2023-02-15T06:19:00.214Z,22.00
2023-02-15T06:22:03.602Z,20.00
2023-02-15T06:25:11.026Z,20.00
2023-02-15T06:28:15.930Z,22.40
2023-02-15T06:31:19.459Z,23.00
2023-02-15T06:34:22.786Z,22.00
2023-02-15T06:37:26.230Z,23.60
2023-02-15T06:40:29.484Z,24.00
2023-02-15T06:43:35.535Z,21.20
2023-02-15T06:46:38.822Z,23.00
2023-02-15T06:49:42.200Z,23.00
2023-02-15T06:52:45.439Z,23.60
2023-02-15T06:55:48.704Z,23.00
2023-02-15T06:58:53.819Z,23.00
2023-02-15T07:01:57.220Z,23.00
2023-02-15T07:05:00.629Z,23.00
2023-02-15T07:08:04.385Z,20.00
2023-02-15T07:11:26.317Z,24.00
2023-02-15T07:14:31.001Z,24.25
2023-02-15T07:17:36.533Z,24.00
2023-02-15T07:20:42.724Z,24.00
2023-02-15T07:23:45.965Z,23.00
2023-02-15T07:26:49.414Z,20.50
2023-02-15T07:29:54.085Z,21.00
2023-02-15T07:33:15.508Z,20.00
2023-02-15T07:36:18.719Z,21.00
2023-02-15T07:39:22.350Z,20.00
2023-02-15T07:42:25.562Z,18.25
2023-02-15T07:45:30.717Z,20.20
2023-02-15T07:48:34.839Z,20.00
2023-02-15T07:51:38.133Z,17.00
2023-02-15T07:54:41.384Z,17.00
2023-02-15T07:57:46.205Z,16.40
2023-02-15T08:01:02.197Z,19.50
2023-02-15T08:04:06.751Z,19.00
2023-02-15T08:07:10.080Z,18.00
2023-02-15T08:10:33.513Z,19.40
2023-02-15T08:13:54.578Z,16.00
2023-02-15T08:17:03.722Z,19.00
2023-02-15T08:20:08.455Z,19.25
2023-02-15T08:23:11.843Z,19.00
2023-02-15T08:26:15.753Z,19.50
2023-02-15T08:29:21.221Z,19.00
2023-02-15T08:32:25.938Z,17.00
2023-02-15T08:35:29.218Z,16.50
2023-02-15T08:38:33.550Z,18.00
2023-02-15T08:41:39.022Z,20.00
2023-02-15T08:44:42.358Z,17.60
2023-02-15T08:47:46.943Z,19.00
2023-02-15T08:50:50.166Z,17.00
2023-02-15T08:53:55.321Z,18.40
2023-02-15T08:56:58.661Z,16.00
2023-02-15T09:00:03.094Z,18.00
2023-02-15T09:03:08.301Z,16.00
2023-02-15T09:06:12.109Z,16.00
2023-02-15T09:09:15.702Z,18.00
2023-02-15T09:12:19.127Z,18.00
2023-02-15T09:15:22.374Z,14.80
2023-02-15T09:18:27.392Z,16.20
2023-02-15T09:21:31.047Z,18.00
2023-02-15T09:24:34.947Z,17.00
2023-02-15T09:27:39.621Z,16.60
2023-02-15T09:30:43.849Z,16.00
2023-02-15T09:33:50.123Z,17.20
2023-02-15T09:36:54.037Z,17.00
2023-02-15T09:39:57.342Z,17.25
2023-02-15T09:43:20.445Z,16.80
2023-02-15T09:46:51.735Z,19.00
2023-02-15T09:50:06.309Z,19.00
2023-02-15T09:53:27.021Z,18.00
2023-02-15T09:56:38.519Z,20.00
2023-02-15T09:59:53.321Z,19.00
2023-02-15T10:03:20.808Z,19.00
2023-02-15T10:06:35.174Z,19.00
2023-02-15T10:09:55.875Z,20.00
2023-02-15T10:13:26.759Z,20.00
2023-02-15T10:16:41.297Z,20.00
2023-02-15T10:19:59.024Z,19.00
2023-02-15T10:23:19.717Z,21.20
2023-02-15T10:26:24.912Z,22.00
2023-02-15T10:29:36.136Z,21.50
2023-02-15T10:32:48.906Z,19.00
2023-02-15T10:36:05.089Z,20.40
2023-02-15T10:39:19.760Z,20.00
2023-02-15T10:42:32.798Z,22.00
2023-02-15T10:45:49.226Z,22.00
2023-02-15T10:49:18.443Z,20.40
2023-02-15T10:52:37.118Z,22.00
2023-02-15T10:55:54.125Z,21.00
2023-02-15T10:59:24.323Z,22.00
2023-02-15T11:02:37.765Z,22.00
2023-02-15T11:05:50.201Z,20.40
2023-02-15T11:08:57.716Z,20.00
2023-02-15T11:12:03.006Z,22.00
2023-02-15T11:15:17.684Z,20.60
2023-02-15T11:18:30.376Z,20.00
2023-02-15T11:21:40.187Z,20.40
2023-02-15T11:24:45.973Z,21.00
2023-02-15T11:27:52.179Z,22.00
2023-02-15T11:30:58.243Z,22.00
2023-02-15T11:34:13.226Z,20.00
2023-02-15T11:37:21.665Z,22.00
2023-02-15T11:40:28.819Z,21.00
2023-02-15T11:43:40.437Z,21.00
2023-02-15T11:46:43.995Z,20.00
2023-02-15T11:49:48.118Z,21.00
2023-02-15T11:52:51.782Z,22.00
2023-02-15T11:55:55.814Z,21.00
2023-02-15T11:59:05.636Z,22.00
2023-02-15T12:02:18.417Z,21.50
2023-02-15T12:05:25.570Z,21.00
2023-02-15T12:08:39.801Z,20.00
2023-02-15T12:11:43.839Z,20.00
2023-02-15T12:14:52.326Z,20.40
2023-02-15T12:17:56.857Z,23.00
2023-02-15T12:21:02.391Z,20.00
2023-02-15T12:24:16.038Z,21.25
2023-02-15T12:27:22.254Z,22.40
2023-02-15T12:30:34.516Z,22.00
2023-02-15T12:33:46.633Z,21.60
2023-02-15T12:36:55.421Z,22.00
2023-02-15T12:40:00.638Z,22.00
2023-02-15T12:43:26.292Z,22.25
2023-02-15T12:46:38.076Z,22.40
2023-02-15T12:49:47.469Z,20.20
2023-02-15T12:52:53.255Z,21.00
2023-02-15T12:55:59.002Z,21.00
2023-02-15T12:59:07.854Z,21.40
2023-02-15T13:02:23.132Z,22.00
2023-02-15T13:05:31.427Z,22.00
2023-02-15T13:08:37.986Z,22.00
2023-02-15T13:11:43.305Z,23.00
2023-02-15T13:14:48.842Z,23.00
2023-02-15T13:17:53.856Z,22.00
2023-02-15T13:20:58.375Z,22.00
2023-02-15T13:24:06.922Z,20.80
2023-02-15T13:27:17.351Z,23.00
2023-02-15T13:30:27.252Z,22.50
2023-02-15T13:33:35.936Z,23.75
2023-02-15T13:36:48.849Z,22.00
2023-02-15T13:39:59.920Z,22.00
2023-02-15T13:43:17.911Z,23.00
2023-02-15T13:46:43.749Z,21.50
2023-02-15T13:50:05.485Z,22.00
2023-02-15T13:53:31.303Z,22.80
2023-02-15T13:56:48.131Z,22.00
2023-02-15T14:00:05.210Z,22.00
2023-02-15T14:04:00.588Z,22.00
2023-02-15T14:07:18.197Z,22.00
2023-02-15T14:10:34.898Z,23.00
2023-02-15T14:14:03.893Z,22.00
2023-02-15T14:17:17.142Z,23.00
2023-02-15T14:20:27.225Z,23.00
2023-02-15T14:23:50.227Z,23.00
2023-02-15T14:27:03.609Z,24.00
2023-02-15T14:30:18.228Z,24.00
2023-02-15T14:33:36.871Z,20.00
2023-02-15T14:36:40.891Z,22.00
2023-02-15T14:40:11.833Z,23.00
2023-02-15T14:43:27.412Z,22.00
2023-02-15T14:46:38.910Z,22.20
2023-02-15T14:49:42.743Z,22.00
2023-02-15T14:53:17.711Z,22.00
2023-02-15T14:56:28.582Z,23.00
2023-02-15T14:59:48.024Z,23.40
2023-02-15T15:02:55.645Z,23.20
2023-02-15T15:06:04.509Z,22.00
2023-02-15T15:09:17.553Z,24.00
2023-02-15T15:12:42.069Z,23.40
2023-02-15T15:15:48.523Z,24.20
2023-02-15T15:18:52.097Z,22.00
2023-02-15T15:21:57.625Z,24.00
2023-02-15T15:25:02.075Z,22.00
2023-02-15T15:28:08.329Z,21.00
2023-02-15T15:31:21.838Z,25.00
2023-02-15T15:35:02.300Z,23.00
2023-02-15T15:38:31.347Z,23.00
2023-02-15T15:41:43.865Z,23.00
2023-02-15T15:45:34.288Z,22.50
2023-02-15T15:48:39.967Z,23.00
2023-02-15T15:51:45.506Z,23.60
2023-02-15T15:54:53.638Z,23.00
2023-02-15T15:58:00.537Z,24.00
2023-02-15T16:01:12.564Z,26.00
2023-02-15T16:04:25.249Z,23.00
2023-02-15T16:07:28.768Z,24.00
2023-02-15T16:10:35.040Z,26.00
2023-02-15T16:13:38.353Z,23.00
2023-02-15T16:16:48.160Z,22.25
2023-02-15T16:19:53.141Z,23.50
2023-02-15T16:23:07.121Z,23.80
2023-02-15T16:26:17.419Z,25.50
2023-02-15T16:29:30.021Z,25.00
2023-02-15T16:32:37.591Z,25.00
2023-02-15T16:35:43.232Z,24.00
2023-02-15T16:39:09.363Z,25.00
2023-02-15T16:42:14.026Z,26.00
2023-02-15T16:45:21.778Z,24.25
2023-02-15T16:48:29.581Z,27.80
2023-02-15T16:51:36.388Z,22.20
2023-02-15T16:54:43.264Z,25.50
2023-02-15T16:57:46.572Z,26.00
2023-02-15T17:00:50.170Z,27.00
2023-02-15T17:04:13.902Z,27.00
2023-02-15T17:07:20.073Z,26.00
2023-02-15T17:10:33.101Z,33.00
2023-02-15T17:13:36.862Z,33.00
2023-02-15T17:16:50.230Z,27.60
2023-02-15T17:19:57.228Z,25.25
2023-02-15T17:23:01.228Z,27.60
2023-02-15T17:26:16.471Z,26.20
2023-02-15T17:29:28.628Z,27.00
2023-02-15T17:32:34.555Z,27.00
2023-02-15T17:35:39.478Z,28.00
2023-02-15T17:39:03.346Z,28.00
2023-02-15T17:42:06.716Z,28.00
2023-02-15T17:45:12.685Z,25.20
2023-02-15T17:48:22.896Z,28.00
2023-02-15T17:51:27.586Z,27.80
2023-02-15T17:54:56.716Z,30.80
2023-02-15T17:58:00.297Z,28.00
2023-02-15T18:01:30.745Z,29.00
2023-02-15T18:04:54.266Z,28.00
2023-02-15T18:08:17.090Z,30.00
2023-02-15T18:11:36.281Z,30.40
2023-02-15T18:14:39.668Z,31.00
2023-02-15T18:17:45.850Z,30.20
2023-02-15T18:20:49.430Z,31.75
2023-02-15T18:23:54.158Z,31.00
2023-02-15T18:26:57.413Z,32.40
2023-02-15T18:30:00.742Z,34.00
2023-02-15T18:33:04.599Z,33.00
2023-02-15T18:36:10.223Z,34.00
2023-02-15T18:39:27.156Z,32.00
2023-02-15T18:42:34.466Z,32.25
2023-02-15T18:45:39.113Z,33.00
2023-02-15T18:48:42.830Z,33.00
2023-02-15T18:51:46.464Z,33.75
2023-02-15T18:54:54.299Z,31.75
2023-02-15T18:57:58.405Z,32.40
2023-02-15T19:01:02.205Z,33.00
2023-02-15T19:04:05.706Z,31.20
2023-02-15T19:07:17.856Z,33.40
2023-02-15T19:10:25.844Z,33.00
2023-02-15T19:13:29.512Z,33.25
2023-02-15T19:16:35.580Z,32.75
2023-02-15T19:19:39.196Z,32.67
2023-02-15T19:22:42.573Z,33.00
2023-02-15T19:25:48.104Z,31.50
2023-02-15T19:28:51.845Z,33.00
2023-02-15T19:31:55.328Z,32.20
2023-02-15T19:34:59.468Z,30.20
2023-02-15T19:38:06.549Z,31.00
2023-02-15T19:41:20.225Z,29.00
2023-02-15T19:44:23.575Z,30.40
2023-02-15T19:47:28.866Z,28.60
2023-02-15T19:50:35.584Z,32.00
2023-02-15T19:53:38.946Z,31.00
2023-02-15T19:56:44.903Z,30.00
2023-02-15T19:59:48.820Z,31.00
2023-02-15T20:02:52.391Z,31.80
2023-02-15T20:05:55.822Z,31.50
2023-02-15T20:08:59.264Z,31.00
2023-02-15T20:12:04.338Z,32.60
2023-02-15T20:15:19.136Z,32.60
2023-02-15T20:18:22.872Z,33.00
2023-02-15T20:21:26.593Z,33.00
2023-02-15T20:24:31.063Z,33.00
2023-02-15T20:27:37.415Z,31.25
2023-02-15T20:30:40.757Z,35.00
2023-02-15T20:33:44.092Z,34.00
2023-02-15T20:36:48.051Z,33.50
2023-02-15T20:39:52.099Z,32.80
2023-02-15T20:42:57.426Z,35.00
2023-02-15T20:46:01.255Z,32.60
2023-02-15T20:49:04.754Z,33.00
2023-02-15T20:52:19.110Z,35.00
2023-02-15T20:55:29.187Z,37.00
2023-02-15T20:58:33.884Z,39.50
2023-02-15T21:01:37.255Z,39.00
2023-02-15T21:04:40.574Z,37.00
2023-02-15T21:07:44.148Z,38.80
2023-02-15T21:10:48.987Z,40.00
2023-02-15T21:13:53.701Z,40.00
2023-02-15T21:16:57.014Z,40.00
2023-02-15T21:20:00.288Z,45.40
2023-02-15T21:23:06.102Z,47.00
2023-02-15T21:26:19.474Z,39.60
2023-02-15T21:29:27.166Z,43.40
2023-02-15T21:32:30.590Z,42.20
2023-02-15T21:35:34.280Z,42.00
2023-02-15T21:38:38.278Z,45.00
2023-02-15T21:41:59.818Z,45.00
2023-02-15T21:45:31.830Z,44.67
2023-02-15T21:48:35.053Z,47.75
2023-02-15T21:51:55.702Z,45.40
2023-02-15T21:54:59.318Z,45.20
2023-02-15T21:58:02.733Z,45.50
2023-02-15T22:01:08.320Z,43.80
2023-02-15T22:04:15.351Z,44.00
2023-02-15T22:07:19.488Z,45.00
2023-02-15T22:10:23.000Z,45.00
2023-02-15T22:13:29.670Z,47.00
2023-02-15T22:16:34.312Z,47.40
2023-02-15T22:19:37.615Z,44.60
2023-02-15T22:22:40.879Z,47.80
2023-02-15T22:25:48.532Z,47.00
2023-02-15T22:28:52.418Z,45.00
2023-02-15T22:31:57.076Z,48.60
2023-02-15T22:35:00.399Z,50.60
2023-02-15T22:38:03.882Z,48.20
2023-02-15T22:41:07.248Z,49.00
2023-02-15T22:44:13.305Z,49.00
2023-02-15T22:47:22.143Z,52.00
2023-02-15T22:50:28.874Z,54.80
2023-02-15T22:53:32.117Z,49.50
2023-02-15T22:56:38.885Z,54.25
2023-02-15T22:59:42.400Z,51.40
2023-02-15T23:02:47.271Z,53.25
2023-02-15T23:05:50.896Z,51.60
2023-02-15T23:08:54.291Z,52.00
2023-02-15T23:11:58.806Z,51.80
2023-02-15T23:15:02.204Z,51.00
2023-02-15T23:18:17.759Z,53.00
2023-02-15T23:21:23.388Z,49.50
2023-02-15T23:24:29.405Z,52.50
2023-02-15T23:27:50.324Z,52.50
2023-02-15T23:30:54.122Z,56.40
2023-02-15T23:34:00.515Z,53.00
2023-02-15T23:37:03.977Z,53.00
2023-02-15T23:40:43.061Z,55.00
2023-02-15T23:43:49.085Z,55.00
2023-02-15T23:46:52.623Z,53.75
2023-02-15T23:49:57.396Z,53.00
2023-02-15T23:53:01.409Z,55.40
2023-02-15T23:56:04.992Z,48.50
2023-02-15T23:59:08.705Z,52.25
