createdAt,value
2017-08-30T00:02:11.322Z,74.00
2017-08-30T00:07:39.521Z,74.20
2017-08-30T00:13:07.757Z,74.40
2017-08-30T00:18:35.894Z,75.00
2017-08-30T00:24:04.427Z,74.50
2017-08-30T00:29:32.664Z,74.60
2017-08-30T00:35:00.900Z,74.70
2017-08-30T00:40:29.206Z,74.60
2017-08-30T00:45:57.427Z,75.00
2017-08-30T00:51:25.724Z,74.90
2017-08-30T00:56:53.974Z,75.20
2017-08-30T01:02:22.177Z,75.40
2017-08-30T01:07:50.360Z,75.50
2017-08-30T01:13:18.522Z,75.60
2017-08-30T01:18:46.973Z,75.70
2017-08-30T01:24:15.157Z,75.80
2017-08-30T01:29:44.463Z,75.90
2017-08-30T01:35:12.646Z,75.90
2017-08-30T01:40:40.808Z,76.00
2017-08-30T01:46:08.955Z,76.10
2017-08-30T01:51:38.082Z,76.20
2017-08-30T01:57:06.253Z,76.40
2017-08-30T02:02:34.404Z,76.60
2017-08-30T02:08:02.546Z,76.50
2017-08-30T02:13:30.686Z,76.90
2017-08-30T02:18:58.847Z,77.00
2017-08-30T02:24:27.261Z,77.00
2017-08-30T02:29:55.426Z,77.00
2017-08-30T02:35:23.570Z,77.30
2017-08-30T02:40:51.711Z,77.30
2017-08-30T02:46:19.878Z,77.30
2017-08-30T02:51:48.044Z,77.60
2017-08-30T02:57:16.236Z,77.70
2017-08-30T03:02:44.386Z,77.80
2017-08-30T03:08:12.552Z,77.80
2017-08-30T03:13:40.691Z,77.90
2017-08-30T03:19:08.881Z,77.90
2017-08-30T03:24:44.398Z,77.90
2017-08-30T03:30:12.550Z,77.90
2017-08-30T03:35:40.730Z,77.90
2017-08-30T03:41:08.890Z,78.70
2017-08-30T03:46:37.114Z,78.10
2017-08-30T03:52:06.271Z,78.00
2017-08-30T03:57:36.403Z,78.10
2017-08-30T04:03:04.604Z,78.10
2017-08-30T04:08:32.768Z,78.30
2017-08-30T04:14:00.981Z,78.40
2017-08-30T04:19:29.146Z,78.50
2017-08-30T04:24:57.302Z,78.60
2017-08-30T04:30:25.469Z,78.50
2017-08-30T04:35:53.619Z,78.50
2017-08-30T04:41:21.771Z,79.20
2017-08-30T04:46:50.069Z,78.50
2017-08-30T04:52:19.003Z,78.50
2017-08-30T04:57:47.433Z,78.50
2017-08-30T05:03:15.605Z,78.60
2017-08-30T05:08:43.785Z,78.60
2017-08-30T05:14:11.970Z,78.60
2017-08-30T05:19:40.137Z,78.60
2017-08-30T05:25:08.286Z,78.20
2017-08-30T05:30:36.431Z,78.70
2017-08-30T05:36:04.575Z,77.80
2017-08-30T05:41:32.742Z,77.60
2017-08-30T05:47:00.886Z,77.40
2017-08-30T05:52:29.052Z,77.40
2017-08-30T05:57:57.201Z,76.90
2017-08-30T06:03:25.354Z,76.70
2017-08-30T06:08:53.530Z,76.30
2017-08-30T06:14:21.688Z,76.20
2017-08-30T06:19:49.848Z,75.70
2017-08-30T06:25:18.024Z,75.70
2017-08-30T06:30:46.200Z,75.20
2017-08-30T06:36:14.457Z,75.80
2017-08-30T06:41:42.619Z,75.00
2017-08-30T06:47:10.805Z,74.20
2017-08-30T06:52:38.971Z,73.90
2017-08-30T06:58:07.145Z,73.50
2017-08-30T07:03:35.322Z,73.20
2017-08-30T07:09:03.468Z,73.20
2017-08-30T07:14:31.602Z,72.90
2017-08-30T07:19:59.747Z,72.10
2017-08-30T07:25:27.902Z,71.60
2017-08-30T07:30:56.044Z,71.60
2017-08-30T07:36:24.198Z,70.80
2017-08-30T07:41:52.352Z,70.10
2017-08-30T07:47:20.512Z,69.90
2017-08-30T07:52:48.681Z,69.30
2017-08-30T07:58:16.834Z,68.20
2017-08-30T08:03:44.975Z,67.80
2017-08-30T08:09:13.178Z,67.60
2017-08-30T08:14:42.585Z,66.90
2017-08-30T08:20:10.764Z,66.60
2017-08-30T08:25:39.015Z,65.00
2017-08-30T08:31:07.164Z,64.80
2017-08-30T08:36:35.332Z,64.00
2017-08-30T08:42:03.500Z,63.60
2017-08-30T08:47:31.663Z,63.20
2017-08-30T08:52:59.817Z,63.20
2017-08-30T08:58:28.047Z,62.20
2017-08-30T09:03:56.204Z,61.40
2017-08-30T09:09:24.405Z,60.30
2017-08-30T09:14:52.559Z,59.60
2017-08-30T09:20:20.721Z,58.90
2017-08-30T09:25:48.880Z,57.70
2017-08-30T09:31:17.458Z,56.80
2017-08-30T09:36:45.695Z,56.50
2017-08-30T09:42:13.878Z,56.00
2017-08-30T09:47:42.762Z,56.10
2017-08-30T09:53:10.935Z,54.40
2017-08-30T09:58:39.081Z,54.90
2017-08-30T10:04:07.233Z,54.20
2017-08-30T10:09:35.383Z,53.40
2017-08-30T10:15:03.552Z,53.20
2017-08-30T10:20:31.694Z,52.70
2017-08-30T10:25:59.850Z,52.60
2017-08-30T10:31:27.997Z,51.70
2017-08-30T10:36:56.148Z,50.80
2017-08-30T10:42:24.290Z,49.70
2017-08-30T10:47:52.463Z,49.00
2017-08-30T10:53:20.626Z,49.60
2017-08-30T10:58:48.797Z,48.70
2017-08-30T11:04:16.989Z,48.30
2017-08-30T11:09:45.140Z,47.90
2017-08-30T11:15:13.305Z,48.90
2017-08-30T11:20:41.463Z,48.60
2017-08-30T11:26:09.611Z,47.70
2017-08-30T11:31:37.786Z,48.40
2017-08-30T11:37:05.949Z,47.90
2017-08-30T11:42:34.133Z,47.50
2017-08-30T11:48:02.277Z,45.80
2017-08-30T11:53:30.462Z,46.10
2017-08-30T11:58:58.628Z,46.40
2017-08-30T12:04:26.797Z,44.50
2017-08-30T12:09:54.952Z,44.90
2017-08-30T12:15:23.149Z,44.20
2017-08-30T12:20:51.441Z,44.80
2017-08-30T12:26:19.618Z,43.80
2017-08-30T12:31:48.385Z,43.50
2017-08-30T12:37:22.838Z,42.70
2017-08-30T12:42:51.071Z,42.50
2017-08-30T12:48:19.211Z,43.80
2017-08-30T12:53:47.367Z,43.50
2017-08-30T12:59:15.731Z,43.40
2017-08-30T13:04:43.999Z,43.60
2017-08-30T13:10:14.023Z,43.30
2017-08-30T13:15:42.307Z,43.30
2017-08-30T13:21:10.480Z,42.20
2017-08-30T13:26:38.717Z,42.80
2017-08-30T13:32:06.959Z,41.70
2017-08-30T13:37:35.104Z,40.70
2017-08-30T13:43:03.262Z,40.20
2017-08-30T13:48:31.403Z,40.60
2017-08-30T13:53:59.572Z,38.90
2017-08-30T13:59:27.731Z,37.40
2017-08-30T14:04:55.887Z,35.30
2017-08-30T14:10:24.028Z,32.70
2017-08-30T14:15:52.182Z,29.80
2017-08-30T14:21:20.332Z,29.30
2017-08-30T14:26:48.553Z,27.60
2017-08-30T14:32:16.884Z,27.80
2017-08-30T14:37:45.090Z,28.30
2017-08-30T14:43:13.280Z,28.50
2017-08-30T14:48:41.684Z,29.40
2017-08-30T14:54:09.939Z,29.80
2017-08-30T14:59:38.091Z,30.10
2017-08-30T15:05:06.247Z,32.20
2017-08-30T15:10:34.395Z,33.60
2017-08-30T15:16:02.599Z,35.50
2017-08-30T15:21:30.758Z,37.10
2017-08-30T15:26:58.924Z,38.30
2017-08-30T15:32:27.072Z,39.00
2017-08-30T15:37:55.225Z,39.70
2017-08-30T15:43:23.390Z,40.60
2017-08-30T15:48:51.553Z,39.90
2017-08-30T15:54:19.712Z,40.10
2017-08-30T15:59:47.889Z,40.70
2017-08-30T16:05:16.036Z,41.30
2017-08-30T16:10:44.226Z,43.40
2017-08-30T16:16:12.423Z,43.40
2017-08-30T16:21:40.593Z,44.40
2017-08-30T16:27:08.763Z,45.30
2017-08-30T16:32:36.932Z,45.60
2017-08-30T16:38:05.091Z,46.00
2017-08-30T16:43:33.246Z,46.80
2017-08-30T16:49:01.414Z,46.90
2017-08-30T16:54:29.579Z,47.20
2017-08-30T16:59:57.864Z,47.40
2017-08-30T17:05:26.026Z,47.70
2017-08-30T17:10:54.229Z,48.40
2017-08-30T17:16:22.397Z,49.30
2017-08-30T17:21:50.589Z,49.90
2017-08-30T17:27:18.763Z,50.40
2017-08-30T17:32:46.938Z,50.50
2017-08-30T17:38:15.182Z,50.80
2017-08-30T17:43:43.514Z,50.90
2017-08-30T17:49:11.953Z,51.50
2017-08-30T17:54:40.083Z,52.20
2017-08-30T18:00:08.273Z,52.90
2017-08-30T18:05:37.195Z,53.80
2017-08-30T18:11:05.411Z,54.40
2017-08-30T18:16:34.808Z,55.10
2017-08-30T18:22:02.949Z,55.90
2017-08-30T18:27:31.133Z,56.40
2017-08-30T18:32:59.293Z,57.10
2017-08-30T18:38:27.461Z,57.50
2017-08-30T18:43:55.703Z,58.00
2017-08-30T18:49:23.874Z,58.20
2017-08-30T18:54:52.014Z,58.50
2017-08-30T19:00:20.178Z,58.80
2017-08-30T19:05:48.388Z,59.20
2017-08-30T19:11:16.588Z,59.30
2017-08-30T19:16:44.744Z,59.80
2017-08-30T19:22:12.912Z,59.90
2017-08-30T19:27:41.072Z,60.50
2017-08-30T19:33:09.207Z,60.90
2017-08-30T19:38:37.354Z,61.40
2017-08-30T19:44:05.517Z,61.70
2017-08-30T19:49:33.659Z,62.20
2017-08-30T19:55:01.844Z,62.70
2017-08-30T20:00:30.096Z,62.80
2017-08-30T20:05:59.011Z,63.40
2017-08-30T20:11:27.168Z,63.40
2017-08-30T20:16:55.425Z,63.40
2017-08-30T20:22:23.582Z,63.80
2017-08-30T20:27:51.762Z,64.10
2017-08-30T20:33:19.959Z,64.40
2017-08-30T20:38:48.189Z,64.90
2017-08-30T20:44:16.427Z,65.30
2017-08-30T20:49:44.604Z,65.90
2017-08-30T20:55:12.828Z,66.10
2017-08-30T21:00:41.028Z,66.30
2017-08-30T21:06:09.329Z,66.70
2017-08-30T21:11:37.495Z,66.90
2017-08-30T21:17:05.656Z,67.30
2017-08-30T21:22:33.814Z,67.80
2017-08-30T21:28:01.983Z,68.10
2017-08-30T21:33:30.132Z,68.50
2017-08-30T21:38:58.291Z,68.70
2017-08-30T21:44:26.625Z,69.30
2017-08-30T21:49:54.816Z,69.70
2017-08-30T21:55:22.985Z,70.00
2017-08-30T22:00:51.190Z,70.30
2017-08-30T22:06:20.268Z,70.50
2017-08-30T22:11:48.485Z,70.80
2017-08-30T22:17:16.667Z,71.10
2017-08-30T22:22:44.921Z,71.50
2017-08-30T22:28:13.079Z,71.70
2017-08-30T22:33:41.244Z,72.00
2017-08-30T22:39:09.402Z,72.30
2017-08-30T22:44:37.567Z,72.50
2017-08-30T22:50:05.703Z,72.70
2017-08-30T22:55:33.869Z,72.90
2017-08-30T23:01:02.081Z,72.60
2017-08-30T23:06:30.235Z,72.70
2017-08-30T23:11:58.382Z,72.50
2017-08-30T23:17:26.550Z,72.60
2017-08-30T23:22:55.085Z,72.70
2017-08-30T23:28:23.235Z,72.50
2017-08-30T23:33:51.391Z,73.10
2017-08-30T23:39:19.564Z,73.60
2017-08-30T23:44:47.735Z,74.30
2017-08-30T23:50:15.906Z,73.60
2017-08-30T23:55:44.257Z,73.80
