createdAt,value
2022-10-11T00:01:14.500Z,97980.22
2022-10-11T00:03:23.802Z,97979.91
2022-10-11T00:05:32.321Z,97976.38
2022-10-11T00:07:41.007Z,97979.56
2022-10-11T00:09:49.489Z,97980.41
2022-10-11T00:12:01.255Z,97984.28
2022-10-11T00:14:10.827Z,97973.81
2022-10-11T00:16:19.286Z,97984.59
2022-10-11T00:18:27.839Z,97983.75
2022-10-11T00:20:35.903Z,97972.94
2022-10-11T00:22:45.134Z,97972.59
2022-10-11T00:24:53.242Z,97969.91
2022-10-11T00:27:04.338Z,97967.50
2022-10-11T00:29:12.925Z,97970.19
2022-10-11T00:31:21.540Z,97984.91
2022-10-11T00:33:29.694Z,97980.03
2022-10-11T00:35:38.198Z,97976.31
2022-10-11T00:37:46.708Z,97980.41
2022-10-11T00:39:54.936Z,97984.56
2022-10-11T00:42:05.849Z,97986.09
2022-10-11T00:44:19.102Z,97985.78
2022-10-11T00:46:32.419Z,97993.03
2022-10-11T00:48:44.433Z,97980.47
2022-10-11T00:50:53.196Z,97996.66
2022-10-11T00:53:04.488Z,97988.97
2022-10-11T00:55:16.893Z,97987.81
2022-10-11T00:57:31.795Z,97989.84
2022-10-11T00:59:44.568Z,97988.47
2022-10-11T01:01:53.400Z,97985.44
2022-10-11T01:04:01.967Z,97979.94
2022-10-11T01:06:10.962Z,97986.53
2022-10-11T01:08:20.023Z,97983.53
2022-10-11T01:10:29.481Z,97985.56
2022-10-11T01:12:48.736Z,97986.19
2022-10-11T01:15:17.119Z,97986.31
2022-10-11T01:17:35.258Z,97989.19
2022-10-11T01:20:00.603Z,97984.81
2022-10-11T01:22:27.081Z,97982.59
2022-10-11T01:24:55.802Z,97980.22
2022-10-11T01:27:33.722Z,97979.56
2022-10-11T01:29:53.830Z,97983.13
2022-10-11T01:32:15.413Z,97984.72
2022-10-11T01:34:32.592Z,97990.78
2022-10-11T01:36:46.488Z,97991.44
2022-10-11T01:38:59.606Z,97988.63
2022-10-11T01:41:13.091Z,97989.97
2022-10-11T01:43:23.874Z,97992.22
2022-10-11T01:45:33.630Z,97990.69
2022-10-11T01:47:46.077Z,97995.00
2022-10-11T01:49:59.333Z,97991.91
2022-10-11T01:52:11.258Z,97992.09
2022-10-11T01:54:56.692Z,97994.38
2022-10-11T01:57:27.263Z,97991.59
2022-10-11T01:59:49.170Z,97986.56
2022-10-11T02:02:06.972Z,97985.84
2022-10-11T02:04:22.160Z,97987.94
2022-10-11T02:06:36.813Z,97985.59
2022-10-11T02:08:55.917Z,97991.78
2022-10-11T02:11:09.957Z,97989.44
2022-10-11T02:13:27.145Z,97986.25
2022-10-11T02:15:38.313Z,97996.63
2022-10-11T02:17:50.830Z,97988.56
2022-10-11T02:20:04.486Z,97992.88
2022-10-11T02:22:18.015Z,97984.94
2022-10-11T02:24:30.738Z,97992.41
2022-10-11T02:26:43.853Z,97999.22
2022-10-11T02:28:56.179Z,97996.38
2022-10-11T02:31:07.387Z,97993.06
2022-10-11T02:33:24.652Z,97999.53
2022-10-11T02:35:42.149Z,97989.22
2022-10-11T02:37:56.612Z,97996.03
2022-10-11T02:40:13.930Z,97990.19
2022-10-11T02:42:31.013Z,97991.78
2022-10-11T02:44:44.092Z,98002.13
2022-10-11T02:46:53.924Z,97997.72
2022-10-11T02:49:03.157Z,98001.59
2022-10-11T02:51:17.999Z,97999.53
2022-10-11T02:53:27.402Z,98001.91
2022-10-11T02:55:38.124Z,98002.63
2022-10-11T02:57:47.132Z,98004.25
2022-10-11T02:59:55.197Z,98002.69
2022-10-11T03:02:03.392Z,98002.16
2022-10-11T03:04:11.452Z,98002.88
2022-10-11T03:06:22.227Z,98006.50
2022-10-11T03:08:31.419Z,98003.97
2022-10-11T03:10:42.104Z,98012.63
2022-10-11T03:12:50.452Z,98014.13
2022-10-11T03:14:58.629Z,98021.47
2022-10-11T03:17:30.888Z,98015.38
2022-10-11T03:19:34.929Z,98013.47
2022-10-11T03:21:45.981Z,98020.53
2022-10-11T03:23:54.102Z,98021.28
2022-10-11T03:26:02.397Z,98027.16
2022-10-11T03:28:10.769Z,98018.66
2022-10-11T03:30:20.345Z,98028.34
2022-10-11T03:32:28.941Z,98018.88
2022-10-11T03:34:37.179Z,98023.91
2022-10-11T03:36:47.818Z,98030.94
2022-10-11T03:38:56.069Z,98035.84
2022-10-11T03:41:04.476Z,98025.38
2022-10-11T03:43:12.929Z,98030.50
2022-10-11T03:45:21.513Z,98035.72
2022-10-11T03:47:29.586Z,98029.53
2022-10-11T03:49:41.359Z,98024.00
2022-10-11T03:51:54.205Z,98026.56
2022-10-11T03:54:03.061Z,98023.34
2022-10-11T03:56:12.319Z,98033.28
2022-10-11T03:58:20.699Z,98028.59
2022-10-11T04:00:29.007Z,98031.34
2022-10-11T04:02:39.279Z,98023.25
2022-10-11T04:04:47.435Z,98027.94
2022-10-11T04:06:59.073Z,98035.84
2022-10-11T04:09:07.240Z,98038.63
2022-10-11T04:11:17.699Z,98041.72
2022-10-11T04:13:27.321Z,98040.53
2022-10-11T04:15:35.834Z,98040.41
2022-10-11T04:17:44.380Z,98038.84
2022-10-11T04:19:52.611Z,98042.25
2022-10-11T04:22:04.636Z,98039.56
2022-10-11T04:24:14.343Z,98043.22
2022-10-11T04:26:22.698Z,98045.88
2022-10-11T04:28:31.007Z,98042.03
2022-10-11T04:30:39.670Z,98042.25
2022-10-11T04:32:47.992Z,98047.16
2022-10-11T04:34:56.463Z,98046.94
2022-10-11T04:37:08.630Z,98050.69
2022-10-11T04:39:16.847Z,98047.59
2022-10-11T04:41:25.052Z,98054.22
2022-10-11T04:43:33.519Z,98052.47
2022-10-11T04:45:41.966Z,98047.69
2022-10-11T04:47:50.476Z,98051.97
2022-10-11T04:49:58.828Z,98052.09
2022-10-11T04:52:11.466Z,98052.69
2022-10-11T04:54:19.746Z,98054.53
2022-10-11T04:56:29.051Z,98057.84
2022-10-11T04:58:38.663Z,98061.03
2022-10-11T05:00:49.260Z,98061.88
2022-10-11T05:02:58.279Z,98060.91
2022-10-11T05:05:07.959Z,98071.06
2022-10-11T05:07:19.471Z,98064.16
2022-10-11T05:09:28.884Z,98071.31
2022-10-11T05:11:37.086Z,98063.28
2022-10-11T05:13:46.244Z,98072.69
2022-10-11T05:15:54.427Z,98070.88
2022-10-11T05:18:02.984Z,98074.28
2022-10-11T05:20:12.934Z,98076.28
2022-10-11T05:22:23.598Z,98072.88
2022-10-11T05:24:31.954Z,98073.84
2022-10-11T05:26:40.414Z,98074.38
2022-10-11T05:28:48.868Z,98081.75
2022-10-11T05:30:57.694Z,98085.81
2022-10-11T05:33:05.818Z,98092.00
2022-10-11T05:35:14.338Z,98087.94
2022-10-11T05:37:25.542Z,98098.72
2022-10-11T05:39:34.301Z,98093.09
2022-10-11T05:41:42.672Z,98101.28
2022-10-11T05:43:50.777Z,98093.28
2022-10-11T05:45:59.597Z,98091.38
2022-10-11T05:48:08.758Z,98094.38
2022-10-11T05:50:19.704Z,98090.00
2022-10-11T05:52:34.275Z,98098.31
2022-10-11T05:54:42.640Z,98098.94
2022-10-11T05:56:50.865Z,98099.69
2022-10-11T05:59:02.406Z,98113.06
2022-10-11T06:01:11.180Z,98110.50
2022-10-11T06:03:21.282Z,98109.31
2022-10-11T06:05:29.558Z,98116.47
2022-10-11T06:07:42.896Z,98127.16
2022-10-11T06:09:51.422Z,98127.03
2022-10-11T06:12:00.438Z,98131.53
2022-10-11T06:14:09.473Z,98130.88
2022-10-11T06:16:18.214Z,98133.34
2022-10-11T06:18:26.804Z,98133.13
2022-10-11T06:20:34.929Z,98130.91
2022-10-11T06:22:46.030Z,98139.66
2022-10-11T06:24:54.319Z,98139.56
2022-10-11T06:27:02.799Z,98139.00
2022-10-11T06:29:11.646Z,98140.72
2022-10-11T06:31:20.219Z,98139.13
2022-10-11T06:33:28.607Z,98150.66
2022-10-11T06:35:36.783Z,98154.91
2022-10-11T06:37:49.203Z,98147.88
2022-10-11T06:39:57.384Z,98152.47
2022-10-11T06:42:07.102Z,98160.16
2022-10-11T06:44:16.875Z,98161.22
2022-10-11T06:46:27.470Z,98162.09
2022-10-11T06:48:35.774Z,98161.66
2022-10-11T06:51:00.576Z,98168.03
2022-10-11T06:53:12.726Z,98172.00
2022-10-11T06:55:21.301Z,98174.03
2022-10-11T06:57:31.445Z,98177.13
2022-10-11T06:59:39.923Z,98173.69
2022-10-11T07:01:48.131Z,98188.78
2022-10-11T07:03:58.302Z,98185.69
2022-10-11T07:06:08.573Z,98193.16
2022-10-11T07:08:19.797Z,98196.25
2022-10-11T07:10:28.303Z,98202.44
2022-10-11T07:12:36.754Z,98199.66
2022-10-11T07:14:45.847Z,98196.78
2022-10-11T07:16:54.104Z,98206.09
2022-10-11T07:19:04.667Z,98211.78
2022-10-11T07:21:16.644Z,98213.38
2022-10-11T07:23:28.333Z,98216.25
2022-10-11T07:25:36.574Z,98223.84
2022-10-11T07:27:44.789Z,98222.16
2022-10-11T07:29:53.030Z,98225.78
2022-10-11T07:32:01.631Z,98220.75
2022-10-11T07:34:10.010Z,98231.13
2022-10-11T07:36:18.089Z,98227.72
2022-10-11T07:38:29.365Z,98232.63
2022-10-11T07:40:44.485Z,98236.25
2022-10-11T07:42:53.121Z,98233.41
2022-10-11T07:45:01.612Z,98235.66
2022-10-11T07:47:11.362Z,98238.53
2022-10-11T07:49:21.983Z,98245.91
2022-10-11T07:51:30.525Z,98240.34
2022-10-11T07:53:45.544Z,98255.94
2022-10-11T07:55:54.005Z,98250.59
2022-10-11T07:58:02.324Z,98266.09
2022-10-11T08:00:11.911Z,98270.25
2022-10-11T08:02:20.152Z,98274.41
2022-10-11T08:04:28.439Z,98283.28
2022-10-11T08:06:37.606Z,98288.19
2022-10-11T08:08:49.564Z,98291.41
2022-10-11T08:10:58.413Z,98295.06
2022-10-11T08:13:06.641Z,98312.69
2022-10-11T08:15:14.991Z,98309.31
2022-10-11T08:17:23.427Z,98320.97
2022-10-11T08:19:31.458Z,98326.25
2022-10-11T08:21:39.718Z,98337.34
2022-10-11T08:23:50.477Z,98331.22
2022-10-11T08:26:01.540Z,98330.25
2022-10-11T08:28:10.866Z,98334.00
2022-10-11T08:30:19.439Z,98341.47
2022-10-11T08:32:27.801Z,98343.38
2022-10-11T08:34:36.170Z,98352.28
2022-10-11T08:36:44.452Z,98352.91
2022-10-11T08:38:55.257Z,98351.88
2022-10-11T08:41:05.140Z,98358.16
2022-10-11T08:43:32.494Z,98358.31
2022-10-11T08:45:48.097Z,98358.91
2022-10-11T08:48:07.513Z,98356.75
2022-10-11T08:50:22.095Z,98364.78
2022-10-11T08:52:33.509Z,98368.13
2022-10-11T08:54:47.794Z,98365.16
2022-10-11T08:56:56.700Z,98373.16
2022-10-11T08:59:09.965Z,98374.09
2022-10-11T09:01:22.098Z,98365.13
2022-10-11T09:03:39.762Z,98354.34
2022-10-11T09:06:04.503Z,98362.69
2022-10-11T09:08:22.584Z,98368.09
2022-10-11T09:10:58.583Z,98369.06
2022-10-11T09:13:20.609Z,98370.53
2022-10-11T09:15:40.546Z,98361.31
2022-10-11T09:18:02.441Z,98358.19
2022-10-11T09:20:34.213Z,98365.66
2022-10-11T09:22:53.545Z,98362.44
2022-10-11T09:25:21.489Z,98373.41
2022-10-11T09:28:01.227Z,98370.25
2022-10-11T09:30:09.380Z,98375.44
2022-10-11T09:32:21.172Z,98371.59
2022-10-11T09:34:33.805Z,98370.00
2022-10-11T09:36:48.915Z,98371.25
2022-10-11T09:39:06.650Z,98375.59
2022-10-11T09:41:20.728Z,98373.50
2022-10-11T09:43:31.596Z,98367.41
2022-10-11T09:45:49.182Z,98369.88
2022-10-11T09:48:00.920Z,98369.00
2022-10-11T09:50:17.477Z,98380.22
2022-10-11T09:52:26.923Z,98378.31
2022-10-11T09:54:43.027Z,98377.44
2022-10-11T09:56:51.916Z,98382.00
2022-10-11T09:59:35.899Z,98389.31
2022-10-11T10:01:44.872Z,98383.66
2022-10-11T10:04:09.061Z,98381.59
2022-10-11T10:06:20.589Z,98373.75
2022-10-11T10:08:32.960Z,98382.84
2022-10-11T10:10:43.553Z,98382.75
2022-10-11T10:12:57.347Z,98388.72
2022-10-11T10:15:17.342Z,98384.63
2022-10-11T10:17:26.060Z,98381.66
2022-10-11T10:19:45.230Z,98377.03
2022-10-11T10:21:56.803Z,98383.19
2022-10-11T10:24:09.134Z,98379.69
2022-10-11T10:26:20.412Z,98378.97
2022-10-11T10:28:30.473Z,98378.19
2022-10-11T10:30:54.651Z,98382.16
2022-10-11T10:33:06.938Z,98379.63
2022-10-11T10:35:22.044Z,98379.97
2022-10-11T10:37:35.397Z,98388.63
2022-10-11T10:39:50.572Z,98381.38
2022-10-11T10:41:59.751Z,98388.09
2022-10-11T10:44:08.731Z,98390.44
2022-10-11T10:46:50.097Z,98388.81
2022-10-11T10:51:48.063Z,98397.38
2022-10-11T10:54:02.243Z,98394.16
2022-10-11T10:56:15.430Z,98396.22
2022-10-11T10:58:44.491Z,98398.50
2022-10-11T11:00:55.874Z,98400.09
2022-10-11T11:03:13.023Z,98401.97
2022-10-11T11:05:30.313Z,98404.53
2022-10-11T11:07:46.964Z,98401.31
2022-10-11T11:10:01.488Z,98404.72
2022-10-11T11:12:23.141Z,98404.97
2022-10-11T11:14:44.245Z,98400.44
2022-10-11T11:17:01.303Z,98391.69
2022-10-11T11:19:25.231Z,98391.88
2022-10-11T11:21:44.534Z,98401.13
2022-10-11T11:24:02.400Z,98393.00
2022-10-11T11:26:19.888Z,98386.84
2022-10-11T11:28:57.027Z,98384.09
2022-10-11T11:31:13.725Z,98386.66
2022-10-11T11:33:31.756Z,98387.59
2022-10-11T11:35:46.711Z,98386.28
2022-10-11T11:38:05.458Z,98388.94
2022-10-11T11:40:20.765Z,98386.59
2022-10-11T11:42:34.232Z,98381.44
2022-10-11T11:44:46.540Z,98383.06
2022-10-11T11:46:58.536Z,98385.41
2022-10-11T11:49:16.373Z,98374.72
2022-10-11T11:51:31.601Z,98378.75
2022-10-11T11:53:52.617Z,98372.56
2022-10-11T11:56:07.532Z,98371.00
2022-10-11T11:58:30.998Z,98366.94
2022-10-11T12:00:51.394Z,98365.69
2022-10-11T12:03:03.875Z,98368.38
2022-10-11T12:05:14.665Z,98371.72
2022-10-11T12:07:27.403Z,98372.78
2022-10-11T12:09:36.762Z,98368.13
2022-10-11T12:11:51.873Z,98363.66
2022-10-11T12:14:04.000Z,98362.28
2022-10-11T12:16:15.225Z,98364.66
2022-10-11T12:18:24.925Z,98359.28
2022-10-11T12:20:37.283Z,98367.28
2022-10-11T12:23:02.143Z,98359.28
2022-10-11T12:25:36.335Z,98367.72
2022-10-11T12:27:46.708Z,98367.28
2022-10-11T12:29:55.449Z,98364.50
2022-10-11T12:33:01.524Z,98360.03
2022-10-11T12:35:42.684Z,98363.44
2022-10-11T12:37:54.906Z,98353.75
2022-10-11T12:40:06.213Z,98357.44
2022-10-11T12:42:30.666Z,98357.16
2022-10-11T12:44:40.412Z,98359.66
2022-10-11T12:47:16.814Z,98361.28
2022-10-11T12:49:32.424Z,98352.50
2022-10-11T12:51:43.949Z,98343.50
2022-10-11T12:54:26.678Z,98344.53
2022-10-11T12:56:50.808Z,98353.69
2022-10-11T12:59:07.477Z,98349.34
2022-10-11T13:01:20.849Z,98348.28
2022-10-11T13:03:33.578Z,98347.69
2022-10-11T13:05:52.351Z,98346.22
2022-10-11T13:08:06.835Z,98341.00
2022-10-11T13:10:19.154Z,98348.38
2022-10-11T13:12:37.427Z,98336.28
2022-10-11T13:14:48.425Z,98339.22
2022-10-11T13:17:06.978Z,98341.41
2022-10-11T13:19:17.644Z,98337.28
2022-10-11T13:21:36.449Z,98339.44
2022-10-11T13:23:44.850Z,98336.84
2022-10-11T13:25:57.314Z,98343.97
2022-10-11T13:28:12.953Z,98340.69
2022-10-11T13:30:23.697Z,98336.81
2022-10-11T13:32:35.354Z,98337.81
2022-10-11T13:34:47.663Z,98343.78
2022-10-11T13:37:00.674Z,98336.59
2022-10-11T13:39:09.733Z,98333.34
2022-10-11T13:41:18.660Z,98338.72
2022-10-11T13:43:35.483Z,98334.66
2022-10-11T13:45:45.676Z,98332.13
2022-10-11T13:47:57.570Z,98339.88
2022-10-11T13:50:14.134Z,98345.66
2022-10-11T13:52:27.390Z,98341.47
2022-10-11T13:54:58.013Z,98336.97
2022-10-11T13:57:06.824Z,98334.91
2022-10-11T13:59:22.512Z,98333.56
2022-10-11T14:01:38.468Z,98338.44
2022-10-11T14:03:49.533Z,98333.91
2022-10-11T14:06:00.562Z,98339.19
2022-10-11T14:08:20.802Z,98341.00
2022-10-11T14:10:29.613Z,98335.72
2022-10-11T14:12:43.446Z,98338.81
2022-10-11T14:14:54.738Z,98332.31
2022-10-11T14:17:09.894Z,98336.09
2022-10-11T14:19:23.163Z,98339.66
2022-10-11T14:21:37.069Z,98327.72
2022-10-11T14:23:45.137Z,98326.38
2022-10-11T14:25:56.167Z,98330.28
2022-10-11T14:28:06.062Z,98329.69
2022-10-11T14:30:27.007Z,98328.72
2022-10-11T14:32:40.066Z,98343.25
2022-10-11T14:34:49.533Z,98343.72
2022-10-11T14:36:57.965Z,98334.19
2022-10-11T14:39:07.152Z,98340.34
2022-10-11T14:41:15.796Z,98328.56
2022-10-11T14:43:24.161Z,98340.34
2022-10-11T14:45:34.866Z,98333.16
2022-10-11T14:47:43.812Z,98330.66
2022-10-11T14:49:51.975Z,98331.78
2022-10-11T14:52:02.440Z,98325.44
2022-10-11T14:54:11.145Z,98321.03
2022-10-11T14:56:21.626Z,98320.41
2022-10-11T14:58:30.836Z,98320.63
2022-10-11T15:00:42.229Z,98326.59
2022-10-11T15:02:50.336Z,98322.09
2022-10-11T15:04:59.514Z,98323.44
2022-10-11T15:07:08.321Z,98325.88
2022-10-11T15:09:22.419Z,98328.78
2022-10-11T15:11:30.619Z,98326.88
2022-10-11T15:13:38.721Z,98320.06
2022-10-11T15:15:49.859Z,98323.59
2022-10-11T15:18:00.459Z,98317.22
2022-10-11T15:20:24.455Z,98310.44
2022-10-11T15:22:32.637Z,98318.53
2022-10-11T15:24:41.309Z,98319.16
2022-10-11T15:26:50.695Z,98313.50
2022-10-11T15:29:00.464Z,98313.50
2022-10-11T15:31:12.324Z,98316.66
2022-10-11T15:33:20.682Z,98312.03
2022-10-11T15:35:31.159Z,98311.53
2022-10-11T15:37:39.654Z,98308.59
2022-10-11T15:39:48.021Z,98303.09
2022-10-11T15:41:56.774Z,98315.13
2022-10-11T15:44:05.353Z,98301.66
2022-10-11T15:46:19.254Z,98308.50
2022-10-11T15:48:29.624Z,98305.41
2022-10-11T15:50:41.707Z,98309.06
2022-10-11T15:52:50.070Z,98303.34
2022-10-11T15:54:58.462Z,98300.78
2022-10-11T15:57:07.037Z,98301.47
2022-10-11T15:59:15.712Z,98302.75
2022-10-11T16:01:27.394Z,98309.81
2022-10-11T16:03:36.754Z,98304.38
2022-10-11T16:05:45.500Z,98310.19
2022-10-11T16:07:54.395Z,98305.03
2022-10-11T16:10:02.609Z,98309.03
2022-10-11T16:12:10.780Z,98313.13
2022-10-11T16:14:20.570Z,98304.03
2022-10-11T16:16:31.415Z,98303.53
2022-10-11T16:18:39.724Z,98307.25
2022-10-11T16:20:52.007Z,98303.06
2022-10-11T16:23:01.973Z,98306.53
2022-10-11T16:25:10.662Z,98297.00
2022-10-11T16:27:19.354Z,98304.50
2022-10-11T16:29:27.871Z,98301.81
2022-10-11T16:31:38.937Z,98298.81
2022-10-11T16:33:48.838Z,98289.94
2022-10-11T16:36:17.255Z,98298.28
2022-10-11T16:38:25.638Z,98301.84
2022-10-11T16:40:35.925Z,98297.44
2022-10-11T16:42:44.386Z,98308.56
2022-10-11T16:44:52.844Z,98296.81
2022-10-11T16:47:04.357Z,98300.53
2022-10-11T16:49:13.517Z,98302.06
2022-10-11T16:51:24.325Z,98303.78
2022-10-11T16:53:32.617Z,98300.44
2022-10-11T16:55:43.162Z,98299.16
2022-10-11T16:57:51.433Z,98301.06
2022-10-11T16:59:59.824Z,98304.84
2022-10-11T17:02:16.770Z,98300.47
2022-10-11T17:04:25.124Z,98303.97
2022-10-11T17:06:33.881Z,98297.56
2022-10-11T17:08:42.400Z,98302.00
2022-10-11T17:10:57.763Z,98299.09
2022-10-11T17:13:06.038Z,98296.72
2022-10-11T17:15:16.604Z,98301.88
2022-10-11T17:17:28.269Z,98295.97
2022-10-11T17:19:40.210Z,98293.63
2022-10-11T17:21:51.044Z,98291.56
2022-10-11T17:23:59.168Z,98296.28
2022-10-11T17:26:11.438Z,98283.66
2022-10-11T17:28:19.805Z,98283.09
2022-10-11T17:30:28.342Z,98287.06
2022-10-11T17:32:39.913Z,98282.56
2022-10-11T17:34:48.324Z,98282.56
2022-10-11T17:36:56.878Z,98282.72
2022-10-11T17:39:07.046Z,98275.88
2022-10-11T17:41:15.734Z,98274.56
2022-10-11T17:43:24.428Z,98276.81
2022-10-11T17:45:34.428Z,98272.50
2022-10-11T17:47:45.724Z,98269.22
2022-10-11T17:49:54.034Z,98257.88
2022-10-11T17:52:02.209Z,98268.69
2022-10-11T17:54:13.256Z,98268.44
2022-10-11T17:56:29.600Z,98272.16
2022-10-11T17:58:39.829Z,98269.69
2022-10-11T18:00:49.322Z,98271.50
2022-10-11T18:03:03.189Z,98270.53
2022-10-11T18:05:14.781Z,98279.50
2022-10-11T18:07:24.173Z,98274.00
2022-10-11T18:09:32.792Z,98278.38
2022-10-11T18:11:41.311Z,98277.09
2022-10-11T18:13:51.886Z,98277.53
2022-10-11T18:16:00.487Z,98268.56
2022-10-11T18:18:11.903Z,98277.78
2022-10-11T18:20:20.263Z,98277.78
2022-10-11T18:22:28.946Z,98278.69
2022-10-11T18:24:37.699Z,98269.28
2022-10-11T18:26:47.281Z,98264.44
2022-10-11T18:28:57.557Z,98261.53
2022-10-11T18:31:13.393Z,98263.72
2022-10-11T18:33:24.733Z,98269.91
2022-10-11T18:35:33.250Z,98262.59
2022-10-11T18:37:41.911Z,98259.81
2022-10-11T18:40:03.317Z,98257.34
2022-10-11T18:42:11.561Z,98262.25
2022-10-11T18:44:19.864Z,98265.09
2022-10-11T18:46:29.626Z,98257.59
2022-10-11T18:48:43.511Z,98254.94
2022-10-11T18:50:52.163Z,98262.19
2022-10-11T18:53:00.401Z,98254.56
2022-10-11T18:55:09.766Z,98255.81
2022-10-11T18:57:20.075Z,98251.75
2022-10-11T18:59:28.652Z,98256.22
2022-10-11T19:01:39.178Z,98256.81
2022-10-11T19:03:52.702Z,98252.25
2022-10-11T19:06:06.817Z,98252.69
2022-10-11T19:08:23.101Z,98249.47
2022-10-11T19:10:31.712Z,98247.19
2022-10-11T19:12:40.304Z,98245.59
2022-10-11T19:14:52.467Z,98239.97
2022-10-11T19:17:01.206Z,98231.13
2022-10-11T19:19:14.715Z,98239.41
2022-10-11T19:21:23.946Z,98226.81
2022-10-11T19:23:35.634Z,98229.88
2022-10-11T19:25:44.297Z,98227.94
2022-10-11T19:27:53.117Z,98233.28
2022-10-11T19:30:01.277Z,98233.28
2022-10-11T19:32:09.416Z,98229.88
2022-10-11T19:34:20.966Z,98229.03
2022-10-11T19:36:35.513Z,98230.06
2022-10-11T19:38:48.621Z,98233.69
2022-10-11T19:40:57.403Z,98221.19
2022-10-11T19:43:05.762Z,98228.63
2022-10-11T19:45:14.639Z,98226.16
2022-10-11T19:47:25.294Z,98237.78
2022-10-11T19:49:37.151Z,98225.13
2022-10-11T19:51:45.280Z,98233.00
2022-10-11T19:53:59.236Z,98223.97
2022-10-11T19:56:12.458Z,98227.19
2022-10-11T19:58:20.456Z,98235.00
2022-10-11T20:00:28.969Z,98225.59
2022-10-11T20:02:37.235Z,98233.88
2022-10-11T20:04:53.156Z,98227.56
2022-10-11T20:07:01.974Z,98227.28
2022-10-11T20:09:28.663Z,98231.47
2022-10-11T20:11:38.067Z,98239.63
2022-10-11T20:13:47.264Z,98242.59
2022-10-11T20:15:59.233Z,98249.75
2022-10-11T20:18:08.831Z,98246.97
2022-10-11T20:20:20.520Z,98242.84
2022-10-11T20:22:29.064Z,98245.25
2022-10-11T20:24:37.451Z,98254.75
2022-10-11T20:26:45.680Z,98252.09
2022-10-11T20:28:56.370Z,98249.00
2022-10-11T20:31:06.760Z,98253.38
2022-10-11T20:33:15.075Z,98267.69
2022-10-11T20:35:25.935Z,98263.38
2022-10-11T20:37:34.406Z,98262.66
2022-10-11T20:39:42.933Z,98263.69
2022-10-11T20:41:50.813Z,98260.16
2022-10-11T20:44:00.366Z,98252.72
2022-10-11T20:46:10.776Z,98251.41
2022-10-11T20:48:19.202Z,98254.53
2022-10-11T20:50:30.651Z,98251.28
2022-10-11T20:52:39.404Z,98253.94
2022-10-11T20:54:47.683Z,98253.19
2022-10-11T20:56:57.761Z,98256.19
2022-10-11T20:59:06.362Z,98252.47
2022-10-11T21:01:16.640Z,98252.47
2022-10-11T21:03:25.059Z,98258.56
2022-10-11T21:05:36.011Z,98257.41
2022-10-11T21:07:44.758Z,98259.97
2022-10-11T21:09:52.941Z,98269.25
2022-10-11T21:12:01.064Z,98261.91
2022-10-11T21:14:10.110Z,98257.84
2022-10-11T21:16:19.797Z,98269.28
2022-10-11T21:18:28.188Z,98261.91
2022-10-11T21:20:40.772Z,98274.59
2022-10-11T21:22:49.370Z,98269.59
2022-10-11T21:24:57.745Z,98265.97
2022-10-11T21:27:06.071Z,98256.88
2022-10-11T21:29:14.491Z,98258.41
2022-10-11T21:31:27.483Z,98262.59
2022-10-11T21:33:40.665Z,98259.06
2022-10-11T21:35:51.568Z,98262.78
2022-10-11T21:38:01.782Z,98259.25
2022-10-11T21:40:11.742Z,98252.88
2022-10-11T21:42:21.719Z,98250.53
2022-10-11T21:44:32.860Z,98258.94
2022-10-11T21:47:05.441Z,98256.28
2022-10-11T21:49:09.533Z,98252.41
2022-10-11T21:51:24.865Z,98259.66
2022-10-11T21:53:33.090Z,98248.13
2022-10-11T21:55:41.393Z,98252.19
2022-10-11T21:57:49.484Z,98252.50
2022-10-11T21:59:57.620Z,98256.25
2022-10-11T22:02:05.772Z,98250.38
2022-10-11T22:04:14.419Z,98251.22
2022-10-11T22:06:25.560Z,98245.09
2022-10-11T22:08:34.075Z,98242.75
2022-10-11T22:10:42.654Z,98241.16
2022-10-11T22:12:50.763Z,98247.44
2022-10-11T22:14:59.201Z,98246.03
2022-10-11T22:17:07.360Z,98239.63
2022-10-11T22:19:15.751Z,98240.41
2022-10-11T22:21:27.324Z,98236.25
2022-10-11T22:23:35.748Z,98237.88
2022-10-11T22:25:44.694Z,98230.66
2022-10-11T22:27:52.995Z,98236.78
2022-10-11T22:30:01.538Z,98236.66
2022-10-11T22:32:09.875Z,98232.28
2022-10-11T22:34:18.429Z,98237.31
2022-10-11T22:36:30.648Z,98230.16
2022-10-11T22:38:40.045Z,98224.81
2022-10-11T22:40:48.576Z,98216.41
2022-10-11T22:42:57.197Z,98218.72
2022-10-11T22:45:05.839Z,98218.09
2022-10-11T22:47:16.915Z,98221.91
2022-10-11T22:49:24.994Z,98224.38
2022-10-11T22:51:35.709Z,98229.50
2022-10-11T22:53:44.114Z,98222.59
2022-10-11T22:55:52.522Z,98222.56
2022-10-11T22:58:01.061Z,98220.41
2022-10-11T23:00:11.216Z,98216.47
2022-10-11T23:02:19.930Z,98213.16
2022-10-11T23:04:28.065Z,98214.31
2022-10-11T23:06:39.377Z,98211.66
2022-10-11T23:08:48.764Z,98211.91
2022-10-11T23:10:57.227Z,98207.72
2022-10-11T23:13:05.662Z,98211.53
2022-10-11T23:15:15.470Z,98218.09
2022-10-11T23:17:24.010Z,98212.28
2022-10-11T23:19:32.605Z,98221.47
2022-10-11T23:21:43.706Z,98214.88
2022-10-11T23:23:54.607Z,98215.84
2022-10-11T23:26:07.787Z,98214.88
2022-10-11T23:28:16.263Z,98211.22
2022-10-11T23:30:24.337Z,98215.91
2022-10-11T23:32:33.217Z,98220.50
2022-10-11T23:34:42.228Z,98217.28
2022-10-11T23:36:53.258Z,98209.28
2022-10-11T23:39:02.426Z,98211.84
2022-10-11T23:41:10.544Z,98206.84
2022-10-11T23:43:18.796Z,98209.53
2022-10-11T23:45:26.879Z,98206.84
2022-10-11T23:47:35.403Z,98212.75
2022-10-11T23:49:44.496Z,98202.50
2022-10-11T23:51:55.430Z,98208.75
2022-10-11T23:54:03.861Z,98206.31
2022-10-11T23:56:14.013Z,98209.16
2022-10-11T23:58:22.415Z,98202.13
