createdAt,value
2017-11-30T00:00:14.129Z,2.30
2017-11-30T00:02:43.469Z,2.30
2017-11-30T00:05:11.764Z,2.40
2017-11-30T00:07:40.688Z,2.40
2017-11-30T00:10:12.244Z,2.40
2017-11-30T00:12:44.206Z,2.40
2017-11-30T00:15:21.091Z,2.40
2017-11-30T00:17:51.754Z,2.50
2017-11-30T00:20:25.026Z,2.50
2017-11-30T00:23:01.509Z,2.50
2017-11-30T00:25:31.334Z,2.60
2017-11-30T00:28:04.270Z,2.60
2017-11-30T00:30:37.141Z,2.60
2017-11-30T00:33:10.497Z,2.40
2017-11-30T00:35:48.032Z,2.40
2017-11-30T00:38:20.287Z,2.40
2017-11-30T00:40:49.608Z,2.40
2017-11-30T00:43:31.222Z,2.30
2017-11-30T00:46:00.178Z,2.50
2017-11-30T00:51:15.629Z,2.50
2017-11-30T00:53:44.765Z,2.60
2017-11-30T00:56:19.404Z,2.50
2017-11-30T00:58:51.662Z,2.50
2017-11-30T01:01:20.908Z,2.50
2017-11-30T01:03:51.205Z,2.40
2017-11-30T01:06:25.113Z,2.50
2017-11-30T01:08:58.150Z,2.50
2017-11-30T01:11:29.696Z,2.50
2017-11-30T01:14:04.341Z,2.50
2017-11-30T01:19:15.443Z,2.40
2017-11-30T01:21:49.581Z,2.40
2017-11-30T01:24:20.648Z,2.40
2017-11-30T01:26:52.074Z,2.30
2017-11-30T01:29:24.012Z,2.50
2017-11-30T01:34:36.301Z,2.50
2017-11-30T01:37:05.341Z,2.50
2017-11-30T01:39:39.833Z,2.40
2017-11-30T01:42:08.017Z,2.40
2017-11-30T01:44:42.647Z,2.40
2017-11-30T01:47:16.758Z,2.40
2017-11-30T01:49:56.704Z,2.40
2017-11-30T01:52:28.425Z,2.50
2017-11-30T01:54:59.614Z,2.50
2017-11-30T01:57:30.359Z,2.50
2017-11-30T02:00:02.422Z,2.50
2017-11-30T02:02:33.766Z,2.50
2017-11-30T02:05:10.029Z,2.50
2017-11-30T02:07:39.252Z,2.40
2017-11-30T02:10:08.403Z,2.50
2017-11-30T02:12:40.333Z,2.50
2017-11-30T02:15:14.583Z,2.60
2017-11-30T02:17:43.573Z,2.40
2017-11-30T02:20:19.985Z,2.40
2017-11-30T02:22:49.626Z,2.50
2017-11-30T02:25:32.272Z,2.50
2017-11-30T02:28:02.108Z,2.50
2017-11-30T02:30:41.127Z,2.40
2017-11-30T02:33:14.971Z,2.40
2017-11-30T02:35:43.833Z,2.40
2017-11-30T02:38:13.312Z,2.50
2017-11-30T02:40:41.768Z,2.50
2017-11-30T02:43:15.015Z,2.60
2017-11-30T02:45:43.443Z,2.50
2017-11-30T02:48:11.880Z,2.50
2017-11-30T02:50:40.972Z,2.40
2017-11-30T02:53:10.350Z,2.50
2017-11-30T02:55:39.640Z,2.40
2017-11-30T02:58:08.743Z,2.40
2017-11-30T03:00:58.612Z,2.40
2017-11-30T03:03:29.765Z,2.40
2017-11-30T03:05:59.289Z,2.40
2017-11-30T03:08:31.740Z,2.40
2017-11-30T03:11:00.105Z,2.50
2017-11-30T03:13:30.471Z,2.40
2017-11-30T03:16:06.019Z,2.40
2017-11-30T03:21:21.726Z,2.40
2017-11-30T03:23:58.187Z,2.50
2017-11-30T03:26:32.682Z,2.40
2017-11-30T03:29:09.298Z,2.40
2017-11-30T03:31:45.091Z,2.30
2017-11-30T03:36:56.931Z,2.40
2017-11-30T03:39:28.968Z,2.40
2017-11-30T03:42:00.441Z,2.40
2017-11-30T03:44:38.780Z,2.40
2017-11-30T03:47:07.828Z,2.40
2017-11-30T03:49:39.351Z,2.40
2017-11-30T03:52:09.713Z,2.30
2017-11-30T03:54:44.115Z,2.30
2017-11-30T03:57:12.953Z,2.30
2017-11-30T03:59:40.486Z,2.40
2017-11-30T04:02:13.225Z,2.40
2017-11-30T04:04:40.785Z,2.40
2017-11-30T04:07:11.265Z,2.30
2017-11-30T04:09:44.028Z,2.40
2017-11-30T04:12:13.607Z,2.30
2017-11-30T04:14:44.086Z,2.50
2017-11-30T04:17:29.256Z,2.40
2017-11-30T04:20:01.244Z,2.40
2017-11-30T04:22:36.614Z,2.40
2017-11-30T04:25:05.016Z,2.40
2017-11-30T04:27:33.783Z,2.50
2017-11-30T04:30:04.840Z,2.40
2017-11-30T04:32:34.452Z,2.50
2017-11-30T04:35:07.071Z,2.50
2017-11-30T04:37:37.859Z,2.50
2017-11-30T04:40:08.907Z,2.50
2017-11-30T04:42:38.616Z,2.50
2017-11-30T04:45:11.971Z,2.50
2017-11-30T04:47:41.567Z,2.40
2017-11-30T04:50:09.145Z,2.40
2017-11-30T04:52:38.155Z,2.40
2017-11-30T04:55:08.682Z,2.50
2017-11-30T04:57:45.025Z,2.40
2017-11-30T05:00:13.985Z,2.40
2017-11-30T05:02:46.987Z,2.40
2017-11-30T05:05:21.685Z,2.40
2017-11-30T05:07:51.823Z,2.40
2017-11-30T05:10:23.788Z,2.40
2017-11-30T05:12:59.914Z,2.50
2017-11-30T05:15:30.107Z,2.50
2017-11-30T05:18:00.740Z,2.40
2017-11-30T05:20:30.761Z,2.40
2017-11-30T05:23:09.288Z,2.40
2017-11-30T05:25:41.495Z,2.40
2017-11-30T05:28:14.853Z,2.30
2017-11-30T05:30:47.791Z,2.30
2017-11-30T05:33:16.774Z,2.30
2017-11-30T05:35:50.149Z,2.40
2017-11-30T05:40:54.853Z,2.40
2017-11-30T05:43:24.142Z,2.40
2017-11-30T05:45:54.260Z,2.40
2017-11-30T05:48:23.137Z,2.40
2017-11-30T05:50:57.794Z,2.30
2017-11-30T05:53:26.427Z,2.40
2017-11-30T05:56:04.450Z,2.30
2017-11-30T05:58:34.461Z,2.30
2017-11-30T06:01:02.888Z,2.30
2017-11-30T06:03:31.332Z,2.30
2017-11-30T06:06:02.898Z,2.40
2017-11-30T06:08:34.870Z,2.60
2017-11-30T06:11:03.485Z,2.50
2017-11-30T06:13:32.348Z,2.50
2017-11-30T06:16:01.038Z,2.40
2017-11-30T06:18:35.393Z,2.40
2017-11-30T06:21:06.865Z,2.50
2017-11-30T06:23:36.037Z,2.50
2017-11-30T06:26:03.602Z,2.50
2017-11-30T06:28:31.927Z,2.40
2017-11-30T06:31:00.292Z,2.40
2017-11-30T06:33:29.342Z,2.50
2017-11-30T06:35:56.922Z,2.50
2017-11-30T06:38:24.522Z,2.50
2017-11-30T06:40:52.886Z,2.50
2017-11-30T06:43:22.858Z,2.40
2017-11-30T06:45:54.523Z,2.40
2017-11-30T06:48:22.120Z,2.50
2017-11-30T06:50:50.172Z,2.40
2017-11-30T06:53:20.209Z,2.50
2017-11-30T06:55:49.370Z,2.50
2017-11-30T06:58:18.705Z,2.50
2017-11-30T07:00:46.824Z,2.50
2017-11-30T07:03:15.849Z,2.40
2017-11-30T07:05:47.681Z,2.40
2017-11-30T07:08:16.064Z,2.40
2017-11-30T07:10:44.404Z,2.50
2017-11-30T07:13:12.794Z,2.50
2017-11-30T07:15:42.330Z,2.40
2017-11-30T07:18:10.707Z,2.40
2017-11-30T07:20:39.625Z,2.40
2017-11-30T07:23:07.214Z,2.50
2017-11-30T07:25:37.697Z,2.50
2017-11-30T07:28:07.960Z,2.60
2017-11-30T07:30:35.524Z,2.60
2017-11-30T07:33:04.992Z,2.60
2017-11-30T07:35:32.543Z,2.50
2017-11-30T07:38:00.722Z,2.50
2017-11-30T07:40:28.268Z,2.50
2017-11-30T07:42:58.073Z,2.50
2017-11-30T07:45:26.481Z,2.50
2017-11-30T07:47:57.112Z,2.60
2017-11-30T07:50:25.904Z,2.60
2017-11-30T07:52:55.088Z,2.70
2017-11-30T07:55:23.309Z,2.70
2017-11-30T07:57:51.418Z,2.60
2017-11-30T08:00:21.140Z,2.60
2017-11-30T08:02:53.839Z,2.70
2017-11-30T08:05:24.026Z,2.70
2017-11-30T08:07:58.224Z,2.70
2017-11-30T08:10:28.692Z,2.70
2017-11-30T08:12:56.290Z,2.70
2017-11-30T08:15:23.829Z,2.60
2017-11-30T08:17:51.403Z,2.60
2017-11-30T08:20:18.965Z,2.60
2017-11-30T08:22:46.541Z,2.60
2017-11-30T08:25:15.011Z,2.60
2017-11-30T08:27:43.349Z,2.70
2017-11-30T08:30:10.920Z,2.70
2017-11-30T08:32:38.458Z,2.60
2017-11-30T08:35:06.061Z,2.80
2017-11-30T08:37:33.623Z,2.70
2017-11-30T08:40:01.209Z,2.80
2017-11-30T08:42:28.818Z,2.90
2017-11-30T08:44:56.371Z,2.90
2017-11-30T08:47:24.684Z,2.90
2017-11-30T08:49:52.300Z,2.80
2017-11-30T08:52:19.845Z,2.80
2017-11-30T08:54:49.718Z,2.70
2017-11-30T08:57:17.260Z,2.70
2017-11-30T08:59:44.850Z,2.80
2017-11-30T09:02:12.403Z,2.80
2017-11-30T09:04:40.743Z,2.90
2017-11-30T09:07:08.269Z,2.80
2017-11-30T09:09:35.987Z,2.90
2017-11-30T09:12:03.703Z,2.90
2017-11-30T09:14:39.907Z,2.90
2017-11-30T09:17:11.418Z,2.90
2017-11-30T09:19:54.487Z,3.00
2017-11-30T09:22:30.471Z,3.00
2017-11-30T09:25:14.694Z,3.00
2017-11-30T09:27:47.224Z,3.00
2017-11-30T09:30:28.399Z,3.10
2017-11-30T09:33:03.782Z,3.00
2017-11-30T09:41:32.423Z,3.10
2017-11-30T09:44:09.059Z,3.10
2017-11-30T09:46:43.123Z,3.10
2017-11-30T09:49:13.507Z,3.20
2017-11-30T09:51:43.444Z,3.10
2017-11-30T09:57:03.954Z,3.20
2017-11-30T09:59:33.364Z,3.10
2017-11-30T10:04:47.218Z,3.10
2017-11-30T10:07:17.933Z,3.20
2017-11-30T10:09:52.760Z,3.20
2017-11-30T10:12:22.581Z,3.20
2017-11-30T10:14:53.577Z,3.20
2017-11-30T10:17:31.207Z,3.20
2017-11-30T10:20:00.690Z,3.20
2017-11-30T10:22:31.316Z,3.30
2017-11-30T10:25:04.412Z,3.20
2017-11-30T10:27:42.439Z,3.20
2017-11-30T10:30:19.633Z,3.30
2017-11-30T10:32:57.392Z,3.40
2017-11-30T10:38:08.886Z,3.40
2017-11-30T10:40:40.895Z,3.40
2017-11-30T10:43:15.750Z,3.40
2017-11-30T10:45:45.656Z,3.40
2017-11-30T10:51:01.388Z,3.40
2017-11-30T10:53:31.838Z,3.40
2017-11-30T10:56:04.187Z,3.40
2017-11-30T10:58:39.648Z,3.50
2017-11-30T11:01:16.976Z,3.50
2017-11-30T11:06:27.382Z,3.70
2017-11-30T11:08:55.068Z,3.60
2017-11-30T11:11:23.925Z,3.70
2017-11-30T11:14:01.273Z,3.60
2017-11-30T11:16:34.824Z,3.70
2017-11-30T11:19:11.003Z,3.80
2017-11-30T11:21:38.671Z,3.80
2017-11-30T11:24:06.714Z,3.80
2017-11-30T11:26:35.247Z,3.90
2017-11-30T11:29:02.897Z,4.00
2017-11-30T11:31:31.321Z,4.10
2017-11-30T11:33:58.906Z,4.10
2017-11-30T11:36:26.455Z,4.20
2017-11-30T11:38:54.044Z,4.40
2017-11-30T11:41:21.615Z,4.60
2017-11-30T11:43:49.192Z,4.80
2017-11-30T11:46:17.585Z,4.90
2017-11-30T11:48:45.226Z,5.00
2017-11-30T11:51:14.185Z,5.00
2017-11-30T11:53:41.886Z,5.00
2017-11-30T11:56:09.528Z,4.90
2017-11-30T11:58:38.222Z,4.80
2017-11-30T12:01:12.035Z,4.70
2017-11-30T12:03:46.565Z,4.70
2017-11-30T12:06:14.355Z,4.70
2017-11-30T12:08:42.007Z,4.60
2017-11-30T12:11:17.185Z,4.60
2017-11-30T12:13:55.787Z,4.30
2017-11-30T12:16:23.564Z,4.30
2017-11-30T12:18:51.229Z,4.40
2017-11-30T12:21:19.621Z,4.50
2017-11-30T12:23:47.302Z,4.50
2017-11-30T12:26:14.887Z,4.50
2017-11-30T12:28:44.107Z,4.70
2017-11-30T12:31:11.656Z,4.60
2017-11-30T12:33:39.258Z,4.70
2017-11-30T12:36:07.593Z,4.80
2017-11-30T12:38:36.172Z,4.70
2017-11-30T12:41:03.957Z,4.70
2017-11-30T12:43:31.680Z,4.70
2017-11-30T12:45:59.287Z,4.80
2017-11-30T12:48:26.922Z,4.80
2017-11-30T12:50:54.831Z,4.80
2017-11-30T12:53:25.081Z,4.90
2017-11-30T12:55:53.427Z,4.80
2017-11-30T12:58:21.127Z,4.80
2017-11-30T13:00:48.681Z,4.80
2017-11-30T13:03:16.546Z,4.70
2017-11-30T13:05:46.806Z,4.70
2017-11-30T13:08:16.656Z,4.70
2017-11-30T13:10:46.777Z,4.70
2017-11-30T13:13:15.406Z,4.60
2017-11-30T13:15:43.121Z,4.70
2017-11-30T13:18:14.016Z,4.70
2017-11-30T13:20:41.892Z,4.60
2017-11-30T13:23:10.305Z,4.70
2017-11-30T13:25:38.639Z,4.80
2017-11-30T13:28:07.271Z,4.70
2017-11-30T13:30:36.901Z,4.70
2017-11-30T13:33:05.490Z,4.70
2017-11-30T13:35:34.045Z,4.70
2017-11-30T13:38:02.672Z,4.70
2017-11-30T13:40:34.283Z,4.70
2017-11-30T13:43:01.965Z,4.70
2017-11-30T13:45:34.394Z,4.70
2017-11-30T13:48:02.620Z,4.70
2017-11-30T13:50:31.253Z,4.60
2017-11-30T13:52:59.030Z,4.50
2017-11-30T13:55:26.747Z,4.50
2017-11-30T13:57:57.407Z,4.40
2017-11-30T14:00:28.551Z,4.40
2017-11-30T14:02:57.008Z,4.50
2017-11-30T14:05:26.093Z,4.40
2017-11-30T14:07:55.976Z,4.20
2017-11-30T14:10:24.879Z,4.30
2017-11-30T14:12:52.515Z,4.20
2017-11-30T14:15:20.485Z,4.10
2017-11-30T14:17:52.913Z,4.10
2017-11-30T14:20:20.701Z,4.10
2017-11-30T14:22:48.957Z,4.00
2017-11-30T14:27:54.208Z,3.90
2017-11-30T14:30:24.875Z,4.00
2017-11-30T14:32:54.416Z,4.00
2017-11-30T14:35:22.371Z,4.00
2017-11-30T14:37:53.645Z,4.00
2017-11-30T14:40:25.592Z,3.80
2017-11-30T14:42:54.951Z,3.90
2017-11-30T14:45:24.944Z,3.90
2017-11-30T14:47:53.551Z,3.80
2017-11-30T14:50:25.098Z,3.80
2017-11-30T14:52:57.076Z,3.80
2017-11-30T14:55:24.651Z,3.80
2017-11-30T14:57:52.358Z,3.70
2017-11-30T15:00:20.099Z,3.70
2017-11-30T15:02:48.111Z,3.70
2017-11-30T15:05:16.944Z,3.70
2017-11-30T15:07:46.719Z,3.70
2017-11-30T15:10:15.779Z,3.70
2017-11-30T15:12:49.316Z,3.60
2017-11-30T15:15:17.016Z,3.70
2017-11-30T15:17:44.606Z,3.60
2017-11-30T15:22:49.126Z,3.50
2017-11-30T15:25:17.242Z,3.50
2017-11-30T15:27:45.384Z,3.50
2017-11-30T15:30:21.936Z,3.50
2017-11-30T15:32:54.824Z,3.60
2017-11-30T15:35:25.819Z,3.50
2017-11-30T15:37:54.305Z,3.50
2017-11-30T15:42:56.020Z,3.40
2017-11-30T15:45:25.821Z,3.50
2017-11-30T15:47:55.745Z,3.50
2017-11-30T15:50:24.671Z,3.40
2017-11-30T15:52:52.605Z,3.40
2017-11-30T15:55:20.820Z,3.40
2017-11-30T15:57:49.381Z,3.30
2017-11-30T16:00:17.798Z,3.20
2017-11-30T16:05:23.325Z,3.10
2017-11-30T16:07:51.457Z,3.00
2017-11-30T16:10:19.849Z,3.10
2017-11-30T16:12:50.317Z,3.10
2017-11-30T16:15:18.020Z,3.10
2017-11-30T16:17:47.074Z,3.10
2017-11-30T16:20:17.486Z,3.20
2017-11-30T16:22:48.318Z,3.10
2017-11-30T16:25:18.575Z,3.10
2017-11-30T16:27:46.321Z,3.10
2017-11-30T16:30:15.675Z,2.90
2017-11-30T16:32:43.543Z,3.00
2017-11-30T16:35:15.622Z,2.90
2017-11-30T16:37:43.295Z,2.90
2017-11-30T16:40:11.144Z,2.80
2017-11-30T16:42:41.593Z,2.80
2017-11-30T16:45:11.616Z,2.90
2017-11-30T16:47:40.371Z,2.80
2017-11-30T16:50:09.908Z,2.90
2017-11-30T16:52:37.739Z,2.90
2017-11-30T16:55:05.330Z,2.90
2017-11-30T16:57:32.911Z,2.90
2017-11-30T17:00:00.447Z,2.90
2017-11-30T17:02:28.038Z,2.90
2017-11-30T17:04:56.399Z,2.90
2017-11-30T17:07:24.770Z,2.50
2017-11-30T17:09:52.301Z,2.40
2017-11-30T17:12:20.426Z,2.00
2017-11-30T17:14:48.284Z,1.80
2017-11-30T17:17:16.912Z,1.50
2017-11-30T17:19:44.522Z,1.40
2017-11-30T17:22:13.340Z,1.20
2017-11-30T17:24:40.892Z,1.20
2017-11-30T17:27:08.511Z,1.20
2017-11-30T17:29:37.150Z,1.30
2017-11-30T17:32:05.344Z,1.40
2017-11-30T17:34:32.880Z,1.30
2017-11-30T17:37:00.497Z,1.40
2017-11-30T17:39:29.764Z,1.40
2017-11-30T17:41:58.591Z,1.40
2017-11-30T17:44:26.920Z,1.50
2017-11-30T17:46:54.516Z,1.50
2017-11-30T17:49:22.118Z,1.50
2017-11-30T17:51:49.658Z,1.60
2017-11-30T17:54:17.190Z,1.60
2017-11-30T17:56:44.784Z,1.60
2017-11-30T17:59:12.690Z,1.60
2017-11-30T18:01:40.276Z,1.60
2017-11-30T18:04:07.862Z,1.70
2017-11-30T18:06:36.804Z,1.80
2017-11-30T18:09:05.332Z,1.70
2017-11-30T18:11:32.903Z,1.70
2017-11-30T18:14:01.664Z,1.80
2017-11-30T18:16:29.246Z,1.90
2017-11-30T18:18:56.856Z,1.90
2017-11-30T18:21:24.496Z,1.80
2017-11-30T18:23:52.111Z,1.90
2017-11-30T18:26:19.718Z,1.90
2017-11-30T18:28:48.073Z,1.90
2017-11-30T18:31:15.675Z,1.90
2017-11-30T18:33:44.160Z,2.00
2017-11-30T18:36:11.748Z,2.00
2017-11-30T18:38:41.808Z,2.00
2017-11-30T18:41:09.432Z,2.00
2017-11-30T18:43:37.078Z,2.10
2017-11-30T18:46:05.486Z,2.00
2017-11-30T18:48:33.762Z,2.00
2017-11-30T18:51:02.111Z,2.00
2017-11-30T18:53:31.431Z,2.00
2017-11-30T18:55:59.771Z,2.00
2017-11-30T18:58:29.198Z,2.00
2017-11-30T19:00:57.189Z,2.20
2017-11-30T19:03:24.736Z,2.10
2017-11-30T19:05:52.382Z,2.10
2017-11-30T19:08:20.671Z,2.10
2017-11-30T19:10:48.254Z,2.10
2017-11-30T19:13:15.800Z,2.10
2017-11-30T19:15:45.114Z,2.10
2017-11-30T19:18:13.294Z,2.10
2017-11-30T19:20:43.380Z,2.10
2017-11-30T19:23:10.924Z,2.10
2017-11-30T19:25:38.507Z,2.10
2017-11-30T19:28:06.916Z,2.20
2017-11-30T19:30:34.483Z,2.10
2017-11-30T19:33:02.023Z,2.10
2017-11-30T19:35:30.364Z,2.20
2017-11-30T19:37:57.910Z,2.20
2017-11-30T19:40:25.488Z,2.20
2017-11-30T19:42:53.012Z,2.20
2017-11-30T19:45:22.036Z,2.20
2017-11-30T19:47:51.168Z,2.10
2017-11-30T19:50:18.745Z,2.00
2017-11-30T19:52:46.412Z,2.10
2017-11-30T19:55:14.274Z,2.10
2017-11-30T19:57:42.584Z,2.00
2017-11-30T20:00:10.162Z,2.00
2017-11-30T20:02:37.714Z,2.00
2017-11-30T20:05:07.240Z,2.00
2017-11-30T20:07:34.846Z,2.00
2017-11-30T20:10:02.384Z,2.10
2017-11-30T20:12:32.207Z,2.00
2017-11-30T20:15:00.518Z,2.00
2017-11-30T20:17:28.080Z,1.90
2017-11-30T20:19:56.378Z,1.80
2017-11-30T20:22:25.266Z,1.70
2017-11-30T20:24:54.360Z,1.70
2017-11-30T20:27:24.486Z,1.70
2017-11-30T20:29:54.184Z,1.70
2017-11-30T20:32:22.184Z,1.70
2017-11-30T20:34:50.645Z,1.80
2017-11-30T20:37:21.719Z,1.80
2017-11-30T20:39:49.835Z,1.90
2017-11-30T20:42:17.424Z,1.80
2017-11-30T20:44:47.543Z,1.70
2017-11-30T20:47:16.172Z,1.70
2017-11-30T20:49:48.148Z,1.70
2017-11-30T20:52:18.854Z,1.80
2017-11-30T20:54:47.147Z,1.80
2017-11-30T20:57:15.403Z,1.80
2017-11-30T20:59:43.690Z,1.80
2017-11-30T21:02:11.293Z,1.80
2017-11-30T21:04:38.875Z,1.90
2017-11-30T21:07:07.235Z,1.70
2017-11-30T21:09:34.794Z,1.70
2017-11-30T21:12:02.373Z,1.70
2017-11-30T21:14:29.928Z,1.70
2017-11-30T21:16:57.507Z,1.70
2017-11-30T21:19:25.036Z,1.70
2017-11-30T21:21:52.618Z,1.80
2017-11-30T21:24:20.202Z,1.80
2017-11-30T21:26:49.412Z,1.80
2017-11-30T21:29:17.708Z,1.90
2017-11-30T21:31:46.050Z,2.00
2017-11-30T21:34:14.698Z,2.00
2017-11-30T21:36:43.837Z,2.10
2017-11-30T21:39:11.499Z,2.10
2017-11-30T21:41:39.767Z,2.10
2017-11-30T21:44:08.721Z,1.90
2017-11-30T21:46:37.109Z,1.90
2017-11-30T21:49:04.649Z,2.00
2017-11-30T21:51:32.216Z,1.90
2017-11-30T21:53:59.772Z,1.90
2017-11-30T21:56:28.116Z,1.90
2017-11-30T21:58:55.659Z,1.90
2017-11-30T22:01:23.995Z,1.90
2017-11-30T22:03:51.532Z,1.90
2017-11-30T22:06:19.103Z,1.90
2017-11-30T22:08:48.587Z,1.80
2017-11-30T22:11:17.106Z,1.80
2017-11-30T22:13:46.300Z,1.80
2017-11-30T22:16:13.920Z,1.80
2017-11-30T22:18:41.588Z,1.70
2017-11-30T22:21:09.172Z,1.80
2017-11-30T22:23:36.732Z,1.70
2017-11-30T22:26:04.331Z,1.70
2017-11-30T22:28:31.871Z,1.80
2017-11-30T22:30:59.478Z,1.70
2017-11-30T22:33:27.019Z,1.80
2017-11-30T22:35:54.605Z,1.70
2017-11-30T22:38:22.148Z,1.70
2017-11-30T22:40:50.497Z,1.60
2017-11-30T22:43:18.795Z,1.50
2017-11-30T22:45:46.371Z,1.50
2017-11-30T22:48:13.926Z,1.60
2017-11-30T22:50:41.521Z,1.70
2017-11-30T22:53:09.099Z,1.80
2017-11-30T22:55:37.445Z,1.60
2017-11-30T22:58:06.170Z,1.60
2017-11-30T23:00:41.479Z,1.60
2017-11-30T23:03:09.021Z,1.60
2017-11-30T23:05:37.368Z,1.70
2017-11-30T23:08:04.891Z,1.70
2017-11-30T23:10:33.291Z,1.90
2017-11-30T23:13:01.593Z,1.90
2017-11-30T23:15:29.174Z,1.90
2017-11-30T23:17:56.700Z,1.90
2017-11-30T23:20:32.360Z,2.00
2017-11-30T23:22:59.887Z,2.00
2017-11-30T23:25:27.476Z,2.00
2017-11-30T23:27:55.004Z,2.10
2017-11-30T23:30:23.334Z,2.00
2017-11-30T23:32:50.911Z,2.00
2017-11-30T23:35:18.484Z,2.00
2017-11-30T23:37:46.035Z,2.00
2017-11-30T23:40:13.636Z,2.10
2017-11-30T23:42:41.185Z,2.00
2017-11-30T23:45:08.793Z,2.00
2017-11-30T23:47:36.963Z,2.00
2017-11-30T23:50:04.544Z,2.00
2017-11-30T23:52:32.162Z,2.00
2017-11-30T23:54:59.739Z,1.90
2017-11-30T23:57:27.330Z,1.90
2017-11-30T23:59:54.926Z,2.00
