createdAt,value
2018-07-05T00:01:48.469Z,8.23
2018-07-05T00:04:28.471Z,7.40
2018-07-05T00:07:08.124Z,10.33
2018-07-05T00:09:47.618Z,9.07
2018-07-05T00:12:27.306Z,8.60
2018-07-05T00:15:07.056Z,8.77
2018-07-05T00:17:46.630Z,7.80
2018-07-05T00:20:26.178Z,16.90
2018-07-05T00:23:05.775Z,7.57
2018-07-05T00:25:45.398Z,9.00
2018-07-05T00:28:25.136Z,9.50
2018-07-05T00:31:04.651Z,7.47
2018-07-05T00:33:44.088Z,8.93
2018-07-05T00:36:23.690Z,8.73
2018-07-05T00:39:03.308Z,13.43
2018-07-05T00:41:43.003Z,8.00
2018-07-05T00:44:22.689Z,8.73
2018-07-05T00:47:02.349Z,12.90
2018-07-05T00:49:41.896Z,16.70
2018-07-05T00:52:21.563Z,12.70
2018-07-05T00:55:01.104Z,8.23
2018-07-05T00:57:41.077Z,9.53
2018-07-05T01:00:20.751Z,9.23
2018-07-05T01:03:00.343Z,9.87
2018-07-05T01:05:39.898Z,9.60
2018-07-05T01:08:19.628Z,10.17
2018-07-05T01:10:59.246Z,7.40
2018-07-05T01:13:38.961Z,9.10
2018-07-05T01:16:18.643Z,11.27
2018-07-05T01:18:58.165Z,8.40
2018-07-05T01:21:31.690Z,9.10
2018-07-05T01:24:11.194Z,14.10
2018-07-05T01:26:50.718Z,8.70
2018-07-05T01:29:30.498Z,11.87
2018-07-05T01:32:10.206Z,9.00
2018-07-05T01:34:49.750Z,8.07
2018-07-05T01:37:29.423Z,7.43
2018-07-05T01:40:09.233Z,8.47
2018-07-05T01:42:48.773Z,8.73
2018-07-05T01:45:28.284Z,9.97
2018-07-05T01:48:08.032Z,11.53
2018-07-05T01:50:47.474Z,14.83
2018-07-05T01:53:27.095Z,5.73
2018-07-05T01:56:06.758Z,6.80
2018-07-05T01:58:46.511Z,5.90
2018-07-05T02:01:26.085Z,8.47
2018-07-05T02:04:05.518Z,9.23
2018-07-05T02:06:45.175Z,7.60
2018-07-05T02:09:24.809Z,7.03
2018-07-05T02:12:04.501Z,7.53
2018-07-05T02:14:44.039Z,8.87
2018-07-05T02:17:23.677Z,10.37
2018-07-05T02:20:03.281Z,7.57
2018-07-05T02:22:42.856Z,8.10
2018-07-05T02:25:22.526Z,7.87
2018-07-05T02:28:02.141Z,7.57
2018-07-05T02:30:41.779Z,10.67
2018-07-05T02:33:21.334Z,9.70
2018-07-05T02:36:00.811Z,10.03
2018-07-05T02:38:40.551Z,10.03
2018-07-05T02:41:20.282Z,9.87
2018-07-05T02:43:59.976Z,8.17
2018-07-05T02:46:39.707Z,9.87
2018-07-05T02:49:19.194Z,7.83
2018-07-05T02:51:58.739Z,11.70
2018-07-05T02:54:38.384Z,11.33
2018-07-05T02:57:18.079Z,9.40
2018-07-05T02:59:51.517Z,8.53
2018-07-05T03:02:31.116Z,10.60
2018-07-05T03:05:10.795Z,7.50
2018-07-05T03:07:50.312Z,7.83
2018-07-05T03:10:29.866Z,7.10
2018-07-05T03:13:09.471Z,7.60
2018-07-05T03:15:49.000Z,8.00
2018-07-05T03:18:28.647Z,9.37
2018-07-05T03:21:08.509Z,11.23
2018-07-05T03:23:48.112Z,15.50
2018-07-05T03:26:27.676Z,8.77
2018-07-05T03:29:07.265Z,9.37
2018-07-05T03:31:46.755Z,12.20
2018-07-05T03:34:26.501Z,9.20
2018-07-05T03:37:06.232Z,14.00
2018-07-05T03:39:45.947Z,19.27
2018-07-05T03:42:25.648Z,15.63
2018-07-05T03:45:05.243Z,23.00
2018-07-05T03:47:44.882Z,14.60
2018-07-05T03:50:24.583Z,13.97
2018-07-05T03:53:04.276Z,17.63
2018-07-05T03:55:43.702Z,17.60
2018-07-05T03:58:23.445Z,12.63
2018-07-05T04:01:03.134Z,11.97
2018-07-05T04:03:42.832Z,11.27
2018-07-05T04:06:22.581Z,14.43
2018-07-05T04:09:02.385Z,15.23
2018-07-05T04:11:41.985Z,11.10
2018-07-05T04:14:21.673Z,10.40
2018-07-05T04:17:01.321Z,14.03
2018-07-05T04:19:47.429Z,13.07
2018-07-05T04:22:27.079Z,16.10
2018-07-05T04:25:06.818Z,8.40
2018-07-05T04:27:46.373Z,11.27
2018-07-05T04:30:26.001Z,13.93
2018-07-05T04:33:05.521Z,10.60
2018-07-05T04:35:45.209Z,8.07
2018-07-05T04:38:24.812Z,9.10
2018-07-05T04:41:04.228Z,8.80
2018-07-05T04:43:43.673Z,12.73
2018-07-05T04:46:23.433Z,14.13
2018-07-05T04:49:03.003Z,12.20
2018-07-05T04:51:42.734Z,9.60
2018-07-05T04:54:22.454Z,24.87
2018-07-05T04:57:02.162Z,25.30
2018-07-05T04:59:41.765Z,21.87
2018-07-05T05:02:21.546Z,17.13
2018-07-05T05:05:01.183Z,10.80
2018-07-05T05:07:40.867Z,11.80
2018-07-05T05:10:20.511Z,12.07
2018-07-05T05:13:00.110Z,15.00
2018-07-05T05:15:39.747Z,11.60
2018-07-05T05:18:19.372Z,8.07
2018-07-05T05:20:58.875Z,10.00
2018-07-05T05:23:38.500Z,15.00
2018-07-05T05:26:18.089Z,10.53
2018-07-05T05:28:57.711Z,9.77
2018-07-05T05:31:37.342Z,11.10
2018-07-05T05:34:16.736Z,7.30
2018-07-05T05:36:56.256Z,7.00
2018-07-05T05:39:36.901Z,11.00
2018-07-05T05:42:16.481Z,9.60
2018-07-05T05:44:56.511Z,10.47
2018-07-05T05:47:36.188Z,11.33
2018-07-05T05:50:15.567Z,11.60
2018-07-05T05:52:55.207Z,7.73
2018-07-05T05:55:28.928Z,7.10
2018-07-05T05:58:08.607Z,9.80
2018-07-05T06:00:48.299Z,9.73
2018-07-05T06:03:21.747Z,12.10
2018-07-05T06:06:01.220Z,12.27
2018-07-05T06:08:40.950Z,15.10
2018-07-05T06:11:20.487Z,8.93
2018-07-05T06:14:00.289Z,10.03
2018-07-05T06:16:40.066Z,13.13
2018-07-05T06:19:19.743Z,17.83
2018-07-05T06:21:59.540Z,9.53
2018-07-05T06:24:39.152Z,12.93
2018-07-05T06:27:18.774Z,11.83
2018-07-05T06:29:58.245Z,13.83
2018-07-05T06:32:39.160Z,8.73
2018-07-05T06:35:18.775Z,7.60
2018-07-05T06:37:58.404Z,22.30
2018-07-05T06:40:38.121Z,15.07
2018-07-05T06:43:11.842Z,12.13
2018-07-05T06:45:51.310Z,10.37
2018-07-05T06:48:31.085Z,7.37
2018-07-05T06:51:10.719Z,11.07
2018-07-05T06:53:50.507Z,6.43
2018-07-05T06:56:30.196Z,8.37
2018-07-05T06:59:09.876Z,8.97
2018-07-05T07:01:49.605Z,10.87
2018-07-05T07:04:29.582Z,15.00
2018-07-05T07:07:09.268Z,7.20
2018-07-05T07:09:48.842Z,7.83
2018-07-05T07:12:28.434Z,6.90
2018-07-05T07:15:08.093Z,10.43
2018-07-05T07:17:47.738Z,9.43
2018-07-05T07:20:27.273Z,13.30
2018-07-05T07:23:06.946Z,15.97
2018-07-05T07:25:46.721Z,12.60
2018-07-05T07:28:26.298Z,9.63
2018-07-05T07:31:06.013Z,7.67
2018-07-05T07:33:45.637Z,8.30
2018-07-05T07:36:25.272Z,9.23
2018-07-05T07:39:04.874Z,8.13
2018-07-05T07:41:51.164Z,7.83
2018-07-05T07:44:19.813Z,6.23
2018-07-05T07:46:47.844Z,7.00
2018-07-05T07:49:15.631Z,8.97
2018-07-05T07:51:42.930Z,10.53
2018-07-05T07:54:10.215Z,7.60
2018-07-05T07:56:37.491Z,9.60
2018-07-05T07:59:04.738Z,8.67
2018-07-05T08:01:32.045Z,7.77
2018-07-05T08:03:59.347Z,8.87
2018-07-05T08:06:26.627Z,10.63
2018-07-05T08:08:53.903Z,9.63
2018-07-05T08:11:21.152Z,11.17
2018-07-05T08:16:29.627Z,9.33
2018-07-05T08:18:56.915Z,8.80
2018-07-05T08:21:24.194Z,10.20
2018-07-05T08:23:51.493Z,10.13
2018-07-05T08:26:18.785Z,9.87
2018-07-05T08:28:46.093Z,11.90
2018-07-05T08:31:13.404Z,9.97
2018-07-05T08:33:40.654Z,10.20
2018-07-05T08:36:07.997Z,14.70
2018-07-05T08:38:35.313Z,9.37
2018-07-05T08:41:02.593Z,9.10
2018-07-05T08:43:29.908Z,12.60
2018-07-05T08:45:57.194Z,8.10
2018-07-05T08:48:24.459Z,11.50
2018-07-05T08:50:51.780Z,10.43
2018-07-05T08:53:19.063Z,7.83
2018-07-05T08:55:46.440Z,7.50
2018-07-05T08:58:13.752Z,9.20
2018-07-05T09:00:41.040Z,12.80
2018-07-05T09:03:08.431Z,10.40
2018-07-05T09:05:35.718Z,10.30
2018-07-05T09:08:03.059Z,8.20
2018-07-05T09:10:30.300Z,10.00
2018-07-05T09:12:57.614Z,7.37
2018-07-05T09:15:24.883Z,9.00
2018-07-05T09:17:52.370Z,9.20
2018-07-05T09:20:19.559Z,9.23
2018-07-05T09:22:46.835Z,7.57
2018-07-05T09:25:14.246Z,7.57
2018-07-05T09:27:41.634Z,7.70
2018-07-05T09:30:08.989Z,9.20
2018-07-05T09:32:36.291Z,11.23
2018-07-05T09:35:03.558Z,11.43
2018-07-05T09:37:30.991Z,8.30
2018-07-05T09:39:58.316Z,9.67
2018-07-05T09:42:25.669Z,7.80
2018-07-05T09:44:52.961Z,9.07
2018-07-05T09:47:20.269Z,8.70
2018-07-05T09:49:47.544Z,12.33
2018-07-05T09:52:14.878Z,11.60
2018-07-05T09:54:42.197Z,7.57
2018-07-05T09:57:09.650Z,9.67
2018-07-05T09:59:36.913Z,8.43
2018-07-05T10:02:04.202Z,9.10
2018-07-05T10:04:31.545Z,9.30
2018-07-05T10:06:58.804Z,11.20
2018-07-05T10:09:26.099Z,10.47
2018-07-05T10:11:53.551Z,7.03
2018-07-05T10:14:21.112Z,7.40
2018-07-05T10:16:48.403Z,8.80
2018-07-05T10:19:15.727Z,7.60
2018-07-05T10:21:42.946Z,6.70
2018-07-05T10:24:10.225Z,7.93
2018-07-05T10:26:37.507Z,6.77
2018-07-05T10:29:17.199Z,6.37
2018-07-05T10:31:57.278Z,7.00
2018-07-05T10:34:24.557Z,5.83
2018-07-05T10:36:51.830Z,8.27
2018-07-05T10:39:19.214Z,6.73
2018-07-05T10:41:58.708Z,7.07
2018-07-05T10:44:32.337Z,9.17
2018-07-05T10:47:11.986Z,8.27
2018-07-05T10:49:51.620Z,7.70
2018-07-05T10:52:31.130Z,9.10
2018-07-05T10:55:10.864Z,11.07
2018-07-05T10:57:50.441Z,9.90
2018-07-05T11:00:30.037Z,9.00
2018-07-05T11:03:09.793Z,12.07
2018-07-05T11:05:49.494Z,9.30
2018-07-05T11:08:29.087Z,9.33
2018-07-05T11:11:08.766Z,8.43
2018-07-05T11:13:48.500Z,11.90
2018-07-05T11:16:28.214Z,12.57
2018-07-05T11:19:07.848Z,7.70
2018-07-05T11:21:47.355Z,7.50
2018-07-05T11:24:27.056Z,10.57
2018-07-05T11:27:06.755Z,6.40
2018-07-05T11:29:46.418Z,6.67
2018-07-05T11:32:26.010Z,7.80
2018-07-05T11:35:05.683Z,7.33
2018-07-05T11:37:45.324Z,8.10
2018-07-05T11:40:24.970Z,8.20
2018-07-05T11:43:04.526Z,8.10
2018-07-05T11:45:44.267Z,6.60
2018-07-05T11:48:23.779Z,7.53
2018-07-05T11:51:03.305Z,7.33
2018-07-05T11:53:42.964Z,7.20
2018-07-05T11:56:22.679Z,8.40
2018-07-05T11:59:02.251Z,6.90
2018-07-05T12:01:41.864Z,8.27
2018-07-05T12:04:21.383Z,7.30
2018-07-05T12:07:00.979Z,7.43
2018-07-05T12:09:40.508Z,10.17
2018-07-05T12:12:20.222Z,9.13
2018-07-05T12:14:59.986Z,8.20
2018-07-05T12:17:39.661Z,7.93
2018-07-05T12:20:19.163Z,8.10
2018-07-05T12:22:58.872Z,7.50
2018-07-05T12:25:38.401Z,6.90
2018-07-05T12:28:18.213Z,8.73
2018-07-05T12:30:57.781Z,7.73
2018-07-05T12:33:37.325Z,8.17
2018-07-05T12:36:16.992Z,8.40
2018-07-05T12:38:56.762Z,8.67
2018-07-05T12:41:36.213Z,8.40
2018-07-05T12:44:15.896Z,7.67
2018-07-05T12:46:55.421Z,7.83
2018-07-05T12:49:35.171Z,6.93
2018-07-05T12:52:14.835Z,7.50
2018-07-05T12:54:54.404Z,7.47
2018-07-05T12:57:34.017Z,7.43
2018-07-05T13:00:13.535Z,8.70
2018-07-05T13:02:53.294Z,7.90
2018-07-05T13:05:32.888Z,7.90
2018-07-05T13:08:12.538Z,7.90
2018-07-05T13:10:52.202Z,8.53
2018-07-05T13:13:31.710Z,7.30
2018-07-05T13:16:11.316Z,7.77
2018-07-05T13:18:50.967Z,9.07
2018-07-05T13:21:30.536Z,7.43
2018-07-05T13:24:10.287Z,8.27
2018-07-05T13:26:49.893Z,8.20
2018-07-05T13:29:29.450Z,7.00
2018-07-05T13:32:09.037Z,8.30
2018-07-05T13:34:48.703Z,8.43
2018-07-05T13:37:28.463Z,9.50
2018-07-05T13:40:08.020Z,9.70
2018-07-05T13:42:47.427Z,8.33
2018-07-05T13:45:27.043Z,8.20
2018-07-05T13:48:06.465Z,8.57
2018-07-05T13:50:46.147Z,8.03
2018-07-05T13:53:25.699Z,8.50
2018-07-05T13:56:05.387Z,8.23
2018-07-05T13:58:44.929Z,6.90
2018-07-05T14:01:24.589Z,7.27
2018-07-05T14:04:04.153Z,6.53
2018-07-05T14:06:43.817Z,7.23
2018-07-05T14:09:23.623Z,6.53
2018-07-05T14:12:03.280Z,5.30
2018-07-05T14:14:42.972Z,6.70
2018-07-05T14:17:22.488Z,6.10
2018-07-05T14:20:02.126Z,6.93
2018-07-05T14:22:41.818Z,5.63
2018-07-05T14:25:21.356Z,7.57
2018-07-05T14:28:01.135Z,6.03
2018-07-05T14:30:40.743Z,6.33
2018-07-05T14:33:20.429Z,5.57
2018-07-05T14:36:00.112Z,5.57
2018-07-05T14:38:39.910Z,6.60
2018-07-05T14:41:19.489Z,6.10
2018-07-05T14:43:59.209Z,5.70
2018-07-05T14:46:38.873Z,6.13
2018-07-05T14:49:18.603Z,6.80
2018-07-05T14:51:58.167Z,5.30
2018-07-05T14:54:37.673Z,6.10
2018-07-05T14:57:17.349Z,5.00
2018-07-05T14:59:56.849Z,5.27
2018-07-05T15:02:36.526Z,4.20
2018-07-05T15:05:16.112Z,4.03
2018-07-05T15:07:55.762Z,4.30
2018-07-05T15:10:35.335Z,4.03
2018-07-05T15:13:15.016Z,3.93
2018-07-05T15:15:54.765Z,3.80
2018-07-05T15:18:28.748Z,3.67
2018-07-05T15:21:08.161Z,3.80
2018-07-05T15:23:47.728Z,3.60
2018-07-05T15:26:27.274Z,3.90
2018-07-05T15:29:06.869Z,4.60
2018-07-05T15:31:46.433Z,4.03
2018-07-05T15:34:26.023Z,3.53
2018-07-05T15:37:05.740Z,4.60
2018-07-05T15:39:45.154Z,3.80
2018-07-05T15:42:24.577Z,5.97
2018-07-05T15:45:04.074Z,3.03
2018-07-05T15:47:43.926Z,3.70
2018-07-05T15:50:23.400Z,3.07
2018-07-05T15:53:03.175Z,3.70
2018-07-05T15:55:42.637Z,3.13
2018-07-05T15:58:22.396Z,2.90
2018-07-05T16:01:02.085Z,3.17
2018-07-05T16:03:41.848Z,3.60
2018-07-05T16:06:21.430Z,3.70
2018-07-05T16:09:01.164Z,3.27
2018-07-05T16:11:40.744Z,3.07
2018-07-05T16:14:20.343Z,10.20
2018-07-05T16:17:00.083Z,5.13
2018-07-05T16:19:39.656Z,3.10
2018-07-05T16:22:19.259Z,3.27
2018-07-05T16:24:58.781Z,3.17
2018-07-05T16:27:38.448Z,3.20
2018-07-05T16:30:17.874Z,4.53
2018-07-05T16:32:57.945Z,3.33
2018-07-05T16:35:37.722Z,3.17
2018-07-05T16:38:17.279Z,3.23
2018-07-05T16:40:56.969Z,4.07
2018-07-05T16:43:36.545Z,3.17
2018-07-05T16:46:16.142Z,3.03
2018-07-05T16:48:55.622Z,3.43
2018-07-05T16:51:35.422Z,2.63
2018-07-05T16:54:08.928Z,3.07
2018-07-05T16:56:48.976Z,3.10
2018-07-05T16:59:28.739Z,3.23
2018-07-05T17:02:08.392Z,3.00
2018-07-05T17:04:47.950Z,3.83
2018-07-05T17:07:27.657Z,3.73
2018-07-05T17:10:07.373Z,3.30
2018-07-05T17:12:47.073Z,3.20
2018-07-05T17:15:26.763Z,3.70
2018-07-05T17:18:06.164Z,4.27
2018-07-05T17:20:45.749Z,4.33
2018-07-05T17:23:25.396Z,7.63
2018-07-05T17:26:05.021Z,5.00
2018-07-05T17:28:44.565Z,4.10
2018-07-05T17:31:24.027Z,4.30
2018-07-05T17:34:03.610Z,4.30
2018-07-05T17:36:43.117Z,4.20
2018-07-05T17:39:22.735Z,4.63
2018-07-05T17:42:02.312Z,4.57
2018-07-05T17:44:41.989Z,4.90
2018-07-05T17:47:21.655Z,4.80
2018-07-05T17:50:01.353Z,7.70
2018-07-05T17:52:41.077Z,6.63
2018-07-05T17:55:20.715Z,5.00
2018-07-05T17:58:00.248Z,4.83
2018-07-05T18:00:40.026Z,6.37
2018-07-05T18:03:19.729Z,6.20
2018-07-05T18:05:59.566Z,5.30
2018-07-05T18:08:39.260Z,5.80
2018-07-05T18:11:18.994Z,6.07
2018-07-05T18:13:58.482Z,6.43
2018-07-05T18:16:38.042Z,5.50
2018-07-05T18:19:17.649Z,5.67
2018-07-05T18:21:57.285Z,6.73
2018-07-05T18:24:37.090Z,7.13
2018-07-05T18:27:17.130Z,6.90
2018-07-05T18:29:56.646Z,5.73
2018-07-05T18:32:36.255Z,5.83
2018-07-05T18:35:15.761Z,5.43
2018-07-05T18:37:55.197Z,6.07
2018-07-05T18:40:34.691Z,6.20
2018-07-05T18:43:14.214Z,6.40
2018-07-05T18:45:53.836Z,5.50
2018-07-05T18:48:27.418Z,6.00
2018-07-05T18:51:07.032Z,7.40
2018-07-05T18:53:46.551Z,8.40
2018-07-05T18:56:26.180Z,6.10
2018-07-05T18:59:05.773Z,9.37
2018-07-05T19:01:45.325Z,8.43
2018-07-05T19:04:25.013Z,6.67
2018-07-05T19:07:04.705Z,5.60
2018-07-05T19:09:44.349Z,5.53
2018-07-05T19:12:23.986Z,5.90
2018-07-05T19:15:03.631Z,7.97
2018-07-05T19:17:43.307Z,6.57
2018-07-05T19:20:22.915Z,6.47
2018-07-05T19:23:02.416Z,6.30
2018-07-05T19:25:42.504Z,6.37
2018-07-05T19:28:22.072Z,5.70
2018-07-05T19:31:02.080Z,7.20
2018-07-05T19:33:41.724Z,5.97
2018-07-05T19:36:22.511Z,6.20
2018-07-05T19:39:02.549Z,5.70
2018-07-05T19:41:42.192Z,5.70
2018-07-05T19:44:21.821Z,6.40
2018-07-05T19:47:01.495Z,6.00
2018-07-05T19:49:41.217Z,6.60
2018-07-05T19:52:20.745Z,7.50
2018-07-05T19:55:00.455Z,6.80
2018-07-05T19:57:40.044Z,6.97
2018-07-05T20:00:19.746Z,7.23
2018-07-05T20:02:59.396Z,7.80
2018-07-05T20:05:39.101Z,7.77
2018-07-05T20:08:20.591Z,7.87
2018-07-05T20:11:01.838Z,7.70
2018-07-05T20:13:42.336Z,6.90
2018-07-05T20:16:16.281Z,9.10
2018-07-05T20:18:55.976Z,9.70
2018-07-05T20:21:35.541Z,7.03
2018-07-05T20:24:15.209Z,8.00
2018-07-05T20:26:55.314Z,8.10
2018-07-05T20:29:34.878Z,9.90
2018-07-05T20:32:14.391Z,10.33
2018-07-05T20:34:54.105Z,8.37
2018-07-05T20:37:33.679Z,8.70
2018-07-05T20:40:13.198Z,7.80
2018-07-05T20:42:52.858Z,8.83
2018-07-05T20:45:33.004Z,8.33
2018-07-05T20:48:13.183Z,8.57
2018-07-05T20:50:52.825Z,8.77
2018-07-05T20:53:32.628Z,9.13
2018-07-05T20:56:12.169Z,8.50
2018-07-05T20:58:51.612Z,9.70
2018-07-05T21:01:31.377Z,9.37
2018-07-05T21:04:10.906Z,10.30
2018-07-05T21:06:50.571Z,8.80
2018-07-05T21:09:30.076Z,10.20
2018-07-05T21:12:09.821Z,16.10
2018-07-05T21:14:49.555Z,12.10
2018-07-05T21:17:29.013Z,9.97
2018-07-05T21:20:08.792Z,9.93
2018-07-05T21:22:48.432Z,10.97
2018-07-05T21:25:28.019Z,10.70
2018-07-05T21:28:07.568Z,9.90
2018-07-05T21:30:47.121Z,11.07
2018-07-05T21:33:26.844Z,9.87
2018-07-05T21:36:06.435Z,9.70
2018-07-05T21:38:46.034Z,10.80
2018-07-05T21:41:26.001Z,9.73
2018-07-05T21:44:05.543Z,10.67
2018-07-05T21:46:45.140Z,9.60
2018-07-05T21:49:24.655Z,8.73
2018-07-05T21:52:04.178Z,10.60
2018-07-05T21:54:43.690Z,8.93
2018-07-05T21:57:23.382Z,9.70
2018-07-05T22:00:03.054Z,10.77
2018-07-05T22:02:42.645Z,9.80
2018-07-05T22:05:22.320Z,9.73
2018-07-05T22:08:02.043Z,10.83
2018-07-05T22:10:41.785Z,10.00
2018-07-05T22:13:21.512Z,9.53
2018-07-05T22:16:01.255Z,8.80
2018-07-05T22:18:46.301Z,11.10
2018-07-05T22:21:25.820Z,10.67
2018-07-05T22:24:10.852Z,9.73
2018-07-05T22:26:50.323Z,9.57
2018-07-05T22:29:35.270Z,9.93
2018-07-05T22:32:14.818Z,10.90
2018-07-05T22:34:54.514Z,11.00
2018-07-05T22:37:34.013Z,11.93
2018-07-05T22:40:13.644Z,10.67
2018-07-05T22:42:53.135Z,13.10
2018-07-05T22:45:32.724Z,10.20
2018-07-05T22:48:12.109Z,11.40
2018-07-05T22:50:51.763Z,10.43
2018-07-05T22:53:31.147Z,9.90
2018-07-05T22:56:10.737Z,10.93
2018-07-05T22:58:50.499Z,10.87
2018-07-05T23:01:30.105Z,12.53
2018-07-05T23:04:09.665Z,15.10
2018-07-05T23:06:49.364Z,12.20
2018-07-05T23:09:29.014Z,13.50
2018-07-05T23:12:08.508Z,12.73
2018-07-05T23:14:48.242Z,10.33
2018-07-05T23:17:27.850Z,12.27
2018-07-05T23:20:07.405Z,13.87
2018-07-05T23:22:47.151Z,11.37
2018-07-05T23:25:26.827Z,13.10
2018-07-05T23:28:06.526Z,13.27
2018-07-05T23:30:46.029Z,11.33
2018-07-05T23:33:25.699Z,14.57
2018-07-05T23:36:05.257Z,14.33
2018-07-05T23:38:44.935Z,14.80
2018-07-05T23:41:24.643Z,13.50
2018-07-05T23:44:04.219Z,12.53
2018-07-05T23:46:43.726Z,15.00
2018-07-05T23:49:23.406Z,14.07
2018-07-05T23:52:02.887Z,15.10
2018-07-05T23:54:42.567Z,13.03
2018-07-05T23:57:22.235Z,11.90
