createdAt,value
2023-03-28T00:01:14.043Z,1.57
2023-03-28T00:03:41.126Z,1.17
2023-03-28T00:06:13.834Z,1.50
2023-03-28T00:08:41.572Z,1.63
2023-03-28T00:11:18.641Z,1.57
2023-03-28T00:14:02.116Z,1.47
2023-03-28T00:16:35.500Z,1.00
2023-03-28T00:19:06.419Z,1.00
2023-03-28T00:21:46.752Z,0.93
2023-03-28T00:24:21.437Z,1.47
2023-03-28T00:26:54.387Z,2.23
2023-03-28T00:29:23.040Z,1.13
2023-03-28T00:31:55.618Z,1.33
2023-03-28T00:34:25.789Z,1.53
2023-03-28T00:36:55.056Z,1.83
2023-03-28T00:39:22.216Z,1.70
2023-03-28T00:41:49.448Z,0.90
2023-03-28T00:44:38.304Z,1.40
2023-03-28T00:47:06.363Z,0.87
2023-03-28T00:49:35.772Z,1.27
2023-03-28T00:52:07.594Z,0.90
2023-03-28T00:54:40.295Z,1.43
2023-03-28T00:57:12.916Z,1.33
2023-03-28T00:59:42.080Z,0.97
2023-03-28T01:02:09.017Z,1.00
2023-03-28T01:04:59.431Z,1.00
2023-03-28T01:07:40.901Z,0.90
2023-03-28T01:10:09.194Z,0.90
2023-03-28T01:12:36.875Z,1.20
2023-03-28T01:15:04.692Z,1.03
2023-03-28T01:17:34.268Z,1.00
2023-03-28T01:20:53.597Z,1.20
2023-03-28T01:23:32.418Z,1.40
2023-03-28T01:26:17.694Z,0.80
2023-03-28T01:29:23.701Z,1.37
2023-03-28T01:32:22.677Z,1.10
2023-03-28T01:35:45.293Z,1.20
2023-03-28T01:38:44.819Z,1.23
2023-03-28T01:41:42.418Z,1.23
2023-03-28T01:44:36.990Z,0.60
2023-03-28T01:47:16.806Z,0.90
2023-03-28T01:50:10.785Z,1.23
2023-03-28T01:52:59.659Z,0.93
2023-03-28T01:56:12.119Z,1.40
2023-03-28T01:59:15.819Z,0.77
2023-03-28T02:01:50.471Z,1.70
2023-03-28T02:04:21.467Z,1.30
2023-03-28T02:06:50.199Z,1.10
2023-03-28T02:09:24.747Z,1.03
2023-03-28T02:12:02.094Z,0.90
2023-03-28T02:14:38.698Z,0.80
2023-03-28T02:17:15.699Z,0.80
2023-03-28T02:19:59.755Z,1.00
2023-03-28T02:22:36.483Z,1.20
2023-03-28T02:25:04.154Z,0.80
2023-03-28T02:27:32.873Z,1.10
2023-03-28T02:30:00.293Z,1.30
2023-03-28T02:32:33.871Z,1.37
2023-03-28T02:35:04.445Z,1.13
2023-03-28T02:37:49.882Z,0.87
2023-03-28T02:40:41.337Z,0.80
2023-03-28T02:43:26.284Z,1.07
2023-03-28T02:46:12.614Z,0.77
2023-03-28T02:49:12.853Z,1.07
2023-03-28T02:52:00.168Z,0.93
2023-03-28T02:54:51.697Z,1.50
2023-03-28T02:57:31.463Z,1.07
2023-03-28T03:00:12.410Z,1.07
2023-03-28T03:02:51.700Z,1.33
2023-03-28T03:05:20.675Z,0.80
2023-03-28T03:07:49.826Z,1.10
2023-03-28T03:10:17.861Z,1.13
2023-03-28T03:12:45.390Z,1.03
2023-03-28T03:15:12.311Z,0.90
2023-03-28T03:17:41.695Z,1.00
2023-03-28T03:20:09.364Z,1.10
2023-03-28T03:22:43.287Z,1.13
2023-03-28T03:25:14.608Z,0.93
2023-03-28T03:27:41.711Z,0.70
2023-03-28T03:30:10.068Z,1.10
2023-03-28T03:32:38.631Z,1.10
2023-03-28T03:35:11.087Z,1.10
2023-03-28T03:37:38.011Z,0.90
2023-03-28T03:40:05.824Z,0.87
2023-03-28T03:42:37.109Z,0.90
2023-03-28T03:45:04.815Z,0.90
2023-03-28T03:47:32.230Z,1.43
2023-03-28T03:50:02.159Z,0.83
2023-03-28T03:52:28.968Z,1.10
2023-03-28T03:54:55.785Z,0.67
2023-03-28T03:57:25.008Z,0.90
2023-03-28T03:59:57.212Z,1.30
2023-03-28T04:02:24.199Z,1.30
2023-03-28T04:04:54.250Z,1.20
2023-03-28T04:07:21.300Z,0.90
2023-03-28T04:09:50.656Z,1.00
2023-03-28T04:12:18.531Z,1.30
2023-03-28T04:14:48.031Z,1.10
2023-03-28T04:17:16.027Z,2.77
2023-03-28T04:19:46.572Z,1.17
2023-03-28T04:22:13.818Z,1.53
2023-03-28T04:24:41.749Z,1.20
2023-03-28T04:27:10.885Z,0.90
2023-03-28T04:29:39.384Z,0.90
2023-03-28T04:32:12.926Z,1.20
2023-03-28T04:34:39.969Z,1.00
2023-03-28T04:37:06.891Z,1.13
2023-03-28T04:39:37.340Z,1.30
2023-03-28T04:42:08.368Z,0.90
2023-03-28T04:44:35.389Z,1.00
2023-03-28T04:47:02.284Z,1.27
2023-03-28T04:49:29.271Z,0.90
2023-03-28T04:51:58.634Z,1.20
2023-03-28T04:54:25.830Z,1.77
2023-03-28T04:56:55.949Z,1.53
2023-03-28T04:59:23.004Z,1.20
2023-03-28T05:01:52.449Z,1.70
2023-03-28T05:04:26.667Z,1.40
2023-03-28T05:06:56.320Z,1.37
2023-03-28T05:09:26.425Z,1.10
2023-03-28T05:11:53.403Z,1.40
2023-03-28T05:14:20.767Z,1.47
2023-03-28T05:16:47.707Z,1.03
2023-03-28T05:19:14.689Z,1.40
2023-03-28T05:21:41.605Z,1.60
2023-03-28T05:24:13.161Z,1.20
2023-03-28T05:26:40.257Z,1.80
2023-03-28T05:29:09.752Z,1.40
2023-03-28T05:31:39.289Z,1.40
2023-03-28T05:34:11.112Z,1.60
2023-03-28T05:36:38.053Z,1.57
2023-03-28T05:39:05.231Z,2.23
2023-03-28T05:41:32.237Z,1.90
2023-03-28T05:43:59.065Z,1.23
2023-03-28T05:46:26.020Z,1.13
2023-03-28T05:48:52.963Z,1.63
2023-03-28T05:51:20.014Z,1.30
2023-03-28T05:53:49.440Z,1.80
2023-03-28T05:56:16.313Z,1.40
2023-03-28T05:58:43.742Z,1.23
2023-03-28T06:01:13.860Z,1.87
2023-03-28T06:03:42.685Z,1.67
2023-03-28T06:06:09.805Z,1.87
2023-03-28T06:08:39.308Z,1.03
2023-03-28T06:11:06.846Z,0.77
2023-03-28T06:13:34.216Z,1.20
2023-03-28T06:16:01.056Z,1.40
2023-03-28T06:18:32.514Z,1.40
2023-03-28T06:21:02.259Z,1.30
2023-03-28T06:23:31.868Z,1.30
2023-03-28T06:26:02.316Z,2.20
2023-03-28T06:28:31.731Z,2.20
2023-03-28T06:30:59.065Z,1.67
2023-03-28T06:33:26.279Z,1.37
2023-03-28T06:35:53.244Z,2.00
2023-03-28T06:38:23.339Z,1.93
2023-03-28T06:40:55.218Z,1.87
2023-03-28T06:43:24.347Z,1.57
2023-03-28T06:45:56.390Z,2.60
2023-03-28T06:48:33.059Z,2.20
2023-03-28T06:51:01.703Z,1.77
2023-03-28T06:53:29.107Z,2.23
2023-03-28T06:55:59.825Z,2.40
2023-03-28T06:58:28.996Z,2.10
2023-03-28T07:00:59.539Z,1.83
2023-03-28T07:03:30.356Z,2.50
2023-03-28T07:05:57.956Z,2.40
2023-03-28T07:08:25.444Z,2.10
2023-03-28T07:10:52.375Z,1.93
2023-03-28T07:13:19.294Z,2.80
2023-03-28T07:15:46.244Z,2.20
2023-03-28T07:18:13.224Z,2.70
2023-03-28T07:20:41.596Z,2.03
2023-03-28T07:23:08.696Z,2.50
2023-03-28T07:25:38.061Z,2.37
2023-03-28T07:28:04.939Z,1.90
2023-03-28T07:30:33.997Z,2.00
2023-03-28T07:33:12.993Z,2.40
2023-03-28T07:35:45.752Z,1.70
2023-03-28T07:38:14.787Z,2.40
2023-03-28T07:40:41.685Z,2.13
2023-03-28T07:43:10.835Z,2.27
2023-03-28T07:45:40.041Z,2.13
2023-03-28T07:48:07.953Z,1.97
2023-03-28T07:50:36.567Z,2.50
2023-03-28T07:53:05.861Z,1.90
2023-03-28T07:55:39.381Z,2.23
2023-03-28T07:58:15.588Z,2.33
2023-03-28T08:00:45.478Z,1.60
2023-03-28T08:03:16.108Z,3.33
2023-03-28T08:05:51.963Z,2.67
2023-03-28T08:08:20.918Z,1.83
2023-03-28T08:10:54.634Z,2.40
2023-03-28T08:13:21.524Z,2.10
2023-03-28T08:15:55.268Z,2.00
2023-03-28T08:18:25.210Z,1.60
2023-03-28T08:21:03.113Z,2.00
2023-03-28T08:23:30.701Z,1.80
2023-03-28T08:26:06.163Z,1.53
2023-03-28T08:28:37.709Z,3.10
2023-03-28T08:31:16.636Z,1.90
2023-03-28T08:33:52.590Z,2.30
2023-03-28T08:36:25.083Z,2.30
2023-03-28T08:38:53.330Z,2.40
2023-03-28T08:41:57.511Z,2.40
2023-03-28T08:45:08.857Z,2.87
2023-03-28T08:48:00.528Z,1.93
2023-03-28T08:50:34.144Z,3.07
2023-03-28T08:53:02.712Z,1.80
2023-03-28T08:55:43.333Z,2.40
2023-03-28T08:58:23.663Z,1.60
2023-03-28T09:00:54.253Z,2.10
2023-03-28T09:03:25.205Z,2.13
2023-03-28T09:06:02.436Z,2.17
2023-03-28T09:09:13.093Z,2.17
2023-03-28T09:12:15.727Z,1.70
2023-03-28T09:15:07.033Z,2.30
2023-03-28T09:18:03.837Z,2.57
2023-03-28T09:20:41.123Z,2.50
2023-03-28T09:23:42.477Z,2.30
2023-03-28T09:26:26.068Z,2.17
2023-03-28T09:29:08.986Z,2.40
2023-03-28T09:31:46.247Z,2.10
2023-03-28T09:34:22.933Z,2.23
2023-03-28T09:36:55.306Z,2.40
2023-03-28T09:39:38.556Z,1.90
2023-03-28T09:42:27.295Z,2.00
2023-03-28T09:45:12.043Z,2.77
2023-03-28T09:47:39.734Z,1.97
2023-03-28T09:50:13.738Z,1.90
2023-03-28T09:52:41.506Z,1.60
2023-03-28T09:55:27.266Z,2.30
2023-03-28T09:58:09.189Z,2.13
2023-03-28T10:00:47.668Z,2.07
2023-03-28T10:03:32.495Z,1.97
2023-03-28T10:06:18.141Z,2.47
2023-03-28T10:08:45.991Z,2.20
2023-03-28T10:11:15.283Z,1.93
2023-03-28T10:13:56.522Z,3.20
2023-03-28T10:16:32.340Z,2.33
2023-03-28T10:19:02.387Z,1.70
2023-03-28T10:21:32.521Z,2.07
2023-03-28T10:24:07.450Z,1.77
2023-03-28T10:26:39.249Z,2.00
2023-03-28T10:29:12.366Z,2.00
2023-03-28T10:31:40.240Z,2.90
2023-03-28T10:34:28.237Z,3.10
2023-03-28T10:36:56.997Z,2.80
2023-03-28T10:39:28.999Z,1.93
2023-03-28T10:41:58.670Z,1.50
2023-03-28T10:44:37.513Z,2.00
2023-03-28T10:47:13.782Z,1.97
2023-03-28T10:49:52.870Z,1.50
2023-03-28T10:52:22.605Z,1.80
2023-03-28T10:55:23.924Z,1.73
2023-03-28T10:58:18.181Z,1.47
2023-03-28T11:01:04.809Z,1.20
2023-03-28T11:04:41.467Z,1.87
2023-03-28T11:07:17.091Z,1.10
2023-03-28T11:09:56.318Z,1.17
2023-03-28T11:12:54.649Z,1.60
2023-03-28T11:15:57.028Z,1.80
2023-03-28T11:18:46.286Z,1.57
2023-03-28T11:21:31.382Z,3.63
2023-03-28T11:24:19.512Z,1.60
2023-03-28T11:27:31.839Z,2.00
2023-03-28T11:30:15.798Z,1.63
2023-03-28T11:33:02.822Z,1.90
2023-03-28T11:35:41.110Z,2.00
2023-03-28T11:38:39.944Z,1.80
2023-03-28T11:41:15.721Z,1.80
2023-03-28T11:43:58.362Z,1.60
2023-03-28T11:46:38.141Z,1.50
2023-03-28T11:49:26.194Z,2.63
2023-03-28T11:52:35.500Z,1.70
2023-03-28T11:55:06.627Z,1.50
2023-03-28T11:58:03.770Z,1.53
2023-03-28T12:01:08.683Z,1.60
2023-03-28T12:04:10.440Z,2.37
2023-03-28T12:07:03.172Z,1.60
2023-03-28T12:10:19.588Z,1.23
2023-03-28T12:13:01.744Z,1.97
2023-03-28T12:15:45.225Z,1.77
2023-03-28T12:18:41.447Z,1.30
2023-03-28T12:21:34.718Z,1.80
2023-03-28T12:24:15.904Z,1.60
2023-03-28T12:27:25.452Z,1.63
2023-03-28T12:30:07.228Z,2.10
2023-03-28T12:33:14.463Z,1.60
2023-03-28T12:35:50.143Z,1.80
2023-03-28T12:38:40.488Z,1.50
2023-03-28T12:41:19.244Z,1.10
2023-03-28T12:44:24.495Z,1.40
2023-03-28T12:47:17.061Z,1.43
2023-03-28T12:49:52.526Z,1.70
2023-03-28T12:52:37.951Z,1.40
2023-03-28T12:55:17.436Z,1.93
2023-03-28T12:57:46.952Z,2.00
2023-03-28T13:00:32.754Z,2.23
2023-03-28T13:03:40.073Z,1.70
2023-03-28T13:06:30.700Z,1.57
2023-03-28T13:09:31.664Z,2.20
2023-03-28T13:12:20.297Z,1.97
2023-03-28T13:15:06.699Z,1.80
2023-03-28T13:17:37.801Z,2.67
2023-03-28T13:20:26.098Z,1.80
2023-03-28T13:22:58.592Z,1.50
2023-03-28T13:25:32.490Z,2.00
2023-03-28T13:28:24.188Z,1.87
2023-03-28T13:31:18.511Z,1.97
2023-03-28T13:34:01.751Z,1.97
2023-03-28T13:36:34.084Z,2.33
2023-03-28T13:39:27.510Z,1.70
2023-03-28T13:41:58.116Z,2.37
2023-03-28T13:44:39.780Z,1.50
2023-03-28T13:47:14.110Z,1.73
2023-03-28T13:49:53.238Z,2.07
2023-03-28T13:52:23.564Z,2.10
2023-03-28T13:54:59.648Z,2.57
2023-03-28T13:57:29.785Z,2.93
2023-03-28T14:00:06.904Z,2.50
2023-03-28T14:02:47.856Z,2.80
2023-03-28T14:05:27.542Z,2.40
2023-03-28T14:08:14.326Z,2.67
2023-03-28T14:10:46.111Z,2.00
2023-03-28T14:13:19.559Z,2.30
2023-03-28T14:15:46.968Z,2.87
2023-03-28T14:18:34.996Z,2.10
2023-03-28T14:21:02.658Z,1.73
2023-03-28T14:23:42.475Z,2.13
2023-03-28T14:26:19.151Z,3.13
2023-03-28T14:28:47.128Z,2.00
2023-03-28T14:31:31.423Z,2.33
2023-03-28T14:34:16.399Z,1.87
2023-03-28T14:37:00.928Z,1.87
2023-03-28T14:39:34.090Z,2.47
2023-03-28T14:42:08.415Z,1.93
2023-03-28T14:44:41.311Z,1.70
2023-03-28T14:47:14.858Z,2.20
2023-03-28T14:49:42.199Z,2.10
2023-03-28T14:52:25.655Z,2.40
2023-03-28T14:54:53.039Z,1.77
2023-03-28T14:57:22.752Z,2.03
2023-03-28T14:59:52.488Z,1.90
2023-03-28T15:02:39.481Z,2.43
2023-03-28T15:05:10.461Z,2.03
2023-03-28T15:07:42.168Z,1.87
2023-03-28T15:10:18.398Z,1.73
2023-03-28T15:12:47.907Z,2.03
2023-03-28T15:15:24.966Z,2.23
2023-03-28T15:17:59.860Z,2.30
2023-03-28T15:20:37.330Z,2.33
2023-03-28T15:23:12.377Z,2.63
2023-03-28T15:25:39.298Z,2.03
2023-03-28T15:28:10.588Z,2.20
2023-03-28T15:30:43.860Z,2.63
2023-03-28T15:33:26.240Z,2.20
2023-03-28T15:36:32.301Z,1.80
2023-03-28T15:39:17.162Z,2.43
2023-03-28T15:41:48.894Z,2.13
2023-03-28T15:44:39.544Z,2.30
2023-03-28T15:47:21.367Z,2.90
2023-03-28T15:49:50.779Z,3.00
2023-03-28T15:52:25.665Z,2.57
2023-03-28T15:54:56.635Z,2.10
2023-03-28T15:57:30.194Z,1.97
2023-03-28T15:59:58.738Z,2.30
2023-03-28T16:02:37.533Z,2.00
2023-03-28T16:05:17.846Z,2.57
2023-03-28T16:07:52.491Z,2.90
2023-03-28T16:10:33.058Z,2.40
2023-03-28T16:13:08.819Z,1.93
2023-03-28T16:15:41.553Z,2.53
2023-03-28T16:18:09.064Z,3.30
2023-03-28T16:20:43.332Z,2.47
2023-03-28T16:23:14.602Z,2.50
2023-03-28T16:25:49.165Z,2.50
2023-03-28T16:28:21.277Z,2.20
2023-03-28T16:31:03.825Z,2.03
2023-03-28T16:33:37.426Z,2.93
2023-03-28T16:36:05.500Z,2.10
2023-03-28T16:38:41.468Z,2.40
2023-03-28T16:41:12.498Z,2.10
2023-03-28T16:43:42.956Z,2.10
2023-03-28T16:46:13.093Z,2.33
2023-03-28T16:48:42.730Z,3.20
2023-03-28T16:51:10.333Z,1.93
2023-03-28T16:53:45.064Z,2.00
2023-03-28T16:56:18.788Z,3.23
2023-03-28T16:58:53.755Z,2.70
2023-03-28T17:01:30.894Z,2.63
2023-03-28T17:04:04.090Z,3.00
2023-03-28T17:06:37.580Z,2.37
2023-03-28T17:09:10.073Z,2.20
2023-03-28T17:11:37.984Z,2.50
2023-03-28T17:14:11.071Z,2.70
2023-03-28T17:16:40.851Z,2.77
2023-03-28T17:19:13.847Z,2.70
2023-03-28T17:21:41.129Z,3.17
2023-03-28T17:24:11.583Z,2.90
2023-03-28T17:26:41.474Z,3.20
2023-03-28T17:29:12.159Z,3.20
2023-03-28T17:31:41.884Z,3.20
2023-03-28T17:34:10.188Z,2.70
2023-03-28T17:36:37.896Z,2.23
2023-03-28T17:39:04.891Z,2.27
2023-03-28T17:41:32.276Z,2.10
2023-03-28T17:43:59.887Z,2.40
2023-03-28T17:46:29.167Z,3.67
2023-03-28T17:48:56.112Z,2.30
2023-03-28T17:51:23.221Z,2.90
2023-03-28T17:53:53.311Z,2.10
2023-03-28T17:56:24.175Z,1.80
2023-03-28T17:58:53.525Z,2.10
2023-03-28T18:01:23.271Z,2.60
2023-03-28T18:03:50.335Z,2.17
2023-03-28T18:06:19.902Z,2.10
2023-03-28T18:08:47.394Z,2.53
2023-03-28T18:11:20.094Z,2.33
2023-03-28T18:13:50.125Z,2.53
2023-03-28T18:16:19.562Z,2.80
2023-03-28T18:18:49.292Z,2.57
2023-03-28T18:21:20.188Z,2.80
2023-03-28T18:23:49.301Z,2.43
2023-03-28T18:26:17.160Z,2.67
2023-03-28T18:28:45.585Z,2.70
2023-03-28T18:31:18.077Z,3.50
2023-03-28T18:33:46.882Z,3.53
2023-03-28T18:36:15.279Z,4.60
2023-03-28T18:38:46.977Z,3.40
2023-03-28T18:41:17.707Z,3.80
2023-03-28T18:43:46.298Z,3.40
2023-03-28T18:46:16.177Z,2.80
2023-03-28T18:48:47.328Z,2.37
2023-03-28T18:51:14.364Z,3.80
2023-03-28T18:53:45.473Z,2.63
2023-03-28T18:56:17.351Z,2.30
2023-03-28T18:58:47.457Z,3.10
2023-03-28T19:01:19.024Z,3.10
2023-03-28T19:03:48.518Z,2.97
2023-03-28T19:06:17.346Z,3.43
2023-03-28T19:08:45.189Z,3.47
2023-03-28T19:11:17.448Z,3.43
2023-03-28T19:13:46.213Z,4.00
2023-03-28T19:16:21.759Z,2.93
2023-03-28T19:18:48.994Z,2.40
2023-03-28T19:21:19.366Z,2.93
2023-03-28T19:23:49.424Z,2.50
2023-03-28T19:26:19.414Z,2.70
2023-03-28T19:28:48.236Z,2.23
2023-03-28T19:31:17.472Z,2.73
2023-03-28T19:33:45.537Z,3.20
2023-03-28T19:36:14.018Z,2.57
2023-03-28T19:38:42.077Z,2.77
2023-03-28T19:41:23.813Z,2.40
2023-03-28T19:43:52.304Z,2.33
2023-03-28T19:46:33.852Z,2.57
2023-03-28T19:49:06.789Z,2.77
2023-03-28T19:51:36.299Z,1.57
2023-03-28T19:54:07.030Z,2.30
2023-03-28T19:56:35.079Z,2.53
2023-03-28T19:59:03.814Z,2.37
2023-03-28T20:01:32.198Z,3.03
2023-03-28T20:04:02.480Z,2.33
2023-03-28T20:06:31.163Z,2.50
2023-03-28T20:09:02.148Z,2.50
2023-03-28T20:11:34.394Z,2.30
2023-03-28T20:14:02.498Z,2.57
2023-03-28T20:16:33.172Z,3.20
2023-03-28T20:19:01.592Z,3.00
2023-03-28T20:21:30.160Z,2.53
2023-03-28T20:23:59.111Z,2.80
2023-03-28T20:26:28.252Z,3.40
2023-03-28T20:29:00.084Z,2.93
2023-03-28T20:31:31.734Z,3.30
2023-03-28T20:34:01.816Z,2.87
2023-03-28T20:36:28.960Z,2.50
2023-03-28T20:38:56.487Z,2.13
2023-03-28T20:41:24.510Z,2.60
2023-03-28T20:43:53.210Z,3.83
2023-03-28T20:46:23.659Z,3.80
2023-03-28T20:48:56.672Z,3.70
2023-03-28T20:51:23.832Z,3.33
2023-03-28T20:54:02.288Z,4.20
2023-03-28T20:56:31.681Z,3.97
2023-03-28T20:58:59.955Z,3.03
2023-03-28T21:01:32.778Z,4.50
2023-03-28T21:04:01.998Z,3.30
2023-03-28T21:06:34.182Z,3.43
2023-03-28T21:09:07.140Z,3.40
2023-03-28T21:11:37.519Z,3.33
2023-03-28T21:14:10.573Z,2.57
2023-03-28T21:16:40.933Z,3.47
2023-03-28T21:19:10.448Z,2.83
2023-03-28T21:21:37.616Z,3.10
2023-03-28T21:24:07.568Z,2.90
2023-03-28T21:26:34.522Z,3.60
2023-03-28T21:29:01.688Z,3.30
2023-03-28T21:31:29.589Z,2.97
2023-03-28T21:33:59.844Z,2.80
2023-03-28T21:36:28.284Z,3.17
2023-03-28T21:38:58.937Z,3.40
2023-03-28T21:41:28.736Z,3.33
2023-03-28T21:43:56.658Z,3.53
2023-03-28T21:46:24.068Z,2.80
2023-03-28T21:48:53.383Z,3.03
2023-03-28T21:51:20.664Z,3.07
2023-03-28T21:53:50.826Z,3.67
2023-03-28T21:56:21.464Z,3.40
2023-03-28T21:58:48.806Z,3.10
2023-03-28T22:01:18.308Z,3.27
2023-03-28T22:03:49.519Z,2.97
2023-03-28T22:06:18.651Z,2.67
2023-03-28T22:08:51.733Z,2.90
2023-03-28T22:11:30.098Z,2.97
2023-03-28T22:14:04.954Z,2.97
2023-03-28T22:16:40.122Z,2.93
2023-03-28T22:19:09.820Z,3.10
2023-03-28T22:21:37.627Z,2.70
2023-03-28T22:24:10.227Z,3.20
2023-03-28T22:26:37.161Z,2.43
2023-03-28T22:29:05.137Z,3.50
2023-03-28T22:31:32.376Z,3.00
2023-03-28T22:33:59.426Z,2.90
2023-03-28T22:36:29.259Z,2.90
2023-03-28T22:39:03.337Z,3.13
2023-03-28T22:41:33.216Z,3.23
2023-03-28T22:44:00.282Z,3.30
2023-03-28T22:46:30.030Z,3.57
2023-03-28T22:49:00.601Z,3.13
2023-03-28T22:51:28.351Z,3.60
2023-03-28T22:54:01.787Z,3.80
2023-03-28T22:56:31.357Z,3.20
2023-03-28T22:59:01.785Z,3.50
2023-03-28T23:01:28.956Z,4.07
2023-03-28T23:03:58.703Z,4.17
2023-03-28T23:06:27.147Z,3.50
2023-03-28T23:08:54.107Z,3.60
2023-03-28T23:11:21.493Z,3.70
2023-03-28T23:13:48.569Z,3.47
2023-03-28T23:16:15.621Z,4.23
2023-03-28T23:18:43.382Z,3.03
2023-03-28T23:21:13.240Z,3.33
2023-03-28T23:23:46.492Z,3.30
2023-03-28T23:26:14.443Z,3.80
2023-03-28T23:28:41.592Z,3.70
2023-03-28T23:31:12.986Z,4.00
2023-03-28T23:33:40.297Z,3.63
2023-03-28T23:36:10.316Z,3.13
2023-03-28T23:38:40.525Z,3.97
2023-03-28T23:41:08.288Z,4.00
2023-03-28T23:43:35.545Z,4.10
2023-03-28T23:46:05.790Z,3.73
2023-03-28T23:48:32.883Z,3.30
2023-03-28T23:51:02.529Z,3.50
2023-03-28T23:53:30.349Z,3.73
2023-03-28T23:55:57.254Z,3.53
2023-03-28T23:58:24.217Z,3.63
