createdAt,value
2022-10-05T00:00:39.822Z,84.20
2022-10-05T00:01:39.956Z,84.24
2022-10-05T00:02:46.074Z,84.24
2022-10-05T00:03:39.797Z,84.44
2022-10-05T00:04:39.860Z,84.55
2022-10-05T00:05:39.759Z,84.65
2022-10-05T00:06:39.813Z,84.75
2022-10-05T00:07:45.997Z,84.85
2022-10-05T00:08:39.739Z,84.85
2022-10-05T00:09:39.729Z,84.85
2022-10-05T00:10:39.697Z,85.06
2022-10-05T00:11:39.729Z,85.06
2022-10-05T00:12:45.937Z,85.06
2022-10-05T00:13:39.659Z,85.06
2022-10-05T00:14:39.678Z,84.95
2022-10-05T00:15:39.608Z,85.06
2022-10-05T00:16:40.670Z,84.95
2022-10-05T00:17:39.634Z,85.06
2022-10-05T00:18:45.867Z,84.95
2022-10-05T00:19:39.590Z,84.95
2022-10-05T00:20:39.637Z,84.95
2022-10-05T00:21:39.596Z,84.95
2022-10-05T00:22:39.608Z,84.95
2022-10-05T00:23:39.524Z,84.95
2022-10-05T00:24:45.881Z,84.85
2022-10-05T00:25:39.500Z,84.85
2022-10-05T00:26:39.534Z,84.95
2022-10-05T00:27:45.845Z,85.06
2022-10-05T00:28:39.462Z,85.16
2022-10-05T00:29:39.553Z,85.16
2022-10-05T00:30:46.087Z,85.06
2022-10-05T00:31:39.536Z,84.99
2022-10-05T00:32:40.474Z,84.99
2022-10-05T00:33:39.414Z,85.10
2022-10-05T00:34:39.426Z,85.20
2022-10-05T00:35:39.511Z,85.30
2022-10-05T00:36:46.030Z,85.40
2022-10-05T00:37:39.652Z,85.50
2022-10-05T00:38:39.335Z,85.61
2022-10-05T00:39:39.340Z,85.61
2022-10-05T00:40:39.341Z,85.50
2022-10-05T00:41:39.356Z,85.61
2022-10-05T00:42:49.323Z,85.61
2022-10-05T00:43:39.298Z,85.71
2022-10-05T00:44:39.314Z,85.71
2022-10-05T00:45:39.703Z,85.71
2022-10-05T00:46:45.821Z,85.61
2022-10-05T00:47:39.217Z,85.71
2022-10-05T00:48:45.523Z,85.71
2022-10-05T00:49:39.198Z,85.71
2022-10-05T00:50:39.246Z,85.91
2022-10-05T00:51:39.208Z,85.91
2022-10-05T00:52:39.201Z,85.81
2022-10-05T00:53:45.414Z,85.91
2022-10-05T00:54:39.130Z,85.91
2022-10-05T00:55:39.087Z,85.81
2022-10-05T00:56:39.163Z,85.81
2022-10-05T00:57:39.075Z,85.71
2022-10-05T00:58:45.400Z,85.71
2022-10-05T00:59:39.093Z,85.71
2022-10-05T01:00:39.054Z,85.71
2022-10-05T01:01:39.302Z,85.71
2022-10-05T01:02:39.067Z,85.71
2022-10-05T01:03:39.023Z,85.81
2022-10-05T01:04:45.486Z,85.81
2022-10-05T01:05:39.009Z,85.81
2022-10-05T01:06:39.017Z,85.81
2022-10-05T01:07:38.995Z,85.81
2022-10-05T01:08:38.948Z,85.81
2022-10-05T01:09:38.979Z,85.81
2022-10-05T01:10:45.213Z,85.91
2022-10-05T01:11:38.951Z,85.81
2022-10-05T01:12:38.976Z,85.91
2022-10-05T01:13:38.909Z,85.91
2022-10-05T01:14:38.884Z,86.05
2022-10-05T01:15:45.134Z,85.96
2022-10-05T01:16:38.942Z,85.91
2022-10-05T01:17:38.833Z,85.91
2022-10-05T01:18:40.009Z,85.91
2022-10-05T01:19:38.842Z,86.02
2022-10-05T01:20:45.148Z,85.91
2022-10-05T01:21:38.809Z,85.85
2022-10-05T01:22:38.777Z,85.96
2022-10-05T01:23:38.760Z,85.96
2022-10-05T01:24:38.753Z,85.91
2022-10-05T01:25:38.736Z,85.81
2022-10-05T01:26:45.337Z,85.71
2022-10-05T01:27:38.725Z,85.61
2022-10-05T01:28:38.796Z,85.71
2022-10-05T01:29:38.793Z,85.71
2022-10-05T01:30:39.410Z,85.61
2022-10-05T01:31:45.391Z,85.50
2022-10-05T01:32:38.699Z,85.50
2022-10-05T01:33:38.683Z,85.50
2022-10-05T01:34:38.684Z,85.40
2022-10-05T01:35:38.654Z,85.40
2022-10-05T01:36:45.470Z,85.40
2022-10-05T01:37:38.603Z,85.40
2022-10-05T01:38:38.616Z,85.50
2022-10-05T01:39:38.568Z,85.61
2022-10-05T01:40:38.591Z,85.64
2022-10-05T01:41:46.772Z,85.64
2022-10-05T01:42:38.651Z,85.75
2022-10-05T01:43:38.524Z,85.75
2022-10-05T01:44:38.505Z,85.64
2022-10-05T01:45:38.550Z,85.64
2022-10-05T01:46:45.079Z,85.75
2022-10-05T01:47:38.529Z,85.96
2022-10-05T01:48:38.488Z,86.05
2022-10-05T01:49:38.480Z,86.16
2022-10-05T01:50:38.426Z,86.05
2022-10-05T01:51:44.776Z,86.16
2022-10-05T01:52:39.054Z,86.16
2022-10-05T01:53:38.410Z,86.05
2022-10-05T01:54:38.372Z,86.05
2022-10-05T01:55:38.370Z,86.05
2022-10-05T01:56:38.415Z,86.05
2022-10-05T01:57:44.622Z,85.96
2022-10-05T01:58:38.345Z,86.05
2022-10-05T01:59:38.283Z,86.10
2022-10-05T02:00:38.296Z,86.10
2022-10-05T02:01:38.308Z,86.30
2022-10-05T02:02:42.285Z,86.51
2022-10-05T02:03:45.343Z,86.51
2022-10-05T02:05:40.235Z,86.71
2022-10-05T02:06:38.717Z,86.61
2022-10-05T02:07:38.242Z,86.81
2022-10-05T02:08:38.527Z,86.71
2022-10-05T02:09:45.382Z,86.81
2022-10-05T02:10:38.175Z,86.61
2022-10-05T02:11:38.361Z,86.75
2022-10-05T02:12:38.127Z,87.06
2022-10-05T02:13:42.197Z,86.96
2022-10-05T02:14:38.111Z,86.96
2022-10-05T02:15:44.436Z,86.96
2022-10-05T02:16:38.101Z,86.96
2022-10-05T02:17:38.120Z,86.85
2022-10-05T02:18:38.078Z,86.96
2022-10-05T02:19:38.104Z,86.96
2022-10-05T02:20:38.077Z,86.96
2022-10-05T02:21:44.372Z,87.06
2022-10-05T02:22:38.026Z,87.06
2022-10-05T02:23:38.023Z,87.16
2022-10-05T02:24:38.021Z,87.37
2022-10-05T02:25:38.031Z,87.47
2022-10-05T02:26:44.607Z,87.47
2022-10-05T02:27:37.946Z,87.26
2022-10-05T02:28:38.010Z,87.16
2022-10-05T02:29:38.383Z,87.37
2022-10-05T02:30:38.203Z,87.37
2022-10-05T02:31:38.062Z,87.26
2022-10-05T02:32:44.173Z,87.37
2022-10-05T02:33:37.882Z,87.47
2022-10-05T02:34:37.871Z,87.37
2022-10-05T02:35:37.937Z,87.47
2022-10-05T02:36:37.962Z,87.51
2022-10-05T02:37:37.864Z,87.61
2022-10-05T02:38:44.483Z,87.51
2022-10-05T02:39:37.817Z,87.82
2022-10-05T02:40:37.833Z,87.82
2022-10-05T02:41:37.817Z,87.92
2022-10-05T02:42:38.130Z,87.82
2022-10-05T02:43:41.660Z,87.92
2022-10-05T02:44:44.388Z,87.82
2022-10-05T02:45:37.769Z,87.92
2022-10-05T02:46:37.722Z,87.92
2022-10-05T02:47:37.715Z,88.12
2022-10-05T02:48:37.689Z,88.02
2022-10-05T02:49:37.709Z,88.02
2022-10-05T02:50:45.462Z,88.12
2022-10-05T02:51:37.683Z,88.33
2022-10-05T02:52:37.685Z,88.33
2022-10-05T02:53:37.617Z,88.23
2022-10-05T02:54:37.600Z,88.23
2022-10-05T02:55:44.210Z,88.12
2022-10-05T02:56:37.647Z,88.12
2022-10-05T02:57:37.565Z,88.12
2022-10-05T02:58:37.592Z,88.12
2022-10-05T02:59:37.557Z,88.12
2022-10-05T03:00:43.899Z,88.23
2022-10-05T03:01:37.754Z,88.33
2022-10-05T03:02:37.519Z,88.33
2022-10-05T03:03:39.408Z,88.43
2022-10-05T03:04:37.487Z,88.53
2022-10-05T03:05:37.488Z,88.53
2022-10-05T03:06:44.119Z,88.53
2022-10-05T03:07:37.443Z,88.53
2022-10-05T03:08:37.456Z,88.64
2022-10-05T03:09:37.432Z,88.64
2022-10-05T03:10:37.546Z,88.53
2022-10-05T03:11:44.914Z,88.43
2022-10-05T03:12:37.428Z,88.43
2022-10-05T03:13:37.384Z,88.43
2022-10-05T03:14:37.406Z,88.43
2022-10-05T03:15:38.162Z,88.43
2022-10-05T03:16:44.535Z,88.33
2022-10-05T03:17:37.357Z,88.33
2022-10-05T03:18:37.318Z,88.33
2022-10-05T03:19:37.284Z,88.43
2022-10-05T03:20:37.279Z,88.33
2022-10-05T03:21:37.315Z,88.33
2022-10-05T03:22:43.586Z,88.23
2022-10-05T03:23:37.242Z,88.33
2022-10-05T03:24:37.512Z,88.23
2022-10-05T03:25:37.326Z,88.23
2022-10-05T03:26:37.727Z,88.33
2022-10-05T03:27:37.300Z,88.43
2022-10-05T03:28:43.489Z,88.33
2022-10-05T03:29:37.161Z,88.23
2022-10-05T03:30:38.101Z,88.23
2022-10-05T03:31:37.203Z,88.23
2022-10-05T03:32:37.286Z,88.23
2022-10-05T03:33:43.494Z,88.23
2022-10-05T03:34:37.179Z,88.08
2022-10-05T03:35:37.186Z,88.12
2022-10-05T03:36:37.127Z,88.08
2022-10-05T03:37:37.109Z,87.98
2022-10-05T03:38:37.073Z,87.88
2022-10-05T03:39:43.381Z,87.88
2022-10-05T03:40:37.094Z,87.88
2022-10-05T03:41:37.079Z,87.77
2022-10-05T03:42:37.033Z,87.77
2022-10-05T03:43:38.871Z,87.67
2022-10-05T03:44:37.007Z,87.57
2022-10-05T03:45:43.276Z,87.57
2022-10-05T03:46:37.383Z,87.47
2022-10-05T03:47:36.962Z,87.47
2022-10-05T03:48:37.030Z,87.37
2022-10-05T03:49:36.921Z,87.37
2022-10-05T03:50:36.904Z,87.37
2022-10-05T03:51:43.217Z,87.37
2022-10-05T03:52:37.270Z,87.47
2022-10-05T03:53:37.020Z,87.67
2022-10-05T03:54:37.958Z,87.67
2022-10-05T03:55:37.041Z,87.67
2022-10-05T03:56:43.581Z,87.67
2022-10-05T03:57:36.947Z,87.77
2022-10-05T03:58:37.441Z,87.77
2022-10-05T03:59:38.104Z,87.77
2022-10-05T04:00:36.944Z,87.77
2022-10-05T04:01:43.398Z,87.77
2022-10-05T04:02:37.249Z,87.77
2022-10-05T04:03:37.758Z,87.77
2022-10-05T04:04:39.037Z,87.77
2022-10-05T04:05:37.515Z,87.77
2022-10-05T04:06:43.336Z,87.77
2022-10-05T04:07:36.795Z,87.77
2022-10-05T04:08:40.577Z,87.67
2022-10-05T04:09:39.834Z,87.67
2022-10-05T04:10:36.744Z,87.77
2022-10-05T04:11:43.057Z,87.67
2022-10-05T04:12:37.335Z,87.77
2022-10-05T04:13:36.804Z,87.77
2022-10-05T04:14:37.828Z,87.77
2022-10-05T04:15:36.764Z,87.77
2022-10-05T04:16:45.327Z,87.77
2022-10-05T04:17:36.888Z,87.88
2022-10-05T04:18:37.887Z,87.88
2022-10-05T04:19:40.298Z,87.88
2022-10-05T04:20:37.871Z,87.88
2022-10-05T04:21:36.807Z,87.88
2022-10-05T04:22:43.239Z,87.77
2022-10-05T04:23:37.720Z,87.77
2022-10-05T04:24:38.873Z,87.77
2022-10-05T04:25:37.738Z,87.77
2022-10-05T04:26:36.838Z,87.77
2022-10-05T04:27:43.825Z,87.88
2022-10-05T04:28:36.657Z,87.77
2022-10-05T04:29:36.499Z,87.77
2022-10-05T04:30:36.693Z,87.77
2022-10-05T04:31:59.667Z,87.67
2022-10-05T04:32:43.743Z,87.67
2022-10-05T04:33:37.509Z,87.77
2022-10-05T04:34:36.790Z,87.67
2022-10-05T04:35:37.668Z,87.77
2022-10-05T04:36:36.658Z,87.67
2022-10-05T04:37:37.073Z,87.67
2022-10-05T04:38:43.898Z,87.77
2022-10-05T04:39:37.280Z,87.67
2022-10-05T04:40:36.428Z,87.77
2022-10-05T04:41:36.285Z,87.67
2022-10-05T04:42:36.828Z,87.77
2022-10-05T04:43:36.290Z,87.77
2022-10-05T04:44:42.929Z,87.77
2022-10-05T04:45:36.926Z,87.67
2022-10-05T04:46:37.309Z,87.57
2022-10-05T04:47:38.545Z,87.57
2022-10-05T04:48:36.268Z,87.37
2022-10-05T04:49:42.826Z,87.47
2022-10-05T04:50:36.321Z,87.47
2022-10-05T04:51:58.729Z,87.47
2022-10-05T04:52:36.260Z,87.57
2022-10-05T04:53:37.196Z,87.47
2022-10-05T04:54:36.254Z,87.47
2022-10-05T04:55:58.090Z,87.47
2022-10-05T04:56:36.458Z,87.37
2022-10-05T04:57:36.589Z,87.37
2022-10-05T04:58:41.435Z,87.37
2022-10-05T04:59:39.449Z,87.32
2022-10-05T05:00:42.881Z,87.37
2022-10-05T05:01:42.464Z,87.26
2022-10-05T05:02:37.254Z,87.26
2022-10-05T05:03:36.241Z,87.37
2022-10-05T05:04:37.108Z,87.37
2022-10-05T05:05:44.559Z,87.37
2022-10-05T05:06:37.874Z,87.26
2022-10-05T05:07:43.581Z,87.37
2022-10-05T05:08:35.988Z,87.47
2022-10-05T05:09:36.008Z,87.47
2022-10-05T05:10:35.970Z,87.47
2022-10-05T05:11:36.221Z,87.47
2022-10-05T05:12:43.422Z,87.57
2022-10-05T05:13:36.778Z,87.67
2022-10-05T05:14:35.881Z,87.67
2022-10-05T05:15:36.513Z,87.67
2022-10-05T05:16:36.154Z,87.57
2022-10-05T05:17:42.257Z,87.67
2022-10-05T05:18:35.824Z,87.57
2022-10-05T05:19:35.869Z,87.67
2022-10-05T05:20:35.934Z,87.57
2022-10-05T05:21:36.921Z,87.57
2022-10-05T05:22:36.824Z,87.57
2022-10-05T05:23:42.085Z,87.57
2022-10-05T05:24:36.511Z,87.57
2022-10-05T05:25:35.824Z,87.47
2022-10-05T05:26:45.398Z,87.47
2022-10-05T05:27:37.322Z,87.57
2022-10-05T05:28:35.870Z,87.67
2022-10-05T05:29:42.300Z,87.57
2022-10-05T05:30:35.744Z,87.53
2022-10-05T05:31:36.347Z,87.63
2022-10-05T05:32:38.438Z,87.53
2022-10-05T05:33:36.815Z,87.53
2022-10-05T05:34:35.968Z,87.43
2022-10-05T05:35:45.963Z,87.43
2022-10-05T05:36:36.613Z,87.43
2022-10-05T05:37:35.758Z,87.32
2022-10-05T05:38:36.747Z,87.32
2022-10-05T05:39:35.615Z,87.32
2022-10-05T05:40:41.974Z,87.43
2022-10-05T05:41:35.572Z,87.43
2022-10-05T05:42:57.352Z,87.43
2022-10-05T05:43:35.492Z,87.43
2022-10-05T05:44:38.809Z,87.43
2022-10-05T05:45:41.812Z,87.43
2022-10-05T05:47:01.844Z,87.43
2022-10-05T05:47:36.524Z,87.43
2022-10-05T05:48:35.447Z,87.43
2022-10-05T05:49:35.406Z,87.43
2022-10-05T05:50:41.711Z,87.43
2022-10-05T05:51:56.482Z,87.43
2022-10-05T05:52:35.701Z,87.43
2022-10-05T05:53:35.393Z,87.32
2022-10-05T05:54:35.598Z,87.32
2022-10-05T05:56:19.107Z,87.22
2022-10-05T05:57:19.157Z,87.22
2022-10-05T05:58:21.478Z,87.22
2022-10-05T05:59:19.039Z,87.22
2022-10-05T06:00:25.661Z,87.22
2022-10-05T06:01:32.225Z,87.22
2022-10-05T06:02:20.712Z,87.08
2022-10-05T06:03:19.132Z,87.08
2022-10-05T06:04:19.078Z,87.08
2022-10-05T06:05:19.305Z,86.98
2022-10-05T06:06:25.867Z,86.98
2022-10-05T06:07:18.958Z,86.98
2022-10-05T06:08:40.013Z,86.98
2022-10-05T06:09:19.993Z,86.88
2022-10-05T06:10:18.930Z,86.88
2022-10-05T06:11:25.238Z,86.88
2022-10-05T06:12:18.953Z,86.88
2022-10-05T06:13:18.920Z,86.77
2022-10-05T06:14:18.864Z,86.88
2022-10-05T06:15:18.875Z,86.77
2022-10-05T06:16:18.953Z,86.67
2022-10-05T06:17:25.440Z,86.77
2022-10-05T06:18:18.835Z,86.77
2022-10-05T06:19:18.806Z,86.67
2022-10-05T06:20:19.024Z,86.67
2022-10-05T06:21:18.832Z,86.67
2022-10-05T06:22:25.492Z,86.67
2022-10-05T06:23:19.027Z,86.43
2022-10-05T06:24:18.853Z,86.53
2022-10-05T06:25:19.412Z,86.53
2022-10-05T06:26:19.694Z,86.53
2022-10-05T06:27:25.991Z,86.43
2022-10-05T06:28:18.756Z,86.43
2022-10-05T06:29:18.774Z,86.32
2022-10-05T06:30:18.694Z,86.32
2022-10-05T06:31:18.803Z,86.22
2022-10-05T06:32:18.681Z,86.22
2022-10-05T06:33:24.982Z,85.91
2022-10-05T06:34:18.677Z,85.81
2022-10-05T06:35:18.631Z,85.81
2022-10-05T06:36:19.191Z,85.71
2022-10-05T06:37:20.401Z,85.71
2022-10-05T06:38:18.592Z,85.67
2022-10-05T06:39:24.892Z,85.47
2022-10-05T06:40:18.560Z,85.57
2022-10-05T06:41:18.577Z,85.47
2022-10-05T06:42:18.570Z,85.36
2022-10-05T06:43:18.554Z,85.36
2022-10-05T06:44:28.710Z,85.16
2022-10-05T06:45:18.574Z,85.16
2022-10-05T06:46:18.574Z,85.16
2022-10-05T06:47:18.476Z,85.16
2022-10-05T06:48:18.475Z,85.26
2022-10-05T06:49:18.445Z,85.06
2022-10-05T06:50:24.711Z,85.06
2022-10-05T06:51:18.451Z,84.95
2022-10-05T06:52:18.484Z,85.06
2022-10-05T06:53:18.422Z,84.95
2022-10-05T06:54:18.434Z,84.95
2022-10-05T06:55:18.374Z,84.91
2022-10-05T06:56:24.705Z,84.91
2022-10-05T06:57:18.825Z,84.81
2022-10-05T06:58:18.346Z,84.91
2022-10-05T06:59:18.429Z,84.81
2022-10-05T07:00:18.336Z,84.71
2022-10-05T07:01:25.040Z,84.61
2022-10-05T07:02:18.442Z,84.41
2022-10-05T07:03:18.613Z,84.50
2022-10-05T07:04:18.314Z,84.30
2022-10-05T07:05:18.316Z,84.41
2022-10-05T07:06:18.228Z,84.30
2022-10-05T07:07:25.561Z,84.16
2022-10-05T07:08:18.664Z,84.06
2022-10-05T07:09:18.190Z,84.26
2022-10-05T07:10:18.303Z,84.06
2022-10-05T07:11:18.150Z,83.95
2022-10-05T07:12:18.239Z,83.95
2022-10-05T07:13:24.440Z,83.85
2022-10-05T07:14:18.182Z,83.85
2022-10-05T07:15:18.193Z,83.75
2022-10-05T07:16:18.413Z,83.75
2022-10-05T07:17:18.175Z,83.75
2022-10-05T07:18:18.061Z,83.75
2022-10-05T07:19:24.369Z,83.95
2022-10-05T07:20:18.076Z,83.85
2022-10-05T07:21:18.141Z,83.85
2022-10-05T07:22:18.153Z,83.75
2022-10-05T07:23:18.961Z,83.85
2022-10-05T07:24:24.309Z,83.75
2022-10-05T07:25:17.997Z,83.75
2022-10-05T07:26:18.002Z,83.65
2022-10-05T07:27:18.079Z,83.65
2022-10-05T07:28:18.149Z,83.75
2022-10-05T07:29:24.741Z,83.75
2022-10-05T07:30:17.982Z,83.65
2022-10-05T07:31:18.074Z,83.65
2022-10-05T07:32:17.992Z,83.65
2022-10-05T07:33:17.903Z,83.44
2022-10-05T07:34:17.884Z,83.34
2022-10-05T07:35:24.170Z,83.30
2022-10-05T07:36:17.867Z,83.20
2022-10-05T07:37:17.864Z,83.00
2022-10-05T07:38:17.807Z,83.10
2022-10-05T07:39:17.831Z,83.00
2022-10-05T07:40:24.101Z,83.00
2022-10-05T07:41:17.830Z,82.49
2022-10-05T07:42:17.779Z,82.79
2022-10-05T07:43:17.773Z,82.65
2022-10-05T07:44:17.927Z,82.65
2022-10-05T07:45:24.068Z,82.45
2022-10-05T07:46:17.732Z,82.35
2022-10-05T07:47:17.724Z,82.35
2022-10-05T07:48:17.671Z,81.73
2022-10-05T07:49:17.677Z,82.04
2022-10-05T07:50:17.668Z,81.49
2022-10-05T07:51:23.938Z,81.80
2022-10-05T07:52:17.672Z,81.70
2022-10-05T07:53:17.632Z,81.18
2022-10-05T07:54:17.633Z,81.18
2022-10-05T07:55:18.503Z,80.98
2022-10-05T07:56:23.908Z,80.88
2022-10-05T07:57:17.626Z,80.68
2022-10-05T07:58:17.621Z,80.37
2022-10-05T07:59:18.584Z,80.13
2022-10-05T08:00:17.538Z,80.33
2022-10-05T08:01:17.558Z,80.33
2022-10-05T08:02:25.888Z,80.33
2022-10-05T08:03:17.859Z,79.93
2022-10-05T08:04:17.579Z,80.02
2022-10-05T08:05:17.530Z,79.93
2022-10-05T08:06:18.238Z,79.93
2022-10-05T08:07:17.544Z,79.89
2022-10-05T08:08:23.782Z,79.58
2022-10-05T08:09:17.498Z,79.38
2022-10-05T08:10:17.890Z,79.48
2022-10-05T08:11:17.441Z,79.07
2022-10-05T08:12:17.457Z,78.97
2022-10-05T08:13:24.071Z,78.97
2022-10-05T08:14:17.455Z,79.03
2022-10-05T08:15:17.391Z,78.93
2022-10-05T08:16:17.577Z,78.63
2022-10-05T08:17:18.591Z,78.42
2022-10-05T08:18:18.257Z,78.63
2022-10-05T08:19:23.997Z,78.53
2022-10-05T08:20:17.329Z,78.53
2022-10-05T08:21:17.356Z,78.02
2022-10-05T08:22:17.317Z,78.08
2022-10-05T08:23:18.395Z,77.98
2022-10-05T08:24:17.339Z,77.87
2022-10-05T08:25:23.646Z,78.08
2022-10-05T08:26:17.530Z,77.98
2022-10-05T08:27:17.340Z,78.08
2022-10-05T08:28:17.623Z,77.87
2022-10-05T08:29:24.352Z,77.37
2022-10-05T08:30:24.698Z,77.78
2022-10-05T08:31:17.530Z,77.53
2022-10-05T08:32:17.561Z,77.44
2022-10-05T08:33:17.113Z,77.53
2022-10-05T08:34:17.840Z,76.92
2022-10-05T08:35:17.405Z,77.13
2022-10-05T08:36:25.326Z,77.13
2022-10-05T08:37:17.256Z,77.23
2022-10-05T08:38:18.436Z,77.13
2022-10-05T08:39:17.189Z,77.03
2022-10-05T08:40:17.421Z,77.33
2022-10-05T08:41:24.362Z,76.82
2022-10-05T08:42:17.224Z,77.09
2022-10-05T08:43:17.419Z,77.20
2022-10-05T08:44:18.109Z,77.09
2022-10-05T08:45:17.243Z,76.99
2022-10-05T08:46:18.113Z,76.68
2022-10-05T08:47:24.614Z,76.79
2022-10-05T08:48:17.495Z,76.38
2022-10-05T08:49:17.094Z,76.28
2022-10-05T08:50:17.232Z,76.25
2022-10-05T08:51:17.004Z,76.34
2022-10-05T08:52:18.081Z,76.04
2022-10-05T08:53:23.598Z,76.04
2022-10-05T08:54:17.260Z,75.63
2022-10-05T08:55:16.927Z,75.63
2022-10-05T08:56:20.844Z,75.84
2022-10-05T08:57:17.321Z,75.63
2022-10-05T08:58:24.403Z,75.73
2022-10-05T08:59:16.927Z,75.43
2022-10-05T09:00:18.262Z,75.12
2022-10-05T09:01:16.874Z,75.73
2022-10-05T09:02:16.907Z,75.49
2022-10-05T09:03:23.160Z,74.99
2022-10-05T09:04:23.122Z,75.19
2022-10-05T09:05:17.195Z,75.19
2022-10-05T09:06:38.675Z,75.09
2022-10-05T09:07:17.758Z,75.09
2022-10-05T09:08:24.291Z,74.95
2022-10-05T09:09:18.776Z,74.55
2022-10-05T09:10:17.371Z,74.75
2022-10-05T09:11:16.745Z,74.85
2022-10-05T09:12:17.698Z,74.55
2022-10-05T09:13:17.169Z,74.44
2022-10-05T09:14:23.219Z,74.44
2022-10-05T09:15:31.779Z,74.51
2022-10-05T09:16:19.077Z,74.51
2022-10-05T09:17:18.498Z,73.80
2022-10-05T09:18:17.531Z,73.80
2022-10-05T09:19:16.629Z,74.10
2022-10-05T09:20:23.161Z,73.80
2022-10-05T09:21:18.588Z,73.60
2022-10-05T09:22:17.981Z,73.70
2022-10-05T09:23:16.656Z,73.80
2022-10-05T09:24:16.480Z,73.97
2022-10-05T09:25:16.590Z,73.57
2022-10-05T09:26:23.118Z,73.66
2022-10-05T09:27:16.659Z,73.97
2022-10-05T09:28:17.733Z,73.77
2022-10-05T09:29:16.518Z,73.46
2022-10-05T09:30:16.457Z,73.63
2022-10-05T09:31:17.601Z,73.12
2022-10-05T09:32:22.879Z,73.02
2022-10-05T09:33:17.477Z,72.72
2022-10-05T09:34:16.997Z,72.21
2022-10-05T09:35:16.965Z,71.80
2022-10-05T09:36:17.443Z,71.70
2022-10-05T09:37:22.991Z,71.80
2022-10-05T09:38:17.263Z,71.60
2022-10-05T09:39:20.479Z,71.70
2022-10-05T09:40:17.566Z,72.11
2022-10-05T09:41:16.602Z,71.67
2022-10-05T09:42:16.981Z,71.88
2022-10-05T09:43:23.843Z,71.57
2022-10-05T09:44:16.882Z,71.47
2022-10-05T09:45:21.211Z,71.47
2022-10-05T09:46:17.433Z,71.57
2022-10-05T09:47:16.619Z,71.57
2022-10-05T09:48:23.796Z,71.77
2022-10-05T09:49:22.489Z,71.57
2022-10-05T09:50:18.032Z,71.77
2022-10-05T09:51:17.180Z,71.33
2022-10-05T09:52:18.931Z,70.93
2022-10-05T09:53:25.976Z,70.83
2022-10-05T09:54:16.460Z,70.93
2022-10-05T09:55:16.135Z,70.72
2022-10-05T09:56:17.359Z,70.62
2022-10-05T09:57:16.237Z,70.93
2022-10-05T09:58:16.427Z,70.42
2022-10-05T09:59:24.584Z,71.03
2022-10-05T10:00:16.197Z,70.83
2022-10-05T10:01:32.742Z,70.62
2022-10-05T10:02:17.910Z,70.18
2022-10-05T10:03:16.279Z,70.39
2022-10-05T10:04:22.720Z,70.08
2022-10-05T10:05:18.500Z,70.39
2022-10-05T10:06:16.058Z,70.29
2022-10-05T10:07:16.277Z,70.39
2022-10-05T10:08:15.976Z,70.49
2022-10-05T10:09:23.502Z,69.78
2022-10-05T10:10:17.027Z,70.18
2022-10-05T10:11:19.037Z,70.21
2022-10-05T10:12:16.004Z,70.21
2022-10-05T10:13:16.173Z,70.32
2022-10-05T10:14:15.988Z,70.32
2022-10-05T10:15:22.171Z,70.93
2022-10-05T10:16:16.033Z,70.93
2022-10-05T10:17:15.847Z,71.13
2022-10-05T10:18:15.841Z,71.33
2022-10-05T10:19:15.765Z,71.23
2022-10-05T10:20:16.084Z,71.03
2022-10-05T10:21:24.769Z,70.93
2022-10-05T10:22:16.213Z,71.03
2022-10-05T10:23:15.692Z,71.23
2022-10-05T10:24:16.827Z,71.44
2022-10-05T10:25:17.127Z,71.44
2022-10-05T10:26:15.722Z,71.44
2022-10-05T10:27:22.063Z,71.44
2022-10-05T10:28:15.732Z,71.53
2022-10-05T10:29:15.718Z,71.23
2022-10-05T10:30:15.763Z,71.50
2022-10-05T10:31:16.611Z,71.09
2022-10-05T10:32:24.970Z,71.40
2022-10-05T10:33:15.619Z,71.40
2022-10-05T10:34:16.629Z,71.50
2022-10-05T10:35:15.733Z,71.50
2022-10-05T10:36:16.721Z,71.50
2022-10-05T10:37:16.026Z,71.00
2022-10-05T10:38:23.309Z,71.20
2022-10-05T10:39:15.849Z,71.30
2022-10-05T10:40:15.598Z,71.00
2022-10-05T10:41:16.302Z,71.00
2022-10-05T10:42:15.522Z,71.09
2022-10-05T10:43:15.833Z,70.89
2022-10-05T10:44:22.122Z,71.00
2022-10-05T10:45:15.842Z,71.16
2022-10-05T10:46:15.583Z,70.45
2022-10-05T10:47:15.592Z,70.45
2022-10-05T10:48:15.445Z,70.45
2022-10-05T10:49:15.392Z,70.56
2022-10-05T10:50:21.688Z,70.56
2022-10-05T10:51:15.454Z,70.65
2022-10-05T10:52:15.390Z,70.65
2022-10-05T10:53:15.474Z,70.76
2022-10-05T10:54:15.495Z,70.56
2022-10-05T10:55:21.661Z,70.45
2022-10-05T10:56:15.598Z,70.76
2022-10-05T10:57:15.314Z,70.76
2022-10-05T10:58:16.358Z,70.65
2022-10-05T10:59:15.260Z,70.96
2022-10-05T11:00:15.271Z,70.93
2022-10-05T11:01:21.604Z,71.23
2022-10-05T11:02:15.287Z,70.83
2022-10-05T11:03:15.246Z,71.03
2022-10-05T11:04:19.366Z,70.62
2022-10-05T11:05:16.041Z,70.73
2022-10-05T11:06:16.795Z,71.03
2022-10-05T11:07:21.536Z,71.03
2022-10-05T11:08:15.938Z,71.13
2022-10-05T11:09:15.142Z,71.13
2022-10-05T11:10:15.285Z,71.03
2022-10-05T11:11:22.594Z,71.20
2022-10-05T11:12:15.221Z,71.09
2022-10-05T11:13:21.371Z,71.20
2022-10-05T11:14:15.185Z,71.50
2022-10-05T11:15:15.211Z,71.30
2022-10-05T11:16:18.809Z,71.20
2022-10-05T11:17:15.391Z,71.30
2022-10-05T11:18:14.990Z,70.86
2022-10-05T11:19:21.707Z,71.17
2022-10-05T11:20:15.989Z,70.76
2022-10-05T11:21:16.151Z,70.76
2022-10-05T11:22:15.131Z,70.73
2022-10-05T11:23:15.047Z,70.32
2022-10-05T11:24:14.984Z,70.42
2022-10-05T11:25:21.392Z,70.22
2022-10-05T11:26:15.012Z,69.78
2022-10-05T11:27:15.283Z,69.68
2022-10-05T11:28:15.142Z,69.45
2022-10-05T11:29:16.173Z,69.35
2022-10-05T11:30:15.090Z,69.04
2022-10-05T11:31:21.256Z,68.41
2022-10-05T11:32:15.971Z,68.21
2022-10-05T11:33:14.888Z,68.30
2022-10-05T11:34:15.894Z,68.30
2022-10-05T11:35:15.992Z,68.10
2022-10-05T11:36:14.932Z,67.90
2022-10-05T11:37:21.170Z,67.53
2022-10-05T11:38:15.338Z,67.83
2022-10-05T11:39:15.072Z,68.13
2022-10-05T11:40:14.780Z,68.54
2022-10-05T11:41:14.703Z,68.54
2022-10-05T11:42:21.157Z,67.90
2022-10-05T11:43:14.720Z,68.01
2022-10-05T11:44:14.758Z,68.21
2022-10-05T11:45:15.798Z,68.01
2022-10-05T11:46:15.807Z,68.10
2022-10-05T11:47:21.038Z,67.40
2022-10-05T11:48:14.664Z,67.60
2022-10-05T11:49:15.737Z,67.60
2022-10-05T11:50:14.647Z,67.80
2022-10-05T11:51:14.908Z,67.70
2022-10-05T11:52:14.666Z,67.80
2022-10-05T11:53:21.888Z,67.70
2022-10-05T11:54:14.537Z,67.60
2022-10-05T11:55:14.738Z,67.27
2022-10-05T11:56:14.490Z,67.16
2022-10-05T11:57:14.571Z,67.36
2022-10-05T11:58:21.479Z,67.57
2022-10-05T11:59:14.660Z,67.36
2022-10-05T12:00:14.697Z,67.27
2022-10-05T12:01:14.548Z,67.16
2022-10-05T12:02:15.260Z,67.36
2022-10-05T12:03:20.914Z,66.96
2022-10-05T12:04:14.623Z,66.86
2022-10-05T12:05:15.495Z,66.86
2022-10-05T12:06:14.761Z,67.16
2022-10-05T12:07:14.518Z,67.27
2022-10-05T12:08:14.386Z,67.36
2022-10-05T12:09:21.171Z,67.47
2022-10-05T12:10:14.423Z,67.70
2022-10-05T12:11:14.922Z,68.07
2022-10-05T12:12:14.325Z,68.07
2022-10-05T12:13:14.448Z,68.27
2022-10-05T12:14:14.325Z,68.07
2022-10-05T12:15:20.646Z,68.17
2022-10-05T12:16:15.610Z,67.77
2022-10-05T12:17:14.286Z,67.97
2022-10-05T12:18:14.405Z,67.57
2022-10-05T12:19:14.351Z,67.67
2022-10-05T12:20:20.560Z,67.57
2022-10-05T12:21:14.329Z,67.43
2022-10-05T12:22:14.188Z,67.43
2022-10-05T12:23:15.715Z,67.00
2022-10-05T12:24:14.489Z,67.20
2022-10-05T12:25:20.495Z,67.30
2022-10-05T12:26:15.223Z,66.87
2022-10-05T12:27:14.176Z,66.06
2022-10-05T12:28:14.521Z,66.36
2022-10-05T12:29:14.075Z,65.76
2022-10-05T12:30:20.377Z,66.16
2022-10-05T12:31:14.261Z,66.06
2022-10-05T12:32:14.131Z,65.86
2022-10-05T12:33:14.473Z,65.62
2022-10-05T12:34:14.010Z,65.33
2022-10-05T12:35:29.729Z,65.22
2022-10-05T12:36:21.656Z,64.59
2022-10-05T12:37:16.548Z,64.09
2022-10-05T12:38:14.632Z,63.99
2022-10-05T12:39:15.732Z,63.76
2022-10-05T12:40:17.497Z,63.76
2022-10-05T12:41:14.110Z,63.42
2022-10-05T12:42:21.022Z,60.78
2022-10-05T12:43:14.225Z,61.35
2022-10-05T12:44:14.899Z,59.52
2022-10-05T12:45:14.428Z,58.73
2022-10-05T12:46:16.606Z,56.87
2022-10-05T12:47:20.358Z,54.72
2022-10-05T12:48:14.658Z,53.54
2022-10-05T12:49:20.307Z,51.04
2022-10-05T12:50:20.736Z,51.40
2022-10-05T12:51:14.178Z,50.37
2022-10-05T12:52:14.758Z,49.35
2022-10-05T12:53:21.358Z,48.23
2022-10-05T12:54:14.211Z,47.81